createdAt,value
2018-05-17T00:02:16.982Z,29.73
2018-05-17T00:04:45.274Z,26.67
2018-05-17T00:07:13.570Z,25.33
2018-05-17T00:09:41.865Z,35.47
2018-05-17T00:12:10.179Z,29.13
2018-05-17T00:14:38.469Z,29.77
2018-05-17T00:17:06.774Z,34.77
2018-05-17T00:19:35.057Z,29.80
2018-05-17T00:22:03.351Z,23.93
2018-05-17T00:24:31.651Z,27.20
2018-05-17T00:26:59.939Z,36.53
2018-05-17T00:29:28.224Z,30.33
2018-05-17T00:31:56.507Z,26.60
2018-05-17T00:34:24.807Z,23.27
2018-05-17T00:36:53.104Z,21.77
2018-05-17T00:39:21.413Z,28.03
2018-05-17T00:41:49.698Z,23.20
2018-05-17T00:44:17.994Z,27.57
2018-05-17T00:46:46.279Z,23.53
2018-05-17T00:49:14.562Z,25.37
2018-05-17T00:51:42.847Z,26.17
2018-05-17T00:54:11.194Z,26.83
2018-05-17T00:56:39.464Z,26.53
2018-05-17T00:59:07.759Z,28.80
2018-05-17T01:01:36.039Z,27.70
2018-05-17T01:04:04.338Z,22.00
2018-05-17T01:06:32.634Z,24.93
2018-05-17T01:09:00.930Z,27.47
2018-05-17T01:11:29.225Z,30.70
2018-05-17T01:13:57.516Z,26.33
2018-05-17T01:16:25.802Z,31.90
2018-05-17T01:18:54.086Z,31.80
2018-05-17T01:21:22.406Z,35.27
2018-05-17T01:23:50.697Z,33.73
2018-05-17T01:26:18.986Z,34.60
2018-05-17T01:28:47.271Z,33.17
2018-05-17T01:31:15.579Z,25.63
2018-05-17T01:33:43.870Z,34.87
2018-05-17T01:36:12.194Z,33.30
2018-05-17T01:38:40.466Z,32.00
2018-05-17T01:41:08.760Z,30.27
2018-05-17T01:43:37.044Z,32.27
2018-05-17T01:46:05.333Z,29.33
2018-05-17T01:48:33.618Z,29.87
2018-05-17T01:51:02.173Z,27.93
2018-05-17T01:53:30.458Z,30.20
2018-05-17T01:55:58.738Z,27.23
2018-05-17T01:58:27.038Z,31.73
2018-05-17T02:00:55.323Z,24.80
2018-05-17T02:03:23.618Z,32.17
2018-05-17T02:05:51.907Z,28.20
2018-05-17T02:08:20.205Z,32.53
2018-05-17T02:10:48.486Z,27.93
2018-05-17T02:13:16.784Z,30.03
2018-05-17T02:15:45.066Z,25.13
2018-05-17T02:18:13.375Z,35.37
2018-05-17T02:20:41.680Z,29.13
2018-05-17T02:23:09.975Z,30.63
2018-05-17T02:25:38.267Z,32.60
2018-05-17T02:28:06.570Z,28.30
2018-05-17T02:30:34.879Z,28.07
2018-05-17T02:33:03.170Z,29.90
2018-05-17T02:35:31.455Z,29.27
2018-05-17T02:37:59.770Z,26.80
2018-05-17T02:40:28.053Z,31.70
2018-05-17T02:42:56.342Z,26.20
2018-05-17T02:45:24.626Z,22.77
2018-05-17T02:47:52.921Z,32.60
2018-05-17T02:50:21.199Z,29.43
2018-05-17T02:52:49.474Z,24.90
2018-05-17T02:55:17.770Z,31.57
2018-05-17T02:57:46.042Z,30.60
2018-05-17T03:00:14.326Z,26.20
2018-05-17T03:02:42.604Z,33.67
2018-05-17T03:05:10.888Z,25.43
2018-05-17T03:07:39.162Z,31.33
2018-05-17T03:10:07.446Z,24.27
2018-05-17T03:12:35.737Z,30.20
2018-05-17T03:15:04.014Z,25.00
2018-05-17T03:17:32.302Z,33.13
2018-05-17T03:20:00.590Z,26.50
2018-05-17T03:22:28.871Z,30.80
2018-05-17T03:24:57.169Z,29.83
2018-05-17T03:27:25.450Z,32.83
2018-05-17T03:29:53.726Z,26.33
2018-05-17T03:32:22.034Z,32.30
2018-05-17T03:34:50.331Z,31.43
2018-05-17T03:37:18.626Z,30.87
2018-05-17T03:39:46.918Z,34.90
2018-05-17T03:42:15.214Z,36.93
2018-05-17T03:44:43.510Z,37.73
2018-05-17T03:47:11.830Z,32.70
2018-05-17T03:49:40.144Z,32.47
2018-05-17T03:52:08.450Z,33.83
2018-05-17T03:54:36.738Z,30.10
2018-05-17T03:57:05.042Z,36.33
2018-05-17T03:59:33.334Z,36.53
2018-05-17T04:05:14.412Z,35.93
2018-05-17T04:07:43.386Z,47.37
2018-05-17T04:10:11.670Z,41.07
2018-05-17T04:12:41.927Z,43.43
2018-05-17T04:15:10.226Z,40.07
2018-05-17T04:17:38.530Z,44.97
2018-05-17T04:20:06.854Z,38.90
2018-05-17T04:22:35.138Z,45.47
2018-05-17T04:25:03.429Z,38.33
2018-05-17T04:27:31.714Z,38.63
2018-05-17T04:30:00.007Z,46.20
2018-05-17T04:32:28.306Z,40.67
2018-05-17T04:34:56.593Z,47.00
2018-05-17T04:37:24.879Z,37.80
2018-05-17T04:39:53.172Z,40.23
2018-05-17T04:42:21.453Z,42.07
2018-05-17T04:44:49.750Z,45.97
2018-05-17T04:47:18.038Z,42.20
2018-05-17T04:49:46.338Z,45.27
2018-05-17T04:52:14.646Z,47.20
2018-05-17T04:54:42.978Z,43.83
2018-05-17T04:57:11.227Z,47.00
2018-05-17T04:59:39.511Z,42.67
2018-05-17T05:02:07.803Z,42.53
2018-05-17T05:04:36.085Z,45.80
2018-05-17T05:07:04.387Z,34.93
2018-05-17T05:09:32.705Z,39.90
2018-05-17T05:12:00.964Z,34.73
2018-05-17T05:14:29.252Z,34.20
2018-05-17T05:16:57.538Z,38.13
2018-05-17T05:19:25.823Z,41.00
2018-05-17T05:21:54.132Z,40.37
2018-05-17T05:24:22.422Z,49.53
2018-05-17T05:26:50.713Z,36.50
2018-05-17T05:29:18.998Z,44.53
2018-05-17T05:31:47.290Z,45.97
2018-05-17T05:34:15.574Z,44.97
2018-05-17T05:36:43.883Z,36.40
2018-05-17T05:39:12.178Z,37.77
2018-05-17T05:41:40.476Z,43.50
2018-05-17T05:44:08.785Z,44.43
2018-05-17T05:46:37.068Z,45.13
2018-05-17T05:49:05.370Z,39.53
2018-05-17T05:51:33.665Z,47.93
2018-05-17T05:54:02.010Z,36.83
2018-05-17T05:56:30.290Z,35.37
2018-05-17T05:58:58.590Z,37.23
2018-05-17T06:01:26.878Z,43.03
2018-05-17T06:03:55.178Z,38.43
2018-05-17T06:06:24.089Z,37.53
2018-05-17T06:08:52.382Z,41.70
2018-05-17T06:11:20.678Z,42.07
2018-05-17T06:13:48.969Z,40.07
2018-05-17T06:16:17.263Z,34.50
2018-05-17T06:18:45.568Z,36.77
2018-05-17T06:21:13.846Z,35.80
2018-05-17T06:23:42.163Z,39.57
2018-05-17T06:26:10.465Z,39.80
2018-05-17T06:28:38.762Z,36.47
2018-05-17T06:31:07.067Z,41.27
2018-05-17T06:33:35.337Z,41.03
2018-05-17T06:36:03.631Z,40.50
2018-05-17T06:38:31.922Z,44.20
2018-05-17T06:41:00.218Z,39.07
2018-05-17T06:43:28.508Z,42.70
2018-05-17T06:45:56.794Z,38.27
2018-05-17T06:48:25.082Z,46.77
2018-05-17T06:50:53.380Z,45.77
2018-05-17T06:53:21.663Z,47.90
2018-05-17T06:55:49.954Z,39.67
2018-05-17T06:58:18.250Z,44.50
2018-05-17T07:00:46.550Z,43.17
2018-05-17T07:03:14.830Z,50.73
2018-05-17T07:05:43.130Z,50.27
2018-05-17T07:08:11.421Z,44.43
2018-05-17T07:10:39.701Z,43.67
2018-05-17T07:13:08.195Z,45.10
2018-05-17T07:15:36.479Z,43.20
2018-05-17T07:18:04.868Z,49.87
2018-05-17T07:20:33.050Z,51.27
2018-05-17T07:23:01.346Z,45.57
2018-05-17T07:25:29.626Z,46.87
2018-05-17T07:27:57.994Z,51.90
2018-05-17T07:30:26.278Z,54.77
2018-05-17T07:32:54.630Z,52.77
2018-05-17T07:35:22.920Z,51.93
2018-05-17T07:37:52.129Z,51.50
2018-05-17T07:40:20.434Z,44.70
2018-05-17T07:42:48.726Z,46.17
2018-05-17T07:45:17.084Z,46.27
2018-05-17T07:47:45.362Z,52.17
2018-05-17T07:50:13.674Z,47.53
2018-05-17T07:52:41.992Z,49.57
2018-05-17T07:55:10.258Z,47.30
2018-05-17T07:57:38.534Z,46.90
2018-05-17T08:00:06.826Z,43.67
2018-05-17T08:02:35.113Z,42.80
2018-05-17T08:05:03.446Z,45.33
2018-05-17T08:07:31.730Z,39.30
2018-05-17T08:10:00.023Z,39.83
2018-05-17T08:12:28.304Z,41.33
2018-05-17T08:14:56.591Z,37.57
2018-05-17T08:17:24.872Z,37.40
2018-05-17T08:19:53.163Z,45.27
2018-05-17T08:22:21.444Z,42.53
2018-05-17T08:24:49.753Z,42.33
2018-05-17T08:27:18.042Z,49.83
2018-05-17T08:29:46.337Z,47.97
2018-05-17T08:32:14.614Z,51.90
2018-05-17T08:34:42.918Z,41.97
2018-05-17T08:37:11.209Z,37.43
2018-05-17T08:39:39.501Z,35.97
2018-05-17T08:42:07.790Z,38.87
2018-05-17T08:44:36.067Z,37.47
2018-05-17T08:47:04.366Z,44.43
2018-05-17T08:49:32.644Z,37.20
2018-05-17T08:52:00.938Z,34.37
2018-05-17T08:54:29.309Z,33.77
2018-05-17T08:56:57.505Z,38.07
2018-05-17T08:59:25.798Z,30.73
2018-05-17T09:01:54.118Z,34.87
2018-05-17T09:04:22.402Z,33.07
2018-05-17T09:06:50.745Z,36.83
2018-05-17T09:09:18.990Z,37.93
2018-05-17T09:11:47.283Z,32.00
2018-05-17T09:14:15.580Z,33.33
2018-05-17T09:16:43.866Z,34.50
2018-05-17T09:19:12.151Z,35.97
2018-05-17T09:21:40.470Z,30.50
2018-05-17T09:24:08.763Z,31.80
2018-05-17T09:26:37.046Z,40.43
2018-05-17T09:29:05.342Z,43.73
2018-05-17T09:31:33.623Z,28.03
2018-05-17T09:34:01.943Z,30.87
2018-05-17T09:36:30.224Z,30.00
2018-05-17T09:38:58.515Z,26.60
2018-05-17T09:41:26.844Z,31.23
2018-05-17T09:43:55.098Z,30.70
2018-05-17T09:46:23.385Z,30.70
2018-05-17T09:48:51.676Z,27.77
2018-05-17T09:51:19.965Z,28.80
2018-05-17T09:53:48.258Z,26.47
2018-05-17T09:56:16.544Z,30.97
2018-05-17T09:58:44.846Z,28.00
2018-05-17T10:01:13.130Z,26.83
2018-05-17T10:03:41.419Z,26.93
2018-05-17T10:06:09.710Z,21.33
2018-05-17T10:08:38.007Z,24.47
2018-05-17T10:11:06.286Z,22.90
2018-05-17T10:13:34.569Z,23.63
2018-05-17T10:16:02.858Z,34.57
2018-05-17T10:18:31.142Z,26.73
2018-05-17T10:20:59.425Z,25.33
2018-05-17T10:23:27.719Z,30.33
2018-05-17T10:25:56.006Z,25.80
2018-05-17T10:28:24.318Z,19.57
2018-05-17T10:30:52.638Z,26.60
2018-05-17T10:33:20.918Z,24.03
2018-05-17T10:35:49.209Z,25.80
2018-05-17T10:38:17.489Z,29.53
2018-05-17T10:40:45.867Z,26.07
2018-05-17T10:43:14.130Z,25.47
2018-05-17T10:45:42.429Z,30.37
2018-05-17T10:48:10.711Z,27.20
2018-05-17T10:50:39.005Z,23.03
2018-05-17T10:53:07.286Z,23.30
2018-05-17T10:55:35.606Z,24.43
2018-05-17T10:58:03.902Z,23.50
2018-05-17T11:00:32.189Z,22.30
2018-05-17T11:03:00.492Z,24.77
2018-05-17T11:05:28.770Z,21.20
2018-05-17T11:07:57.071Z,22.80
2018-05-17T11:10:25.361Z,26.83
2018-05-17T11:12:53.646Z,19.50
2018-05-17T11:15:21.955Z,22.33
2018-05-17T11:17:50.238Z,20.83
2018-05-17T11:20:18.523Z,20.10
2018-05-17T11:22:46.810Z,15.67
2018-05-17T11:25:15.086Z,24.47
2018-05-17T11:27:43.366Z,22.73
2018-05-17T11:30:11.661Z,23.13
2018-05-17T11:32:39.946Z,24.67
2018-05-17T11:35:08.218Z,23.70
2018-05-17T11:37:36.870Z,28.10
2018-05-17T11:40:05.113Z,22.00
2018-05-17T11:42:33.389Z,22.37
2018-05-17T11:45:01.730Z,24.70
2018-05-17T11:47:30.022Z,24.10
2018-05-17T11:49:58.321Z,20.63
2018-05-17T11:52:26.593Z,28.60
2018-05-17T11:54:54.906Z,22.73
2018-05-17T11:57:23.191Z,22.97
2018-05-17T11:59:51.482Z,21.80
2018-05-17T12:02:19.750Z,26.27
2018-05-17T12:04:48.057Z,23.80
2018-05-17T12:07:16.386Z,25.47
2018-05-17T12:09:44.627Z,22.00
2018-05-17T12:12:13.286Z,24.67
2018-05-17T12:14:41.534Z,19.60
2018-05-17T12:17:09.813Z,29.83
2018-05-17T12:19:38.203Z,19.57
2018-05-17T12:22:06.474Z,22.97
2018-05-17T12:24:34.792Z,23.03
2018-05-17T12:27:03.073Z,23.77
2018-05-17T12:29:31.366Z,20.57
2018-05-17T12:31:59.703Z,17.17
2018-05-17T12:34:27.946Z,21.70
2018-05-17T12:36:56.233Z,20.23
2018-05-17T12:39:24.513Z,27.23
2018-05-17T12:41:52.790Z,18.77
2018-05-17T12:44:21.092Z,16.33
2018-05-17T12:46:49.362Z,21.13
2018-05-17T12:49:17.655Z,25.57
2018-05-17T12:51:45.945Z,23.97
2018-05-17T12:54:14.231Z,22.47
2018-05-17T12:56:42.591Z,22.90
2018-05-17T12:59:10.809Z,20.43
2018-05-17T13:01:39.375Z,21.83
2018-05-17T13:04:07.652Z,21.90
2018-05-17T13:06:35.944Z,19.20
2018-05-17T13:09:04.928Z,19.80
2018-05-17T13:11:33.263Z,20.90
2018-05-17T13:14:01.584Z,18.83
2018-05-17T13:16:29.854Z,20.03
2018-05-17T13:18:58.141Z,20.70
2018-05-17T13:21:26.486Z,20.33
2018-05-17T13:23:54.784Z,25.97
2018-05-17T13:26:23.147Z,20.70
2018-05-17T13:28:51.442Z,24.20
2018-05-17T13:31:21.771Z,21.07
2018-05-17T13:33:50.286Z,26.43
2018-05-17T13:36:18.584Z,19.03
2018-05-17T13:38:46.882Z,19.43
2018-05-17T13:41:15.161Z,17.57
2018-05-17T13:43:43.601Z,18.47
2018-05-17T13:46:11.878Z,21.63
2018-05-17T13:48:40.166Z,21.90
2018-05-17T13:51:08.443Z,15.37
2018-05-17T13:53:36.745Z,26.57
2018-05-17T13:56:05.035Z,18.20
2018-05-17T13:58:33.322Z,20.67
2018-05-17T14:01:01.604Z,21.17
2018-05-17T14:03:29.887Z,16.63
2018-05-17T14:05:58.179Z,20.40
2018-05-17T14:08:26.471Z,17.97
2018-05-17T14:10:54.750Z,16.60
2018-05-17T14:13:23.041Z,17.00
2018-05-17T14:15:52.286Z,20.57
2018-05-17T14:18:20.570Z,22.20
2018-05-17T14:20:48.873Z,20.50
2018-05-17T14:23:17.151Z,19.83
2018-05-17T14:25:45.458Z,20.67
2018-05-17T14:28:13.747Z,21.60
2018-05-17T14:30:42.050Z,19.63
2018-05-17T14:33:10.326Z,18.27
2018-05-17T14:35:38.669Z,17.87
2018-05-17T14:38:06.946Z,18.57
2018-05-17T14:40:35.230Z,19.30
2018-05-17T14:43:03.506Z,22.37
2018-05-17T14:45:31.855Z,23.03
2018-05-17T14:48:00.150Z,21.90
2018-05-17T14:50:28.418Z,20.80
2018-05-17T14:52:56.710Z,17.97
2018-05-17T14:55:24.990Z,16.77
2018-05-17T14:57:53.286Z,20.67
2018-05-17T15:00:22.495Z,20.93
2018-05-17T15:02:50.851Z,18.33
2018-05-17T15:05:21.738Z,18.83
2018-05-17T15:07:50.022Z,23.53
2018-05-17T15:10:18.320Z,17.10
2018-05-17T15:12:46.603Z,17.93
2018-05-17T15:15:14.884Z,20.13
2018-05-17T15:17:43.176Z,16.20
2018-05-17T15:20:11.445Z,19.47
2018-05-17T15:22:39.754Z,18.70
2018-05-17T15:25:08.019Z,19.07
2018-05-17T15:27:37.034Z,21.83
2018-05-17T15:30:05.246Z,22.03
2018-05-17T15:32:33.525Z,20.17
2018-05-17T15:35:01.824Z,16.77
2018-05-17T15:37:30.138Z,19.07
2018-05-17T15:39:58.423Z,18.03
2018-05-17T15:42:26.698Z,17.53
2018-05-17T15:44:54.984Z,21.33
2018-05-17T15:47:23.258Z,19.50
2018-05-17T15:49:51.539Z,19.47
2018-05-17T15:52:19.836Z,22.00
2018-05-17T15:54:48.119Z,16.50
2018-05-17T15:57:16.395Z,19.90
2018-05-17T15:59:44.681Z,17.60
2018-05-17T16:02:13.155Z,18.00
2018-05-17T16:04:41.698Z,20.17
2018-05-17T16:07:09.975Z,20.43
2018-05-17T16:09:38.262Z,23.00
2018-05-17T16:12:06.537Z,20.07
2018-05-17T16:14:34.863Z,21.30
2018-05-17T16:17:03.110Z,20.60
2018-05-17T16:19:31.387Z,18.87
2018-05-17T16:22:00.653Z,21.00
2018-05-17T16:24:28.933Z,21.50
2018-05-17T16:26:57.213Z,20.33
2018-05-17T16:29:25.486Z,17.03
2018-05-17T16:31:53.782Z,18.43
2018-05-17T16:34:22.058Z,20.93
2018-05-17T16:36:50.348Z,15.57
2018-05-17T16:39:18.701Z,19.33
2018-05-17T16:41:46.983Z,19.73
2018-05-17T16:44:15.258Z,18.80
2018-05-17T16:46:43.542Z,22.80
2018-05-17T16:49:11.820Z,16.97
2018-05-17T16:51:40.113Z,18.70
2018-05-17T16:54:08.405Z,15.07
2018-05-17T16:56:36.687Z,15.43
2018-05-17T16:59:04.990Z,15.17
2018-05-17T17:01:33.370Z,16.90
2018-05-17T17:04:03.614Z,19.53
2018-05-17T17:06:31.960Z,20.20
2018-05-17T17:09:00.267Z,15.97
2018-05-17T17:11:28.563Z,16.20
2018-05-17T17:13:56.862Z,15.47
2018-05-17T17:16:25.188Z,17.97
2018-05-17T17:18:53.462Z,17.97
2018-05-17T17:21:21.760Z,21.77
2018-05-17T17:23:50.095Z,19.10
2018-05-17T17:26:18.345Z,21.43
2018-05-17T17:28:47.694Z,26.57
2018-05-17T17:31:15.975Z,21.37
2018-05-17T17:33:44.256Z,19.77
2018-05-17T17:36:12.533Z,15.47
2018-05-17T17:38:40.818Z,15.00
2018-05-17T17:41:09.099Z,15.33
2018-05-17T17:43:37.425Z,21.10
2018-05-17T17:46:05.715Z,18.87
2018-05-17T17:48:34.226Z,20.73
2018-05-17T17:51:02.518Z,14.97
2018-05-17T17:53:30.794Z,19.17
2018-05-17T17:55:59.078Z,20.77
2018-05-17T17:58:27.432Z,21.33
2018-05-17T18:00:55.647Z,20.83
2018-05-17T18:03:23.922Z,17.30
2018-05-17T18:05:52.212Z,23.70
2018-05-17T18:08:20.489Z,18.47
2018-05-17T18:10:48.782Z,22.87
2018-05-17T18:13:17.059Z,18.77
2018-05-17T18:15:45.338Z,19.63
2018-05-17T18:18:13.611Z,20.90
2018-05-17T18:20:41.894Z,20.50
2018-05-17T18:23:10.186Z,19.73
2018-05-17T18:25:38.481Z,16.63
2018-05-17T18:28:06.766Z,20.60
2018-05-17T18:30:35.053Z,23.57
2018-05-17T18:33:03.340Z,15.07
2018-05-17T18:35:31.617Z,19.80
2018-05-17T18:37:59.911Z,18.77
2018-05-17T18:40:29.045Z,19.20
2018-05-17T18:42:57.302Z,14.60
2018-05-17T18:45:25.578Z,16.07
2018-05-17T18:47:53.942Z,25.60
2018-05-17T18:50:23.070Z,21.13
2018-05-17T18:52:51.733Z,22.20
2018-05-17T18:55:22.916Z,18.97
2018-05-17T18:57:48.275Z,20.50
2018-05-17T19:00:16.662Z,19.17
2018-05-17T19:02:45.617Z,16.83
2018-05-17T19:05:14.065Z,19.17
2018-05-17T19:07:42.354Z,16.23
2018-05-17T19:10:10.654Z,17.50
2018-05-17T19:12:39.895Z,21.30
2018-05-17T19:15:08.164Z,17.37
2018-05-17T19:17:36.441Z,20.87
2018-05-17T19:20:04.727Z,25.70
2018-05-17T19:22:33.014Z,18.13
2018-05-17T19:25:03.443Z,20.63
2018-05-17T19:27:31.751Z,18.20
2018-05-17T19:30:00.038Z,12.97
2018-05-17T19:32:28.327Z,15.37
2018-05-17T19:34:56.721Z,18.07
2018-05-17T19:37:25.065Z,16.50
2018-05-17T19:39:53.302Z,25.57
2018-05-17T19:42:21.597Z,19.63
2018-05-17T19:44:49.901Z,14.57
2018-05-17T19:47:18.203Z,16.83
2018-05-17T19:49:46.483Z,15.63
2018-05-17T19:52:14.767Z,15.37
2018-05-17T19:54:43.060Z,16.23
2018-05-17T19:57:11.342Z,19.23
2018-05-17T19:59:39.628Z,17.23
2018-05-17T20:02:07.913Z,21.90
2018-05-17T20:04:36.193Z,19.23
2018-05-17T20:07:05.818Z,16.13
2018-05-17T20:09:34.094Z,24.47
2018-05-17T20:12:02.386Z,17.40
2018-05-17T20:14:30.662Z,21.73
2018-05-17T20:16:58.959Z,23.53
2018-05-17T20:19:27.246Z,23.47
2018-05-17T20:21:55.522Z,21.73
2018-05-17T20:24:23.808Z,25.57
2018-05-17T20:26:52.102Z,23.03
2018-05-17T20:29:20.493Z,25.20
2018-05-17T20:31:48.715Z,21.37
2018-05-17T20:34:16.985Z,23.60
2018-05-17T20:36:45.364Z,20.47
2018-05-17T20:39:14.482Z,20.47
2018-05-17T20:41:42.768Z,20.47
2018-05-17T20:44:11.043Z,23.00
2018-05-17T20:46:39.370Z,22.13
2018-05-17T20:49:07.654Z,21.80
2018-05-17T20:51:35.930Z,26.63
2018-05-17T20:54:04.224Z,20.40
2018-05-17T20:56:32.515Z,26.80
2018-05-17T20:59:00.843Z,20.47
2018-05-17T21:01:30.558Z,21.77
2018-05-17T21:03:58.853Z,25.70
2018-05-17T21:06:27.122Z,27.80
2018-05-17T21:08:55.435Z,17.23
2018-05-17T21:11:23.710Z,21.57
2018-05-17T21:13:51.995Z,18.43
2018-05-17T21:16:20.262Z,17.60
2018-05-17T21:18:48.576Z,24.53
2018-05-17T21:21:16.854Z,25.87
2018-05-17T21:23:49.558Z,19.80
2018-05-17T21:26:17.847Z,24.70
2018-05-17T21:28:46.445Z,24.67
2018-05-17T21:31:14.724Z,18.07
2018-05-17T21:33:43.027Z,25.63
2018-05-17T21:36:11.448Z,24.80
2018-05-17T21:38:39.702Z,17.67
2018-05-17T21:41:07.998Z,17.83
2018-05-17T21:43:36.270Z,21.53
2018-05-17T21:46:04.558Z,21.93
2018-05-17T21:48:32.846Z,18.73
2018-05-17T21:51:01.122Z,24.33
2018-05-17T21:53:29.409Z,22.57
2018-05-17T21:55:57.702Z,26.00
2018-05-17T21:58:31.768Z,25.57
2018-05-17T22:01:00.051Z,26.83
2018-05-17T22:03:28.334Z,21.27
2018-05-17T22:05:56.623Z,22.60
2018-05-17T22:08:24.893Z,23.30
2018-05-17T22:10:53.202Z,15.87
2018-05-17T22:13:21.486Z,21.37
2018-05-17T22:15:49.762Z,20.07
2018-05-17T22:18:18.034Z,19.30
2018-05-17T22:20:46.340Z,17.83
2018-05-17T22:23:14.616Z,21.77
2018-05-17T22:25:42.886Z,19.10
2018-05-17T22:28:11.181Z,27.50
2018-05-17T22:30:39.463Z,21.97
2018-05-17T22:33:07.751Z,21.10
2018-05-17T22:35:36.026Z,26.57
2018-05-17T22:38:04.310Z,20.60
2018-05-17T22:40:32.586Z,22.33
2018-05-17T22:43:00.880Z,24.23
2018-05-17T22:45:29.152Z,19.50
2018-05-17T22:47:57.446Z,20.00
2018-05-17T22:50:25.714Z,28.30
2018-05-17T22:52:54.002Z,21.67
2018-05-17T22:55:22.278Z,22.77
2018-05-17T22:58:02.539Z,21.80
2018-05-17T23:00:30.814Z,21.23
2018-05-17T23:02:59.099Z,20.80
2018-05-17T23:05:27.373Z,23.10
2018-05-17T23:07:55.659Z,23.10
2018-05-17T23:10:23.936Z,21.13
2018-05-17T23:12:52.219Z,22.83
2018-05-17T23:15:20.496Z,22.77
2018-05-17T23:17:48.789Z,19.47
2018-05-17T23:20:17.096Z,23.00
2018-05-17T23:22:45.354Z,22.97
2018-05-17T23:25:13.633Z,24.80
2018-05-17T23:27:41.918Z,19.60
2018-05-17T23:30:10.202Z,21.37
2018-05-17T23:32:38.486Z,21.53
2018-05-17T23:35:06.770Z,18.33
2018-05-17T23:37:35.059Z,30.07
2018-05-17T23:40:15.230Z,25.90
2018-05-17T23:42:43.528Z,21.50
2018-05-17T23:45:11.817Z,19.57
2018-05-17T23:47:40.090Z,18.30
2018-05-17T23:50:08.374Z,22.17
2018-05-17T23:52:36.650Z,20.10
2018-05-17T23:55:04.938Z,17.97
2018-05-17T23:57:33.213Z,24.97
