createdAt,value
2022-10-11T00:01:34.130Z,23.50
2022-10-11T00:04:03.394Z,23.40
2022-10-11T00:06:32.662Z,23.40
2022-10-11T00:09:01.879Z,23.40
2022-10-11T00:11:31.126Z,23.50
2022-10-11T00:14:00.476Z,23.40
2022-10-11T00:16:29.762Z,23.50
2022-10-11T00:18:59.269Z,23.50
2022-10-11T00:21:29.205Z,23.50
2022-10-11T00:23:58.451Z,23.50
2022-10-11T00:26:27.641Z,23.60
2022-10-11T00:28:57.197Z,23.60
2022-10-11T00:31:26.715Z,23.60
2022-10-11T00:33:56.860Z,23.50
2022-10-11T00:36:26.085Z,23.50
2022-10-11T00:38:55.313Z,23.50
2022-10-11T00:41:24.734Z,23.60
2022-10-11T00:44:14.961Z,23.60
2022-10-11T00:46:55.728Z,23.60
2022-10-11T00:49:35.623Z,23.60
2022-10-11T00:52:14.186Z,23.70
2022-10-11T00:54:47.359Z,23.70
2022-10-11T00:57:20.458Z,23.70
2022-10-11T00:59:52.464Z,23.70
2022-10-11T01:02:22.718Z,23.90
2022-10-11T01:05:11.363Z,23.80
2022-10-11T01:07:43.428Z,23.80
2022-10-11T01:10:12.689Z,23.90
2022-10-11T01:13:08.790Z,23.90
2022-10-11T01:15:55.324Z,24.00
2022-10-11T01:18:40.907Z,24.10
2022-10-11T01:21:20.660Z,24.20
2022-10-11T01:24:21.527Z,24.20
2022-10-11T01:27:01.051Z,24.20
2022-10-11T01:29:51.835Z,24.40
2022-10-11T01:32:44.984Z,24.50
2022-10-11T01:35:37.770Z,24.60
2022-10-11T01:38:30.512Z,24.60
2022-10-11T01:41:20.532Z,24.70
2022-10-11T01:43:52.797Z,24.80
2022-10-11T01:46:22.965Z,24.80
2022-10-11T01:48:53.958Z,24.80
2022-10-11T01:51:28.915Z,24.90
2022-10-11T01:53:59.136Z,24.90
2022-10-11T01:56:48.430Z,24.90
2022-10-11T01:59:39.673Z,24.90
2022-10-11T02:02:14.457Z,25.00
2022-10-11T02:04:52.271Z,25.00
2022-10-11T02:07:47.080Z,25.00
2022-10-11T02:10:25.613Z,25.10
2022-10-11T02:13:03.674Z,25.10
2022-10-11T02:15:36.809Z,25.10
2022-10-11T02:18:11.814Z,25.10
2022-10-11T02:20:43.275Z,25.10
2022-10-11T02:23:18.977Z,25.10
2022-10-11T02:25:49.962Z,25.10
2022-10-11T02:28:24.764Z,25.20
2022-10-11T02:30:55.478Z,25.30
2022-10-11T02:33:32.634Z,25.30
2022-10-11T02:36:09.807Z,25.30
2022-10-11T02:38:46.650Z,25.40
2022-10-11T02:41:26.912Z,25.40
2022-10-11T02:44:02.611Z,25.40
2022-10-11T02:46:32.926Z,25.40
2022-10-11T02:49:02.590Z,25.40
2022-10-11T02:51:33.898Z,25.50
2022-10-11T02:54:03.187Z,25.60
2022-10-11T02:56:32.416Z,25.60
2022-10-11T02:59:01.708Z,25.70
2022-10-11T03:01:30.947Z,25.80
2022-10-11T03:04:00.270Z,25.90
2022-10-11T03:06:29.610Z,25.90
2022-10-11T03:08:58.978Z,25.90
2022-10-11T03:11:28.216Z,26.00
2022-10-11T03:13:57.528Z,26.00
2022-10-11T03:16:27.033Z,26.00
2022-10-11T03:18:56.242Z,26.10
2022-10-11T03:21:26.650Z,26.10
2022-10-11T03:23:55.943Z,26.20
2022-10-11T03:26:25.371Z,26.20
2022-10-11T03:28:54.710Z,26.20
2022-10-11T03:31:25.466Z,26.20
2022-10-11T03:33:54.884Z,26.30
2022-10-11T03:36:24.179Z,26.30
2022-10-11T03:38:53.466Z,26.40
2022-10-11T03:41:22.999Z,26.40
2022-10-11T03:43:52.173Z,26.50
2022-10-11T03:46:21.422Z,26.50
2022-10-11T03:48:51.139Z,26.60
2022-10-11T03:51:21.286Z,26.60
2022-10-11T03:53:50.586Z,26.60
2022-10-11T03:56:20.968Z,26.60
2022-10-11T03:58:50.247Z,26.70
2022-10-11T04:01:19.506Z,26.70
2022-10-11T04:03:48.817Z,26.80
2022-10-11T04:06:18.043Z,26.80
2022-10-11T04:08:47.319Z,26.90
2022-10-11T04:11:17.757Z,26.80
2022-10-11T04:13:46.989Z,26.90
2022-10-11T04:16:16.332Z,26.90
2022-10-11T04:18:45.754Z,27.00
2022-10-11T04:21:14.920Z,27.00
2022-10-11T04:23:44.132Z,27.00
2022-10-11T04:26:13.439Z,27.10
2022-10-11T04:28:42.929Z,27.20
2022-10-11T04:31:12.276Z,27.20
2022-10-11T04:33:41.725Z,27.20
2022-10-11T04:36:11.289Z,27.30
2022-10-11T04:38:40.813Z,27.30
2022-10-11T04:41:12.599Z,27.40
2022-10-11T04:43:42.246Z,27.40
2022-10-11T04:46:11.905Z,27.50
2022-10-11T04:48:41.443Z,27.50
2022-10-11T04:51:10.641Z,27.50
2022-10-11T04:53:39.882Z,27.50
2022-10-11T04:56:12.987Z,27.60
2022-10-11T04:58:42.635Z,27.60
2022-10-11T05:01:12.157Z,27.60
2022-10-11T05:03:44.489Z,27.60
2022-10-11T05:06:14.649Z,27.70
2022-10-11T05:08:44.028Z,27.70
2022-10-11T05:11:16.174Z,27.70
2022-10-11T05:13:46.913Z,27.70
2022-10-11T05:16:17.338Z,27.70
2022-10-11T05:18:47.095Z,27.70
2022-10-11T05:21:23.933Z,27.70
2022-10-11T05:23:54.402Z,27.70
2022-10-11T05:26:25.598Z,27.70
2022-10-11T05:28:55.268Z,27.70
2022-10-11T05:31:24.726Z,27.70
2022-10-11T05:33:54.014Z,27.70
2022-10-11T05:36:23.348Z,27.70
2022-10-11T05:38:52.728Z,27.70
2022-10-11T05:41:22.544Z,27.70
2022-10-11T05:43:51.819Z,27.70
2022-10-11T05:46:20.959Z,27.80
2022-10-11T05:48:50.331Z,27.80
2022-10-11T05:51:20.319Z,27.90
2022-10-11T05:53:49.674Z,27.90
2022-10-11T05:56:24.726Z,27.90
2022-10-11T05:58:58.703Z,27.90
2022-10-11T06:01:31.050Z,27.80
2022-10-11T06:04:00.406Z,27.80
2022-10-11T06:06:30.061Z,27.80
2022-10-11T06:08:59.412Z,27.80
2022-10-11T06:11:32.893Z,27.90
2022-10-11T06:14:02.242Z,27.90
2022-10-11T06:16:31.439Z,27.90
2022-10-11T06:19:00.775Z,27.90
2022-10-11T06:21:30.042Z,27.90
2022-10-11T06:24:01.535Z,27.90
2022-10-11T06:26:31.862Z,27.90
2022-10-11T06:29:01.230Z,27.90
2022-10-11T06:31:30.559Z,28.00
2022-10-11T06:34:01.271Z,28.00
2022-10-11T06:36:31.604Z,28.10
2022-10-11T06:39:02.840Z,28.10
2022-10-11T06:41:33.004Z,28.20
2022-10-11T06:44:02.254Z,28.20
2022-10-11T06:46:34.701Z,28.10
2022-10-11T06:49:04.012Z,28.10
2022-10-11T06:51:33.898Z,28.10
2022-10-11T06:54:03.747Z,28.20
2022-10-11T06:56:33.470Z,28.30
2022-10-11T06:59:04.130Z,28.40
2022-10-11T07:01:34.178Z,28.40
2022-10-11T07:04:04.713Z,28.50
2022-10-11T07:06:37.537Z,28.50
2022-10-11T07:09:07.712Z,28.50
2022-10-11T07:11:37.505Z,28.50
2022-10-11T07:14:09.203Z,28.60
2022-10-11T07:16:38.959Z,28.60
2022-10-11T07:19:09.108Z,28.60
2022-10-11T07:21:38.526Z,28.50
2022-10-11T07:24:08.220Z,28.50
2022-10-11T07:26:38.899Z,28.50
2022-10-11T07:29:11.599Z,28.40
2022-10-11T07:31:42.893Z,28.40
2022-10-11T07:34:12.775Z,28.50
2022-10-11T07:36:42.068Z,28.50
2022-10-11T07:39:11.365Z,28.60
2022-10-11T07:41:45.512Z,28.60
2022-10-11T07:44:16.238Z,28.60
2022-10-11T07:46:45.615Z,28.60
2022-10-11T07:52:14.456Z,28.60
2022-10-11T07:57:53.767Z,28.60
2022-10-11T08:00:23.376Z,28.60
2022-10-11T08:02:52.707Z,28.60
2022-10-11T08:05:22.163Z,28.50
2022-10-11T08:07:51.418Z,28.50
2022-10-11T08:10:20.827Z,28.50
2022-10-11T08:12:50.465Z,28.50
2022-10-11T08:15:19.938Z,28.40
2022-10-11T08:17:49.684Z,28.40
2022-10-11T08:20:18.910Z,28.40
2022-10-11T08:22:48.183Z,28.40
2022-10-11T08:25:17.748Z,28.30
2022-10-11T08:27:47.581Z,28.30
2022-10-11T08:30:17.081Z,28.30
2022-10-11T08:32:49.607Z,28.30
2022-10-11T08:35:19.358Z,28.30
2022-10-11T08:37:48.638Z,28.30
2022-10-11T08:40:20.701Z,28.40
2022-10-11T08:43:13.980Z,28.40
2022-10-11T08:45:52.270Z,28.40
2022-10-11T08:48:37.075Z,28.40
2022-10-11T08:51:21.332Z,28.40
2022-10-11T08:54:01.355Z,28.40
2022-10-11T08:56:34.392Z,28.40
2022-10-11T08:59:10.470Z,28.40
2022-10-11T09:01:45.837Z,28.30
2022-10-11T09:04:17.660Z,28.40
2022-10-11T09:06:56.066Z,28.40
2022-10-11T09:09:27.247Z,28.40
2022-10-11T09:12:15.946Z,28.50
2022-10-11T09:14:50.742Z,28.50
2022-10-11T09:17:43.629Z,28.50
2022-10-11T09:20:53.244Z,28.60
2022-10-11T09:23:48.749Z,28.60
2022-10-11T09:26:31.308Z,28.60
2022-10-11T09:29:11.717Z,28.60
2022-10-11T09:31:41.020Z,28.60
2022-10-11T09:34:16.085Z,28.60
2022-10-11T09:36:51.640Z,28.60
2022-10-11T09:39:38.249Z,28.60
2022-10-11T09:42:11.123Z,28.50
2022-10-11T09:44:50.540Z,28.50
2022-10-11T09:47:24.409Z,28.50
2022-10-11T09:50:01.605Z,28.50
2022-10-11T09:52:31.151Z,28.50
2022-10-11T09:55:02.821Z,28.50
2022-10-11T09:57:35.115Z,28.50
2022-10-11T10:00:25.593Z,28.50
2022-10-11T10:02:56.567Z,28.40
2022-10-11T10:05:38.576Z,28.40
2022-10-11T10:08:24.824Z,28.40
2022-10-11T10:11:11.466Z,28.40
2022-10-11T10:14:00.308Z,28.30
2022-10-11T10:16:32.306Z,28.30
2022-10-11T10:19:08.394Z,28.30
2022-10-11T10:21:45.854Z,28.20
2022-10-11T10:24:23.465Z,28.30
2022-10-11T10:27:10.456Z,28.20
2022-10-11T10:29:40.286Z,28.20
2022-10-11T10:32:15.498Z,28.10
2022-10-11T10:34:56.677Z,28.10
2022-10-11T10:37:41.050Z,28.10
2022-10-11T10:40:24.884Z,28.00
2022-10-11T10:42:54.329Z,28.00
2022-10-11T10:45:31.827Z,27.90
2022-10-11T10:48:01.913Z,27.90
2022-10-11T10:50:45.639Z,27.90
2022-10-11T10:53:31.475Z,27.80
2022-10-11T10:56:05.127Z,27.80
2022-10-11T10:59:10.037Z,27.70
2022-10-11T11:02:15.861Z,27.70
2022-10-11T11:05:17.704Z,27.60
2022-10-11T11:08:06.875Z,27.60
2022-10-11T11:10:48.938Z,27.50
2022-10-11T11:13:39.281Z,27.50
2022-10-11T11:16:34.896Z,27.40
2022-10-11T11:19:24.245Z,27.40
2022-10-11T11:22:32.557Z,27.30
2022-10-11T11:25:27.191Z,27.20
2022-10-11T11:28:01.796Z,27.20
2022-10-11T11:31:01.927Z,27.10
2022-10-11T11:33:51.418Z,27.10
2022-10-11T11:36:28.057Z,27.00
2022-10-11T11:39:03.217Z,27.00
2022-10-11T11:41:38.623Z,26.90
2022-10-11T11:44:31.767Z,26.90
2022-10-11T11:47:01.996Z,26.80
2022-10-11T11:49:38.141Z,26.80
2022-10-11T11:52:13.277Z,26.70
2022-10-11T11:54:50.325Z,26.70
2022-10-11T11:57:40.558Z,26.70
2022-10-11T12:00:21.303Z,26.60
2022-10-11T12:02:56.093Z,26.60
2022-10-11T12:05:29.968Z,26.60
2022-10-11T12:08:05.524Z,26.50
2022-10-11T12:10:58.420Z,26.50
2022-10-11T12:13:38.458Z,26.50
2022-10-11T12:16:11.200Z,26.50
2022-10-11T12:18:59.605Z,26.50
2022-10-11T12:21:37.412Z,26.50
2022-10-11T12:24:15.125Z,26.50
2022-10-11T12:26:47.221Z,26.50
2022-10-11T12:29:24.539Z,26.50
2022-10-11T12:32:02.231Z,26.50
2022-10-11T12:34:42.616Z,26.50
2022-10-11T12:37:28.258Z,26.40
2022-10-11T12:39:59.560Z,26.40
2022-10-11T12:42:38.286Z,26.40
2022-10-11T12:45:15.900Z,26.40
2022-10-11T12:47:54.161Z,26.40
2022-10-11T12:50:50.103Z,26.40
2022-10-11T12:53:26.984Z,26.40
2022-10-11T12:56:01.944Z,26.30
2022-10-11T12:58:40.244Z,26.30
2022-10-11T13:01:15.665Z,26.30
2022-10-11T13:03:47.418Z,26.30
2022-10-11T13:06:20.885Z,26.30
2022-10-11T13:08:56.565Z,26.20
2022-10-11T13:11:34.195Z,26.20
2022-10-11T13:14:11.406Z,26.20
2022-10-11T13:17:01.875Z,26.20
2022-10-11T13:19:32.972Z,26.10
2022-10-11T13:22:08.794Z,26.10
2022-10-11T13:24:41.720Z,26.10
2022-10-11T13:27:21.992Z,26.10
2022-10-11T13:29:53.593Z,26.00
2022-10-11T13:32:27.631Z,26.00
2022-10-11T13:35:02.410Z,26.00
2022-10-11T13:37:40.125Z,25.90
2022-10-11T13:40:15.670Z,25.90
2022-10-11T13:42:45.646Z,25.90
2022-10-11T13:45:17.658Z,25.90
2022-10-11T13:47:47.603Z,25.90
2022-10-11T13:50:18.784Z,25.90
2022-10-11T13:52:57.645Z,25.90
2022-10-11T13:55:30.766Z,25.90
2022-10-11T13:58:02.150Z,25.90
2022-10-11T14:00:36.015Z,25.90
2022-10-11T14:03:16.299Z,25.90
2022-10-11T14:06:03.226Z,25.90
2022-10-11T14:08:37.126Z,25.90
2022-10-11T14:11:07.541Z,25.90
2022-10-11T14:13:39.260Z,25.90
2022-10-11T14:16:10.594Z,25.90
2022-10-11T14:18:40.933Z,25.80
2022-10-11T14:21:30.647Z,25.80
2022-10-11T14:24:02.877Z,25.80
2022-10-11T14:26:37.036Z,25.70
2022-10-11T14:29:10.616Z,25.70
2022-10-11T14:31:41.889Z,25.70
2022-10-11T14:34:19.539Z,25.60
2022-10-11T14:36:49.622Z,25.60
2022-10-11T14:39:21.917Z,25.70
2022-10-11T14:41:52.310Z,25.70
2022-10-11T14:44:22.549Z,25.70
2022-10-11T14:46:54.833Z,25.70
2022-10-11T14:49:27.145Z,25.70
2022-10-11T14:51:58.780Z,25.70
2022-10-11T14:54:29.946Z,25.70
2022-10-11T14:57:01.578Z,25.70
2022-10-11T14:59:36.026Z,25.70
2022-10-11T15:02:07.649Z,25.70
2022-10-11T15:04:36.989Z,25.70
2022-10-11T15:07:06.834Z,25.70
2022-10-11T15:09:36.054Z,25.60
2022-10-11T15:12:05.506Z,25.50
2022-10-11T15:14:34.758Z,25.50
2022-10-11T15:17:04.034Z,25.40
2022-10-11T15:19:33.286Z,25.40
2022-10-11T15:22:03.746Z,25.40
2022-10-11T15:24:33.041Z,25.30
2022-10-11T15:27:02.291Z,25.30
2022-10-11T15:29:31.645Z,25.30
2022-10-11T15:32:00.888Z,25.30
2022-10-11T15:34:30.107Z,25.40
2022-10-11T15:36:59.354Z,25.40
2022-10-11T15:39:34.014Z,25.40
2022-10-11T15:42:03.324Z,25.30
2022-10-11T15:44:32.586Z,25.30
2022-10-11T15:47:01.774Z,25.30
2022-10-11T15:49:31.026Z,25.30
2022-10-11T15:52:00.285Z,25.30
2022-10-11T15:54:29.552Z,25.30
2022-10-11T15:56:59.005Z,25.30
2022-10-11T15:59:28.244Z,25.30
2022-10-11T16:01:57.538Z,25.30
2022-10-11T16:04:26.778Z,25.30
2022-10-11T16:06:56.140Z,25.30
2022-10-11T16:09:25.884Z,25.30
2022-10-11T16:11:55.106Z,25.30
2022-10-11T16:14:24.463Z,25.30
2022-10-11T16:16:53.661Z,25.30
2022-10-11T16:19:22.981Z,25.30
2022-10-11T16:21:52.280Z,25.30
2022-10-11T16:24:21.498Z,25.30
2022-10-11T16:26:50.750Z,25.30
2022-10-11T16:29:19.981Z,25.30
2022-10-11T16:31:49.190Z,25.30
2022-10-11T16:34:18.526Z,25.30
2022-10-11T16:36:47.807Z,25.30
2022-10-11T16:39:20.818Z,25.30
2022-10-11T16:41:50.116Z,25.20
2022-10-11T16:44:22.426Z,25.20
2022-10-11T16:46:51.770Z,25.20
2022-10-11T16:49:24.292Z,25.20
2022-10-11T16:51:55.166Z,25.20
2022-10-11T16:54:24.944Z,25.10
2022-10-11T16:56:54.631Z,25.10
2022-10-11T17:03:14.962Z,25.10
2022-10-11T17:05:44.122Z,25.10
2022-10-11T17:08:13.399Z,25.10
2022-10-11T17:10:45.804Z,25.10
2022-10-11T17:13:15.750Z,25.10
2022-10-11T17:15:44.999Z,25.10
2022-10-11T17:18:14.359Z,25.10
2022-10-11T17:20:43.583Z,25.00
2022-10-11T17:23:13.407Z,25.00
2022-10-11T17:25:45.177Z,25.00
2022-10-11T17:28:14.767Z,25.00
2022-10-11T17:30:44.065Z,25.00
2022-10-11T17:33:13.421Z,25.00
2022-10-11T17:35:42.669Z,25.00
2022-10-11T17:38:11.885Z,25.10
2022-10-11T17:40:41.161Z,25.10
2022-10-11T17:43:10.596Z,25.10
2022-10-11T17:45:43.815Z,25.10
2022-10-11T17:48:14.052Z,25.10
2022-10-11T17:50:48.230Z,25.10
2022-10-11T17:53:19.711Z,25.10
2022-10-11T17:55:51.845Z,25.10
2022-10-11T17:58:21.614Z,25.00
2022-10-11T18:00:51.016Z,25.00
2022-10-11T18:03:20.352Z,25.00
2022-10-11T18:05:49.525Z,25.00
2022-10-11T18:08:18.679Z,25.00
2022-10-11T18:10:47.940Z,25.00
2022-10-11T18:13:17.190Z,25.00
2022-10-11T18:15:49.103Z,25.00
2022-10-11T18:18:20.956Z,25.00
2022-10-11T18:20:51.523Z,25.00
2022-10-11T18:23:21.300Z,25.00
2022-10-11T18:25:50.732Z,24.90
2022-10-11T18:28:20.169Z,24.90
2022-10-11T18:30:50.115Z,24.90
2022-10-11T18:33:19.521Z,24.90
2022-10-11T18:35:48.743Z,24.80
2022-10-11T18:38:17.984Z,24.80
2022-10-11T18:40:47.395Z,24.80
2022-10-11T18:43:16.674Z,24.80
2022-10-11T18:45:45.888Z,24.70
2022-10-11T18:48:15.409Z,24.60
2022-10-11T18:50:44.638Z,24.60
2022-10-11T18:53:13.862Z,24.60
2022-10-11T18:55:43.112Z,24.60
2022-10-11T18:58:12.390Z,24.50
2022-10-11T19:00:41.828Z,24.50
2022-10-11T19:03:11.239Z,24.50
2022-10-11T19:05:41.187Z,24.50
2022-10-11T19:08:10.366Z,24.40
2022-10-11T19:10:39.641Z,24.40
2022-10-11T19:13:08.900Z,24.40
2022-10-11T19:15:38.350Z,24.40
2022-10-11T19:18:07.645Z,24.40
2022-10-11T19:20:37.664Z,24.40
2022-10-11T19:23:06.987Z,24.40
2022-10-11T19:25:38.402Z,24.40
2022-10-11T19:28:09.602Z,24.30
2022-10-11T19:30:41.558Z,24.30
2022-10-11T19:33:12.929Z,24.20
2022-10-11T19:35:43.691Z,24.20
2022-10-11T19:38:12.977Z,24.20
2022-10-11T19:40:42.201Z,24.20
2022-10-11T19:43:11.434Z,24.20
2022-10-11T19:45:40.783Z,24.20
2022-10-11T19:48:10.016Z,24.20
2022-10-11T19:50:39.857Z,24.20
2022-10-11T19:53:09.284Z,24.20
2022-10-11T19:55:40.902Z,24.20
2022-10-11T19:58:12.341Z,24.10
2022-10-11T20:00:41.530Z,24.10
2022-10-11T20:03:10.751Z,24.10
2022-10-11T20:05:40.053Z,24.10
2022-10-11T20:08:09.341Z,24.10
2022-10-11T20:10:38.495Z,24.10
2022-10-11T20:13:12.988Z,24.10
2022-10-11T20:15:42.335Z,24.10
2022-10-11T20:18:11.492Z,24.10
2022-10-11T20:20:40.757Z,24.10
2022-10-11T20:23:12.583Z,24.10
2022-10-11T20:25:43.999Z,24.10
2022-10-11T20:28:13.212Z,24.10
2022-10-11T20:30:45.808Z,24.10
2022-10-11T20:33:15.092Z,24.00
2022-10-11T20:35:44.313Z,24.10
2022-10-11T20:38:13.556Z,24.00
2022-10-11T20:40:43.197Z,24.00
2022-10-11T20:43:12.427Z,24.00
2022-10-11T20:45:41.804Z,23.90
2022-10-11T20:48:11.262Z,23.90
2022-10-11T20:50:40.455Z,23.80
2022-10-11T20:53:12.946Z,23.80
2022-10-11T20:55:47.571Z,23.80
2022-10-11T20:58:17.105Z,23.80
2022-10-11T21:00:46.560Z,23.70
2022-10-11T21:03:16.466Z,23.70
2022-10-11T21:05:46.121Z,23.70
2022-10-11T21:08:15.498Z,23.70
2022-10-11T21:10:53.840Z,23.60
2022-10-11T21:13:24.032Z,23.60
2022-10-11T21:15:53.304Z,23.50
2022-10-11T21:18:22.965Z,23.50
2022-10-11T21:20:52.294Z,23.40
2022-10-11T21:23:21.658Z,23.40
2022-10-11T21:25:50.882Z,23.50
2022-10-11T21:28:20.152Z,23.50
2022-10-11T21:30:49.351Z,23.50
2022-10-11T21:33:18.564Z,23.50
2022-10-11T21:35:47.960Z,23.60
2022-10-11T21:38:17.151Z,23.50
2022-10-11T21:40:46.380Z,23.60
2022-10-11T21:43:15.607Z,23.60
2022-10-11T21:45:44.779Z,23.60
2022-10-11T21:48:14.008Z,23.60
2022-10-11T21:50:43.220Z,23.70
2022-10-11T21:53:12.643Z,23.60
2022-10-11T21:55:41.873Z,23.60
2022-10-11T21:58:11.153Z,23.60
2022-10-11T22:00:43.182Z,23.60
2022-10-11T22:03:12.889Z,23.60
2022-10-11T22:05:49.819Z,23.60
2022-10-11T22:08:19.332Z,23.60
2022-10-11T22:10:57.022Z,23.50
2022-10-11T22:13:27.554Z,23.50
2022-10-11T22:15:58.035Z,23.50
2022-10-11T22:18:30.890Z,23.40
2022-10-11T22:21:21.045Z,23.40
2022-10-11T22:23:52.233Z,23.40
2022-10-11T22:26:25.158Z,23.40
2022-10-11T22:28:54.736Z,23.40
2022-10-11T22:31:24.455Z,23.30
2022-10-11T22:33:58.650Z,23.30
2022-10-11T22:36:29.040Z,23.30
2022-10-11T22:38:58.424Z,23.20
2022-10-11T22:41:27.744Z,23.20
2022-10-11T22:43:56.963Z,23.20
2022-10-11T22:46:26.201Z,23.10
2022-10-11T22:48:55.407Z,23.10
2022-10-11T22:51:25.092Z,23.10
2022-10-11T22:53:54.434Z,23.00
2022-10-11T22:56:23.687Z,23.00
2022-10-11T22:58:52.956Z,23.00
2022-10-11T23:01:22.214Z,23.10
2022-10-11T23:03:54.100Z,23.00
2022-10-11T23:06:23.396Z,23.00
2022-10-11T23:08:52.690Z,23.00
2022-10-11T23:11:21.953Z,22.90
2022-10-11T23:13:51.247Z,22.90
2022-10-11T23:16:20.525Z,22.90
2022-10-11T23:18:49.743Z,22.90
2022-10-11T23:21:18.997Z,22.90
2022-10-11T23:23:49.257Z,22.90
2022-10-11T23:26:18.887Z,22.90
2022-10-11T23:28:48.677Z,23.00
2022-10-11T23:31:20.000Z,23.00
2022-10-11T23:33:50.115Z,23.00
2022-10-11T23:36:21.769Z,23.00
2022-10-11T23:38:55.210Z,23.00
2022-10-11T23:41:26.810Z,23.00
2022-10-11T23:43:56.501Z,23.00
2022-10-11T23:46:26.195Z,23.00
2022-10-11T23:48:55.454Z,23.10
2022-10-11T23:51:24.710Z,23.10
2022-10-11T23:53:53.914Z,23.10
2022-10-11T23:56:23.385Z,23.10
2022-10-11T23:58:52.821Z,23.20
