createdAt,value
2022-08-23T00:03:29.607Z,20.13
2022-08-23T00:05:56.410Z,20.13
2022-08-23T00:08:23.213Z,20.16
2022-08-23T00:10:50.405Z,20.17
2022-08-23T00:13:17.423Z,20.16
2022-08-23T00:15:44.238Z,20.17
2022-08-23T00:18:11.001Z,20.18
2022-08-23T00:20:37.804Z,20.17
2022-08-23T00:23:04.773Z,20.18
2022-08-23T00:25:31.864Z,20.16
2022-08-23T00:28:19.060Z,20.15
2022-08-23T00:31:06.176Z,20.14
2022-08-23T00:33:53.260Z,20.13
2022-08-23T00:36:41.040Z,20.12
2022-08-23T00:39:28.107Z,20.12
2022-08-23T00:42:51.512Z,20.12
2022-08-23T00:46:07.758Z,20.10
2022-08-23T00:48:55.984Z,20.09
2022-08-23T00:51:52.529Z,20.09
2022-08-23T00:54:42.337Z,20.09
2022-08-23T00:57:31.023Z,20.08
2022-08-23T01:00:18.979Z,20.09
2022-08-23T01:03:09.103Z,20.08
2022-08-23T01:06:03.677Z,20.08
2022-08-23T01:08:57.371Z,20.04
2022-08-23T01:11:59.261Z,20.02
2022-08-23T01:14:58.513Z,19.98
2022-08-23T01:17:57.244Z,19.95
2022-08-23T01:21:05.453Z,19.89
2022-08-23T01:24:01.012Z,19.84
2022-08-23T01:26:48.323Z,19.79
2022-08-23T01:29:35.378Z,19.73
2022-08-23T01:32:22.732Z,19.71
2022-08-23T01:35:10.437Z,19.70
2022-08-23T01:37:57.611Z,19.60
2022-08-23T01:40:45.143Z,19.52
2022-08-23T01:43:32.202Z,19.42
2022-08-23T01:46:22.172Z,19.35
2022-08-23T01:49:09.299Z,19.28
2022-08-23T01:51:56.475Z,19.22
2022-08-23T01:54:43.603Z,19.17
2022-08-23T01:57:32.759Z,19.12
2022-08-23T02:00:22.643Z,19.03
2022-08-23T02:03:11.444Z,19.07
2022-08-23T02:05:59.062Z,19.04
2022-08-23T02:09:01.487Z,19.07
2022-08-23T02:11:50.794Z,19.09
2022-08-23T02:14:38.421Z,19.13
2022-08-23T02:17:28.302Z,19.16
2022-08-23T02:20:15.459Z,19.15
2022-08-23T02:23:03.058Z,19.13
2022-08-23T02:25:51.949Z,19.10
2022-08-23T02:28:39.159Z,19.03
2022-08-23T02:31:26.627Z,19.03
2022-08-23T02:34:17.455Z,19.02
2022-08-23T02:37:05.705Z,19.03
2022-08-23T02:39:52.914Z,19.06
2022-08-23T02:42:40.026Z,19.10
2022-08-23T02:45:28.635Z,19.10
2022-08-23T02:48:15.685Z,19.07
2022-08-23T02:51:06.396Z,19.04
2022-08-23T02:53:53.538Z,19.04
2022-08-23T02:56:40.941Z,19.01
2022-08-23T02:59:28.005Z,18.94
2022-08-23T03:40:23.412Z,18.46
2022-08-23T03:43:05.140Z,18.46
2022-08-23T03:45:32.380Z,18.45
2022-08-23T03:47:59.368Z,18.44
2022-08-23T03:50:26.748Z,18.44
2022-08-23T03:52:53.744Z,18.43
2022-08-23T03:55:20.602Z,18.44
2022-08-23T03:57:49.249Z,18.46
2022-08-23T04:00:20.591Z,18.44
2022-08-23T04:02:47.610Z,18.41
2022-08-23T04:05:14.395Z,18.40
2022-08-23T04:07:41.116Z,18.39
2022-08-23T04:10:09.317Z,18.34
2022-08-23T04:12:36.424Z,18.31
2022-08-23T04:15:03.978Z,18.27
2022-08-23T04:17:32.544Z,18.27
2022-08-23T04:19:59.566Z,18.30
2022-08-23T04:22:26.330Z,18.33
2022-08-23T04:24:53.057Z,18.37
2022-08-23T04:35:01.493Z,18.44
2022-08-23T04:37:28.297Z,18.46
2022-08-23T04:40:13.624Z,18.48
2022-08-23T04:42:40.838Z,18.49
2022-08-23T04:45:08.398Z,18.51
2022-08-23T04:47:36.396Z,18.51
2022-08-23T04:50:04.123Z,18.51
2022-08-23T04:52:30.824Z,18.49
2022-08-23T04:54:57.738Z,18.48
2022-08-23T04:57:25.747Z,18.47
2022-08-23T04:59:52.878Z,18.43
2022-08-23T05:02:20.800Z,18.40
2022-08-23T05:04:47.524Z,18.37
2022-08-23T05:07:15.697Z,18.35
2022-08-23T05:09:42.412Z,18.31
2022-08-23T05:12:09.231Z,18.25
2022-08-23T05:14:36.685Z,18.21
2022-08-23T05:17:03.519Z,18.17
2022-08-23T05:19:30.680Z,18.15
2022-08-23T05:21:57.491Z,18.10
2022-08-23T05:24:24.359Z,18.09
2022-08-23T05:26:51.414Z,18.08
2022-08-23T05:29:18.729Z,18.03
2022-08-23T05:31:49.931Z,18.04
2022-08-23T05:34:17.219Z,18.06
2022-08-23T05:36:55.379Z,18.05
2022-08-23T05:39:32.869Z,18.03
2022-08-23T05:42:04.234Z,18.03
2022-08-23T05:44:36.213Z,18.05
2022-08-23T05:47:11.141Z,18.05
2022-08-23T05:49:39.478Z,18.04
2022-08-23T05:52:08.901Z,18.06
2022-08-23T05:54:36.094Z,18.08
2022-08-23T05:57:02.901Z,18.10
2022-08-23T05:59:30.230Z,18.11
2022-08-23T06:01:57.517Z,18.12
2022-08-23T06:04:24.328Z,18.13
2022-08-23T06:06:51.065Z,18.16
2022-08-23T06:09:18.566Z,18.18
2022-08-23T06:11:47.323Z,18.19
2022-08-23T06:14:14.513Z,18.21
2022-08-23T06:16:45.850Z,18.23
2022-08-23T06:19:14.323Z,18.21
2022-08-23T06:21:41.520Z,18.22
2022-08-23T06:24:29.138Z,18.22
2022-08-23T06:27:16.622Z,18.19
2022-08-23T06:30:04.101Z,18.20
2022-08-23T06:37:05.609Z,18.32
2022-08-23T06:39:53.251Z,18.35
2022-08-23T06:42:40.362Z,18.38
2022-08-23T06:45:35.316Z,18.39
2022-08-23T06:48:22.495Z,18.41
2022-08-23T06:51:30.212Z,18.42
2022-08-23T06:54:22.513Z,18.42
2022-08-23T06:56:51.026Z,18.45
2022-08-23T06:59:19.180Z,18.48
2022-08-23T07:01:48.066Z,18.54
2022-08-23T07:04:19.295Z,18.56
2022-08-23T07:06:46.453Z,18.57
2022-08-23T07:09:13.856Z,18.58
2022-08-23T07:11:41.718Z,18.62
2022-08-23T07:14:13.713Z,18.68
2022-08-23T07:20:59.028Z,18.74
2022-08-23T07:27:47.011Z,18.76
2022-08-23T07:30:34.077Z,18.82
2022-08-23T07:33:22.477Z,18.96
2022-08-23T07:36:10.702Z,19.08
2022-08-23T07:38:58.184Z,19.15
2022-08-23T07:47:38.492Z,19.18
2022-08-23T07:54:33.589Z,19.01
2022-08-23T07:57:00.415Z,18.97
2022-08-23T08:03:19.705Z,18.95
2022-08-23T08:05:46.687Z,19.06
2022-08-23T08:08:13.726Z,19.14
2022-08-23T08:10:41.946Z,19.21
2022-08-23T08:13:09.152Z,19.27
2022-08-23T08:15:36.264Z,19.28
2022-08-23T08:18:23.359Z,19.24
2022-08-23T08:21:14.189Z,19.28
2022-08-23T08:28:15.907Z,19.46
2022-08-23T08:31:04.393Z,19.44
2022-08-23T08:33:52.011Z,19.41
2022-08-23T08:36:41.289Z,19.40
2022-08-23T08:39:31.659Z,19.39
2022-08-23T08:46:50.259Z,19.47
2022-08-23T08:49:43.136Z,19.42
2022-08-23T08:52:40.821Z,19.47
2022-08-23T08:55:33.248Z,19.66
2022-08-23T08:58:44.086Z,19.81
2022-08-23T09:01:33.696Z,19.84
2022-08-23T09:04:34.865Z,19.89
2022-08-23T09:11:20.715Z,20.71
2022-08-23T09:13:59.630Z,22.02
2022-08-23T09:16:46.459Z,23.32
2022-08-23T09:19:13.306Z,24.09
2022-08-23T09:21:49.843Z,24.36
2022-08-23T09:24:16.892Z,24.04
2022-08-23T09:26:43.906Z,23.65
2022-08-23T09:29:18.882Z,23.21
2022-08-23T09:32:07.485Z,22.99
2022-08-23T09:34:42.663Z,22.98
2022-08-23T09:37:23.070Z,23.06
2022-08-23T09:39:53.626Z,23.37
2022-08-23T09:42:28.796Z,23.75
2022-08-23T09:44:56.550Z,23.91
2022-08-23T09:52:37.715Z,23.90
2022-08-23T09:55:25.297Z,23.67
2022-08-23T09:57:52.481Z,23.47
2022-08-23T10:00:31.114Z,23.40
2022-08-23T10:03:25.616Z,23.36
2022-08-23T10:05:58.679Z,23.44
2022-08-23T10:08:29.669Z,23.57
2022-08-23T10:11:05.810Z,23.29
2022-08-23T10:13:36.832Z,23.23
2022-08-23T10:16:39.579Z,23.48
2022-08-23T10:19:43.411Z,23.26
2022-08-23T10:23:00.814Z,24.13
2022-08-23T10:29:51.695Z,26.85
2022-08-23T10:32:55.595Z,26.60
2022-08-23T10:36:11.008Z,26.27
2022-08-23T10:39:01.770Z,25.60
2022-08-23T10:42:11.556Z,25.22
2022-08-23T10:45:11.591Z,24.82
2022-08-23T10:48:28.647Z,24.91
2022-08-23T10:51:31.535Z,25.39
2022-08-23T10:54:04.275Z,24.84
2022-08-23T11:20:24.903Z,23.26
2022-08-23T11:22:57.383Z,23.38
2022-08-23T11:29:20.657Z,23.35
2022-08-23T11:31:58.804Z,23.24
2022-08-23T11:34:31.109Z,23.08
2022-08-23T11:40:43.546Z,23.22
2022-08-23T11:43:37.924Z,23.37
2022-08-23T11:46:25.803Z,23.46
2022-08-23T11:49:27.847Z,23.57
2022-08-23T11:52:23.814Z,23.63
2022-08-23T11:56:01.421Z,23.79
2022-08-23T11:58:51.139Z,23.78
2022-08-23T12:01:40.854Z,23.75
2022-08-23T12:04:45.763Z,23.61
2022-08-23T12:08:02.550Z,23.34
2022-08-23T12:10:51.163Z,23.37
2022-08-23T12:13:52.354Z,23.60
2022-08-23T12:16:39.659Z,23.82
2022-08-23T12:19:40.507Z,24.04
2022-08-23T12:22:53.787Z,24.35
2022-08-23T12:25:42.790Z,24.44
2022-08-23T12:28:46.253Z,24.46
2022-08-23T12:31:52.105Z,24.30
2022-08-23T12:35:16.538Z,24.20
2022-08-23T12:38:24.309Z,24.13
2022-08-23T12:41:26.575Z,24.01
2022-08-23T12:44:19.136Z,24.11
2022-08-23T12:51:12.567Z,24.01
2022-08-23T12:54:13.757Z,24.29
2022-08-23T12:57:01.255Z,24.41
2022-08-23T12:59:34.288Z,24.59
2022-08-23T13:02:06.068Z,24.78
2022-08-23T13:04:35.935Z,24.85
2022-08-23T13:07:07.297Z,24.71
2022-08-23T13:09:37.740Z,24.65
2022-08-23T13:12:07.487Z,24.73
2022-08-23T13:14:42.688Z,24.86
2022-08-23T13:17:27.782Z,25.10
2022-08-23T13:20:23.153Z,25.32
2022-08-23T13:23:10.212Z,25.37
2022-08-23T13:25:57.250Z,25.39
2022-08-23T13:29:04.987Z,25.38
2022-08-23T13:32:05.899Z,25.54
2022-08-23T13:34:56.392Z,25.49
2022-08-23T13:37:46.755Z,25.47
2022-08-23T13:40:45.033Z,25.60
2022-08-23T13:43:34.167Z,25.76
2022-08-23T13:46:26.263Z,25.81
2022-08-23T13:53:15.689Z,25.99
2022-08-23T13:56:03.224Z,25.68
2022-08-23T13:59:02.651Z,25.60
2022-08-23T14:02:31.218Z,25.71
2022-08-23T14:08:48.823Z,26.48
2022-08-23T14:11:16.272Z,26.74
2022-08-23T14:13:48.488Z,26.67
2022-08-23T14:20:34.087Z,26.45
2022-08-23T14:23:11.952Z,26.23
2022-08-23T14:30:00.299Z,26.46
2022-08-23T14:40:07.093Z,25.90
2022-08-23T14:42:54.195Z,25.86
2022-08-23T14:45:41.400Z,25.78
2022-08-23T14:48:29.080Z,25.53
2022-08-23T14:51:32.685Z,25.35
2022-08-23T14:54:23.801Z,25.20
2022-08-23T15:01:22.770Z,25.21
2022-08-23T15:04:10.217Z,25.25
2022-08-23T15:07:17.266Z,25.17
2022-08-23T15:10:05.982Z,25.02
2022-08-23T15:16:53.748Z,24.95
2022-08-23T15:19:41.112Z,24.96
2022-08-23T15:26:38.839Z,25.23
2022-08-23T15:29:27.254Z,25.16
2022-08-23T15:32:14.291Z,25.02
2022-08-23T15:35:10.146Z,24.92
2022-08-23T15:41:36.976Z,25.23
2022-08-23T15:44:04.313Z,25.60
2022-08-23T15:46:31.240Z,26.12
2022-08-23T15:49:03.461Z,26.50
2022-08-23T15:51:30.789Z,26.79
2022-08-23T15:53:57.776Z,27.10
2022-08-23T15:56:40.948Z,27.23
2022-08-23T15:59:10.916Z,27.28
2022-08-23T16:01:37.697Z,27.48
2022-08-23T16:04:05.144Z,27.74
2022-08-23T16:06:36.630Z,27.63
2022-08-23T16:09:05.799Z,27.48
2022-08-23T16:11:34.049Z,27.61
2022-08-23T16:14:00.985Z,27.83
2022-08-23T16:16:31.399Z,27.95
2022-08-23T16:18:59.822Z,27.83
2022-08-23T16:21:29.908Z,27.94
2022-08-23T16:23:58.535Z,28.13
2022-08-23T16:26:35.046Z,27.98
2022-08-23T16:29:05.971Z,27.57
2022-08-23T16:35:23.101Z,27.14
2022-08-23T16:41:40.566Z,27.34
2022-08-23T16:44:08.006Z,27.27
2022-08-23T16:46:36.188Z,27.04
2022-08-23T16:49:03.099Z,26.81
2022-08-23T16:51:29.870Z,26.53
2022-08-23T16:54:02.142Z,26.44
2022-08-23T16:56:33.528Z,26.57
2022-08-23T16:59:00.953Z,26.69
2022-08-23T17:01:28.603Z,26.84
2022-08-23T17:03:55.906Z,27.06
2022-08-23T17:06:22.663Z,27.23
2022-08-23T17:08:52.333Z,27.42
2022-08-23T17:11:20.050Z,27.52
2022-08-23T17:13:47.533Z,27.51
2022-08-23T17:16:14.458Z,27.17
2022-08-23T17:18:41.481Z,26.76
2022-08-23T17:21:09.195Z,26.45
2022-08-23T17:23:37.652Z,26.50
2022-08-23T17:26:08.080Z,26.64
2022-08-23T17:28:35.630Z,26.73
2022-08-23T17:31:03.064Z,26.86
2022-08-23T17:33:29.853Z,26.81
2022-08-23T17:35:56.586Z,26.50
2022-08-23T17:38:23.348Z,26.28
2022-08-23T17:40:50.143Z,26.38
2022-08-23T17:43:16.956Z,26.45
2022-08-23T17:45:46.431Z,26.65
2022-08-23T17:48:14.800Z,26.86
2022-08-23T17:50:43.717Z,26.82
2022-08-23T17:53:11.527Z,26.81
2022-08-23T17:55:39.376Z,26.88
2022-08-23T17:58:08.779Z,26.90
2022-08-23T18:00:39.040Z,26.69
2022-08-23T18:03:06.159Z,26.32
2022-08-23T18:05:37.515Z,26.17
2022-08-23T18:08:04.427Z,26.16
2022-08-23T18:10:31.366Z,26.05
2022-08-23T18:12:58.726Z,25.73
2022-08-23T18:15:27.175Z,25.38
2022-08-23T18:17:55.439Z,25.30
2022-08-23T18:20:26.739Z,25.18
2022-08-23T18:22:55.514Z,25.01
2022-08-23T18:25:22.903Z,24.80
2022-08-23T18:28:08.691Z,24.66
2022-08-23T18:30:52.275Z,24.48
2022-08-23T18:33:25.163Z,24.35
2022-08-23T18:35:52.499Z,24.26
2022-08-23T18:38:19.322Z,24.21
2022-08-23T18:40:54.340Z,24.17
2022-08-23T18:43:27.019Z,24.11
2022-08-23T18:45:57.717Z,24.02
2022-08-23T18:48:24.595Z,23.95
2022-08-23T18:50:51.925Z,23.93
2022-08-23T18:53:19.948Z,23.90
2022-08-23T18:55:46.820Z,23.85
2022-08-23T18:58:13.568Z,23.83
2022-08-23T19:00:43.011Z,23.76
2022-08-23T19:03:11.133Z,23.76
2022-08-23T19:05:42.229Z,23.75
2022-08-23T19:08:11.590Z,23.69
2022-08-23T19:10:39.324Z,23.64
2022-08-23T19:13:07.034Z,23.61
2022-08-23T19:15:34.987Z,23.60
2022-08-23T19:18:03.447Z,23.58
2022-08-23T19:20:30.547Z,23.55
2022-08-23T19:22:57.552Z,23.48
2022-08-23T19:25:25.072Z,23.42
2022-08-23T19:27:52.401Z,23.40
2022-08-23T19:30:19.778Z,23.31
2022-08-23T19:32:47.864Z,23.28
2022-08-23T19:35:14.730Z,23.29
2022-08-23T19:37:41.842Z,23.25
2022-08-23T19:40:09.474Z,23.19
2022-08-23T19:42:37.899Z,23.14
2022-08-23T19:45:06.365Z,23.08
2022-08-23T19:47:33.882Z,22.99
2022-08-23T19:50:01.806Z,22.92
2022-08-23T19:52:28.618Z,22.84
2022-08-23T19:55:00.598Z,22.81
2022-08-23T19:57:33.157Z,22.80
2022-08-23T20:00:01.343Z,22.74
2022-08-23T20:02:28.528Z,22.70
2022-08-23T20:04:55.349Z,22.75
2022-08-23T20:07:22.099Z,22.72
2022-08-23T20:09:48.892Z,22.69
2022-08-23T20:12:16.611Z,22.65
2022-08-23T20:14:43.728Z,22.60
2022-08-23T20:17:10.787Z,22.53
2022-08-23T20:19:38.033Z,22.50
2022-08-23T20:22:23.647Z,22.50
2022-08-23T20:24:52.866Z,22.49
2022-08-23T20:27:24.499Z,22.49
2022-08-23T20:29:59.014Z,22.45
2022-08-23T20:32:26.562Z,22.41
2022-08-23T20:34:53.533Z,22.38
2022-08-23T20:38:33.562Z,22.37
2022-08-23T20:41:01.063Z,22.37
2022-08-23T20:43:30.139Z,22.37
2022-08-23T20:45:56.939Z,22.35
2022-08-23T20:52:14.769Z,22.32
2022-08-23T20:54:42.157Z,22.30
2022-08-23T20:57:08.900Z,22.31
2022-08-23T21:03:41.183Z,22.20
2022-08-23T21:06:20.040Z,22.18
2022-08-23T21:17:20.240Z,21.91
2022-08-23T21:19:49.265Z,21.76
2022-08-23T21:22:16.119Z,21.71
2022-08-23T21:36:05.963Z,21.32
2022-08-23T21:38:32.825Z,21.26
2022-08-23T21:41:02.618Z,21.19
2022-08-23T21:43:30.403Z,21.10
2022-08-23T21:53:28.219Z,21.02
2022-08-23T21:55:54.997Z,21.00
2022-08-23T21:58:21.720Z,20.98
2022-08-23T22:00:48.503Z,20.98
2022-08-23T22:10:58.108Z,20.91
2022-08-23T22:20:56.170Z,20.88
2022-08-23T22:23:22.953Z,20.93
2022-08-23T22:33:58.292Z,20.95
2022-08-23T22:36:25.094Z,20.90
2022-08-23T22:38:51.970Z,20.88
2022-08-23T22:41:24.014Z,20.82
2022-08-23T22:43:54.432Z,20.79
2022-08-23T22:46:22.679Z,20.75
2022-08-23T22:48:49.629Z,20.66
2022-08-23T22:51:19.500Z,20.55
2022-08-23T22:53:49.279Z,20.51
2022-08-23T22:56:22.553Z,20.49
2022-08-23T22:58:51.701Z,20.44
2022-08-23T23:01:32.591Z,20.35
2022-08-23T23:04:02.127Z,20.28
2022-08-23T23:06:30.314Z,20.25
2022-08-23T23:09:08.203Z,20.22
2022-08-23T23:11:35.882Z,20.20
2022-08-23T23:17:53.282Z,20.21
2022-08-23T23:24:13.544Z,20.14
2022-08-23T23:27:02.499Z,20.06
2022-08-23T23:29:49.570Z,20.01
2022-08-23T23:32:36.750Z,19.96
2022-08-23T23:39:26.759Z,19.89
2022-08-23T23:42:13.793Z,19.79
2022-08-23T23:45:01.042Z,19.71
2022-08-23T23:47:48.252Z,19.76
2022-08-23T23:50:35.406Z,19.78
2022-08-23T23:53:22.528Z,19.76
2022-08-23T23:56:18.599Z,19.72
2022-08-23T23:59:05.644Z,19.52
