createdAt,value
2019-02-04T00:00:31.439Z,11.03
2019-02-04T00:03:02.775Z,11.20
2019-02-04T00:05:33.797Z,11.73
2019-02-04T00:08:04.638Z,9.80
2019-02-04T00:10:35.646Z,12.47
2019-02-04T00:13:07.031Z,10.93
2019-02-04T00:15:37.715Z,10.50
2019-02-04T00:18:08.545Z,11.57
2019-02-04T00:20:39.572Z,10.13
2019-02-04T00:23:10.368Z,9.03
2019-02-04T00:25:41.834Z,9.67
2019-02-04T00:28:12.338Z,8.43
2019-02-04T00:30:42.861Z,7.63
2019-02-04T00:33:14.418Z,10.50
2019-02-04T00:35:44.913Z,7.97
2019-02-04T00:38:15.998Z,7.20
2019-02-04T00:40:47.003Z,7.53
2019-02-04T00:43:18.012Z,9.10
2019-02-04T00:45:48.886Z,8.37
2019-02-04T00:48:19.859Z,7.83
2019-02-04T00:50:50.857Z,7.90
2019-02-04T00:53:21.687Z,8.77
2019-02-04T00:55:52.707Z,8.10
2019-02-04T00:58:23.542Z,9.00
2019-02-04T01:00:53.995Z,7.90
2019-02-04T01:03:25.366Z,9.27
2019-02-04T01:05:55.969Z,8.80
2019-02-04T01:08:27.137Z,8.70
2019-02-04T01:10:57.984Z,8.87
2019-02-04T01:13:28.414Z,8.17
2019-02-04T01:15:59.958Z,10.67
2019-02-04T01:18:30.892Z,10.00
2019-02-04T01:21:01.840Z,9.50
2019-02-04T01:23:32.770Z,10.03
2019-02-04T01:26:03.191Z,11.07
2019-02-04T01:28:34.807Z,11.30
2019-02-04T01:31:05.490Z,11.07
2019-02-04T01:33:36.637Z,11.20
2019-02-04T01:36:07.190Z,14.30
2019-02-04T01:38:38.281Z,11.70
2019-02-04T01:41:09.492Z,10.33
2019-02-04T01:43:40.613Z,11.40
2019-02-04T01:46:12.063Z,11.97
2019-02-04T01:48:42.600Z,12.30
2019-02-04T01:51:13.268Z,11.93
2019-02-04T01:53:44.494Z,12.20
2019-02-04T01:56:15.215Z,12.50
2019-02-04T01:58:46.253Z,12.20
2019-02-04T02:01:17.177Z,11.37
2019-02-04T02:03:48.154Z,10.77
2019-02-04T02:06:19.148Z,10.97
2019-02-04T02:08:50.120Z,9.63
2019-02-04T02:11:21.498Z,12.20
2019-02-04T02:13:52.174Z,11.07
2019-02-04T02:16:23.057Z,12.83
2019-02-04T02:18:53.994Z,15.53
2019-02-04T02:21:24.363Z,10.03
2019-02-04T02:23:55.418Z,10.13
2019-02-04T02:26:26.344Z,13.43
2019-02-04T02:28:57.748Z,8.93
2019-02-04T02:31:28.401Z,10.13
2019-02-04T02:33:59.395Z,9.90
2019-02-04T02:36:30.585Z,12.30
2019-02-04T02:39:01.394Z,10.70
2019-02-04T02:41:32.647Z,11.00
2019-02-04T02:44:03.584Z,10.10
2019-02-04T02:46:35.123Z,9.13
2019-02-04T02:49:05.526Z,11.23
2019-02-04T02:51:36.382Z,9.30
2019-02-04T02:54:07.384Z,9.60
2019-02-04T02:56:38.386Z,9.87
2019-02-04T02:59:09.311Z,9.80
2019-02-04T03:01:40.339Z,8.67
2019-02-04T03:04:11.227Z,7.43
2019-02-04T03:06:42.386Z,7.43
2019-02-04T03:09:13.464Z,8.23
2019-02-04T03:11:44.342Z,7.97
2019-02-04T03:14:15.376Z,7.17
2019-02-04T03:16:46.385Z,6.73
2019-02-04T03:19:17.446Z,7.40
2019-02-04T03:21:48.292Z,6.60
2019-02-04T03:24:19.249Z,7.60
2019-02-04T03:26:49.604Z,7.63
2019-02-04T03:29:20.639Z,7.97
2019-02-04T03:31:51.696Z,7.77
2019-02-04T03:34:22.791Z,8.50
2019-02-04T03:36:53.676Z,8.27
2019-02-04T03:39:24.691Z,10.90
2019-02-04T03:41:55.755Z,8.33
2019-02-04T03:44:26.711Z,8.97
2019-02-04T03:46:57.632Z,9.20
2019-02-04T03:49:28.510Z,7.70
2019-02-04T03:51:59.716Z,8.33
2019-02-04T03:54:30.744Z,7.80
2019-02-04T03:57:01.709Z,9.00
2019-02-04T03:59:33.014Z,9.90
2019-02-04T04:02:03.672Z,8.60
2019-02-04T04:04:34.813Z,9.17
2019-02-04T04:07:05.615Z,10.47
2019-02-04T04:09:36.716Z,10.00
2019-02-04T04:12:07.498Z,8.43
2019-02-04T04:14:38.440Z,9.03
2019-02-04T04:17:08.890Z,8.90
2019-02-04T04:19:40.483Z,11.10
2019-02-04T04:22:10.843Z,11.27
2019-02-04T04:24:42.195Z,8.37
2019-02-04T04:27:12.934Z,8.53
2019-02-04T04:29:43.921Z,8.97
2019-02-04T04:32:14.910Z,8.80
2019-02-04T04:34:45.954Z,8.10
2019-02-04T04:37:16.871Z,8.40
2019-02-04T04:39:47.878Z,9.57
2019-02-04T04:42:19.730Z,10.60
2019-02-04T04:44:50.112Z,7.90
2019-02-04T04:47:20.946Z,6.80
2019-02-04T04:49:52.892Z,6.83
2019-02-04T04:52:26.033Z,6.87
2019-02-04T04:54:57.115Z,6.43
2019-02-04T04:57:27.911Z,6.97
2019-02-04T04:59:59.078Z,6.10
2019-02-04T05:02:29.429Z,6.37
2019-02-04T05:05:00.341Z,6.67
2019-02-04T05:07:32.098Z,6.53
2019-02-04T05:10:03.215Z,7.90
2019-02-04T05:12:36.122Z,7.63
2019-02-04T05:15:09.464Z,9.13
2019-02-04T05:17:41.051Z,7.80
2019-02-04T05:20:13.351Z,8.67
2019-02-04T05:22:48.474Z,7.77
2019-02-04T05:25:20.266Z,8.30
2019-02-04T05:27:51.147Z,9.00
2019-02-04T05:30:24.276Z,9.50
2019-02-04T05:32:56.295Z,8.37
2019-02-04T05:35:28.097Z,9.43
2019-02-04T05:37:59.243Z,9.60
2019-02-04T05:40:32.514Z,8.60
2019-02-04T05:43:04.282Z,8.47
2019-02-04T05:45:35.342Z,8.37
2019-02-04T05:48:06.179Z,9.33
2019-02-04T05:50:37.271Z,8.00
2019-02-04T05:53:09.146Z,9.30
2019-02-04T05:55:42.274Z,7.77
2019-02-04T05:58:13.540Z,8.37
2019-02-04T06:00:46.932Z,7.93
2019-02-04T06:03:18.232Z,8.93
2019-02-04T06:05:51.293Z,9.27
2019-02-04T06:08:22.453Z,9.67
2019-02-04T06:10:53.345Z,8.53
2019-02-04T06:13:24.248Z,10.80
2019-02-04T06:15:55.355Z,8.17
2019-02-04T06:18:26.433Z,12.27
2019-02-04T06:20:57.445Z,7.87
2019-02-04T06:23:28.321Z,9.00
2019-02-04T06:25:59.371Z,9.77
2019-02-04T06:28:30.650Z,7.67
2019-02-04T06:31:02.017Z,7.30
2019-02-04T06:33:32.405Z,7.77
2019-02-04T06:36:03.610Z,7.43
2019-02-04T06:38:35.000Z,23.83
2019-02-04T06:41:05.510Z,8.80
2019-02-04T06:43:37.005Z,8.10
2019-02-04T06:46:07.414Z,8.73
2019-02-04T06:48:38.788Z,9.13
2019-02-04T06:51:09.498Z,10.43
2019-02-04T06:53:40.783Z,8.97
2019-02-04T06:56:11.536Z,8.83
2019-02-04T06:58:42.491Z,9.60
2019-02-04T07:01:13.528Z,14.30
2019-02-04T07:03:44.444Z,12.63
2019-02-04T07:06:15.449Z,10.30
2019-02-04T07:08:46.527Z,11.00
2019-02-04T07:11:17.503Z,11.70
2019-02-04T07:13:50.752Z,10.53
2019-02-04T07:16:22.692Z,9.90
2019-02-04T07:18:55.653Z,13.17
2019-02-04T07:21:27.024Z,12.70
2019-02-04T07:23:57.793Z,10.43
2019-02-04T07:26:28.791Z,9.87
2019-02-04T07:28:59.993Z,12.63
2019-02-04T07:31:32.709Z,9.10
2019-02-04T07:34:04.685Z,10.23
2019-02-04T07:36:38.652Z,10.70
2019-02-04T07:39:09.880Z,11.90
2019-02-04T07:41:40.756Z,13.53
2019-02-04T07:44:12.011Z,15.67
2019-02-04T07:46:42.778Z,9.77
2019-02-04T07:49:13.721Z,12.40
2019-02-04T07:51:47.072Z,13.97
2019-02-04T07:54:17.835Z,11.27
2019-02-04T07:56:48.875Z,10.30
2019-02-04T07:59:19.835Z,9.80
2019-02-04T08:01:50.841Z,10.63
2019-02-04T08:04:21.805Z,11.63
2019-02-04T08:06:52.942Z,13.00
2019-02-04T08:09:23.924Z,10.43
2019-02-04T08:11:54.807Z,11.40
2019-02-04T08:14:25.206Z,12.03
2019-02-04T08:16:56.747Z,12.70
2019-02-04T08:19:27.677Z,9.27
2019-02-04T08:21:58.645Z,8.97
2019-02-04T08:24:29.614Z,11.10
2019-02-04T08:27:00.033Z,7.70
2019-02-04T08:29:31.415Z,8.23
2019-02-04T08:32:01.915Z,7.90
2019-02-04T08:34:33.143Z,10.33
2019-02-04T08:37:04.335Z,9.77
2019-02-04T08:39:34.965Z,9.43
2019-02-04T08:42:05.802Z,9.57
2019-02-04T08:44:37.435Z,10.63
2019-02-04T08:47:07.844Z,9.63
2019-02-04T08:49:38.709Z,8.57
2019-02-04T08:52:09.676Z,9.00
2019-02-04T08:54:40.503Z,9.63
2019-02-04T08:57:12.662Z,9.13
2019-02-04T08:59:45.066Z,9.27
2019-02-04T09:02:16.206Z,8.43
2019-02-04T09:04:47.103Z,9.23
2019-02-04T09:07:18.158Z,9.13
2019-02-04T09:09:49.105Z,11.60
2019-02-04T09:12:20.125Z,10.70
2019-02-04T09:14:51.081Z,11.53
2019-02-04T09:17:22.229Z,11.90
2019-02-04T09:19:52.774Z,10.57
2019-02-04T09:22:23.224Z,9.20
2019-02-04T09:24:54.567Z,15.53
2019-02-04T09:27:25.318Z,12.47
2019-02-04T09:29:56.527Z,9.77
2019-02-04T09:32:27.342Z,9.13
2019-02-04T09:34:58.195Z,9.57
2019-02-04T09:37:29.002Z,11.80
2019-02-04T09:40:00.591Z,9.53
2019-02-04T09:42:31.294Z,11.57
2019-02-04T09:45:02.387Z,10.67
2019-02-04T09:47:33.398Z,9.90
2019-02-04T09:50:04.575Z,7.90
2019-02-04T09:52:35.278Z,8.97
2019-02-04T09:55:08.437Z,9.57
2019-02-04T09:57:40.308Z,9.17
2019-02-04T10:00:15.054Z,10.63
2019-02-04T10:02:45.455Z,8.60
2019-02-04T10:05:20.114Z,7.63
2019-02-04T10:07:50.491Z,5.83
2019-02-04T10:10:23.249Z,6.37
2019-02-04T10:12:55.443Z,5.93
2019-02-04T10:15:28.884Z,7.37
2019-02-04T10:18:00.664Z,6.20
2019-02-04T10:20:34.463Z,5.70
2019-02-04T10:23:06.157Z,5.77
2019-02-04T10:25:38.052Z,5.10
2019-02-04T10:28:11.467Z,6.20
2019-02-04T10:30:46.193Z,9.07
2019-02-04T10:33:17.466Z,7.40
2019-02-04T10:35:48.642Z,5.93
2019-02-04T10:38:19.587Z,5.50
2019-02-04T10:40:50.547Z,5.17
2019-02-04T10:43:22.158Z,5.30
2019-02-04T10:45:53.145Z,4.80
2019-02-04T10:48:23.943Z,4.73
2019-02-04T10:50:54.673Z,6.00
2019-02-04T10:53:25.644Z,4.20
2019-02-04T10:55:57.468Z,5.00
2019-02-04T10:58:28.082Z,4.27
2019-02-04T11:00:58.704Z,3.67
2019-02-04T11:03:29.343Z,4.43
2019-02-04T11:06:00.663Z,4.87
2019-02-04T11:08:32.890Z,4.60
2019-02-04T11:11:05.776Z,4.37
2019-02-04T11:13:36.629Z,4.90
2019-02-04T11:16:07.872Z,4.30
2019-02-04T11:18:38.774Z,4.20
2019-02-04T11:21:09.703Z,4.60
2019-02-04T11:23:40.722Z,4.63
2019-02-04T11:26:11.931Z,3.93
2019-02-04T11:28:42.796Z,4.67
2019-02-04T11:31:13.927Z,4.50
2019-02-04T11:33:44.769Z,4.20
2019-02-04T11:36:15.883Z,5.53
2019-02-04T11:38:48.410Z,4.83
2019-02-04T11:41:20.836Z,4.20
2019-02-04T11:43:52.057Z,3.90
2019-02-04T11:46:24.934Z,5.17
2019-02-04T11:48:56.933Z,4.67
2019-02-04T11:51:27.826Z,4.20
2019-02-04T11:54:00.902Z,5.53
2019-02-04T11:56:32.983Z,5.30
2019-02-04T11:59:05.870Z,5.60
2019-02-04T12:01:37.524Z,5.10
2019-02-04T12:04:07.894Z,6.10
2019-02-04T12:06:38.995Z,6.87
2019-02-04T12:09:10.485Z,6.63
2019-02-04T12:11:41.301Z,6.80
2019-02-04T12:14:12.169Z,6.47
2019-02-04T12:16:43.369Z,8.80
2019-02-04T12:19:13.900Z,6.67
2019-02-04T12:21:44.918Z,7.07
2019-02-04T12:24:15.984Z,8.37
2019-02-04T12:26:46.949Z,7.13
2019-02-04T12:29:17.952Z,6.80
2019-02-04T12:31:49.000Z,7.00
2019-02-04T12:34:19.895Z,6.43
2019-02-04T12:36:50.916Z,6.40
2019-02-04T12:39:23.205Z,6.37
2019-02-04T12:41:56.145Z,6.37
2019-02-04T12:44:27.098Z,7.30
2019-02-04T12:46:58.094Z,7.33
2019-02-04T12:49:29.168Z,7.27
2019-02-04T12:52:02.161Z,6.13
2019-02-04T12:54:33.408Z,5.50
2019-02-04T12:57:04.212Z,4.73
2019-02-04T12:59:35.144Z,12.53
2019-02-04T13:02:06.338Z,7.20
2019-02-04T13:04:38.291Z,6.20
2019-02-04T13:07:11.144Z,7.63
2019-02-04T13:09:43.220Z,13.37
2019-02-04T13:12:16.348Z,6.50
2019-02-04T13:14:48.197Z,7.00
2019-02-04T13:17:19.418Z,8.20
2019-02-04T13:19:50.230Z,6.43
2019-02-04T13:22:21.399Z,6.90
2019-02-04T13:24:54.481Z,6.17
2019-02-04T13:27:25.309Z,6.30
2019-02-04T13:29:56.394Z,7.80
2019-02-04T13:32:27.578Z,7.20
2019-02-04T13:34:58.231Z,9.57
2019-02-04T13:37:29.259Z,6.27
2019-02-04T13:40:00.371Z,11.10
2019-02-04T13:42:31.357Z,12.60
2019-02-04T13:45:02.475Z,6.93
2019-02-04T13:47:33.571Z,6.20
2019-02-04T13:50:05.229Z,5.47
2019-02-04T13:52:35.735Z,8.30
2019-02-04T13:55:08.239Z,7.17
2019-02-04T13:57:40.475Z,5.87
2019-02-04T14:00:13.052Z,6.87
2019-02-04T14:02:45.593Z,5.80
2019-02-04T14:05:16.613Z,5.43
2019-02-04T14:07:47.577Z,6.60
2019-02-04T14:10:21.048Z,6.57
2019-02-04T14:12:52.695Z,6.73
2019-02-04T14:15:23.702Z,6.17
2019-02-04T14:17:56.541Z,6.67
2019-02-04T14:20:27.603Z,5.27
2019-02-04T14:22:58.672Z,6.63
2019-02-04T14:25:29.413Z,5.17
2019-02-04T14:28:03.545Z,5.90
2019-02-04T14:30:34.915Z,5.03
2019-02-04T14:33:05.994Z,5.77
2019-02-04T14:35:36.729Z,4.83
2019-02-04T14:38:08.614Z,5.87
2019-02-04T14:40:39.314Z,5.67
2019-02-04T14:43:26.500Z,4.47
2019-02-04T14:46:51.956Z,5.07
2019-02-04T14:49:44.028Z,6.60
2019-02-04T14:52:47.830Z,7.00
2019-02-04T14:55:45.654Z,4.43
2019-02-04T14:58:30.532Z,8.93
2019-02-04T15:01:57.093Z,7.13
2019-02-04T15:04:45.083Z,10.40
2019-02-04T15:07:33.199Z,4.77
2019-02-04T15:10:37.600Z,5.57
2019-02-04T15:13:48.408Z,5.43
2019-02-04T15:16:43.723Z,5.50
2019-02-04T15:20:09.942Z,4.23
2019-02-04T15:23:09.197Z,5.63
2019-02-04T15:26:39.695Z,4.70
2019-02-04T15:29:48.535Z,6.13
2019-02-04T15:32:42.340Z,4.17
2019-02-04T15:36:03.908Z,6.33
2019-02-04T15:38:48.403Z,4.83
2019-02-04T15:42:00.654Z,7.63
2019-02-04T15:44:59.832Z,6.80
2019-02-04T15:47:51.963Z,8.53
2019-02-04T15:51:04.533Z,3.60
2019-02-04T15:53:36.035Z,3.80
2019-02-04T15:56:08.067Z,3.83
2019-02-04T15:58:38.431Z,4.50
2019-02-04T16:01:10.657Z,8.10
2019-02-04T16:03:43.175Z,4.43
2019-02-04T16:06:14.222Z,6.43
2019-02-04T16:08:45.037Z,8.13
2019-02-04T16:11:16.062Z,5.63
2019-02-04T16:13:47.102Z,6.20
2019-02-04T16:16:18.100Z,4.23
2019-02-04T16:18:51.207Z,5.60
2019-02-04T16:21:22.057Z,4.70
2019-02-04T16:23:53.036Z,8.40
2019-02-04T16:26:24.191Z,6.73
2019-02-04T16:28:55.088Z,5.70
2019-02-04T16:31:26.070Z,7.47
2019-02-04T16:33:57.171Z,7.30
2019-02-04T16:36:28.138Z,5.90
2019-02-04T16:38:59.179Z,6.30
2019-02-04T16:41:29.555Z,5.83
2019-02-04T16:44:00.207Z,5.30
2019-02-04T16:46:33.195Z,7.50
2019-02-04T16:49:05.588Z,7.20
2019-02-04T16:51:36.429Z,5.40
2019-02-04T16:54:07.110Z,6.37
2019-02-04T16:56:39.288Z,5.63
2019-02-04T16:59:11.269Z,5.37
2019-02-04T17:01:44.234Z,5.07
2019-02-04T17:04:17.206Z,5.37
2019-02-04T17:06:48.095Z,6.20
2019-02-04T17:09:19.096Z,4.97
2019-02-04T17:11:50.171Z,8.23
2019-02-04T17:14:20.890Z,7.67
2019-02-04T17:16:51.295Z,5.70
2019-02-04T17:19:22.329Z,6.83
2019-02-04T17:21:53.305Z,6.77
2019-02-04T17:24:24.616Z,6.27
2019-02-04T17:26:55.384Z,5.30
2019-02-04T17:29:26.339Z,8.90
2019-02-04T17:32:00.292Z,8.10
2019-02-04T17:34:29.658Z,7.80
2019-02-04T17:37:03.026Z,8.40
2019-02-04T17:39:36.523Z,12.07
2019-02-04T17:42:07.641Z,8.47
2019-02-04T17:44:40.243Z,14.63
2019-02-04T17:47:11.517Z,7.17
2019-02-04T17:49:42.375Z,10.43
2019-02-04T17:52:13.467Z,5.13
2019-02-04T17:54:44.442Z,5.87
2019-02-04T17:57:15.617Z,5.70
2019-02-04T17:59:46.511Z,7.40
2019-02-04T18:02:20.590Z,6.70
2019-02-04T18:04:51.557Z,6.47
2019-02-04T18:07:22.521Z,9.23
2019-02-04T18:09:55.552Z,7.90
2019-02-04T18:12:28.348Z,7.37
2019-02-04T18:15:01.573Z,7.33
2019-02-04T18:17:33.753Z,6.33
2019-02-04T18:20:06.373Z,6.90
2019-02-04T18:22:37.585Z,6.00
2019-02-04T18:25:11.538Z,10.50
2019-02-04T18:27:44.604Z,10.40
2019-02-04T18:30:17.423Z,6.50
2019-02-04T18:32:49.768Z,5.70
2019-02-04T18:35:20.661Z,7.70
2019-02-04T18:37:51.297Z,10.20
2019-02-04T18:40:22.648Z,7.23
2019-02-04T18:42:53.594Z,6.77
2019-02-04T18:45:29.181Z,8.30
2019-02-04T18:48:01.605Z,8.33
2019-02-04T18:50:33.793Z,5.83
2019-02-04T18:53:04.299Z,7.70
2019-02-04T18:55:35.839Z,8.63
2019-02-04T18:58:08.380Z,6.63
2019-02-04T19:00:39.673Z,6.90
2019-02-04T19:03:17.300Z,11.70
2019-02-04T19:05:43.785Z,6.70
2019-02-04T19:08:14.751Z,6.10
2019-02-04T19:10:45.879Z,6.40
2019-02-04T19:13:16.855Z,7.50
2019-02-04T19:15:48.611Z,7.20
2019-02-04T19:18:22.013Z,7.33
2019-02-04T19:20:52.819Z,6.93
2019-02-04T19:23:26.853Z,7.63
2019-02-04T19:25:57.907Z,6.53
2019-02-04T19:28:28.830Z,7.27
2019-02-04T19:31:27.470Z,7.03
2019-02-04T19:33:57.939Z,8.43
2019-02-04T19:36:28.967Z,7.90
2019-02-04T19:38:59.985Z,9.80
2019-02-04T19:41:30.356Z,10.40
2019-02-04T19:44:01.989Z,9.60
2019-02-04T19:46:33.054Z,7.90
2019-02-04T19:49:03.969Z,8.77
2019-02-04T19:51:35.137Z,10.13
2019-02-04T19:54:06.311Z,10.30
2019-02-04T19:56:36.885Z,13.00
2019-02-04T19:59:07.859Z,11.33
2019-02-04T20:01:38.917Z,10.17
2019-02-04T20:04:09.803Z,9.80
2019-02-04T20:06:40.895Z,10.13
2019-02-04T20:09:11.800Z,9.03
2019-02-04T20:11:42.184Z,13.80
2019-02-04T20:14:14.062Z,10.87
2019-02-04T20:16:44.870Z,11.47
2019-02-04T20:19:16.638Z,12.90
2019-02-04T20:21:47.111Z,13.07
2019-02-04T20:24:17.825Z,12.37
2019-02-04T20:26:48.808Z,11.50
2019-02-04T20:29:19.864Z,12.20
2019-02-04T20:31:50.842Z,11.93
2019-02-04T20:34:21.720Z,11.73
2019-02-04T20:36:52.292Z,15.33
2019-02-04T20:39:23.325Z,11.93
2019-02-04T20:41:54.393Z,11.37
2019-02-04T20:44:25.176Z,12.10
2019-02-04T20:46:56.341Z,12.70
2019-02-04T20:49:27.180Z,15.60
2019-02-04T20:51:58.334Z,14.80
2019-02-04T20:54:29.341Z,13.10
2019-02-04T20:57:00.263Z,10.67
2019-02-04T20:59:30.687Z,11.37
2019-02-04T21:02:02.008Z,11.90
2019-02-04T21:04:33.045Z,12.07
2019-02-04T21:07:04.045Z,10.13
2019-02-04T21:09:34.993Z,11.00
2019-02-04T21:12:05.404Z,11.57
2019-02-04T21:14:36.454Z,14.50
2019-02-04T21:17:07.638Z,11.47
2019-02-04T21:19:38.713Z,15.07
2019-02-04T21:22:09.775Z,14.37
2019-02-04T21:24:40.727Z,14.70
2019-02-04T21:27:13.486Z,10.40
2019-02-04T21:29:47.621Z,13.40
2019-02-04T21:32:19.365Z,18.07
2019-02-04T21:34:50.577Z,14.03
2019-02-04T21:37:21.458Z,14.00
2019-02-04T21:39:52.869Z,12.77
2019-02-04T21:42:23.496Z,11.30
2019-02-04T21:44:54.628Z,15.80
2019-02-04T21:47:25.411Z,13.53
2019-02-04T21:49:56.598Z,12.33
2019-02-04T21:52:29.224Z,13.37
2019-02-04T21:55:08.581Z,13.83
2019-02-04T21:57:36.468Z,13.40
2019-02-04T22:00:11.969Z,14.77
2019-02-04T22:02:42.871Z,12.63
2019-02-04T22:05:15.190Z,11.13
2019-02-04T22:07:47.732Z,13.23
2019-02-04T22:10:20.346Z,13.23
2019-02-04T22:12:53.429Z,14.03
2019-02-04T22:15:24.654Z,13.93
2019-02-04T22:17:57.574Z,13.07
2019-02-04T22:20:28.614Z,15.20
2019-02-04T22:22:59.613Z,17.37
2019-02-04T22:25:30.945Z,13.50
2019-02-04T22:28:02.875Z,11.30
2019-02-04T22:30:33.710Z,13.37
2019-02-04T22:33:06.566Z,14.70
2019-02-04T22:35:37.913Z,16.50
2019-02-04T22:38:08.484Z,17.83
2019-02-04T22:40:39.565Z,15.70
2019-02-04T22:43:11.890Z,15.40
2019-02-04T22:45:43.173Z,16.27
2019-02-04T22:48:14.682Z,13.80
2019-02-04T22:50:45.738Z,17.33
2019-02-04T22:53:16.957Z,15.97
2019-02-04T22:55:47.803Z,14.20
2019-02-04T22:58:18.843Z,19.30
2019-02-04T23:01:20.084Z,15.70
2019-02-04T23:03:51.831Z,15.70
2019-02-04T23:06:24.859Z,15.60
2019-02-04T23:08:56.789Z,17.70
2019-02-04T23:11:29.971Z,16.23
2019-02-04T23:14:01.917Z,16.20
2019-02-04T23:16:33.825Z,16.60
2019-02-04T23:19:06.195Z,15.77
2019-02-04T23:21:36.924Z,16.90
2019-02-04T23:24:08.500Z,15.77
2019-02-04T23:26:39.860Z,17.27
2019-02-04T23:29:12.895Z,17.87
2019-02-04T23:31:43.959Z,19.50
2019-02-04T23:34:14.889Z,17.97
2019-02-04T23:36:45.866Z,17.20
2019-02-04T23:39:16.858Z,14.27
2019-02-04T23:41:47.777Z,18.87
2019-02-04T23:44:18.759Z,15.67
2019-02-04T23:46:49.585Z,16.67
2019-02-04T23:49:19.939Z,13.50
2019-02-04T23:51:51.078Z,19.33
2019-02-04T23:54:22.494Z,18.00
2019-02-04T23:56:53.154Z,18.10
2019-02-04T23:59:24.086Z,19.57
