createdAt,value
2019-05-22T00:00:46.586Z,12.80
2019-05-22T00:03:24.302Z,12.82
2019-05-22T00:05:55.274Z,12.76
2019-05-22T00:08:25.806Z,12.76
2019-05-22T00:10:55.255Z,11.74
2019-05-22T00:13:26.234Z,12.72
2019-05-22T00:15:57.415Z,12.77
2019-05-22T00:18:28.595Z,12.71
2019-05-22T00:20:58.255Z,12.73
2019-05-22T00:23:31.777Z,12.75
2019-05-22T00:26:01.478Z,12.71
2019-05-22T00:28:31.629Z,12.70
2019-05-22T00:31:01.751Z,12.68
2019-05-22T00:33:32.221Z,12.65
2019-05-22T00:36:03.361Z,12.64
2019-05-22T00:38:34.761Z,12.66
2019-05-22T00:41:08.069Z,12.65
2019-05-22T00:43:40.383Z,12.67
2019-05-22T00:46:09.939Z,12.67
2019-05-22T00:48:42.192Z,12.64
2019-05-22T00:51:14.623Z,12.60
2019-05-22T00:54:00.379Z,12.60
2019-05-22T00:56:31.953Z,12.54
2019-05-22T00:59:21.314Z,12.55
2019-05-22T01:01:53.229Z,12.49
2019-05-22T01:04:40.073Z,12.50
2019-05-22T01:07:18.525Z,12.49
2019-05-22T01:09:59.356Z,12.43
2019-05-22T01:12:34.102Z,12.38
2019-05-22T01:15:07.415Z,12.36
2019-05-22T01:17:37.112Z,12.31
2019-05-22T01:20:08.333Z,12.26
2019-05-22T01:22:38.649Z,12.24
2019-05-22T01:25:14.289Z,12.20
2019-05-22T01:27:44.291Z,12.17
2019-05-22T01:30:23.954Z,12.13
2019-05-22T01:32:55.194Z,12.09
2019-05-22T01:35:29.715Z,12.07
2019-05-22T01:38:00.149Z,12.07
2019-05-22T01:40:32.860Z,12.04
2019-05-22T01:43:03.306Z,12.02
2019-05-22T01:45:33.753Z,12.00
2019-05-22T01:48:06.992Z,11.96
2019-05-22T01:50:49.368Z,11.96
2019-05-22T01:53:20.702Z,10.98
2019-05-22T01:55:53.536Z,12.00
2019-05-22T01:58:23.872Z,11.96
2019-05-22T02:00:55.674Z,11.96
2019-05-22T02:03:25.510Z,11.94
2019-05-22T02:05:56.133Z,11.92
2019-05-22T02:08:27.610Z,11.86
2019-05-22T02:11:00.185Z,11.90
2019-05-22T02:13:44.088Z,11.82
2019-05-22T02:16:15.138Z,11.82
2019-05-22T02:18:46.205Z,11.77
2019-05-22T02:21:16.637Z,11.77
2019-05-22T02:23:48.220Z,11.77
2019-05-22T02:26:18.660Z,11.36
2019-05-22T02:28:49.306Z,11.75
2019-05-22T02:31:19.684Z,11.75
2019-05-22T02:34:03.997Z,11.71
2019-05-22T02:36:37.164Z,11.71
2019-05-22T02:39:15.716Z,11.74
2019-05-22T02:41:50.570Z,11.73
2019-05-22T02:44:19.397Z,11.74
2019-05-22T02:46:50.869Z,11.73
2019-05-22T02:49:21.129Z,11.79
2019-05-22T02:51:51.703Z,11.78
2019-05-22T02:54:22.355Z,11.75
2019-05-22T02:56:51.719Z,11.75
2019-05-22T02:59:22.277Z,11.69
2019-05-22T03:01:51.838Z,11.69
2019-05-22T03:04:22.473Z,11.68
2019-05-22T03:06:52.771Z,11.71
2019-05-22T03:09:26.484Z,11.67
2019-05-22T03:12:00.077Z,11.72
2019-05-22T03:14:32.218Z,11.69
2019-05-22T03:17:05.752Z,11.66
2019-05-22T03:19:46.379Z,11.64
2019-05-22T03:22:31.418Z,11.67
2019-05-22T03:25:04.003Z,11.64
2019-05-22T03:27:43.131Z,11.57
2019-05-22T03:30:34.029Z,11.60
2019-05-22T03:33:08.715Z,11.57
2019-05-22T03:35:50.187Z,11.49
2019-05-22T03:38:20.621Z,11.64
2019-05-22T03:40:52.430Z,11.62
2019-05-22T03:43:28.362Z,11.63
2019-05-22T03:45:59.796Z,11.60
2019-05-22T03:48:31.573Z,11.59
2019-05-22T03:51:12.755Z,11.62
2019-05-22T03:53:44.411Z,11.65
2019-05-22T03:56:14.156Z,11.69
2019-05-22T03:58:42.908Z,11.68
2019-05-22T04:01:14.756Z,11.65
2019-05-22T04:03:45.835Z,11.68
2019-05-22T04:06:17.950Z,11.65
2019-05-22T04:08:47.806Z,11.61
2019-05-22T04:11:19.623Z,11.65
2019-05-22T04:13:49.207Z,11.55
2019-05-22T04:16:19.566Z,11.50
2019-05-22T04:18:50.140Z,9.78
2019-05-22T04:21:18.941Z,11.43
2019-05-22T04:23:47.783Z,11.37
2019-05-22T04:26:17.621Z,11.31
2019-05-22T04:28:52.879Z,11.35
2019-05-22T04:31:28.883Z,11.33
2019-05-22T04:33:58.451Z,11.34
2019-05-22T04:36:29.283Z,11.35
2019-05-22T04:39:01.614Z,11.43
2019-05-22T04:41:32.955Z,11.45
2019-05-22T04:44:03.498Z,11.51
2019-05-22T04:46:33.077Z,11.51
2019-05-22T04:49:03.553Z,11.54
2019-05-22T04:51:32.889Z,11.55
2019-05-22T04:54:01.857Z,11.54
2019-05-22T04:56:30.980Z,11.50
2019-05-22T04:59:02.249Z,11.56
2019-05-22T05:01:31.000Z,11.64
2019-05-22T05:04:00.742Z,11.62
2019-05-22T05:06:32.176Z,11.62
2019-05-22T05:09:01.759Z,11.61
2019-05-22T05:11:30.943Z,11.75
2019-05-22T05:13:59.679Z,11.72
2019-05-22T05:16:28.452Z,11.76
2019-05-22T05:18:57.190Z,11.77
2019-05-22T05:21:26.019Z,11.78
2019-05-22T05:23:55.563Z,11.83
2019-05-22T05:26:26.101Z,11.87
2019-05-22T05:28:56.673Z,11.98
2019-05-22T05:31:27.253Z,12.08
2019-05-22T05:34:13.810Z,12.07
2019-05-22T05:36:42.787Z,12.15
2019-05-22T05:39:34.382Z,12.18
2019-05-22T05:42:04.359Z,12.25
2019-05-22T05:44:34.001Z,12.28
2019-05-22T05:47:03.051Z,12.16
2019-05-22T05:49:31.948Z,12.31
2019-05-22T05:52:05.176Z,12.31
2019-05-22T05:54:35.505Z,12.33
2019-05-22T05:57:37.008Z,12.38
2019-05-22T06:00:28.370Z,12.42
2019-05-22T06:03:04.624Z,12.44
2019-05-22T06:05:35.230Z,12.42
2019-05-22T06:08:04.095Z,12.30
2019-05-22T06:10:43.528Z,12.33
2019-05-22T06:13:12.974Z,12.27
2019-05-22T06:15:48.595Z,12.29
2019-05-22T06:18:32.501Z,12.32
2019-05-22T06:21:04.473Z,12.36
2019-05-22T06:23:40.702Z,12.22
2019-05-22T06:26:11.255Z,12.42
2019-05-22T06:28:42.756Z,12.41
2019-05-22T06:31:20.203Z,12.49
2019-05-22T06:33:49.163Z,12.59
2019-05-22T06:36:19.479Z,12.63
2019-05-22T06:38:58.252Z,12.59
2019-05-22T06:41:29.716Z,12.53
2019-05-22T06:44:23.823Z,12.67
2019-05-22T06:46:52.591Z,12.63
2019-05-22T06:49:36.388Z,12.57
2019-05-22T06:52:07.771Z,12.55
2019-05-22T06:54:37.224Z,12.65
2019-05-22T06:57:08.821Z,12.67
2019-05-22T06:59:47.920Z,12.73
2019-05-22T07:02:18.081Z,12.69
2019-05-22T07:04:50.346Z,12.69
2019-05-22T07:07:20.620Z,12.26
2019-05-22T07:09:51.489Z,12.77
2019-05-22T07:12:21.028Z,12.82
2019-05-22T07:15:02.720Z,12.83
2019-05-22T07:17:32.034Z,12.83
2019-05-22T07:20:02.351Z,12.94
2019-05-22T07:22:31.637Z,13.00
2019-05-22T07:25:00.612Z,12.99
2019-05-22T07:27:30.335Z,12.97
2019-05-22T07:29:59.188Z,13.10
2019-05-22T07:32:30.917Z,13.09
2019-05-22T07:35:00.141Z,13.04
2019-05-22T07:37:29.239Z,13.17
2019-05-22T07:39:58.031Z,13.25
2019-05-22T07:42:26.893Z,13.23
2019-05-22T07:44:55.665Z,13.22
2019-05-22T07:47:26.166Z,11.83
2019-05-22T07:50:00.846Z,13.36
2019-05-22T07:52:30.128Z,13.38
2019-05-22T07:54:58.970Z,13.40
2019-05-22T07:57:30.825Z,13.51
2019-05-22T07:59:59.680Z,13.51
2019-05-22T08:02:31.628Z,13.50
2019-05-22T08:05:02.539Z,13.62
2019-05-22T08:07:34.610Z,13.57
2019-05-22T08:10:06.513Z,13.60
2019-05-22T08:12:37.137Z,13.61
2019-05-22T08:15:09.261Z,13.75
2019-05-22T08:17:38.128Z,13.87
2019-05-22T08:20:07.745Z,14.24
2019-05-22T08:25:08.798Z,14.44
2019-05-22T08:27:38.326Z,14.53
2019-05-22T08:30:08.676Z,14.64
2019-05-22T08:32:40.478Z,14.88
2019-05-22T08:35:12.387Z,14.94
2019-05-22T08:37:42.582Z,15.08
2019-05-22T08:40:14.023Z,15.33
2019-05-22T08:42:42.957Z,15.57
2019-05-22T08:45:14.287Z,16.02
2019-05-22T08:47:43.224Z,16.15
2019-05-22T08:50:12.987Z,16.31
2019-05-22T08:52:41.949Z,16.78
2019-05-22T08:55:11.891Z,16.74
2019-05-22T08:57:43.825Z,16.99
2019-05-22T09:00:22.401Z,16.96
2019-05-22T09:02:51.349Z,17.21
2019-05-22T09:05:21.541Z,17.21
2019-05-22T09:07:50.788Z,17.00
2019-05-22T09:10:25.217Z,16.85
2019-05-22T09:12:51.672Z,16.86
2019-05-22T09:15:20.530Z,17.93
2019-05-22T09:17:49.388Z,18.62
2019-05-22T09:20:20.798Z,19.07
2019-05-22T09:22:49.712Z,19.77
2019-05-22T09:25:18.466Z,19.74
2019-05-22T09:27:48.180Z,19.21
2019-05-22T09:30:17.367Z,18.87
2019-05-22T09:32:47.718Z,19.30
2019-05-22T09:35:16.536Z,19.81
2019-05-22T09:37:45.305Z,20.14
2019-05-22T09:40:15.333Z,19.77
2019-05-22T09:42:44.293Z,19.45
2019-05-22T09:45:13.525Z,19.44
2019-05-22T09:47:42.592Z,19.83
2019-05-22T09:50:15.810Z,20.09
2019-05-22T09:52:57.006Z,20.43
2019-05-22T09:55:18.657Z,20.15
2019-05-22T09:57:47.398Z,19.92
2019-05-22T10:00:18.641Z,20.38
2019-05-22T10:02:48.093Z,20.48
2019-05-22T10:05:16.918Z,20.99
2019-05-22T10:07:59.132Z,20.87
2019-05-22T10:10:18.732Z,21.47
2019-05-22T10:12:47.606Z,21.50
2019-05-22T10:15:16.931Z,20.90
2019-05-22T10:17:50.264Z,21.22
2019-05-22T10:20:21.225Z,21.48
2019-05-22T10:22:51.287Z,21.19
2019-05-22T10:25:21.917Z,20.60
2019-05-22T10:27:50.780Z,21.27
2019-05-22T10:30:23.061Z,21.90
2019-05-22T10:32:51.964Z,22.37
2019-05-22T10:35:27.286Z,22.10
2019-05-22T10:37:57.562Z,21.99
2019-05-22T10:40:28.794Z,22.44
2019-05-22T10:42:57.720Z,22.50
2019-05-22T10:45:28.179Z,22.13
2019-05-22T10:47:57.745Z,21.92
2019-05-22T10:50:27.229Z,21.56
2019-05-22T10:52:57.670Z,21.06
2019-05-22T10:55:27.214Z,21.22
2019-05-22T10:57:56.003Z,21.09
2019-05-22T11:00:26.097Z,21.06
2019-05-22T11:02:56.563Z,21.94
2019-05-22T11:05:27.006Z,21.89
2019-05-22T11:07:56.587Z,21.82
2019-05-22T11:10:25.476Z,22.44
2019-05-22T11:12:54.917Z,23.05
2019-05-22T11:15:24.574Z,23.05
2019-05-22T11:17:55.123Z,23.51
2019-05-22T11:20:25.709Z,23.55
2019-05-22T11:22:55.150Z,23.55
2019-05-22T11:25:24.611Z,23.36
2019-05-22T11:27:55.181Z,22.89
2019-05-22T11:30:24.573Z,23.42
2019-05-22T11:32:55.180Z,23.51
2019-05-22T11:35:24.629Z,22.66
2019-05-22T11:37:53.402Z,23.18
2019-05-22T11:40:22.739Z,23.00
2019-05-22T11:42:53.205Z,23.30
2019-05-22T11:45:22.767Z,22.84
2019-05-22T11:47:53.381Z,22.88
2019-05-22T11:50:23.733Z,22.76
2019-05-22T11:52:52.591Z,21.71
2019-05-22T11:55:45.174Z,22.52
2019-05-22T11:58:08.031Z,23.12
2019-05-22T12:00:36.886Z,23.12
2019-05-22T12:03:05.749Z,22.25
2019-05-22T12:05:38.073Z,21.26
2019-05-22T12:08:07.932Z,21.41
2019-05-22T12:10:39.617Z,21.82
2019-05-22T12:13:09.854Z,22.26
2019-05-22T12:15:39.560Z,22.24
2019-05-22T12:18:11.116Z,22.43
2019-05-22T12:20:40.188Z,22.64
2019-05-22T12:23:08.936Z,23.33
2019-05-22T12:25:37.772Z,23.89
2019-05-22T12:28:07.044Z,23.65
2019-05-22T12:30:41.784Z,23.74
2019-05-22T12:33:17.537Z,23.86
2019-05-22T12:35:48.588Z,24.63
2019-05-22T12:38:22.921Z,24.50
2019-05-22T12:40:52.094Z,25.23
2019-05-22T12:43:21.036Z,25.54
2019-05-22T12:45:51.770Z,24.67
2019-05-22T12:48:20.900Z,25.13
2019-05-22T12:50:52.488Z,25.72
2019-05-22T12:53:23.597Z,25.28
2019-05-22T12:55:54.165Z,25.69
2019-05-22T12:58:23.265Z,25.06
2019-05-22T13:00:55.350Z,24.90
2019-05-22T13:03:30.395Z,24.98
2019-05-22T13:06:12.245Z,25.43
2019-05-22T13:08:43.581Z,25.55
2019-05-22T13:11:13.880Z,26.54
2019-05-22T13:13:42.610Z,25.83
2019-05-22T13:16:20.145Z,25.94
2019-05-22T13:18:50.640Z,25.45
2019-05-22T13:21:22.876Z,25.09
2019-05-22T13:24:05.484Z,25.01
2019-05-22T13:26:37.290Z,24.65
2019-05-22T13:29:18.732Z,24.82
2019-05-22T13:31:51.354Z,25.38
2019-05-22T13:34:28.271Z,25.95
2019-05-22T13:36:57.900Z,26.22
2019-05-22T13:39:27.065Z,25.99
2019-05-22T13:42:03.670Z,25.88
2019-05-22T13:44:33.576Z,25.53
2019-05-22T13:47:17.314Z,25.71
2019-05-22T13:49:47.961Z,25.61
2019-05-22T13:52:17.270Z,25.72
2019-05-22T13:54:48.035Z,24.57
2019-05-22T13:57:18.550Z,23.67
2019-05-22T13:59:47.588Z,23.85
2019-05-22T14:02:16.501Z,24.23
2019-05-22T14:04:45.353Z,24.90
2019-05-22T14:07:14.482Z,25.10
2019-05-22T14:09:44.140Z,25.07
2019-05-22T14:12:13.470Z,24.86
2019-05-22T14:14:43.137Z,24.07
2019-05-22T14:17:11.898Z,23.68
2019-05-22T14:19:40.639Z,23.18
2019-05-22T14:22:09.726Z,23.19
2019-05-22T14:24:38.514Z,23.06
2019-05-22T14:27:07.418Z,23.06
2019-05-22T14:32:05.436Z,21.81
2019-05-22T14:34:37.128Z,21.67
2019-05-22T14:37:08.502Z,22.23
2019-05-22T14:39:38.951Z,22.52
2019-05-22T14:42:10.319Z,22.71
2019-05-22T14:44:40.178Z,22.97
2019-05-22T14:47:14.203Z,23.34
2019-05-22T14:49:40.144Z,23.29
2019-05-22T14:52:09.824Z,22.84
2019-05-22T14:54:39.001Z,22.64
2019-05-22T14:57:08.823Z,22.99
2019-05-22T14:59:37.578Z,22.82
2019-05-22T15:02:07.976Z,23.37
2019-05-22T15:04:39.261Z,23.17
2019-05-22T15:07:08.939Z,22.82
2019-05-22T15:09:37.798Z,22.85
2019-05-22T15:12:06.539Z,22.81
2019-05-22T15:14:35.303Z,22.87
2019-05-22T15:17:05.257Z,22.67
2019-05-22T15:19:34.103Z,21.79
2019-05-22T15:22:05.184Z,21.49
2019-05-22T15:24:34.008Z,21.86
2019-05-22T15:27:03.971Z,21.91
2019-05-22T15:29:32.712Z,21.69
2019-05-22T15:32:01.561Z,21.24
2019-05-22T15:34:30.593Z,21.20
2019-05-22T15:36:59.707Z,21.22
2019-05-22T15:39:33.827Z,20.91
2019-05-22T15:42:05.175Z,20.99
2019-05-22T15:44:34.403Z,21.01
2019-05-22T15:47:03.629Z,21.12
2019-05-22T15:49:33.127Z,21.08
2019-05-22T15:52:09.498Z,20.94
2019-05-22T15:54:39.031Z,20.88
2019-05-22T15:57:10.971Z,20.40
2019-05-22T15:59:42.111Z,20.35
2019-05-22T16:02:11.323Z,20.26
2019-05-22T16:04:42.308Z,20.28
2019-05-22T16:07:12.865Z,20.46
2019-05-22T16:09:43.402Z,20.39
2019-05-22T16:12:13.796Z,20.37
2019-05-22T16:14:42.787Z,20.39
2019-05-22T16:17:14.120Z,20.26
2019-05-22T16:19:45.430Z,20.17
2019-05-22T16:22:14.221Z,19.92
2019-05-22T16:24:43.553Z,19.63
2019-05-22T16:27:16.173Z,19.58
2019-05-22T16:29:44.951Z,19.65
2019-05-22T16:32:16.703Z,19.82
2019-05-22T16:34:45.560Z,19.57
2019-05-22T16:37:15.620Z,19.45
2019-05-22T16:39:44.763Z,19.47
2019-05-22T16:42:14.596Z,19.56
2019-05-22T16:44:43.531Z,19.66
2019-05-22T16:47:13.515Z,19.59
2019-05-22T16:49:42.320Z,19.58
2019-05-22T16:52:11.510Z,19.58
2019-05-22T16:54:41.986Z,19.58
2019-05-22T16:57:11.746Z,19.50
2019-05-22T16:59:42.542Z,19.38
2019-05-22T17:02:14.907Z,19.25
2019-05-22T17:04:46.587Z,19.17
2019-05-22T17:07:17.809Z,19.19
2019-05-22T17:09:48.422Z,19.24
2019-05-22T17:12:18.800Z,19.27
2019-05-22T17:14:49.818Z,19.25
2019-05-22T17:17:20.908Z,19.26
2019-05-22T17:19:50.448Z,19.17
2019-05-22T17:22:21.007Z,18.95
2019-05-22T17:24:49.897Z,18.87
2019-05-22T17:27:20.066Z,18.82
2019-05-22T17:29:50.475Z,18.70
2019-05-22T17:32:20.389Z,18.48
2019-05-22T17:34:49.877Z,18.59
2019-05-22T17:37:19.327Z,18.52
2019-05-22T17:39:51.098Z,18.43
2019-05-22T17:42:24.032Z,18.43
2019-05-22T17:44:54.481Z,18.32
2019-05-22T17:47:26.738Z,18.17
2019-05-22T17:49:56.615Z,18.01
2019-05-22T17:52:26.181Z,17.91
2019-05-22T17:54:56.875Z,17.88
2019-05-22T17:57:26.332Z,17.83
2019-05-22T17:59:55.953Z,17.74
2019-05-22T18:02:26.313Z,17.63
2019-05-22T18:04:55.971Z,17.57
2019-05-22T18:07:26.778Z,17.50
2019-05-22T18:09:56.148Z,17.35
2019-05-22T18:12:25.042Z,17.30
2019-05-22T18:14:54.104Z,17.25
2019-05-22T18:17:24.483Z,17.22
2019-05-22T18:19:53.214Z,17.05
2019-05-22T18:22:22.309Z,16.98
2019-05-22T18:24:51.944Z,16.79
2019-05-22T18:27:20.763Z,16.71
2019-05-22T18:29:49.538Z,16.64
2019-05-22T18:32:18.282Z,16.58
2019-05-22T18:34:47.971Z,16.55
2019-05-22T18:37:16.720Z,16.49
2019-05-22T18:39:45.661Z,16.33
2019-05-22T18:42:14.666Z,16.23
2019-05-22T18:44:43.399Z,16.13
2019-05-22T18:47:12.289Z,15.96
2019-05-22T18:49:41.186Z,15.88
2019-05-22T18:52:11.045Z,15.72
2019-05-22T18:54:39.801Z,15.70
2019-05-22T18:57:08.928Z,15.58
2019-05-22T18:59:37.763Z,15.40
2019-05-22T19:02:07.104Z,15.30
2019-05-22T19:04:36.825Z,15.25
2019-05-22T19:07:05.672Z,15.16
2019-05-22T19:09:34.436Z,15.09
2019-05-22T19:12:04.558Z,15.06
2019-05-22T19:14:34.297Z,14.93
2019-05-22T19:17:05.242Z,14.85
2019-05-22T19:19:34.581Z,14.79
2019-05-22T19:22:03.945Z,14.67
2019-05-22T19:24:32.827Z,14.57
2019-05-22T19:27:03.157Z,14.49
2019-05-22T19:29:36.701Z,14.42
2019-05-22T19:32:09.333Z,14.30
2019-05-22T19:34:39.046Z,14.16
2019-05-22T19:37:07.986Z,14.03
2019-05-22T19:39:43.454Z,13.99
2019-05-22T19:42:12.848Z,13.90
2019-05-22T19:44:41.827Z,13.85
2019-05-22T19:47:18.859Z,13.58
2019-05-22T19:49:55.655Z,13.56
2019-05-22T19:52:41.491Z,12.89
2019-05-22T19:55:11.356Z,13.44
2019-05-22T19:57:41.404Z,13.40
2019-05-22T20:00:12.122Z,13.37
2019-05-22T20:03:09.314Z,13.33
2019-05-22T20:05:41.093Z,13.22
2019-05-22T20:08:10.327Z,13.13
2019-05-22T20:10:41.354Z,13.10
2019-05-22T20:13:11.793Z,13.05
2019-05-22T20:15:41.970Z,12.90
2019-05-22T20:18:10.961Z,12.74
2019-05-22T20:20:39.902Z,12.68
2019-05-22T20:23:11.679Z,12.58
2019-05-22T20:25:40.872Z,12.50
2019-05-22T20:28:11.615Z,12.40
2019-05-22T20:30:40.580Z,12.34
2019-05-22T20:33:10.872Z,12.31
2019-05-22T20:35:39.691Z,12.18
2019-05-22T20:38:09.557Z,12.15
2019-05-22T20:40:39.180Z,12.02
2019-05-22T20:43:09.830Z,11.94
2019-05-22T20:45:41.144Z,11.89
2019-05-22T20:48:20.264Z,11.80
2019-05-22T20:50:50.296Z,11.76
2019-05-22T20:53:20.368Z,11.69
2019-05-22T20:55:50.634Z,11.67
2019-05-22T20:58:21.584Z,11.60
2019-05-22T21:00:54.373Z,11.45
2019-05-22T21:03:25.000Z,11.28
2019-05-22T21:06:09.579Z,11.05
2019-05-22T21:08:42.442Z,11.02
2019-05-22T21:11:13.007Z,11.05
2019-05-22T21:13:48.740Z,11.04
2019-05-22T21:16:21.046Z,10.97
2019-05-22T21:18:52.529Z,10.86
2019-05-22T21:21:23.829Z,10.81
2019-05-22T21:24:09.577Z,10.75
2019-05-22T21:26:26.439Z,10.67
2019-05-22T21:28:55.962Z,10.66
2019-05-22T21:31:24.830Z,10.66
2019-05-22T21:33:55.964Z,10.64
2019-05-22T21:36:24.857Z,10.60
2019-05-22T21:38:56.975Z,9.32
2019-05-22T21:41:25.737Z,10.53
2019-05-22T21:43:55.033Z,10.49
2019-05-22T21:46:23.891Z,10.48
2019-05-22T21:48:55.615Z,10.49
2019-05-22T21:51:24.499Z,10.50
2019-05-22T21:53:53.371Z,10.36
2019-05-22T21:56:22.779Z,10.25
2019-05-22T21:58:52.218Z,10.19
2019-05-22T22:01:22.581Z,9.26
2019-05-22T22:03:54.682Z,10.07
2019-05-22T22:06:23.413Z,10.01
2019-05-22T22:08:53.189Z,9.98
2019-05-22T22:11:25.005Z,9.94
2019-05-22T22:13:55.228Z,9.87
2019-05-22T22:16:24.191Z,9.81
2019-05-22T22:18:54.230Z,9.77
2019-05-22T22:21:24.808Z,9.68
2019-05-22T22:23:54.294Z,9.67
2019-05-22T22:26:26.437Z,9.67
2019-05-22T22:28:56.451Z,9.52
2019-05-22T22:31:26.795Z,9.40
2019-05-22T22:33:59.425Z,9.25
2019-05-22T22:36:29.716Z,9.13
2019-05-22T22:39:00.926Z,9.10
2019-05-22T22:41:31.423Z,9.12
2019-05-22T22:44:02.158Z,9.07
2019-05-22T22:46:40.136Z,9.12
2019-05-22T22:49:13.862Z,9.07
2019-05-22T22:51:44.311Z,8.95
2019-05-22T22:54:15.879Z,8.88
2019-05-22T22:56:46.076Z,8.80
2019-05-22T22:59:15.833Z,8.76
2019-05-22T23:01:49.141Z,8.69
2019-05-22T23:04:20.610Z,8.64
2019-05-22T23:06:51.383Z,8.59
2019-05-22T23:09:22.723Z,8.57
2019-05-22T23:11:53.838Z,8.53
2019-05-22T23:14:25.495Z,8.52
2019-05-22T23:16:56.390Z,8.51
2019-05-22T23:19:35.042Z,8.49
2019-05-22T23:22:06.404Z,8.43
2019-05-22T23:24:38.633Z,8.47
2019-05-22T23:27:08.476Z,8.39
2019-05-22T23:29:39.214Z,8.35
2019-05-22T23:32:11.302Z,8.19
2019-05-22T23:34:41.118Z,8.11
2019-05-22T23:37:11.226Z,8.04
2019-05-22T23:39:40.178Z,8.01
2019-05-22T23:42:14.818Z,7.95
2019-05-22T23:44:46.719Z,7.82
2019-05-22T23:47:17.566Z,7.75
2019-05-22T23:49:46.415Z,7.84
2019-05-22T23:52:15.592Z,7.91
2019-05-22T23:54:46.092Z,7.82
2019-05-22T23:57:15.667Z,7.72
2019-05-22T23:59:46.613Z,7.59
