createdAt,value
2023-05-25T00:02:24.631Z,99.90
2023-05-25T00:04:53.308Z,99.90
2023-05-25T00:07:21.539Z,99.90
2023-05-25T00:09:49.813Z,99.90
2023-05-25T00:12:18.116Z,99.90
2023-05-25T00:14:48.024Z,99.90
2023-05-25T00:17:18.820Z,99.90
2023-05-25T00:19:47.219Z,99.90
2023-05-25T00:22:15.549Z,99.90
2023-05-25T00:24:43.933Z,99.90
2023-05-25T00:27:12.162Z,99.90
2023-05-25T00:29:40.421Z,99.90
2023-05-25T00:32:10.902Z,99.90
2023-05-25T00:34:39.205Z,99.90
2023-05-25T00:37:07.784Z,99.90
2023-05-25T00:39:36.162Z,99.90
2023-05-25T00:42:04.929Z,99.90
2023-05-25T00:44:33.185Z,99.90
2023-05-25T00:47:02.993Z,99.90
2023-05-25T00:49:35.863Z,99.90
2023-05-25T00:52:05.093Z,99.90
2023-05-25T00:54:35.289Z,99.90
2023-05-25T00:57:05.257Z,99.90
2023-05-25T00:59:40.720Z,99.90
2023-05-25T01:02:11.234Z,99.90
2023-05-25T01:04:45.235Z,99.90
2023-05-25T01:07:20.051Z,99.90
2023-05-25T01:09:51.176Z,99.90
2023-05-25T01:12:24.808Z,99.90
2023-05-25T01:14:54.613Z,99.90
2023-05-25T01:17:23.177Z,99.90
2023-05-25T01:20:08.832Z,99.90
2023-05-25T01:22:44.849Z,99.90
2023-05-25T01:25:21.686Z,99.90
2023-05-25T01:27:53.447Z,99.90
2023-05-25T01:30:26.373Z,99.90
2023-05-25T01:32:55.690Z,99.90
2023-05-25T01:35:25.598Z,99.90
2023-05-25T01:37:55.555Z,99.90
2023-05-25T01:40:23.814Z,99.90
2023-05-25T01:42:52.031Z,99.90
2023-05-25T01:45:20.624Z,99.90
2023-05-25T01:47:58.937Z,99.90
2023-05-25T01:50:35.094Z,99.90
2023-05-25T01:53:07.815Z,99.90
2023-05-25T01:55:44.002Z,99.90
2023-05-25T01:58:16.189Z,99.90
2023-05-25T02:00:46.789Z,99.90
2023-05-25T02:03:15.130Z,99.90
2023-05-25T02:05:45.041Z,99.90
2023-05-25T02:08:14.861Z,99.90
2023-05-25T02:10:43.087Z,99.90
2023-05-25T02:13:11.319Z,99.90
2023-05-25T02:15:39.602Z,99.90
2023-05-25T02:18:08.580Z,99.90
2023-05-25T02:20:38.016Z,99.90
2023-05-25T02:23:06.510Z,99.90
2023-05-25T02:25:36.135Z,99.90
2023-05-25T02:28:05.612Z,99.90
2023-05-25T02:30:33.940Z,99.90
2023-05-25T02:33:02.444Z,99.90
2023-05-25T02:35:30.938Z,99.90
2023-05-25T02:38:00.153Z,99.90
2023-05-25T02:40:28.529Z,99.90
2023-05-25T02:42:58.169Z,99.90
2023-05-25T02:45:26.535Z,99.90
2023-05-25T02:47:54.820Z,99.90
2023-05-25T02:50:24.920Z,99.90
2023-05-25T02:52:56.629Z,99.90
2023-05-25T02:55:26.130Z,99.90
2023-05-25T02:57:54.951Z,99.90
2023-05-25T03:00:54.684Z,99.90
2023-05-25T03:03:23.172Z,99.90
2023-05-25T03:05:51.705Z,99.90
2023-05-25T03:08:20.006Z,99.90
2023-05-25T03:10:49.240Z,99.90
2023-05-25T03:13:18.647Z,99.90
2023-05-25T03:15:46.946Z,99.90
2023-05-25T03:18:17.967Z,99.90
2023-05-25T03:20:46.848Z,99.90
2023-05-25T03:23:18.093Z,99.90
2023-05-25T03:25:47.142Z,99.90
2023-05-25T03:28:15.800Z,99.90
2023-05-25T03:30:44.923Z,99.90
2023-05-25T03:33:14.496Z,99.90
2023-05-25T03:35:48.283Z,99.90
2023-05-25T03:38:17.056Z,99.90
2023-05-25T03:40:45.408Z,99.90
2023-05-25T03:43:13.767Z,99.90
2023-05-25T03:45:42.223Z,99.90
2023-05-25T03:48:11.562Z,99.90
2023-05-25T03:50:40.918Z,99.90
2023-05-25T03:53:10.642Z,99.90
2023-05-25T03:55:40.472Z,99.90
2023-05-25T03:58:09.998Z,99.90
2023-05-25T04:00:38.348Z,99.90
2023-05-25T04:03:06.946Z,99.90
2023-05-25T04:05:35.385Z,99.90
2023-05-25T04:08:04.028Z,99.90
2023-05-25T04:10:33.638Z,99.90
2023-05-25T04:13:02.120Z,99.90
2023-05-25T04:15:30.540Z,99.90
2023-05-25T04:18:11.712Z,99.90
2023-05-25T04:20:40.114Z,99.90
2023-05-25T04:23:09.878Z,99.90
2023-05-25T04:25:42.296Z,99.90
2023-05-25T04:28:12.337Z,99.90
2023-05-25T04:30:59.587Z,99.90
2023-05-25T04:33:39.657Z,99.90
2023-05-25T04:36:43.137Z,99.90
2023-05-25T04:39:12.943Z,99.90
2023-05-25T04:41:48.331Z,99.90
2023-05-25T04:44:16.580Z,99.90
2023-05-25T04:46:49.109Z,99.90
2023-05-25T04:49:23.349Z,99.90
2023-05-25T04:51:52.297Z,99.90
2023-05-25T04:54:20.626Z,99.90
2023-05-25T04:56:50.465Z,99.90
2023-05-25T04:59:18.747Z,99.90
2023-05-25T05:01:48.425Z,99.90
2023-05-25T05:04:18.647Z,99.90
2023-05-25T05:06:48.543Z,99.90
2023-05-25T05:09:20.871Z,99.90
2023-05-25T05:11:51.530Z,99.90
2023-05-25T05:14:20.983Z,99.90
2023-05-25T05:16:49.326Z,99.90
2023-05-25T05:19:17.626Z,99.90
2023-05-25T05:21:46.164Z,99.90
2023-05-25T05:24:16.851Z,99.90
2023-05-25T05:26:57.366Z,99.90
2023-05-25T05:29:34.217Z,99.90
2023-05-25T05:32:02.648Z,99.90
2023-05-25T05:34:31.802Z,99.90
2023-05-25T05:37:04.963Z,99.90
2023-05-25T05:39:33.239Z,99.90
2023-05-25T05:42:01.609Z,99.90
2023-05-25T05:44:30.389Z,99.90
2023-05-25T05:47:01.723Z,99.90
2023-05-25T05:49:31.929Z,99.90
2023-05-25T05:52:02.159Z,99.90
2023-05-25T05:54:30.535Z,99.90
2023-05-25T05:57:02.634Z,99.90
2023-05-25T05:59:30.979Z,99.90
2023-05-25T06:02:00.803Z,99.90
2023-05-25T06:04:29.326Z,99.90
2023-05-25T06:06:59.176Z,99.90
2023-05-25T06:09:27.568Z,99.90
2023-05-25T06:11:59.658Z,99.90
2023-05-25T06:14:28.892Z,99.90
2023-05-25T06:17:02.425Z,99.90
2023-05-25T06:19:31.133Z,99.90
2023-05-25T06:21:59.596Z,99.90
2023-05-25T06:24:27.841Z,99.90
2023-05-25T06:26:56.090Z,99.90
2023-05-25T06:29:24.464Z,99.90
2023-05-25T06:31:52.978Z,99.90
2023-05-25T06:34:22.834Z,99.90
2023-05-25T06:36:51.184Z,99.90
2023-05-25T06:39:20.242Z,99.90
2023-05-25T06:41:49.084Z,99.90
2023-05-25T06:44:27.609Z,99.90
2023-05-25T06:46:55.951Z,99.90
2023-05-25T06:49:25.563Z,99.90
2023-05-25T06:51:53.883Z,99.90
2023-05-25T06:54:22.159Z,99.90
2023-05-25T06:56:50.642Z,99.90
2023-05-25T06:59:19.106Z,99.90
2023-05-25T07:01:47.695Z,99.90
2023-05-25T07:04:16.065Z,99.90
2023-05-25T07:06:46.163Z,99.90
2023-05-25T07:09:14.821Z,99.90
2023-05-25T07:11:43.049Z,99.90
2023-05-25T07:14:11.489Z,99.90
2023-05-25T07:16:39.816Z,99.90
2023-05-25T07:19:08.237Z,99.90
2023-05-25T07:21:36.598Z,99.90
2023-05-25T07:24:06.827Z,99.90
2023-05-25T07:26:36.411Z,99.90
2023-05-25T07:29:04.693Z,99.90
2023-05-25T07:31:32.952Z,99.90
2023-05-25T07:34:01.359Z,99.90
2023-05-25T07:36:29.594Z,99.90
2023-05-25T07:38:58.789Z,99.90
2023-05-25T07:41:28.411Z,99.90
2023-05-25T07:43:56.693Z,99.90
2023-05-25T07:46:25.892Z,99.90
2023-05-25T07:48:54.745Z,99.90
2023-05-25T07:51:26.367Z,99.90
2023-05-25T07:53:55.399Z,99.90
2023-05-25T07:56:23.954Z,99.90
2023-05-25T07:58:53.664Z,99.90
2023-05-25T08:01:24.486Z,99.90
2023-05-25T08:03:53.972Z,99.90
2023-05-25T08:06:22.347Z,99.90
2023-05-25T08:08:51.035Z,99.90
2023-05-25T08:11:22.916Z,99.90
2023-05-25T08:13:51.215Z,99.90
2023-05-25T08:16:20.941Z,99.40
2023-05-25T08:18:49.771Z,99.50
2023-05-25T08:21:18.029Z,99.10
2023-05-25T08:23:46.332Z,99.80
2023-05-25T08:26:34.245Z,98.20
2023-05-25T08:29:02.871Z,98.70
2023-05-25T08:31:32.982Z,98.20
2023-05-25T08:34:01.927Z,98.30
2023-05-25T08:36:30.225Z,98.20
2023-05-25T08:38:58.541Z,97.10
2023-05-25T08:41:26.914Z,97.60
2023-05-25T08:43:55.287Z,98.30
2023-05-25T08:46:31.027Z,96.50
2023-05-25T08:49:09.654Z,96.80
2023-05-25T08:51:39.332Z,97.50
2023-05-25T08:54:11.285Z,97.30
2023-05-25T08:56:46.895Z,96.50
2023-05-25T08:59:24.810Z,96.40
2023-05-25T09:01:58.914Z,96.70
2023-05-25T09:04:33.092Z,95.70
2023-05-25T09:07:10.144Z,95.80
2023-05-25T09:09:40.260Z,97.00
2023-05-25T09:12:13.573Z,96.70
2023-05-25T09:14:48.229Z,96.80
2023-05-25T09:17:21.176Z,96.20
2023-05-25T09:19:53.987Z,96.20
2023-05-25T09:22:22.393Z,97.10
2023-05-25T09:24:50.911Z,96.10
2023-05-25T09:27:20.249Z,95.70
2023-05-25T09:29:50.088Z,96.20
2023-05-25T09:32:19.218Z,95.70
2023-05-25T09:34:48.180Z,94.30
2023-05-25T09:37:20.092Z,93.90
2023-05-25T09:39:49.106Z,93.90
2023-05-25T09:42:18.031Z,94.30
2023-05-25T09:44:46.841Z,93.60
2023-05-25T09:47:17.014Z,94.50
2023-05-25T09:49:49.465Z,93.20
2023-05-25T09:52:19.243Z,93.50
2023-05-25T09:54:48.493Z,92.50
2023-05-25T09:57:17.400Z,93.00
2023-05-25T09:59:45.991Z,93.70
2023-05-25T10:02:15.017Z,93.20
2023-05-25T10:04:43.463Z,93.20
2023-05-25T10:07:12.252Z,93.10
2023-05-25T10:09:42.740Z,92.70
2023-05-25T10:12:12.690Z,92.80
2023-05-25T10:14:44.012Z,92.10
2023-05-25T10:17:15.330Z,93.20
2023-05-25T10:19:53.126Z,91.90
2023-05-25T10:22:26.361Z,92.10
2023-05-25T10:25:04.489Z,92.40
2023-05-25T10:27:40.527Z,92.00
2023-05-25T10:30:10.449Z,92.60
2023-05-25T10:32:39.378Z,92.90
2023-05-25T10:35:08.913Z,91.30
2023-05-25T10:37:38.223Z,90.80
2023-05-25T10:40:09.655Z,90.50
2023-05-25T10:42:39.551Z,91.30
2023-05-25T10:45:09.638Z,91.70
2023-05-25T10:47:41.680Z,90.80
2023-05-25T10:50:20.989Z,90.90
2023-05-25T10:52:59.999Z,91.50
2023-05-25T10:55:32.615Z,91.80
2023-05-25T10:58:11.145Z,90.80
2023-05-25T11:00:40.019Z,91.50
2023-05-25T11:03:08.892Z,90.50
2023-05-25T11:05:39.295Z,91.80
2023-05-25T11:08:09.993Z,91.10
2023-05-25T11:10:54.168Z,91.80
2023-05-25T11:13:37.930Z,92.00
2023-05-25T11:16:15.377Z,92.20
2023-05-25T11:18:46.079Z,91.10
2023-05-25T11:21:22.313Z,90.00
2023-05-25T11:23:57.399Z,90.50
2023-05-25T11:26:29.344Z,90.00
2023-05-25T11:28:59.785Z,90.30
2023-05-25T11:31:38.388Z,90.60
2023-05-25T11:34:09.393Z,90.00
2023-05-25T11:36:37.906Z,90.40
2023-05-25T11:39:16.850Z,90.20
2023-05-25T11:41:55.460Z,89.40
2023-05-25T11:44:29.048Z,90.10
2023-05-25T11:47:01.568Z,88.60
2023-05-25T11:49:30.149Z,89.40
2023-05-25T11:51:59.063Z,87.70
2023-05-25T11:54:29.029Z,87.80
2023-05-25T11:57:00.113Z,87.10
2023-05-25T11:59:30.700Z,89.80
2023-05-25T12:02:01.936Z,90.10
2023-05-25T12:04:31.100Z,89.20
2023-05-25T12:07:04.225Z,90.20
2023-05-25T12:09:32.962Z,90.20
2023-05-25T12:12:05.108Z,89.80
2023-05-25T12:14:36.202Z,87.30
2023-05-25T12:17:04.805Z,88.70
2023-05-25T12:19:33.539Z,90.00
2023-05-25T12:22:02.070Z,90.30
2023-05-25T12:24:30.447Z,90.80
2023-05-25T12:26:59.196Z,90.70
2023-05-25T12:29:29.595Z,88.40
2023-05-25T12:32:03.774Z,89.40
2023-05-25T12:34:32.236Z,89.00
2023-05-25T12:37:01.519Z,89.50
2023-05-25T12:39:38.771Z,87.70
2023-05-25T12:42:15.210Z,88.90
2023-05-25T12:44:46.579Z,87.60
2023-05-25T12:47:17.196Z,90.60
2023-05-25T12:49:47.765Z,86.10
2023-05-25T12:52:34.366Z,89.00
2023-05-25T12:55:21.638Z,88.00
2023-05-25T12:57:52.570Z,87.00
2023-05-25T13:00:23.759Z,87.20
2023-05-25T13:02:52.479Z,88.70
2023-05-25T13:05:25.480Z,89.20
2023-05-25T13:07:55.329Z,89.90
2023-05-25T13:10:24.583Z,86.40
2023-05-25T13:12:55.571Z,86.40
2023-05-25T13:15:26.709Z,87.00
2023-05-25T13:17:56.280Z,89.10
2023-05-25T13:20:26.070Z,89.40
2023-05-25T13:22:55.708Z,85.80
2023-05-25T13:25:26.996Z,87.10
2023-05-25T13:27:56.878Z,88.20
2023-05-25T13:30:26.972Z,88.30
2023-05-25T13:32:55.379Z,88.60
2023-05-25T13:35:41.973Z,85.90
2023-05-25T13:38:10.971Z,87.60
2023-05-25T13:40:39.315Z,88.00
2023-05-25T13:43:07.760Z,86.70
2023-05-25T13:45:37.403Z,84.50
2023-05-25T13:48:06.069Z,86.80
2023-05-25T13:50:34.581Z,87.30
2023-05-25T13:53:02.930Z,85.80
2023-05-25T13:55:31.196Z,88.20
2023-05-25T13:57:59.630Z,88.70
2023-05-25T14:00:27.969Z,87.30
2023-05-25T14:02:57.888Z,85.90
2023-05-25T14:05:26.414Z,88.80
2023-05-25T14:07:56.413Z,88.30
2023-05-25T14:10:24.847Z,87.40
2023-05-25T14:12:53.205Z,87.70
2023-05-25T14:15:21.601Z,88.60
2023-05-25T14:17:49.913Z,88.60
2023-05-25T14:20:25.739Z,86.20
2023-05-25T14:22:54.621Z,90.00
2023-05-25T14:25:22.906Z,87.60
2023-05-25T14:27:51.237Z,87.60
2023-05-25T14:30:19.679Z,87.10
2023-05-25T14:32:48.000Z,87.80
2023-05-25T14:35:16.395Z,89.40
2023-05-25T14:37:46.106Z,88.50
2023-05-25T14:40:14.902Z,88.50
2023-05-25T14:42:43.240Z,87.10
2023-05-25T14:45:13.987Z,87.70
2023-05-25T14:47:43.730Z,87.60
2023-05-25T14:50:12.162Z,88.40
2023-05-25T14:52:42.000Z,88.30
2023-05-25T14:55:12.044Z,89.20
2023-05-25T14:57:40.450Z,89.70
2023-05-25T15:00:09.932Z,84.90
2023-05-25T15:02:38.471Z,86.50
2023-05-25T15:05:07.700Z,86.30
2023-05-25T15:07:36.009Z,86.00
2023-05-25T15:10:04.402Z,87.90
2023-05-25T15:12:34.149Z,87.90
2023-05-25T15:15:02.425Z,86.70
2023-05-25T15:17:30.731Z,88.40
2023-05-25T15:19:59.182Z,87.60
2023-05-25T15:22:27.626Z,88.00
2023-05-25T15:24:55.979Z,87.30
2023-05-25T15:27:24.394Z,87.90
2023-05-25T15:29:54.004Z,89.80
2023-05-25T15:32:22.248Z,90.30
2023-05-25T15:34:50.492Z,89.20
2023-05-25T15:37:18.766Z,89.40
2023-05-25T15:39:47.051Z,89.60
2023-05-25T15:42:15.391Z,86.50
2023-05-25T15:44:43.779Z,87.70
2023-05-25T15:47:13.435Z,87.60
2023-05-25T15:49:41.675Z,87.30
2023-05-25T15:52:09.906Z,86.60
2023-05-25T15:54:38.188Z,86.70
2023-05-25T15:57:06.843Z,89.00
2023-05-25T15:59:35.111Z,88.80
2023-05-25T16:02:03.412Z,85.50
2023-05-25T16:04:33.051Z,87.50
2023-05-25T16:07:01.457Z,86.50
2023-05-25T16:09:29.967Z,87.20
2023-05-25T16:11:58.879Z,88.40
2023-05-25T16:14:27.160Z,87.90
2023-05-25T16:16:55.622Z,85.10
2023-05-25T16:19:23.913Z,86.70
2023-05-25T16:21:53.882Z,86.60
2023-05-25T16:24:22.148Z,86.50
2023-05-25T16:26:50.430Z,87.10
2023-05-25T16:29:18.854Z,86.70
2023-05-25T16:31:47.207Z,88.30
2023-05-25T16:43:39.002Z,86.20
2023-05-25T16:46:07.392Z,86.80
2023-05-25T16:48:35.680Z,85.20
2023-05-25T16:51:04.057Z,86.40
2023-05-25T16:53:32.269Z,85.90
2023-05-25T16:56:00.559Z,85.20
2023-05-25T16:58:28.820Z,85.80
2023-05-25T17:00:58.558Z,84.50
2023-05-25T17:03:26.977Z,87.10
2023-05-25T17:05:55.332Z,87.30
2023-05-25T17:08:23.617Z,88.00
2023-05-25T17:10:51.869Z,88.10
2023-05-25T17:13:20.158Z,86.60
2023-05-25T17:15:48.611Z,86.60
2023-05-25T17:18:18.511Z,88.00
2023-05-25T17:20:46.915Z,86.40
2023-05-25T17:23:16.800Z,87.00
2023-05-25T17:25:45.332Z,86.00
2023-05-25T17:28:13.752Z,87.20
2023-05-25T17:30:42.034Z,88.20
2023-05-25T17:33:10.348Z,87.10
2023-05-25T17:35:40.125Z,85.60
2023-05-25T17:38:09.522Z,86.80
2023-05-25T17:40:37.759Z,86.50
2023-05-25T17:43:06.073Z,86.70
2023-05-25T17:45:34.365Z,86.60
2023-05-25T17:48:02.801Z,86.80
2023-05-25T17:50:31.120Z,87.80
2023-05-25T17:53:00.732Z,88.20
2023-05-25T17:55:28.945Z,89.00
2023-05-25T17:57:57.227Z,88.70
2023-05-25T18:00:26.055Z,88.50
2023-05-25T18:02:54.524Z,88.60
2023-05-25T18:05:22.866Z,88.10
2023-05-25T18:07:51.113Z,87.80
2023-05-25T18:10:20.760Z,86.90
2023-05-25T18:12:52.108Z,87.80
2023-05-25T18:15:20.479Z,87.20
2023-05-25T18:17:48.852Z,87.30
2023-05-25T18:20:17.412Z,86.90
2023-05-25T18:22:45.755Z,87.40
2023-05-25T18:25:14.105Z,87.80
2023-05-25T18:27:43.780Z,89.30
2023-05-25T18:30:12.909Z,90.00
2023-05-25T18:32:41.201Z,90.30
2023-05-25T18:35:10.058Z,90.20
2023-05-25T18:37:38.276Z,90.30
2023-05-25T18:40:07.758Z,90.90
2023-05-25T18:42:36.130Z,90.60
2023-05-25T18:45:06.769Z,90.80
2023-05-25T18:47:35.145Z,91.00
2023-05-25T18:50:03.458Z,91.10
2023-05-25T18:52:31.764Z,91.40
2023-05-25T18:55:00.247Z,91.50
2023-05-25T18:57:28.749Z,91.90
2023-05-25T18:59:56.990Z,91.60
2023-05-25T19:02:26.745Z,91.90
2023-05-25T19:04:55.051Z,92.20
2023-05-25T19:07:23.396Z,92.70
2023-05-25T19:09:52.406Z,92.30
2023-05-25T19:12:20.750Z,92.40
2023-05-25T19:14:49.031Z,92.90
2023-05-25T19:17:17.340Z,92.60
2023-05-25T19:19:46.954Z,92.60
2023-05-25T19:22:15.219Z,93.30
2023-05-25T19:24:46.957Z,93.00
2023-05-25T19:27:19.825Z,93.00
2023-05-25T19:29:48.188Z,93.20
2023-05-25T19:32:17.257Z,93.40
2023-05-25T19:34:47.328Z,93.50
2023-05-25T19:37:15.627Z,93.60
2023-05-25T19:39:43.854Z,93.50
2023-05-25T19:42:12.180Z,94.00
2023-05-25T19:44:41.028Z,94.30
2023-05-25T19:47:09.367Z,94.30
2023-05-25T19:49:37.779Z,94.30
2023-05-25T19:52:07.581Z,94.40
2023-05-25T19:54:35.937Z,94.80
2023-05-25T19:57:04.186Z,95.10
2023-05-25T19:59:32.462Z,95.10
2023-05-25T20:02:00.711Z,95.10
2023-05-25T20:04:29.005Z,95.10
2023-05-25T20:06:57.247Z,95.20
2023-05-25T20:09:30.412Z,95.20
2023-05-25T20:11:59.093Z,95.40
2023-05-25T20:14:27.695Z,95.60
2023-05-25T20:16:56.301Z,95.50
2023-05-25T20:19:24.532Z,95.50
2023-05-25T20:21:53.085Z,95.50
2023-05-25T20:24:22.066Z,95.50
2023-05-25T20:26:56.420Z,95.60
2023-05-25T20:29:24.771Z,95.90
2023-05-25T20:31:53.148Z,96.00
2023-05-25T20:34:21.482Z,96.10
2023-05-25T20:36:49.739Z,96.40
2023-05-25T20:39:17.979Z,96.40
2023-05-25T20:41:46.234Z,96.50
2023-05-25T20:44:16.175Z,96.70
2023-05-25T20:46:44.482Z,96.70
2023-05-25T20:49:12.731Z,96.80
2023-05-25T20:51:41.859Z,96.90
2023-05-25T20:54:10.242Z,97.10
2023-05-25T20:56:38.794Z,97.10
2023-05-25T20:59:07.049Z,97.30
2023-05-25T21:01:36.788Z,97.40
2023-05-25T21:04:05.101Z,97.60
2023-05-25T21:06:33.453Z,97.80
2023-05-25T21:09:01.704Z,97.90
2023-05-25T21:11:30.033Z,98.00
2023-05-25T21:13:58.284Z,98.20
2023-05-25T21:16:26.823Z,98.30
2023-05-25T21:18:56.559Z,98.60
2023-05-25T21:21:24.844Z,98.80
2023-05-25T21:23:53.068Z,98.70
2023-05-25T21:26:21.536Z,98.70
2023-05-25T21:28:49.775Z,99.00
2023-05-25T21:31:20.187Z,99.20
2023-05-25T21:33:48.473Z,99.30
2023-05-25T21:36:18.223Z,99.60
2023-05-25T21:38:46.507Z,99.90
2023-05-25T21:41:14.779Z,99.90
2023-05-25T21:43:43.043Z,99.90
2023-05-25T21:46:11.301Z,99.90
2023-05-25T21:48:39.611Z,99.90
2023-05-25T21:51:07.862Z,99.90
2023-05-25T21:53:37.452Z,99.90
2023-05-25T21:56:05.832Z,99.90
2023-05-25T21:58:34.081Z,99.90
2023-05-25T22:01:02.381Z,99.90
2023-05-25T22:03:30.677Z,99.90
2023-05-25T22:05:59.019Z,99.90
2023-05-25T22:08:27.275Z,99.90
2023-05-25T22:10:57.277Z,99.90
2023-05-25T22:13:25.539Z,99.90
2023-05-25T22:15:53.775Z,99.90
2023-05-25T22:18:22.055Z,99.90
2023-05-25T22:20:50.338Z,99.90
2023-05-25T22:23:18.672Z,99.90
2023-05-25T22:25:47.155Z,99.90
2023-05-25T22:28:16.914Z,99.90
2023-05-25T22:30:45.236Z,99.90
2023-05-25T22:33:13.537Z,99.90
2023-05-25T22:35:41.813Z,99.90
2023-05-25T22:38:10.065Z,99.90
2023-05-25T22:40:38.430Z,99.90
2023-05-25T22:43:12.661Z,99.90
2023-05-25T22:45:42.687Z,99.90
2023-05-25T22:48:12.798Z,99.90
2023-05-25T22:50:41.219Z,99.90
2023-05-25T22:53:09.495Z,99.90
2023-05-25T22:55:37.794Z,99.90
2023-05-25T22:58:06.092Z,99.90
2023-05-25T23:00:34.466Z,99.90
2023-05-25T23:03:04.596Z,99.90
2023-05-25T23:05:32.983Z,99.90
2023-05-25T23:08:01.206Z,99.90
2023-05-25T23:10:29.518Z,99.90
2023-05-25T23:12:57.728Z,99.90
2023-05-25T23:15:25.992Z,99.90
2023-05-25T23:17:54.323Z,99.90
2023-05-25T23:20:24.086Z,99.90
2023-05-25T23:22:52.459Z,99.90
2023-05-25T23:25:20.940Z,99.90
2023-05-25T23:27:49.171Z,99.90
2023-05-25T23:30:17.480Z,99.90
2023-05-25T23:32:46.002Z,99.90
2023-05-25T23:35:14.275Z,99.90
2023-05-25T23:37:44.787Z,99.90
2023-05-25T23:40:13.305Z,99.90
2023-05-25T23:42:45.113Z,99.90
2023-05-25T23:45:13.742Z,99.90
2023-05-25T23:47:42.406Z,99.90
2023-05-25T23:50:11.672Z,99.90
2023-05-25T23:52:39.978Z,99.90
2023-05-25T23:55:10.094Z,99.90
2023-05-25T23:57:38.359Z,99.90
