createdAt,value
2023-09-02T00:02:37.543Z,14.5
2023-09-02T00:06:45.088Z,14.5
2023-09-02T00:10:52.701Z,14.5
2023-09-02T00:15:03.613Z,14.6
2023-09-02T00:17:07.405Z,14.6
2023-09-02T00:19:11.234Z,14.6
2023-09-02T00:22:18.620Z,14.5
2023-09-02T00:24:22.403Z,14.6
2023-09-02T00:26:26.230Z,14.6
2023-09-02T00:28:33.338Z,14.7
2023-09-02T00:30:37.140Z,14.7
2023-09-02T00:32:41.000Z,14.7
2023-09-02T00:34:44.798Z,14.7
2023-09-02T00:36:48.575Z,14.7
2023-09-02T00:38:52.404Z,14.7
2023-09-02T00:40:56.190Z,14.8
2023-09-02T00:43:03.273Z,14.9
2023-09-02T00:45:07.068Z,14.8
2023-09-02T00:47:10.878Z,14.8
2023-09-02T00:49:14.644Z,14.9
2023-09-02T00:51:18.473Z,14.8
2023-09-02T00:55:26.114Z,14.9
2023-09-02T00:57:33.147Z,14.9
2023-09-02T00:59:36.963Z,14.8
2023-09-02T01:01:40.785Z,14.9
2023-09-02T01:03:44.732Z,14.9
2023-09-02T01:05:48.388Z,14.9
2023-09-02T01:07:52.201Z,14.9
2023-09-02T01:09:56.000Z,14.8
2023-09-02T01:12:03.073Z,14.7
2023-09-02T01:14:06.884Z,14.8
2023-09-02T01:20:37.145Z,14.7
2023-09-02T01:22:40.947Z,14.6
2023-09-02T01:24:48.021Z,14.5
2023-09-02T01:26:51.811Z,14.5
2023-09-02T01:28:55.633Z,14.5
2023-09-02T01:30:59.443Z,14.4
2023-09-02T01:41:21.699Z,14.3
2023-09-02T01:47:33.114Z,14.3
2023-09-02T01:49:36.924Z,14.2
2023-09-02T01:53:47.827Z,14.2
2023-09-02T01:55:51.631Z,14.2
2023-09-02T01:57:55.454Z,14.1
2023-09-02T01:59:59.238Z,14
2023-09-02T02:02:03.043Z,14
2023-09-02T02:04:06.884Z,14
2023-09-02T02:06:10.676Z,14
2023-09-02T02:08:17.776Z,14.1
2023-09-02T02:10:21.583Z,14.1
2023-09-02T02:12:25.345Z,14.1
2023-09-02T02:13:28.893Z,14.1
2023-09-02T02:15:32.687Z,14.2
2023-09-02T02:30:02.595Z,14.3
2023-09-02T02:32:06.390Z,14.4
2023-09-02T02:34:10.197Z,14.4
2023-09-02T02:48:40.080Z,14.6
2023-09-02T02:59:02.383Z,14.7
2023-09-02T03:01:06.293Z,14.7
2023-09-02T03:03:10.113Z,14.7
2023-09-02T03:05:17.102Z,14.7
2023-09-02T03:07:20.906Z,14.7
2023-09-02T03:18:46.745Z,14.7
2023-09-02T03:20:50.581Z,14.7
2023-09-02T03:22:54.366Z,14.7
2023-09-02T03:24:58.168Z,14.8
2023-09-02T03:27:01.962Z,14.7
2023-09-02T03:29:05.759Z,14.8
2023-09-02T03:31:09.762Z,14.8
2023-09-02T03:33:16.859Z,14.8
2023-09-02T03:35:20.422Z,14.7
2023-09-02T03:37:24.254Z,14.8
2023-09-02T03:39:28.058Z,14.8
2023-09-02T03:43:35.665Z,14.8
2023-09-02T03:47:46.720Z,14.8
2023-09-02T03:49:50.394Z,14.8
2023-09-02T03:51:54.184Z,14.8
2023-09-02T03:53:57.991Z,14.8
2023-09-02T03:56:01.828Z,14.9
2023-09-02T03:58:05.598Z,14.8
2023-09-02T04:00:09.415Z,14.8
2023-09-02T04:02:16.508Z,14.9
2023-09-02T04:04:20.295Z,14.9
2023-09-02T04:07:27.658Z,14.8
2023-09-02T04:09:31.482Z,14.8
2023-09-02T04:21:57.606Z,14.9
2023-09-02T04:30:16.118Z,14.9
2023-09-02T04:32:19.965Z,14.9
2023-09-02T04:34:23.760Z,14.9
2023-09-02T04:36:27.538Z,14.9
2023-09-02T04:38:31.359Z,14.9
2023-09-02T04:42:38.991Z,15
2023-09-02T04:44:46.099Z,15
2023-09-02T04:46:49.903Z,15
2023-09-02T04:48:53.704Z,15
2023-09-02T04:50:57.522Z,15
2023-09-02T04:53:01.402Z,15
2023-09-02T04:55:05.126Z,15
2023-09-02T04:57:10.587Z,15
2023-09-02T04:59:17.625Z,15
2023-09-02T05:01:21.439Z,15
2023-09-02T05:05:50.083Z,15
2023-09-02T05:07:53.772Z,15.1
2023-09-02T05:09:57.557Z,15
2023-09-02T05:12:04.639Z,15.1
2023-09-02T05:16:12.341Z,15.1
2023-09-02T05:20:19.890Z,15.1
2023-09-02T05:30:42.260Z,15.2
2023-09-02T05:32:46.057Z,15.2
2023-09-02T05:34:49.837Z,15.2
2023-09-02T05:36:53.653Z,15.2
2023-09-02T05:38:57.464Z,15.2
2023-09-02T05:41:04.532Z,15.3
2023-09-02T05:43:08.346Z,15.3
2023-09-02T05:47:15.956Z,15.3
2023-09-02T05:49:19.768Z,15.3
2023-09-02T05:51:23.564Z,15.3
2023-09-02T05:53:27.423Z,15.3
2023-09-02T05:55:34.482Z,15.4
2023-09-02T05:57:38.298Z,15.4
2023-09-02T05:59:42.095Z,15.4
2023-09-02T06:00:45.651Z,15.4
2023-09-02T06:04:53.256Z,15.4
2023-09-02T06:06:57.078Z,15.5
2023-09-02T06:11:08.184Z,15.4
2023-09-02T06:13:11.751Z,15.5
2023-09-02T06:15:15.553Z,15.5
2023-09-02T06:19:23.133Z,15.5
2023-09-02T06:21:26.921Z,15.6
2023-09-02T06:33:52.997Z,15.7
2023-09-02T06:38:03.886Z,15.8
2023-09-02T06:42:11.534Z,15.8
2023-09-02T06:50:26.785Z,15.8
2023-09-02T06:54:37.625Z,15.9
2023-09-02T06:56:41.432Z,15.9
2023-09-02T07:03:56.600Z,15.9
2023-09-02T07:06:03.446Z,16
2023-09-02T07:12:14.843Z,16.1
2023-09-02T07:14:18.632Z,16.2
2023-09-02T07:16:22.507Z,16.2
2023-09-02T07:18:26.261Z,16.2
2023-09-02T07:20:33.330Z,16.4
2023-09-02T07:22:37.139Z,16.4
2023-09-02T07:24:40.928Z,16.5
2023-09-02T07:26:44.731Z,16.4
2023-09-02T07:30:52.347Z,16.6
2023-09-02T07:35:03.196Z,16.5
2023-09-02T07:37:06.996Z,16.5
2023-09-02T07:41:14.912Z,17
2023-09-02T07:43:18.564Z,17.4
2023-09-02T07:45:22.186Z,18.2
2023-09-02T07:51:36.766Z,17.8
2023-09-02T07:53:40.556Z,17.6
2023-09-02T07:54:44.099Z,17.4
2023-09-02T07:58:51.658Z,17.2
2023-09-02T08:03:02.559Z,17.1
2023-09-02T08:05:06.298Z,17.1
2023-09-02T08:07:10.090Z,17.1
2023-09-02T08:09:13.868Z,16.9
2023-09-02T08:11:17.682Z,16.9
2023-09-02T08:13:21.460Z,17
2023-09-02T08:15:25.230Z,17
2023-09-02T08:17:32.310Z,16.9
2023-09-02T08:19:36.085Z,16.9
2023-09-02T08:23:43.675Z,16.9
2023-09-02T08:25:47.434Z,17
2023-09-02T08:27:51.255Z,17
2023-09-02T08:29:54.975Z,17
2023-09-02T08:32:02.062Z,17.2
2023-09-02T08:34:05.842Z,17.3
2023-09-02T08:36:09.617Z,17.5
2023-09-02T08:38:13.392Z,17.7
2023-09-02T08:40:17.159Z,17.8
2023-09-02T08:42:22.041Z,18
2023-09-02T08:44:24.730Z,18.1
2023-09-02T08:46:31.805Z,18.2
2023-09-02T08:48:35.608Z,18.1
2023-09-02T08:50:39.362Z,18
2023-09-02T08:53:04.440Z,18.2
2023-09-02T08:55:10.011Z,18.2
2023-09-02T08:57:12.001Z,18.3
2023-09-02T08:59:19.042Z,18.3
2023-09-02T09:01:22.862Z,18.2
2023-09-02T09:05:30.361Z,17.9
2023-09-02T09:07:34.143Z,17.9
2023-09-02T09:11:41.671Z,17.9
2023-09-02T09:13:48.747Z,18.1
2023-09-02T09:17:56.332Z,18
2023-09-02T09:26:11.454Z,17.9
2023-09-02T09:28:18.425Z,17.8
2023-09-02T09:30:22.241Z,17.7
2023-09-02T09:32:25.986Z,17.7
2023-09-02T09:34:29.732Z,17.6
2023-09-02T09:36:33.530Z,17.6
2023-09-02T09:38:37.262Z,17.6
2023-09-02T09:47:59.201Z,17.4
2023-09-02T09:50:02.979Z,17.4
2023-09-02T09:52:06.727Z,17.4
2023-09-02T09:54:10.499Z,17.4
2023-09-02T09:56:17.581Z,17.4
2023-09-02T09:58:21.343Z,17.4
2023-09-02T10:00:25.089Z,17.5
2023-09-02T10:02:28.936Z,17.5
2023-09-02T10:04:32.643Z,17.5
2023-09-02T10:06:36.418Z,17.5
2023-09-02T10:08:40.177Z,17.5
2023-09-02T10:10:47.226Z,17.6
2023-09-02T10:12:51.008Z,17.6
2023-09-02T10:14:54.806Z,17.6
2023-09-02T10:16:58.575Z,17.6
2023-09-02T10:19:02.362Z,17.6
2023-09-02T10:21:06.126Z,17.7
2023-09-02T10:23:09.903Z,17.9
2023-09-02T10:27:20.722Z,18
2023-09-02T10:29:24.469Z,18.2
2023-09-02T10:33:32.002Z,18.6
2023-09-02T10:39:46.643Z,18.6
2023-09-02T10:41:50.402Z,18.6
2023-09-02T10:43:54.192Z,18.6
2023-09-02T10:51:09.007Z,19
2023-09-02T10:55:21.413Z,19.1
2023-09-02T10:57:25.180Z,19.1
2023-09-02T10:59:28.948Z,19.1
2023-09-02T11:22:16.872Z,20.6
2023-09-02T11:24:20.669Z,20.7
2023-09-02T11:26:24.380Z,20.5
2023-09-02T11:28:28.170Z,20.5
2023-09-02T11:30:31.896Z,20.6
2023-09-02T11:32:35.658Z,20.8
2023-09-02T11:36:46.423Z,21
2023-09-02T11:38:50.171Z,20.9
2023-09-02T11:42:07.347Z,20.9
2023-09-02T11:44:01.194Z,20.9
2023-09-02T11:46:04.957Z,21.4
2023-09-02T11:48:08.678Z,21.1
2023-09-02T11:50:15.709Z,20.7
2023-09-02T11:52:19.417Z,20.6
2023-09-02T11:54:23.192Z,20.7
2023-09-02T11:56:26.891Z,21
2023-09-02T11:58:30.646Z,21.1
2023-09-02T12:00:34.394Z,21.2
2023-09-02T12:02:38.226Z,21.1
2023-09-02T12:04:45.159Z,20.7
2023-09-02T12:06:48.899Z,20.6
2023-09-02T12:08:52.627Z,20.4
2023-09-02T12:10:56.339Z,20.4
2023-09-02T12:13:00.091Z,20.9
2023-09-02T12:15:03.832Z,21.5
2023-09-02T12:17:07.654Z,21.6
2023-09-02T12:19:14.570Z,20.9
2023-09-02T12:23:22.083Z,20.4
2023-09-02T12:27:29.493Z,20.1
2023-09-02T12:29:33.244Z,20.1
2023-09-02T12:31:36.925Z,20.5
2023-09-02T12:33:44.011Z,21
2023-09-02T12:35:47.711Z,21.1
2023-09-02T12:37:51.502Z,21.2
2023-09-02T12:42:20.106Z,21
2023-09-02T12:44:23.790Z,20.6
2023-09-02T12:50:39.919Z,20.2
2023-09-02T13:05:07.666Z,21
2023-09-02T13:11:18.864Z,21.2
2023-09-02T13:13:22.605Z,21
2023-09-02T13:15:29.621Z,21.1
2023-09-02T13:23:44.535Z,20.6
2023-09-02T13:25:49.941Z,20.6
2023-09-02T13:27:51.991Z,20.5
2023-09-02T13:29:58.966Z,20.7
2023-09-02T13:32:02.726Z,20.9
2023-09-02T13:34:06.427Z,21.4
2023-09-02T13:35:09.987Z,21.7
2023-09-02T13:41:21.144Z,21.4
2023-09-02T13:45:31.919Z,21.6
2023-09-02T13:47:35.657Z,21.8
2023-09-02T13:53:46.770Z,21.8
2023-09-02T13:55:50.491Z,21.7
2023-09-02T13:57:57.516Z,21.6
2023-09-02T14:02:04.962Z,21.3
2023-09-02T14:04:08.690Z,21.3
2023-09-02T14:06:12.392Z,21.5
2023-09-02T14:08:16.111Z,21.5
2023-09-02T14:10:19.800Z,21.8
2023-09-02T14:14:30.560Z,21.8
2023-09-02T14:16:34.323Z,21.6
2023-09-02T14:18:38.022Z,21.5
2023-09-02T14:28:59.806Z,22.3
2023-09-02T14:32:07.012Z,21.7
2023-09-02T14:34:10.729Z,21.6
2023-09-02T14:36:14.398Z,21.4
2023-09-02T14:38:19.639Z,21.1
2023-09-02T14:40:25.115Z,21
2023-09-02T14:42:28.801Z,20.9
2023-09-02T14:44:32.543Z,20.8
2023-09-02T14:46:36.286Z,20.9
2023-09-02T14:48:39.949Z,20.9
2023-09-02T14:54:54.389Z,21.6
2023-09-02T14:56:58.130Z,21.5
2023-09-02T14:59:01.806Z,21.4
2023-09-02T15:01:05.544Z,21.2
2023-09-02T15:03:09.285Z,21.1
2023-09-02T15:05:12.946Z,21.1
2023-09-02T15:09:24.726Z,21
2023-09-02T15:11:27.385Z,21
2023-09-02T15:13:31.118Z,21.1
2023-09-02T15:15:34.824Z,21.3
2023-09-02T15:17:38.568Z,21.3
2023-09-02T15:19:42.285Z,21.4
2023-09-02T15:21:45.972Z,21.6
2023-09-02T15:23:52.976Z,21.6
2023-09-02T15:29:03.911Z,21.8
2023-09-02T15:31:07.642Z,22
2023-09-02T15:33:11.505Z,21.9
2023-09-02T15:37:22.051Z,21.9
2023-09-02T15:39:25.753Z,21.7
2023-09-02T15:41:29.459Z,21.6
2023-09-02T15:45:36.905Z,21.6
2023-09-02T15:47:40.636Z,21.5
2023-09-02T15:55:58.754Z,21.5
2023-09-02T15:58:02.440Z,21.6
2023-09-02T16:00:06.183Z,21.5
2023-09-02T16:02:09.897Z,21.6
2023-09-02T16:06:20.597Z,21.2
2023-09-02T16:08:24.310Z,21.2
2023-09-02T16:10:28.033Z,21
2023-09-02T16:12:31.730Z,20.9
2023-09-02T16:14:35.451Z,20.7
2023-09-02T16:16:39.164Z,20.7
2023-09-02T16:18:42.871Z,20.6
2023-09-02T16:24:57.562Z,20.9
2023-09-02T16:27:22.446Z,22.5
2023-09-02T16:29:26.180Z,22.7
2023-09-02T16:31:29.938Z,22.3
2023-09-02T16:33:36.944Z,21.8
2023-09-02T16:35:40.659Z,21.6
2023-09-02T16:37:44.437Z,21.4
2023-09-02T16:39:48.106Z,21.4
2023-09-02T16:44:05.017Z,21.2
2023-09-02T16:45:59.290Z,21
2023-09-02T16:48:10.080Z,20.8
2023-09-02T16:50:11.632Z,20.8
2023-09-02T16:52:15.326Z,20.8
2023-09-02T16:54:19.068Z,20.8
2023-09-02T16:56:22.805Z,20.7
2023-09-02T16:58:26.517Z,20.6
2023-09-02T17:02:37.294Z,20.5
2023-09-02T17:04:41.004Z,20.4
2023-09-02T17:06:44.727Z,20.4
2023-09-02T17:08:48.429Z,20.3
2023-09-02T17:10:52.155Z,20.3
2023-09-02T17:12:55.897Z,20.3
2023-09-02T17:14:59.830Z,20.3
2023-09-02T17:17:06.672Z,20.3
2023-09-02T17:21:14.117Z,20.3
2023-09-02T17:22:17.625Z,20.4
2023-09-02T17:24:21.370Z,20.3
2023-09-02T17:26:25.099Z,20.3
2023-09-02T17:30:35.888Z,20.1
2023-09-02T17:32:39.627Z,20
2023-09-02T17:38:50.839Z,19.9
2023-09-02T17:51:16.631Z,19.6
2023-09-02T17:57:27.896Z,19.5
2023-09-02T18:11:57.460Z,18.9
2023-09-02T18:14:04.544Z,18.8
2023-09-02T18:16:08.378Z,18.7
2023-09-02T18:21:19.397Z,18.5
2023-09-02T18:23:23.125Z,18.3
2023-09-02T18:25:26.909Z,18.2
2023-09-02T18:27:33.961Z,18.1
2023-09-02T18:29:37.879Z,18
2023-09-02T18:31:41.548Z,18
2023-09-02T18:33:45.282Z,17.9
2023-09-02T18:35:49.050Z,17.8
2023-09-02T18:37:52.844Z,17.7
2023-09-02T18:42:03.629Z,17.6
2023-09-02T18:44:07.406Z,17.6
2023-09-02T18:46:11.171Z,17.5
2023-09-02T18:48:14.940Z,17.4
2023-09-02T18:50:18.716Z,17.4
2023-09-02T18:52:22.651Z,17.3
2023-09-02T18:54:26.244Z,17.2
2023-09-02T18:56:33.287Z,17.2
2023-09-02T19:00:40.884Z,17
2023-09-02T19:02:44.677Z,17
2023-09-02T19:04:48.474Z,17
2023-09-02T19:11:03.005Z,17.3
2023-09-02T19:13:06.801Z,17.2
2023-09-02T19:16:14.146Z,17.2
2023-09-02T19:34:51.423Z,17.2
2023-09-02T19:36:55.215Z,17.1
2023-09-02T19:39:02.279Z,17
2023-09-02T19:41:06.057Z,17
2023-09-02T19:43:09.808Z,16.9
2023-09-02T19:45:13.590Z,16.9
2023-09-02T19:47:17.347Z,16.9
2023-09-02T19:51:24.908Z,16.8
2023-09-02T19:53:31.950Z,16.7
2023-09-02T19:55:35.714Z,16.7
2023-09-02T19:57:39.498Z,16.7
2023-09-02T19:59:43.264Z,16.7
2023-09-02T20:01:47.101Z,16.6
2023-09-02T20:03:50.841Z,16.6
2023-09-02T20:08:01.650Z,16.5
2023-09-02T20:10:05.444Z,16.5
2023-09-02T20:20:54.110Z,16.3
2023-09-02T20:22:57.926Z,16.3
2023-09-02T20:25:01.745Z,16.3
2023-09-02T20:27:05.485Z,16.3
2023-09-02T20:29:09.289Z,16.2
2023-09-02T20:31:13.106Z,16.2
2023-09-02T20:33:16.901Z,16.2
2023-09-02T20:35:23.911Z,16.1
2023-09-02T20:37:27.673Z,16.1
2023-09-02T20:39:31.458Z,16
2023-09-02T20:41:35.270Z,16
2023-09-02T20:43:39.048Z,16
2023-09-02T20:47:46.686Z,15.9
2023-09-02T20:49:53.698Z,15.9
2023-09-02T20:51:57.476Z,15.8
2023-09-02T20:58:08.875Z,15.7
2023-09-02T21:02:16.534Z,15.6
2023-09-02T21:04:23.559Z,15.7
2023-09-02T21:06:27.428Z,15.6
2023-09-02T21:08:31.155Z,15.6
2023-09-02T21:09:34.703Z,15.5
2023-09-02T21:13:42.335Z,15.5
2023-09-02T21:17:53.215Z,15.4
2023-09-02T21:19:57.008Z,15.4
2023-09-02T21:22:00.806Z,15.4
2023-09-02T21:26:08.436Z,15.3
2023-09-02T21:30:16.026Z,15.2
2023-09-02T21:32:23.102Z,15.2
2023-09-02T21:36:30.729Z,15.1
2023-09-02T21:38:34.540Z,15.1
2023-09-02T21:40:38.329Z,15
2023-09-02T21:42:42.149Z,15
2023-09-02T21:44:45.942Z,14.9
2023-09-02T21:46:52.995Z,14.9
2023-09-02T21:48:56.807Z,14.9
2023-09-02T21:51:00.603Z,14.9
2023-09-02T21:53:04.420Z,14.9
2023-09-02T21:55:08.232Z,14.8
2023-09-02T21:57:12.057Z,14.8
2023-09-02T22:01:22.987Z,14.8
2023-09-02T22:03:26.777Z,14.8
2023-09-02T22:05:30.509Z,14.8
2023-09-02T22:08:37.851Z,14.8
2023-09-02T22:10:41.639Z,14.7
2023-09-02T22:12:45.442Z,14.7
2023-09-02T22:31:26.387Z,14.4
2023-09-02T22:39:41.520Z,14.2
2023-09-02T22:41:45.305Z,14.1
2023-09-02T22:43:52.376Z,14
2023-09-02T22:45:57.914Z,13.9
2023-09-02T22:58:23.878Z,13.7
2023-09-02T23:03:35.003Z,13.6
2023-09-02T23:05:38.825Z,13.6
2023-09-02T23:07:42.622Z,13.6
2023-09-02T23:09:46.455Z,13.6
2023-09-02T23:13:57.329Z,13.5
2023-09-02T23:26:23.455Z,13.4
2023-09-02T23:28:27.250Z,13.3
2023-09-02T23:32:34.920Z,13.3
2023-09-02T23:34:38.692Z,13.3
2023-09-02T23:36:42.520Z,13.3
2023-09-02T23:38:46.343Z,13.3
2023-09-02T23:40:53.453Z,13.3
2023-09-02T23:45:01.052Z,13.2
2023-09-02T23:47:04.846Z,13.2
2023-09-02T23:49:08.682Z,13.2
2023-09-02T23:51:12.636Z,13.1
2023-09-02T23:53:16.325Z,13
2023-09-02T23:55:23.387Z,13
2023-09-02T23:57:27.189Z,13
2023-09-02T23:59:31.028Z,13.1
