createdAt,value
2018-08-12T00:01:56.636Z,78.18
2018-08-12T00:04:28.678Z,78.64
2018-08-12T00:07:00.698Z,79.40
2018-08-12T00:09:32.750Z,79.21
2018-08-12T00:12:11.530Z,79.83
2018-08-12T00:14:43.546Z,79.82
2018-08-12T00:17:15.614Z,80.89
2018-08-12T00:19:47.637Z,81.27
2018-08-12T00:22:19.631Z,81.98
2018-08-12T00:24:51.671Z,82.67
2018-08-12T00:27:23.638Z,82.44
2018-08-12T00:29:55.679Z,82.51
2018-08-12T00:32:27.712Z,82.89
2018-08-12T00:34:59.730Z,83.41
2018-08-12T00:37:31.747Z,83.55
2018-08-12T00:40:04.900Z,83.51
2018-08-12T00:42:36.959Z,83.22
2018-08-12T00:45:12.592Z,83.40
2018-08-12T00:47:44.948Z,82.49
2018-08-12T00:50:17.564Z,82.88
2018-08-12T00:52:49.591Z,83.32
2018-08-12T00:55:21.618Z,83.93
2018-08-12T00:57:53.740Z,83.38
2018-08-12T01:00:25.775Z,83.61
2018-08-12T01:02:57.807Z,83.45
2018-08-12T01:05:29.838Z,83.60
2018-08-12T01:08:01.858Z,84.05
2018-08-12T01:10:33.883Z,84.54
2018-08-12T01:13:05.901Z,84.37
2018-08-12T01:15:37.948Z,85.07
2018-08-12T01:18:09.960Z,84.84
2018-08-12T01:20:41.949Z,84.98
2018-08-12T01:23:13.959Z,85.47
2018-08-12T01:25:45.997Z,85.65
2018-08-12T01:28:18.071Z,85.59
2018-08-12T01:30:50.118Z,85.83
2018-08-12T01:33:22.131Z,85.59
2018-08-12T01:35:54.205Z,85.85
2018-08-12T01:38:26.178Z,86.14
2018-08-12T01:40:58.178Z,86.69
2018-08-12T01:43:30.184Z,86.67
2018-08-12T01:46:02.240Z,87.12
2018-08-12T01:48:34.275Z,87.18
2018-08-12T01:51:06.338Z,88.03
2018-08-12T01:53:38.327Z,88.07
2018-08-12T01:56:10.378Z,88.94
2018-08-12T01:58:42.375Z,89.97
2018-08-12T02:01:14.407Z,90.78
2018-08-12T02:03:46.430Z,91.10
2018-08-12T02:06:18.442Z,91.63
2018-08-12T02:08:50.450Z,91.79
2018-08-12T02:11:22.482Z,92.15
2018-08-12T02:13:54.535Z,92.42
2018-08-12T02:16:26.591Z,93.12
2018-08-12T02:18:58.582Z,92.49
2018-08-12T02:21:30.587Z,92.88
2018-08-12T02:24:02.569Z,92.54
2018-08-12T02:26:34.614Z,92.83
2018-08-12T02:29:06.611Z,93.29
2018-08-12T02:31:38.616Z,93.28
2018-08-12T02:34:10.616Z,92.64
2018-08-12T02:36:42.729Z,92.83
2018-08-12T02:39:14.713Z,92.17
2018-08-12T02:41:46.699Z,92.49
2018-08-12T02:44:18.728Z,92.30
2018-08-12T02:46:50.752Z,92.82
2018-08-12T02:49:22.746Z,93.33
2018-08-12T02:51:54.710Z,93.26
2018-08-12T02:54:26.675Z,93.06
2018-08-12T02:56:58.714Z,93.66
2018-08-12T02:59:30.712Z,94.06
2018-08-12T03:02:02.780Z,94.89
2018-08-12T03:04:34.812Z,95.76
2018-08-12T03:07:06.823Z,95.76
2018-08-12T03:09:38.811Z,95.69
2018-08-12T03:12:10.854Z,96.05
2018-08-12T03:14:42.851Z,96.33
2018-08-12T03:17:14.898Z,96.62
2018-08-12T03:19:46.916Z,96.56
2018-08-12T03:22:18.953Z,95.66
2018-08-12T03:24:50.945Z,95.60
2018-08-12T03:27:22.958Z,96.09
2018-08-12T03:29:54.950Z,96.89
2018-08-12T03:32:26.954Z,97.17
2018-08-12T03:34:58.976Z,97.13
2018-08-12T03:37:30.984Z,97.94
2018-08-12T03:40:03.888Z,98.27
2018-08-12T03:42:35.939Z,98.45
2018-08-12T03:45:08.730Z,98.69
2018-08-12T03:47:40.737Z,99.13
2018-08-12T03:50:12.757Z,99.88
2018-08-12T03:52:44.767Z,99.46
2018-08-12T03:55:16.748Z,99.60
2018-08-12T03:57:48.748Z,99.62
2018-08-12T04:00:20.777Z,99.46
2018-08-12T04:02:52.739Z,99.19
2018-08-12T04:05:25.834Z,98.55
2018-08-12T04:07:57.819Z,98.31
2018-08-12T04:10:29.823Z,97.69
2018-08-12T04:13:01.811Z,97.58
2018-08-12T04:15:33.770Z,97.01
2018-08-12T04:18:05.918Z,97.02
2018-08-12T04:20:37.907Z,97.51
2018-08-12T04:23:09.966Z,97.82
2018-08-12T04:25:41.931Z,97.94
2018-08-12T04:28:13.922Z,98.04
2018-08-12T04:30:45.923Z,97.77
2018-08-12T04:33:17.930Z,97.75
2018-08-12T04:35:49.934Z,97.09
2018-08-12T04:38:21.931Z,97.17
2018-08-12T04:40:53.935Z,97.26
2018-08-12T04:46:04.965Z,95.66
2018-08-12T04:48:36.910Z,94.90
2018-08-12T04:51:08.871Z,94.62
2018-08-12T04:53:40.880Z,93.66
2018-08-12T04:56:12.875Z,92.92
2018-08-12T04:58:44.846Z,91.90
2018-08-12T05:01:16.837Z,91.79
2018-08-12T05:03:48.823Z,92.02
2018-08-12T05:06:20.766Z,90.62
2018-08-12T05:08:52.826Z,89.72
2018-08-12T05:11:24.854Z,88.78
2018-08-12T05:13:56.823Z,84.87
2018-08-12T05:16:28.817Z,79.04
2018-08-12T05:19:00.875Z,74.19
2018-08-12T05:21:32.875Z,74.77
2018-08-12T05:24:05.198Z,75.83
2018-08-12T05:26:37.190Z,78.18
2018-08-12T05:29:09.202Z,77.44
2018-08-12T05:31:41.250Z,77.00
2018-08-12T05:34:13.268Z,70.13
2018-08-12T05:36:45.316Z,60.78
2018-08-12T05:39:17.326Z,55.80
2018-08-12T05:41:49.305Z,52.16
2018-08-12T05:44:21.331Z,47.12
2018-08-12T05:46:53.376Z,47.27
2018-08-12T05:49:25.387Z,46.75
2018-08-12T05:51:57.376Z,46.00
2018-08-12T05:54:29.480Z,46.03
2018-08-12T05:57:01.510Z,42.51
2018-08-12T05:59:33.636Z,41.03
2018-08-12T06:02:05.831Z,41.60
2018-08-12T06:04:37.826Z,39.07
2018-08-12T06:07:09.817Z,38.42
2018-08-12T06:09:41.891Z,37.21
2018-08-12T06:12:13.903Z,37.40
2018-08-12T06:14:45.934Z,37.68
2018-08-12T06:17:18.007Z,36.19
2018-08-12T06:19:50.086Z,36.66
2018-08-12T06:22:22.111Z,37.16
2018-08-12T06:24:54.140Z,36.94
2018-08-12T06:27:26.138Z,36.00
2018-08-12T06:29:58.146Z,35.21
2018-08-12T06:32:30.162Z,33.52
2018-08-12T06:35:02.262Z,32.65
2018-08-12T06:37:34.340Z,33.92
2018-08-12T06:40:08.572Z,32.66
2018-08-12T06:42:42.127Z,32.96
2018-08-12T06:45:15.564Z,34.06
2018-08-12T06:47:48.040Z,32.47
2018-08-12T06:50:20.259Z,31.73
2018-08-12T06:52:52.273Z,31.57
2018-08-12T06:55:24.282Z,32.73
2018-08-12T06:57:56.309Z,33.78
2018-08-12T07:00:28.487Z,34.23
2018-08-12T07:03:00.492Z,34.85
2018-08-12T07:05:32.504Z,36.92
2018-08-12T07:08:04.679Z,33.64
2018-08-12T07:10:36.692Z,33.09
2018-08-12T07:13:08.707Z,32.19
2018-08-12T07:15:40.933Z,33.22
2018-08-12T07:18:13.126Z,32.14
2018-08-12T07:20:45.291Z,32.88
2018-08-12T07:23:17.306Z,33.48
2018-08-12T07:25:49.319Z,34.61
2018-08-12T07:28:21.360Z,32.86
2018-08-12T07:30:53.398Z,33.62
2018-08-12T07:33:25.451Z,33.19
2018-08-12T07:35:57.551Z,33.43
2018-08-12T07:38:29.662Z,33.39
2018-08-12T07:41:01.712Z,32.71
2018-08-12T07:43:33.752Z,33.84
2018-08-12T07:46:05.759Z,35.12
2018-08-12T07:48:37.817Z,33.39
2018-08-12T07:51:09.815Z,34.31
2018-08-12T07:53:41.911Z,33.03
2018-08-12T07:56:14.048Z,30.12
2018-08-12T07:58:46.289Z,30.69
2018-08-12T08:01:18.280Z,30.42
2018-08-12T08:03:50.386Z,32.72
2018-08-12T08:06:22.565Z,34.33
2018-08-12T08:08:54.555Z,33.61
2018-08-12T08:11:26.603Z,33.54
2018-08-12T08:13:58.638Z,33.67
2018-08-12T08:16:30.663Z,30.91
2018-08-12T08:19:02.703Z,30.41
2018-08-12T08:21:34.804Z,29.28
2018-08-12T08:24:06.862Z,30.78
2018-08-12T08:26:38.883Z,29.55
2018-08-12T08:29:10.968Z,30.62
2018-08-12T08:31:43.066Z,30.43
2018-08-12T08:34:15.035Z,30.15
2018-08-12T08:36:47.063Z,29.65
2018-08-12T08:39:19.068Z,30.37
2018-08-12T08:41:51.191Z,31.21
2018-08-12T08:44:23.214Z,31.67
2018-08-12T08:46:55.270Z,29.33
2018-08-12T08:49:27.413Z,29.06
2018-08-12T08:51:59.441Z,28.71
2018-08-12T08:54:31.485Z,29.09
2018-08-12T08:57:03.540Z,28.86
2018-08-12T08:59:35.595Z,29.22
2018-08-12T09:02:07.606Z,29.88
2018-08-12T09:04:46.505Z,28.25
2018-08-12T09:07:18.699Z,28.04
2018-08-12T09:09:50.743Z,29.64
2018-08-12T09:12:22.780Z,30.71
2018-08-12T09:14:54.792Z,32.63
2018-08-12T09:17:26.844Z,31.49
2018-08-12T09:19:58.889Z,32.45
2018-08-12T09:22:30.910Z,32.71
2018-08-12T09:25:03.394Z,31.32
2018-08-12T09:27:35.738Z,30.04
2018-08-12T09:30:10.252Z,31.47
2018-08-12T09:32:42.749Z,29.69
2018-08-12T09:35:14.788Z,30.74
2018-08-12T09:37:46.827Z,31.19
2018-08-12T09:40:19.221Z,32.02
2018-08-12T09:42:51.219Z,31.55
2018-08-12T09:45:23.253Z,31.35
2018-08-12T09:47:55.322Z,29.99
2018-08-12T09:50:27.451Z,30.35
2018-08-12T09:52:59.462Z,31.11
2018-08-12T09:55:31.507Z,30.41
2018-08-12T09:58:03.575Z,29.06
2018-08-12T10:00:37.567Z,28.69
2018-08-12T10:03:10.038Z,29.40
2018-08-12T10:05:42.072Z,27.31
2018-08-12T10:08:14.100Z,27.64
2018-08-12T10:10:46.124Z,28.20
2018-08-12T10:13:18.205Z,26.43
2018-08-12T10:15:50.381Z,26.91
2018-08-12T10:18:22.475Z,26.85
2018-08-12T10:20:54.614Z,23.76
2018-08-12T10:23:26.686Z,24.60
2018-08-12T10:25:58.693Z,23.96
2018-08-12T10:28:30.722Z,25.19
2018-08-12T10:31:03.137Z,25.96
2018-08-12T10:33:35.207Z,26.08
2018-08-12T10:36:07.261Z,25.64
2018-08-12T10:38:39.331Z,25.19
2018-08-12T10:41:11.338Z,25.63
2018-08-12T10:43:43.402Z,27.30
2018-08-12T10:46:15.437Z,26.25
2018-08-12T10:48:47.466Z,27.11
2018-08-12T10:51:19.475Z,24.15
2018-08-12T10:53:51.586Z,26.55
2018-08-12T10:56:23.676Z,27.77
2018-08-12T10:58:55.739Z,27.32
2018-08-12T11:01:27.843Z,28.69
2018-08-12T11:04:06.782Z,27.64
2018-08-12T11:06:38.887Z,29.74
2018-08-12T11:09:10.932Z,26.12
2018-08-12T11:11:43.018Z,25.56
2018-08-12T11:14:15.015Z,26.09
2018-08-12T11:16:47.051Z,25.69
2018-08-12T11:19:19.047Z,26.25
2018-08-12T11:21:51.124Z,25.09
2018-08-12T11:24:23.155Z,24.89
2018-08-12T11:26:55.200Z,25.18
2018-08-12T11:29:27.228Z,26.50
2018-08-12T11:31:59.283Z,27.54
2018-08-12T11:34:31.288Z,26.71
2018-08-12T11:37:03.451Z,26.68
2018-08-12T11:39:35.465Z,26.54
2018-08-12T11:42:07.504Z,27.91
2018-08-12T11:44:39.558Z,27.53
2018-08-12T11:47:11.586Z,27.35
2018-08-12T11:49:43.646Z,26.91
2018-08-12T11:52:16.472Z,26.71
2018-08-12T11:54:48.582Z,26.06
2018-08-12T11:57:20.627Z,26.20
2018-08-12T11:59:52.644Z,25.37
2018-08-12T12:02:24.688Z,25.02
2018-08-12T12:04:56.731Z,26.10
2018-08-12T12:07:28.776Z,25.83
2018-08-12T12:10:00.824Z,26.11
2018-08-12T12:12:33.799Z,25.48
2018-08-12T12:15:05.920Z,23.74
2018-08-12T12:17:37.926Z,23.41
2018-08-12T12:20:11.115Z,24.07
2018-08-12T12:22:47.211Z,25.00
2018-08-12T12:25:20.264Z,24.96
2018-08-12T12:27:52.330Z,24.51
2018-08-12T12:30:24.416Z,23.59
2018-08-12T12:32:56.546Z,22.62
2018-08-12T12:35:28.626Z,23.53
2018-08-12T12:38:00.595Z,22.45
2018-08-12T12:40:32.642Z,21.70
2018-08-12T12:43:04.840Z,22.76
2018-08-12T12:45:36.927Z,23.39
2018-08-12T12:48:09.098Z,23.73
2018-08-12T12:50:41.231Z,22.92
2018-08-12T12:53:13.211Z,22.63
2018-08-12T12:55:45.343Z,23.23
2018-08-12T12:58:17.407Z,21.56
2018-08-12T13:00:49.508Z,21.01
2018-08-12T13:03:21.554Z,19.84
2018-08-12T13:05:53.582Z,19.83
2018-08-12T13:08:25.683Z,18.93
2018-08-12T13:10:57.764Z,20.11
2018-08-12T13:13:29.842Z,18.85
2018-08-12T13:16:01.947Z,19.10
2018-08-12T13:18:34.007Z,18.91
2018-08-12T13:21:06.066Z,19.09
2018-08-12T13:23:38.103Z,19.32
2018-08-12T13:26:10.160Z,21.45
2018-08-12T13:28:42.210Z,20.12
2018-08-12T13:31:14.205Z,19.92
2018-08-12T13:33:46.224Z,18.71
2018-08-12T13:36:18.248Z,18.28
2018-08-12T13:38:50.338Z,18.59
2018-08-12T13:41:22.361Z,18.55
2018-08-12T13:43:54.412Z,18.84
2018-08-12T13:46:26.472Z,20.07
2018-08-12T13:48:58.522Z,18.81
2018-08-12T13:51:30.782Z,19.29
2018-08-12T13:54:02.831Z,18.46
2018-08-12T13:56:34.858Z,18.35
2018-08-12T13:59:06.981Z,20.14
2018-08-12T14:01:39.050Z,19.18
2018-08-12T14:04:11.047Z,20.06
2018-08-12T14:06:43.183Z,19.88
2018-08-12T14:09:15.227Z,20.50
2018-08-12T14:11:47.260Z,20.49
2018-08-12T14:14:19.290Z,21.59
2018-08-12T14:16:51.327Z,21.26
2018-08-12T14:19:23.406Z,19.69
2018-08-12T14:21:55.443Z,20.00
2018-08-12T14:24:27.471Z,19.44
2018-08-12T14:26:59.610Z,18.21
2018-08-12T14:29:31.655Z,19.40
2018-08-12T14:32:03.702Z,18.80
2018-08-12T14:34:35.782Z,18.52
2018-08-12T14:37:07.897Z,18.20
2018-08-12T14:39:39.974Z,19.08
2018-08-12T14:42:12.102Z,20.06
2018-08-12T14:44:44.258Z,20.75
2018-08-12T14:47:16.175Z,21.27
2018-08-12T14:49:48.265Z,20.36
2018-08-12T14:52:20.373Z,21.00
2018-08-12T14:54:52.401Z,19.19
2018-08-12T14:57:24.544Z,20.32
2018-08-12T14:59:56.568Z,21.96
2018-08-12T15:02:28.896Z,19.37
2018-08-12T15:05:01.016Z,19.66
2018-08-12T15:07:33.043Z,20.26
2018-08-12T15:10:06.558Z,20.53
2018-08-12T15:12:39.015Z,21.55
2018-08-12T15:15:13.118Z,21.01
2018-08-12T15:17:45.811Z,20.85
2018-08-12T15:20:17.889Z,20.55
2018-08-12T15:22:49.963Z,20.28
2018-08-12T15:25:21.964Z,21.58
2018-08-12T15:27:53.998Z,21.13
2018-08-12T15:30:26.020Z,20.65
2018-08-12T15:32:58.106Z,21.72
2018-08-12T15:35:30.138Z,22.94
2018-08-12T15:38:02.202Z,21.46
2018-08-12T15:40:34.243Z,21.85
2018-08-12T15:43:06.350Z,20.55
2018-08-12T15:45:38.383Z,20.60
2018-08-12T15:48:10.480Z,21.36
2018-08-12T15:50:42.557Z,21.04
2018-08-12T15:53:14.585Z,21.72
2018-08-12T15:55:46.679Z,20.95
2018-08-12T15:58:18.695Z,22.70
2018-08-12T16:00:50.767Z,23.74
2018-08-12T16:03:22.800Z,22.14
2018-08-12T16:05:54.871Z,22.97
2018-08-12T16:08:26.872Z,21.58
2018-08-12T16:10:58.887Z,21.76
2018-08-12T16:13:30.914Z,22.41
2018-08-12T16:16:03.022Z,23.63
2018-08-12T16:18:35.054Z,24.19
2018-08-12T16:21:07.153Z,24.84
2018-08-12T16:23:39.168Z,26.07
2018-08-12T16:26:11.227Z,26.33
2018-08-12T16:28:43.258Z,27.24
2018-08-12T16:31:15.347Z,27.28
2018-08-12T16:33:47.396Z,28.52
2018-08-12T16:36:19.740Z,28.31
2018-08-12T16:38:51.800Z,29.71
2018-08-12T16:41:23.868Z,29.69
2018-08-12T16:43:55.910Z,29.80
2018-08-12T16:46:27.954Z,31.48
2018-08-12T16:49:00.124Z,31.40
2018-08-12T16:51:32.225Z,30.92
2018-08-12T16:54:04.247Z,31.53
2018-08-12T16:56:36.244Z,31.57
2018-08-12T16:59:08.224Z,31.95
2018-08-12T17:01:40.210Z,32.19
2018-08-12T17:04:12.243Z,32.34
2018-08-12T17:06:44.286Z,33.22
2018-08-12T17:09:16.248Z,32.98
2018-08-12T17:11:48.307Z,33.13
2018-08-12T17:14:20.302Z,33.28
2018-08-12T17:16:52.332Z,33.50
2018-08-12T17:19:24.334Z,33.17
2018-08-12T17:21:56.403Z,33.40
2018-08-12T17:24:28.419Z,33.66
2018-08-12T17:27:00.478Z,34.75
2018-08-12T17:29:32.478Z,34.41
2018-08-12T17:32:04.526Z,34.23
2018-08-12T17:34:36.571Z,34.49
2018-08-12T17:37:08.595Z,34.80
2018-08-12T17:39:40.614Z,35.62
2018-08-12T17:42:12.683Z,34.57
2018-08-12T17:44:44.730Z,35.17
2018-08-12T17:47:16.860Z,36.34
2018-08-12T17:49:48.964Z,36.68
2018-08-12T17:52:21.054Z,35.97
2018-08-12T17:54:53.146Z,37.40
2018-08-12T17:57:25.292Z,36.78
2018-08-12T17:59:57.354Z,37.60
2018-08-12T18:02:29.647Z,38.33
2018-08-12T18:05:01.767Z,38.07
2018-08-12T18:07:33.834Z,38.21
2018-08-12T18:10:06.238Z,38.80
2018-08-12T18:12:38.399Z,38.43
2018-08-12T18:15:11.400Z,38.97
2018-08-12T18:17:43.538Z,40.34
2018-08-12T18:20:15.655Z,40.27
2018-08-12T18:22:47.807Z,40.75
2018-08-12T18:25:19.871Z,40.94
2018-08-12T18:27:52.010Z,41.39
2018-08-12T18:30:24.076Z,41.81
2018-08-12T18:32:56.135Z,42.22
2018-08-12T18:35:28.149Z,42.79
2018-08-12T18:38:00.251Z,43.21
2018-08-12T18:40:32.279Z,43.76
2018-08-12T18:43:04.426Z,43.41
2018-08-12T18:45:36.412Z,44.09
2018-08-12T18:48:08.538Z,45.06
2018-08-12T18:50:40.555Z,45.62
2018-08-12T18:53:12.552Z,45.73
2018-08-12T18:55:44.610Z,45.93
2018-08-12T18:58:16.607Z,47.13
2018-08-12T19:00:48.821Z,47.15
2018-08-12T19:03:20.944Z,47.12
2018-08-12T19:05:52.939Z,47.87
2018-08-12T19:08:25.066Z,48.12
2018-08-12T19:10:57.047Z,47.41
2018-08-12T19:13:29.192Z,48.67
2018-08-12T19:16:01.199Z,48.58
2018-08-12T19:18:33.315Z,48.63
2018-08-12T19:21:05.434Z,49.17
2018-08-12T19:23:37.439Z,49.43
2018-08-12T19:26:09.479Z,49.82
2018-08-12T19:28:41.503Z,49.85
2018-08-12T19:31:13.492Z,49.64
2018-08-12T19:33:45.611Z,50.35
2018-08-12T19:36:17.567Z,50.62
2018-08-12T19:38:49.649Z,51.02
2018-08-12T19:41:22.762Z,51.93
2018-08-12T19:43:54.971Z,52.93
2018-08-12T19:46:27.069Z,52.60
2018-08-12T19:48:59.156Z,52.97
2018-08-12T19:51:31.167Z,54.13
2018-08-12T19:54:03.288Z,54.54
2018-08-12T19:56:35.298Z,54.40
2018-08-12T19:59:07.347Z,54.64
2018-08-12T20:01:39.437Z,55.04
2018-08-12T20:04:11.446Z,55.16
2018-08-12T20:06:43.563Z,56.20
2018-08-12T20:09:15.593Z,56.39
2018-08-12T20:11:47.661Z,56.93
2018-08-12T20:14:19.683Z,57.47
2018-08-12T20:16:51.755Z,57.90
2018-08-12T20:19:23.807Z,57.57
2018-08-12T20:21:55.851Z,57.59
2018-08-12T20:24:27.914Z,58.57
2018-08-12T20:26:59.983Z,58.80
2018-08-12T20:29:32.038Z,58.94
2018-08-12T20:32:04.015Z,59.27
2018-08-12T20:34:36.069Z,59.57
2018-08-12T20:37:08.159Z,60.38
2018-08-12T20:39:40.166Z,60.65
2018-08-12T20:42:12.212Z,59.59
2018-08-12T20:44:44.282Z,59.69
2018-08-12T20:47:16.330Z,59.88
2018-08-12T20:49:48.367Z,60.53
2018-08-12T20:52:20.447Z,61.50
2018-08-12T20:54:52.516Z,62.65
2018-08-12T20:57:24.518Z,63.37
2018-08-12T20:59:56.633Z,62.42
2018-08-12T21:02:28.811Z,61.97
2018-08-12T21:05:00.871Z,62.19
2018-08-12T21:07:33.027Z,62.24
2018-08-12T21:10:05.131Z,62.19
2018-08-12T21:12:37.180Z,62.54
2018-08-12T21:15:09.198Z,62.54
2018-08-12T21:17:41.235Z,62.96
2018-08-12T21:20:13.299Z,63.93
2018-08-12T21:22:45.306Z,65.05
2018-08-12T21:25:17.333Z,65.10
2018-08-12T21:27:49.338Z,66.39
2018-08-12T21:30:22.075Z,65.94
2018-08-12T21:32:54.075Z,64.77
2018-08-12T21:35:26.101Z,64.82
2018-08-12T21:37:58.124Z,65.11
2018-08-12T21:40:30.191Z,66.16
2018-08-12T21:43:02.260Z,65.91
2018-08-12T21:45:34.275Z,66.35
2018-08-12T21:48:06.267Z,66.72
2018-08-12T21:50:38.279Z,67.46
2018-08-12T21:53:10.330Z,66.67
2018-08-12T21:55:42.374Z,66.73
2018-08-12T21:58:14.407Z,67.48
2018-08-12T22:00:46.447Z,68.86
2018-08-12T22:03:18.493Z,69.43
2018-08-12T22:05:51.019Z,69.89
2018-08-12T22:08:23.102Z,70.81
2018-08-12T22:10:55.112Z,69.87
2018-08-12T22:13:27.098Z,70.11
2018-08-12T22:15:59.211Z,70.76
2018-08-12T22:18:31.228Z,70.62
2018-08-12T22:21:03.281Z,71.08
2018-08-12T22:23:35.344Z,70.30
2018-08-12T22:26:07.422Z,69.79
2018-08-12T22:28:39.427Z,70.76
2018-08-12T22:31:11.471Z,71.45
2018-08-12T22:33:43.490Z,73.07
2018-08-12T22:36:15.504Z,73.66
2018-08-12T22:38:47.552Z,74.29
2018-08-12T22:41:19.584Z,75.29
2018-08-12T22:43:51.599Z,74.89
2018-08-12T22:46:23.628Z,74.56
2018-08-12T22:48:55.643Z,75.39
2018-08-12T22:51:27.658Z,74.83
2018-08-12T22:53:59.709Z,74.78
2018-08-12T22:56:31.735Z,75.04
2018-08-12T22:59:03.770Z,73.56
2018-08-12T23:01:36.332Z,74.13
2018-08-12T23:04:08.375Z,74.30
2018-08-12T23:06:40.442Z,75.37
2018-08-12T23:09:12.467Z,75.79
2018-08-12T23:11:44.499Z,75.89
2018-08-12T23:14:16.530Z,76.57
2018-08-12T23:16:57.495Z,77.99
2018-08-12T23:19:29.754Z,77.54
2018-08-12T23:22:01.786Z,76.94
2018-08-12T23:24:33.797Z,76.83
2018-08-12T23:27:05.819Z,76.87
2018-08-12T23:29:37.847Z,77.22
2018-08-12T23:32:09.870Z,77.58
2018-08-12T23:34:41.855Z,76.33
2018-08-12T23:37:13.865Z,76.96
2018-08-12T23:39:45.884Z,76.86
2018-08-12T23:42:17.875Z,76.21
2018-08-12T23:44:49.865Z,75.50
2018-08-12T23:47:21.896Z,75.10
2018-08-12T23:49:53.874Z,75.98
2018-08-12T23:52:26.027Z,77.45
2018-08-12T23:54:58.040Z,77.31
2018-08-12T23:57:30.059Z,77.57
