createdAt,value
2022-11-05T00:00:31.966Z,100.00
2022-11-05T00:03:23.779Z,100.00
2022-11-05T00:06:12.461Z,100.00
2022-11-05T00:09:05.114Z,100.00
2022-11-05T00:11:53.176Z,100.00
2022-11-05T00:14:41.769Z,100.00
2022-11-05T00:17:09.818Z,100.00
2022-11-05T00:19:39.354Z,100.00
2022-11-05T00:22:24.952Z,100.00
2022-11-05T00:25:10.626Z,100.00
2022-11-05T00:45:07.998Z,100.00
2022-11-05T00:47:53.323Z,100.00
2022-11-05T00:50:23.232Z,100.00
2022-11-05T00:52:58.112Z,100.00
2022-11-05T00:55:33.464Z,100.00
2022-11-05T00:58:02.339Z,100.00
2022-11-05T01:00:35.139Z,100.00
2022-11-05T01:03:05.497Z,100.00
2022-11-05T01:05:34.339Z,100.00
2022-11-05T01:08:03.035Z,100.00
2022-11-05T01:10:32.440Z,100.00
2022-11-05T01:13:03.302Z,100.00
2022-11-05T01:15:34.203Z,100.00
2022-11-05T01:18:02.276Z,100.00
2022-11-05T01:20:30.378Z,100.00
2022-11-05T01:22:59.607Z,100.00
2022-11-05T01:25:27.849Z,100.00
2022-11-05T01:27:56.042Z,100.00
2022-11-05T01:30:24.307Z,100.00
2022-11-05T01:32:53.728Z,100.00
2022-11-05T01:35:21.747Z,100.00
2022-11-05T01:37:49.725Z,100.00
2022-11-05T01:40:20.011Z,100.00
2022-11-05T01:42:50.857Z,100.00
2022-11-05T01:45:20.924Z,100.00
2022-11-05T01:47:58.199Z,100.00
2022-11-05T01:50:37.180Z,100.00
2022-11-05T01:53:11.291Z,100.00
2022-11-05T01:55:42.950Z,100.00
2022-11-05T01:58:15.926Z,100.00
2022-11-05T02:00:44.732Z,100.00
2022-11-05T02:03:16.270Z,100.00
2022-11-05T02:05:45.612Z,100.00
2022-11-05T02:08:21.314Z,100.00
2022-11-05T02:10:50.128Z,100.00
2022-11-05T02:13:18.130Z,100.00
2022-11-05T02:15:57.715Z,100.00
2022-11-05T02:18:42.546Z,100.00
2022-11-05T02:21:43.144Z,100.00
2022-11-05T02:24:47.325Z,100.00
2022-11-05T02:27:28.078Z,100.00
2022-11-05T02:30:13.698Z,100.00
2022-11-05T02:33:06.324Z,100.00
2022-11-05T02:35:56.761Z,100.00
2022-11-05T02:38:36.139Z,100.00
2022-11-05T02:41:09.845Z,100.00
2022-11-05T02:43:50.121Z,100.00
2022-11-05T02:46:30.515Z,100.00
2022-11-05T02:49:10.388Z,100.00
2022-11-05T02:51:46.154Z,100.00
2022-11-05T02:54:19.040Z,100.00
2022-11-05T02:56:51.372Z,100.00
2022-11-05T02:59:19.529Z,100.00
2022-11-05T03:01:49.550Z,100.00
2022-11-05T03:04:22.207Z,100.00
2022-11-05T03:07:02.089Z,100.00
2022-11-05T03:09:46.600Z,100.00
2022-11-05T03:12:25.790Z,100.00
2022-11-05T03:15:00.505Z,100.00
2022-11-05T03:17:37.100Z,100.00
2022-11-05T03:20:17.673Z,100.00
2022-11-05T03:22:50.875Z,100.00
2022-11-05T03:25:22.865Z,100.00
2022-11-05T03:27:57.499Z,100.00
2022-11-05T03:30:26.140Z,100.00
2022-11-05T03:32:58.394Z,100.00
2022-11-05T03:35:31.759Z,100.00
2022-11-05T03:38:03.201Z,100.00
2022-11-05T03:40:35.040Z,100.00
2022-11-05T03:43:07.872Z,100.00
2022-11-05T03:45:41.759Z,100.00
2022-11-05T03:48:12.783Z,100.00
2022-11-05T03:50:47.501Z,100.00
2022-11-05T03:53:19.259Z,100.00
2022-11-05T03:55:52.320Z,100.00
2022-11-05T03:58:22.487Z,100.00
2022-11-05T04:00:51.947Z,100.00
2022-11-05T04:03:19.891Z,100.00
2022-11-05T04:06:09.566Z,100.00
2022-11-05T04:08:55.154Z,100.00
2022-11-05T04:11:48.999Z,100.00
2022-11-05T04:14:16.973Z,100.00
2022-11-05T04:17:02.229Z,100.00
2022-11-05T04:19:47.620Z,100.00
2022-11-05T04:22:34.410Z,100.00
2022-11-05T04:25:02.298Z,100.00
2022-11-05T04:27:30.199Z,100.00
2022-11-05T04:30:15.447Z,100.00
2022-11-05T04:32:43.341Z,100.00
2022-11-05T04:35:11.218Z,100.00
2022-11-05T04:37:40.480Z,100.00
2022-11-05T04:40:09.488Z,100.00
2022-11-05T04:42:37.398Z,100.00
2022-11-05T04:45:05.873Z,100.00
2022-11-05T04:47:33.747Z,100.00
2022-11-05T04:50:01.650Z,100.00
2022-11-05T04:52:29.589Z,100.00
2022-11-05T04:54:58.932Z,100.00
2022-11-05T04:57:26.800Z,100.00
2022-11-05T04:59:55.191Z,100.00
2022-11-05T05:02:23.108Z,100.00
2022-11-05T05:04:51.018Z,100.00
2022-11-05T05:07:19.020Z,100.00
2022-11-05T05:09:46.926Z,100.00
2022-11-05T05:12:16.301Z,100.00
2022-11-05T05:14:44.211Z,100.00
2022-11-05T05:17:12.138Z,100.00
2022-11-05T05:19:53.916Z,100.00
2022-11-05T05:22:21.805Z,100.00
2022-11-05T05:24:52.763Z,100.00
2022-11-05T05:27:23.515Z,100.00
2022-11-05T05:29:51.693Z,100.00
2022-11-05T05:32:19.625Z,100.00
2022-11-05T05:34:47.526Z,100.00
2022-11-05T05:37:15.467Z,100.00
2022-11-05T05:39:44.594Z,100.00
2022-11-05T05:42:12.545Z,100.00
2022-11-05T05:44:41.913Z,100.00
2022-11-05T05:47:10.088Z,100.00
2022-11-05T05:49:37.963Z,100.00
2022-11-05T05:52:06.398Z,100.00
2022-11-05T05:54:38.284Z,100.00
2022-11-05T05:57:09.343Z,100.00
2022-11-05T05:59:37.257Z,100.00
2022-11-05T06:02:06.702Z,100.00
2022-11-05T06:04:34.795Z,100.00
2022-11-05T06:07:02.739Z,100.00
2022-11-05T06:09:30.737Z,100.00
2022-11-05T06:11:58.695Z,100.00
2022-11-05T06:14:26.582Z,100.00
2022-11-05T06:16:54.507Z,100.00
2022-11-05T06:19:23.745Z,100.00
2022-11-05T06:21:51.670Z,100.00
2022-11-05T06:24:19.762Z,100.00
2022-11-05T06:26:47.641Z,100.00
2022-11-05T06:29:15.542Z,100.00
2022-11-05T06:31:43.460Z,100.00
2022-11-05T06:34:11.519Z,100.00
2022-11-05T06:36:41.410Z,100.00
2022-11-05T06:39:12.010Z,100.00
2022-11-05T06:42:04.079Z,100.00
2022-11-05T06:44:27.989Z,100.00
2022-11-05T06:46:55.965Z,100.00
2022-11-05T06:49:24.796Z,100.00
2022-11-05T06:51:54.439Z,100.00
2022-11-05T06:54:23.561Z,100.00
2022-11-05T06:56:54.352Z,100.00
2022-11-05T06:59:22.331Z,100.00
2022-11-05T07:01:51.007Z,100.00
2022-11-05T07:04:18.937Z,100.00
2022-11-05T07:06:46.866Z,100.00
2022-11-05T07:09:16.260Z,100.00
2022-11-05T07:11:44.276Z,100.00
2022-11-05T07:14:12.719Z,100.00
2022-11-05T07:16:41.120Z,100.00
2022-11-05T07:19:09.512Z,100.00
2022-11-05T07:21:37.915Z,100.00
2022-11-05T07:24:07.330Z,100.00
2022-11-05T07:26:37.061Z,100.00
2022-11-05T07:29:05.435Z,100.00
2022-11-05T07:31:34.128Z,100.00
2022-11-05T07:34:02.590Z,100.00
2022-11-05T07:36:30.910Z,100.00
2022-11-05T07:39:00.595Z,100.00
2022-11-05T07:41:29.385Z,100.00
2022-11-05T07:43:58.668Z,100.00
2022-11-05T07:46:26.559Z,100.00
2022-11-05T07:48:54.451Z,100.00
2022-11-05T07:51:22.912Z,100.00
2022-11-05T07:53:50.798Z,100.00
2022-11-05T07:56:18.696Z,100.00
2022-11-05T07:58:46.647Z,100.00
2022-11-05T08:01:15.994Z,100.00
2022-11-05T08:03:43.987Z,100.00
2022-11-05T08:06:11.928Z,100.00
2022-11-05T08:08:39.898Z,100.00
2022-11-05T08:11:09.975Z,100.00
2022-11-05T08:13:38.344Z,100.00
2022-11-05T08:16:08.122Z,100.00
2022-11-05T08:18:37.390Z,100.00
2022-11-05T08:21:07.274Z,100.00
2022-11-05T08:23:35.196Z,100.00
2022-11-05T08:26:04.949Z,100.00
2022-11-05T08:28:33.108Z,100.00
2022-11-05T08:31:01.072Z,100.00
2022-11-05T08:33:31.267Z,100.00
2022-11-05T08:36:04.966Z,100.00
2022-11-05T08:38:33.218Z,100.00
2022-11-05T08:41:01.154Z,100.00
2022-11-05T08:43:29.047Z,100.00
2022-11-05T08:45:57.047Z,100.00
2022-11-05T08:48:24.934Z,100.00
2022-11-05T08:50:52.914Z,100.00
2022-11-05T08:53:22.188Z,100.00
2022-11-05T08:55:51.464Z,100.00
2022-11-05T08:58:20.866Z,100.00
2022-11-05T09:00:50.781Z,100.00
2022-11-05T09:03:19.352Z,100.00
2022-11-05T09:05:47.574Z,100.00
2022-11-05T09:08:17.622Z,100.00
2022-11-05T09:10:49.683Z,100.00
2022-11-05T09:13:19.803Z,100.00
2022-11-05T09:15:48.852Z,100.00
2022-11-05T09:18:17.857Z,100.00
2022-11-05T09:20:45.845Z,100.00
2022-11-05T09:23:15.899Z,100.00
2022-11-05T09:25:44.416Z,100.00
2022-11-05T09:28:18.816Z,100.00
2022-11-05T09:30:48.190Z,100.00
2022-11-05T09:33:16.922Z,100.00
2022-11-05T09:35:45.564Z,100.00
2022-11-05T09:38:13.669Z,100.00
2022-11-05T09:40:48.320Z,100.00
2022-11-05T09:43:20.856Z,100.00
2022-11-05T09:45:53.063Z,100.00
2022-11-05T09:48:24.998Z,100.00
2022-11-05T09:50:54.806Z,100.00
2022-11-05T09:53:25.114Z,100.00
2022-11-05T09:55:56.199Z,100.00
2022-11-05T09:58:36.428Z,100.00
2022-11-05T10:01:08.662Z,100.00
2022-11-05T10:03:45.437Z,100.00
2022-11-05T10:06:20.977Z,100.00
2022-11-05T10:08:52.768Z,100.00
2022-11-05T10:11:26.720Z,98.63
2022-11-05T10:13:59.709Z,96.43
2022-11-05T10:16:31.924Z,94.01
2022-11-05T10:19:04.198Z,93.90
2022-11-05T10:22:04.432Z,92.11
2022-11-05T10:24:22.179Z,94.85
2022-11-05T10:26:53.611Z,91.96
2022-11-05T10:29:27.566Z,90.32
2022-11-05T10:31:57.176Z,94.88
2022-11-05T10:34:28.555Z,94.60
2022-11-05T10:36:56.534Z,93.65
2022-11-05T10:39:32.466Z,93.79
2022-11-05T10:42:15.906Z,93.29
2022-11-05T10:44:56.331Z,96.22
2022-11-05T10:47:47.821Z,92.86
2022-11-05T10:50:19.875Z,91.48
2022-11-05T10:52:58.420Z,92.01
2022-11-05T10:55:29.256Z,93.06
2022-11-05T10:58:11.742Z,91.52
2022-11-05T11:00:41.058Z,89.73
2022-11-05T11:03:41.147Z,89.27
2022-11-05T11:06:20.173Z,88.15
2022-11-05T11:08:49.985Z,87.67
2022-11-05T11:11:28.986Z,88.08
2022-11-05T11:14:02.834Z,87.68
2022-11-05T11:16:36.467Z,90.22
2022-11-05T11:19:05.440Z,89.69
2022-11-05T11:21:33.638Z,89.89
2022-11-05T11:24:03.645Z,88.80
2022-11-05T11:26:34.859Z,91.06
2022-11-05T11:29:08.459Z,90.17
2022-11-05T11:31:39.823Z,91.21
2022-11-05T11:34:13.512Z,92.27
2022-11-05T11:36:45.845Z,94.34
2022-11-05T11:39:17.567Z,96.16
2022-11-05T11:41:47.650Z,95.00
2022-11-05T11:44:21.286Z,94.63
2022-11-05T11:46:56.015Z,91.38
2022-11-05T11:49:32.532Z,88.56
2022-11-05T11:52:04.301Z,88.90
2022-11-05T11:54:34.396Z,89.83
2022-11-05T11:57:02.266Z,91.48
2022-11-05T12:00:01.979Z,95.28
2022-11-05T12:02:43.498Z,93.79
2022-11-05T12:05:27.993Z,93.45
2022-11-05T12:07:58.161Z,93.39
2022-11-05T12:10:52.538Z,92.24
2022-11-05T12:13:52.755Z,94.55
2022-11-05T12:16:31.921Z,96.22
2022-11-05T12:19:13.192Z,94.09
2022-11-05T12:21:53.450Z,96.12
2022-11-05T12:24:56.698Z,97.11
2022-11-05T12:27:39.015Z,94.89
2022-11-05T12:30:13.104Z,92.95
2022-11-05T12:33:12.622Z,93.21
2022-11-05T12:35:57.787Z,93.61
2022-11-05T12:38:37.611Z,94.05
2022-11-05T12:41:17.637Z,91.67
2022-11-05T12:43:57.725Z,92.21
2022-11-05T12:46:36.755Z,91.77
2022-11-05T12:49:21.666Z,93.50
2022-11-05T12:52:04.570Z,93.41
2022-11-05T12:54:46.983Z,93.76
2022-11-05T12:57:16.264Z,92.82
2022-11-05T12:59:50.632Z,92.36
2022-11-05T13:02:24.889Z,93.17
2022-11-05T13:04:57.379Z,93.31
2022-11-05T13:07:31.287Z,93.60
2022-11-05T13:10:04.671Z,93.71
2022-11-05T13:12:39.332Z,95.53
2022-11-05T13:15:16.465Z,94.39
2022-11-05T13:17:51.441Z,94.79
2022-11-05T13:20:22.747Z,96.93
2022-11-05T13:22:56.507Z,97.17
2022-11-05T13:25:26.703Z,97.26
2022-11-05T13:28:00.869Z,96.75
2022-11-05T13:30:34.125Z,97.34
2022-11-05T13:33:05.427Z,97.87
2022-11-05T13:35:41.615Z,100.00
2022-11-05T13:38:36.409Z,99.33
2022-11-05T13:41:16.563Z,99.18
2022-11-05T13:44:08.956Z,99.02
2022-11-05T13:46:54.086Z,99.57
2022-11-05T13:49:55.284Z,100.00
2022-11-05T13:52:46.434Z,99.20
2022-11-05T13:55:38.768Z,99.80
2022-11-05T13:58:34.162Z,100.00
2022-11-05T14:01:10.882Z,100.00
2022-11-05T14:03:40.765Z,100.00
2022-11-05T14:06:11.447Z,100.00
2022-11-05T14:08:44.959Z,100.00
2022-11-05T14:11:23.854Z,100.00
2022-11-05T14:13:55.829Z,100.00
2022-11-05T14:16:26.115Z,100.00
2022-11-05T14:18:56.363Z,100.00
2022-11-05T14:21:48.445Z,99.52
2022-11-05T14:24:28.701Z,100.00
2022-11-05T14:27:32.783Z,97.59
2022-11-05T14:30:02.119Z,99.42
2022-11-05T14:32:50.000Z,96.99
2022-11-05T14:35:38.193Z,97.38
2022-11-05T14:38:19.131Z,99.05
2022-11-05T14:40:48.172Z,100.00
2022-11-05T14:43:22.834Z,100.00
2022-11-05T14:45:58.346Z,100.00
2022-11-05T14:48:37.474Z,100.00
2022-11-05T14:51:31.029Z,100.00
2022-11-05T14:54:03.622Z,100.00
2022-11-05T14:56:43.688Z,100.00
2022-11-05T14:59:50.707Z,100.00
2022-11-05T15:02:23.004Z,100.00
2022-11-05T15:04:53.165Z,100.00
2022-11-05T15:07:39.290Z,100.00
2022-11-05T15:10:14.272Z,100.00
2022-11-05T15:12:46.815Z,100.00
2022-11-05T15:15:22.635Z,100.00
2022-11-05T15:18:01.802Z,100.00
2022-11-05T15:20:40.148Z,100.00
2022-11-05T15:23:13.281Z,100.00
2022-11-05T15:25:51.945Z,100.00
2022-11-05T15:28:29.596Z,100.00
2022-11-05T15:31:00.100Z,100.00
2022-11-05T15:33:29.490Z,100.00
2022-11-05T15:36:08.761Z,100.00
2022-11-05T15:38:37.509Z,100.00
2022-11-05T15:41:15.632Z,100.00
2022-11-05T15:43:47.937Z,100.00
2022-11-05T15:46:18.050Z,100.00
2022-11-05T15:48:52.882Z,100.00
2022-11-05T15:51:23.509Z,100.00
2022-11-05T15:54:29.628Z,100.00
2022-11-05T15:56:52.069Z,100.00
2022-11-05T15:59:23.193Z,100.00
2022-11-05T16:01:54.747Z,100.00
2022-11-05T16:04:26.263Z,100.00
2022-11-05T16:06:56.447Z,100.00
2022-11-05T16:09:27.503Z,100.00
2022-11-05T16:12:13.654Z,100.00
2022-11-05T16:14:42.204Z,100.00
2022-11-05T16:17:33.069Z,100.00
2022-11-05T16:20:02.337Z,100.00
2022-11-05T16:22:45.797Z,100.00
2022-11-05T16:25:32.177Z,100.00
2022-11-05T16:28:01.034Z,100.00
2022-11-05T16:30:29.534Z,100.00
2022-11-05T16:33:14.868Z,100.00
2022-11-05T16:35:50.231Z,100.00
2022-11-05T16:38:19.438Z,100.00
2022-11-05T16:40:47.588Z,100.00
2022-11-05T16:43:21.524Z,100.00
2022-11-05T16:45:49.672Z,100.00
2022-11-05T16:48:18.595Z,100.00
2022-11-05T16:50:48.207Z,100.00
2022-11-05T16:53:17.317Z,100.00
2022-11-05T16:55:46.345Z,100.00
2022-11-05T16:58:21.095Z,100.00
2022-11-05T17:00:49.966Z,100.00
2022-11-05T17:03:17.891Z,100.00
2022-11-05T17:05:47.673Z,100.00
2022-11-05T17:08:15.773Z,100.00
2022-11-05T17:10:43.987Z,100.00
2022-11-05T17:13:15.388Z,100.00
2022-11-05T17:15:45.138Z,100.00
2022-11-05T17:18:18.588Z,100.00
2022-11-05T17:20:50.352Z,100.00
2022-11-05T17:23:20.028Z,100.00
2022-11-05T17:25:51.437Z,100.00
2022-11-05T17:28:20.247Z,100.00
2022-11-05T17:30:52.680Z,100.00
2022-11-05T17:33:22.621Z,100.00
2022-11-05T17:35:54.172Z,100.00
2022-11-05T17:38:22.881Z,100.00
2022-11-05T17:40:51.403Z,100.00
2022-11-05T17:43:20.118Z,100.00
2022-11-05T17:45:50.057Z,100.00
2022-11-05T17:48:18.136Z,100.00
2022-11-05T17:50:48.425Z,100.00
2022-11-05T17:53:19.637Z,100.00
2022-11-05T17:55:48.560Z,100.00
2022-11-05T17:58:16.760Z,100.00
2022-11-05T18:00:45.947Z,100.00
2022-11-05T18:03:15.046Z,100.00
2022-11-05T18:05:43.622Z,100.00
2022-11-05T18:08:12.588Z,100.00
2022-11-05T18:10:42.868Z,100.00
2022-11-05T18:13:11.348Z,100.00
2022-11-05T18:15:41.271Z,100.00
2022-11-05T18:18:09.906Z,100.00
2022-11-05T18:20:38.174Z,100.00
2022-11-05T18:23:06.077Z,100.00
2022-11-05T18:25:34.082Z,100.00
2022-11-05T18:28:06.858Z,100.00
2022-11-05T18:30:35.322Z,100.00
2022-11-05T18:33:03.209Z,100.00
2022-11-05T18:35:31.123Z,100.00
2022-11-05T18:37:59.017Z,100.00
2022-11-05T18:40:27.636Z,100.00
2022-11-05T18:42:55.621Z,100.00
2022-11-05T18:45:29.568Z,100.00
2022-11-05T18:47:57.821Z,100.00
2022-11-05T18:50:25.919Z,100.00
2022-11-05T18:52:53.841Z,100.00
2022-11-05T18:55:22.048Z,100.00
2022-11-05T18:57:50.135Z,100.00
2022-11-05T19:00:18.647Z,100.00
2022-11-05T19:02:48.510Z,100.00
2022-11-05T19:05:32.181Z,100.00
2022-11-05T19:08:01.130Z,100.00
2022-11-05T19:10:29.431Z,100.00
2022-11-05T19:12:57.352Z,100.00
2022-11-05T19:15:25.239Z,100.00
2022-11-05T19:17:54.509Z,100.00
2022-11-05T19:20:22.423Z,100.00
2022-11-05T19:22:50.414Z,100.00
2022-11-05T19:25:18.356Z,100.00
2022-11-05T19:27:46.250Z,100.00
2022-11-05T19:30:14.216Z,100.00
2022-11-05T19:32:42.123Z,100.00
2022-11-05T19:35:11.484Z,100.00
2022-11-05T19:37:39.362Z,100.00
2022-11-05T19:40:08.837Z,100.00
2022-11-05T19:42:36.796Z,100.00
2022-11-05T19:45:30.274Z,100.00
2022-11-05T19:47:53.135Z,100.00
2022-11-05T19:50:22.397Z,100.00
2022-11-05T19:52:50.356Z,100.00
2022-11-05T19:55:18.464Z,100.00
2022-11-05T19:57:46.338Z,100.00
2022-11-05T20:00:14.857Z,100.00
2022-11-05T20:02:45.347Z,100.00
2022-11-05T20:05:13.326Z,100.00
2022-11-05T20:07:43.600Z,100.00
2022-11-05T20:10:12.987Z,100.00
2022-11-05T20:12:40.820Z,100.00
2022-11-05T20:15:09.613Z,100.00
2022-11-05T20:17:39.240Z,100.00
2022-11-05T20:20:08.691Z,100.00
2022-11-05T20:22:36.941Z,100.00
2022-11-05T20:25:07.107Z,100.00
2022-11-05T20:27:35.147Z,100.00
2022-11-05T20:30:03.394Z,100.00
2022-11-05T20:32:31.618Z,100.00
2022-11-05T20:34:59.491Z,100.00
2022-11-05T20:37:27.615Z,100.00
2022-11-05T20:39:55.747Z,100.00
2022-11-05T20:42:25.023Z,100.00
2022-11-05T20:44:52.931Z,100.00
2022-11-05T20:47:20.800Z,100.00
2022-11-05T20:49:48.796Z,100.00
2022-11-05T20:52:17.434Z,100.00
2022-11-05T20:54:45.456Z,100.00
2022-11-05T20:57:13.321Z,100.00
2022-11-05T20:59:45.811Z,100.00
2022-11-05T21:02:14.409Z,100.00
2022-11-05T21:04:42.661Z,100.00
2022-11-05T21:07:10.939Z,100.00
2022-11-05T21:09:38.819Z,100.00
2022-11-05T21:12:13.179Z,100.00
2022-11-05T21:14:44.482Z,100.00
2022-11-05T21:17:13.364Z,100.00
2022-11-05T21:19:41.575Z,100.00
2022-11-05T21:22:09.520Z,100.00
2022-11-05T21:24:37.481Z,100.00
2022-11-05T21:27:05.500Z,100.00
2022-11-05T21:29:33.358Z,100.00
2022-11-05T21:32:02.674Z,100.00
2022-11-05T21:34:30.717Z,100.00
2022-11-05T21:36:58.785Z,100.00
2022-11-05T21:39:27.776Z,100.00
2022-11-05T21:41:55.744Z,100.00
2022-11-05T21:44:23.580Z,100.00
2022-11-05T21:46:52.513Z,100.00
2022-11-05T21:49:21.743Z,100.00
2022-11-05T21:52:07.429Z,100.00
2022-11-05T21:54:52.795Z,100.00
2022-11-05T21:57:38.163Z,100.00
2022-11-05T22:00:08.231Z,100.00
2022-11-05T22:02:37.387Z,100.00
2022-11-05T22:05:08.406Z,100.00
2022-11-05T22:07:38.958Z,100.00
2022-11-05T22:10:14.662Z,100.00
2022-11-05T22:12:44.449Z,100.00
2022-11-05T22:15:13.166Z,100.00
2022-11-05T22:17:45.485Z,100.00
2022-11-05T22:20:16.839Z,100.00
2022-11-05T22:22:45.118Z,100.00
2022-11-05T22:25:13.965Z,100.00
2022-11-05T22:27:41.985Z,100.00
2022-11-05T22:30:10.671Z,100.00
2022-11-05T22:32:38.915Z,100.00
2022-11-05T22:35:08.083Z,100.00
2022-11-05T22:37:37.364Z,100.00
2022-11-05T22:40:06.283Z,100.00
2022-11-05T22:42:34.305Z,100.00
2022-11-05T22:45:02.362Z,100.00
2022-11-05T22:47:30.220Z,100.00
2022-11-05T22:49:58.329Z,100.00
2022-11-05T22:52:26.237Z,100.00
2022-11-05T22:54:55.508Z,100.00
2022-11-05T22:57:23.366Z,100.00
2022-11-05T22:59:51.251Z,100.00
2022-11-05T23:02:19.338Z,100.00
2022-11-05T23:04:48.850Z,100.00
2022-11-05T23:07:34.088Z,100.00
2022-11-05T23:10:21.060Z,100.00
2022-11-05T23:12:48.998Z,100.00
2022-11-05T23:15:30.763Z,100.00
2022-11-05T23:18:15.839Z,100.00
2022-11-05T23:21:01.404Z,100.00
2022-11-05T23:23:46.338Z,100.00
2022-11-05T23:26:32.986Z,100.00
2022-11-05T23:29:00.897Z,100.00
2022-11-05T23:31:46.074Z,100.00
2022-11-05T23:34:13.940Z,100.00
2022-11-05T23:37:10.823Z,100.00
2022-11-05T23:39:42.683Z,100.00
2022-11-05T23:42:30.220Z,100.00
2022-11-05T23:45:15.715Z,100.00
2022-11-05T23:48:00.943Z,100.00
2022-11-05T23:50:29.118Z,100.00
2022-11-05T23:52:57.176Z,100.00
2022-11-05T23:55:25.775Z,100.00
2022-11-05T23:57:55.236Z,100.00
