createdAt,value
2017-02-03T00:00:39.024Z,997.95
2017-02-03T00:01:19.601Z,998
2017-02-03T00:02:00.297Z,997.99
2017-02-03T00:02:40.867Z,997.95
2017-02-03T00:03:21.531Z,997.97
2017-02-03T00:04:02.186Z,997.92
2017-02-03T00:04:42.839Z,997.96
2017-02-03T00:05:23.492Z,997.98
2017-02-03T00:06:04.144Z,997.94
2017-02-03T00:06:44.900Z,997.93
2017-02-03T00:07:25.552Z,997.93
2017-02-03T00:08:06.104Z,997.96
2017-02-03T00:08:46.754Z,997.96
2017-02-03T00:09:27.409Z,997.89
2017-02-03T00:10:07.987Z,997.9
2017-02-03T00:10:48.705Z,997.9
2017-02-03T00:11:29.367Z,997.88
2017-02-03T00:12:09.927Z,997.85
2017-02-03T00:12:50.673Z,997.84
2017-02-03T00:13:32.248Z,997.87
2017-02-03T00:14:12.825Z,997.88
2017-02-03T00:14:53.556Z,997.87
2017-02-03T00:15:34.207Z,997.85
2017-02-03T00:16:14.772Z,997.86
2017-02-03T00:16:55.410Z,997.87
2017-02-03T00:17:36.064Z,997.91
2017-02-03T00:18:16.651Z,997.89
2017-02-03T00:18:57.370Z,997.91
2017-02-03T00:19:38.028Z,997.91
2017-02-03T00:20:18.679Z,997.92
2017-02-03T00:20:59.320Z,997.91
2017-02-03T00:21:40.093Z,997.94
2017-02-03T00:22:21.761Z,997.94
2017-02-03T00:23:02.445Z,997.94
2017-02-03T00:23:43.073Z,997.93
2017-02-03T00:24:23.612Z,997.9
2017-02-03T00:25:04.334Z,997.95
2017-02-03T00:25:44.899Z,997.93
2017-02-03T00:26:25.579Z,997.92
2017-02-03T00:27:06.335Z,997.87
2017-02-03T00:27:46.906Z,997.89
2017-02-03T00:28:27.744Z,997.88
2017-02-03T00:29:08.395Z,997.88
2017-02-03T00:29:49.053Z,997.93
2017-02-03T00:30:29.802Z,997.87
2017-02-03T00:31:10.456Z,997.92
2017-02-03T00:31:51.108Z,997.91
2017-02-03T00:32:31.763Z,997.86
2017-02-03T00:33:12.337Z,997.88
2017-02-03T00:33:53.012Z,997.84
2017-02-03T00:34:33.725Z,997.86
2017-02-03T00:35:14.332Z,997.89
2017-02-03T00:35:54.924Z,997.87
2017-02-03T00:36:35.513Z,997.86
2017-02-03T00:37:16.184Z,997.89
2017-02-03T00:37:56.908Z,997.86
2017-02-03T00:38:37.534Z,997.9
2017-02-03T00:39:18.084Z,997.9
2017-02-03T00:39:58.818Z,997.89
2017-02-03T00:40:39.491Z,997.89
2017-02-03T00:41:20.248Z,997.89
2017-02-03T00:42:00.828Z,997.88
2017-02-03T00:42:41.510Z,997.9
2017-02-03T00:43:22.207Z,997.89
2017-02-03T00:44:02.965Z,997.87
2017-02-03T00:44:43.519Z,997.88
2017-02-03T00:45:24.165Z,997.9
2017-02-03T00:46:04.920Z,997.87
2017-02-03T00:46:45.498Z,997.89
2017-02-03T00:47:26.220Z,997.86
2017-02-03T00:48:06.981Z,997.87
2017-02-03T00:48:47.730Z,997.87
2017-02-03T00:49:28.391Z,997.92
2017-02-03T00:50:09.042Z,997.89
2017-02-03T00:50:49.696Z,997.89
2017-02-03T00:51:30.451Z,997.91
2017-02-03T00:52:11.199Z,997.89
2017-02-03T00:52:51.966Z,997.9
2017-02-03T00:53:32.614Z,997.92
2017-02-03T00:54:13.268Z,997.88
2017-02-03T00:54:54.024Z,997.9
2017-02-03T00:55:34.678Z,997.87
2017-02-03T00:56:15.322Z,997.86
2017-02-03T00:56:55.983Z,997.89
2017-02-03T00:57:36.634Z,997.87
2017-02-03T00:58:17.191Z,997.83
2017-02-03T00:58:57.877Z,997.87
2017-02-03T00:59:39.617Z,997.84
2017-02-03T01:00:20.370Z,997.84
2017-02-03T01:01:00.947Z,997.84
2017-02-03T01:01:41.524Z,997.81
2017-02-03T01:02:22.168Z,997.81
2017-02-03T01:03:02.879Z,997.82
2017-02-03T01:03:43.638Z,997.81
2017-02-03T01:04:24.209Z,997.82
2017-02-03T01:05:04.889Z,997.78
2017-02-03T01:05:45.593Z,997.79
2017-02-03T01:06:26.352Z,997.82
2017-02-03T01:07:06.921Z,997.77
2017-02-03T01:07:47.606Z,997.79
2017-02-03T01:08:28.308Z,997.82
2017-02-03T01:09:08.883Z,997.79
2017-02-03T01:09:49.523Z,997.81
2017-02-03T01:10:30.226Z,997.8
2017-02-03T01:11:10.923Z,997.82
2017-02-03T01:11:51.522Z,997.87
2017-02-03T01:12:32.226Z,997.83
2017-02-03T01:13:12.984Z,997.84
2017-02-03T01:13:53.637Z,997.85
2017-02-03T01:14:34.392Z,997.82
2017-02-03T01:15:15.143Z,997.84
2017-02-03T01:15:55.800Z,997.82
2017-02-03T01:16:36.457Z,997.86
2017-02-03T01:17:17.204Z,997.86
2017-02-03T01:17:57.960Z,997.85
2017-02-03T01:18:38.613Z,997.84
2017-02-03T01:19:19.264Z,997.83
2017-02-03T01:20:00.026Z,997.9
2017-02-03T01:20:40.674Z,997.85
2017-02-03T01:21:21.325Z,997.85
2017-02-03T01:22:02.081Z,997.86
2017-02-03T01:22:42.838Z,997.87
2017-02-03T01:23:23.422Z,997.85
2017-02-03T01:24:04.084Z,997.84
2017-02-03T01:24:44.654Z,997.83
2017-02-03T01:25:25.347Z,997.82
2017-02-03T01:26:05.918Z,997.81
2017-02-03T01:26:46.602Z,997.79
2017-02-03T01:27:27.304Z,997.81
2017-02-03T01:28:07.969Z,997.81
2017-02-03T01:28:48.818Z,997.81
2017-02-03T01:29:29.478Z,997.77
2017-02-03T01:30:10.127Z,997.78
2017-02-03T01:30:50.883Z,997.8
2017-02-03T01:31:31.638Z,997.77
2017-02-03T01:32:12.393Z,997.78
2017-02-03T01:32:53.149Z,997.78
2017-02-03T01:33:33.904Z,997.77
2017-02-03T01:34:14.662Z,997.74
2017-02-03T01:34:55.311Z,997.74
2017-02-03T01:35:36.059Z,997.74
2017-02-03T01:36:17.736Z,997.73
2017-02-03T01:36:58.497Z,997.72
2017-02-03T01:37:39.154Z,997.73
2017-02-03T01:38:19.905Z,997.7
2017-02-03T01:39:00.660Z,997.68
2017-02-03T01:39:41.317Z,997.7
2017-02-03T01:40:21.965Z,997.7
2017-02-03T01:41:02.720Z,997.73
2017-02-03T01:41:43.476Z,997.72
2017-02-03T01:42:24.133Z,997.72
2017-02-03T01:43:04.889Z,997.7
2017-02-03T01:43:46.560Z,997.74
2017-02-03T01:44:27.313Z,997.74
2017-02-03T01:45:07.967Z,997.73
2017-02-03T01:45:48.725Z,997.74
2017-02-03T01:46:29.483Z,997.72
2017-02-03T01:47:10.240Z,997.75
2017-02-03T01:47:50.986Z,997.73
2017-02-03T01:48:32.664Z,997.71
2017-02-03T01:49:13.418Z,997.7
2017-02-03T01:49:54.178Z,997.67
2017-02-03T01:50:34.934Z,997.66
2017-02-03T01:51:15.592Z,997.67
2017-02-03T01:51:56.342Z,997.66
2017-02-03T01:52:37.103Z,997.64
2017-02-03T01:53:17.676Z,997.67
2017-02-03T01:53:58.362Z,997.66
2017-02-03T01:54:38.947Z,997.61
2017-02-03T01:55:19.605Z,997.63
2017-02-03T01:56:00.190Z,997.66
2017-02-03T01:56:40.865Z,997.64
2017-02-03T01:57:21.455Z,997.7
2017-02-03T01:58:02.121Z,997.66
2017-02-03T01:58:43.489Z,997.68
2017-02-03T01:59:24.136Z,997.71
2017-02-03T02:00:04.791Z,997.71
2017-02-03T02:00:45.449Z,997.7
2017-02-03T02:01:26.128Z,997.66
2017-02-03T02:02:06.750Z,997.66
2017-02-03T02:02:47.402Z,997.66
2017-02-03T02:03:27.977Z,997.67
2017-02-03T02:04:08.611Z,997.67
2017-02-03T02:04:49.266Z,997.65
2017-02-03T02:05:29.833Z,997.67
2017-02-03T02:06:10.458Z,997.61
2017-02-03T02:06:51.123Z,997.64
2017-02-03T02:07:31.718Z,997.66
2017-02-03T02:08:12.329Z,997.61
2017-02-03T02:08:52.975Z,997.65
2017-02-03T02:09:33.549Z,997.65
2017-02-03T02:10:14.130Z,997.65
2017-02-03T02:10:54.721Z,997.66
2017-02-03T02:11:35.385Z,997.63
2017-02-03T02:12:15.964Z,997.68
2017-02-03T02:12:56.646Z,997.68
2017-02-03T02:13:37.244Z,997.68
2017-02-03T02:14:17.895Z,997.69
2017-02-03T02:14:58.538Z,997.62
2017-02-03T02:15:39.198Z,997.63
2017-02-03T02:16:19.854Z,997.64
2017-02-03T02:17:00.506Z,997.58
2017-02-03T02:17:41.155Z,997.57
2017-02-03T02:18:21.738Z,997.57
2017-02-03T02:19:02.432Z,997.54
2017-02-03T02:19:43.034Z,997.58
2017-02-03T02:20:23.660Z,997.55
2017-02-03T02:21:04.239Z,997.54
2017-02-03T02:21:44.853Z,997.58
2017-02-03T02:22:25.446Z,997.58
2017-02-03T02:23:06.101Z,997.57
2017-02-03T02:23:46.761Z,997.59
2017-02-03T02:24:28.329Z,997.52
2017-02-03T02:25:08.985Z,997.55
2017-02-03T02:25:49.630Z,997.49
2017-02-03T02:26:30.284Z,997.49
2017-02-03T02:27:10.965Z,997.49
2017-02-03T02:27:51.588Z,997.5
2017-02-03T02:28:32.242Z,997.47
2017-02-03T02:29:12.894Z,997.4
2017-02-03T02:29:53.547Z,997.39
2017-02-03T02:30:34.199Z,997.44
2017-02-03T02:31:15.878Z,997.41
2017-02-03T02:31:56.532Z,997.41
2017-02-03T02:32:37.198Z,997.46
2017-02-03T02:33:17.836Z,997.49
2017-02-03T02:33:58.493Z,997.45
2017-02-03T02:34:40.166Z,997.46
2017-02-03T02:35:21.841Z,997.47
2017-02-03T02:36:03.519Z,997.47
2017-02-03T02:36:44.172Z,997.48
2017-02-03T02:37:26.769Z,997.47
2017-02-03T02:38:07.424Z,997.48
2017-02-03T02:38:47.990Z,997.5
2017-02-03T02:39:28.624Z,997.48
2017-02-03T02:40:09.278Z,997.49
2017-02-03T02:40:49.849Z,997.51
2017-02-03T02:41:30.478Z,997.49
2017-02-03T02:42:11.134Z,997.48
2017-02-03T02:42:51.704Z,997.48
2017-02-03T02:43:32.336Z,997.52
2017-02-03T02:44:12.990Z,997.52
2017-02-03T02:44:53.641Z,997.51
2017-02-03T02:45:34.281Z,997.49
2017-02-03T02:46:14.948Z,997.44
2017-02-03T02:46:55.599Z,997.44
2017-02-03T02:47:36.241Z,997.45
2017-02-03T02:48:16.905Z,997.45
2017-02-03T02:48:59.505Z,997.4
2017-02-03T02:49:40.068Z,997.42
2017-02-03T02:50:20.647Z,997.42
2017-02-03T02:51:01.257Z,997.43
2017-02-03T02:51:41.912Z,997.43
2017-02-03T02:52:22.478Z,997.4
2017-02-03T02:53:03.080Z,997.46
2017-02-03T02:53:43.659Z,997.44
2017-02-03T02:54:24.320Z,997.41
2017-02-03T02:55:04.885Z,997.43
2017-02-03T02:55:45.470Z,997.42
2017-02-03T02:56:26.073Z,997.42
2017-02-03T02:57:06.723Z,997.42
2017-02-03T02:57:47.291Z,997.43
2017-02-03T02:58:27.889Z,997.39
2017-02-03T02:59:08.467Z,997.43
2017-02-03T02:59:49.129Z,997.43
2017-02-03T03:00:29.704Z,997.41
2017-02-03T03:01:10.312Z,997.43
2017-02-03T03:01:51.910Z,997.46
2017-02-03T03:02:32.478Z,997.44
2017-02-03T03:03:13.065Z,997.49
2017-02-03T03:03:53.661Z,997.48
2017-02-03T03:04:34.315Z,997.51
2017-02-03T03:05:14.966Z,997.47
2017-02-03T03:05:55.618Z,997.46
2017-02-03T03:06:37.296Z,997.49
2017-02-03T03:07:17.952Z,997.45
2017-02-03T03:07:58.602Z,997.44
2017-02-03T03:08:39.276Z,997.45
2017-02-03T03:09:19.909Z,997.44
2017-02-03T03:10:00.467Z,997.48
2017-02-03T03:10:41.091Z,997.41
2017-02-03T03:11:21.757Z,997.43
2017-02-03T03:12:02.424Z,997.46
2017-02-03T03:12:43.020Z,997.42
2017-02-03T03:13:23.674Z,997.4
2017-02-03T03:14:04.271Z,997.4
2017-02-03T03:14:44.927Z,997.42
2017-02-03T03:15:25.575Z,997.42
2017-02-03T03:16:06.230Z,997.38
2017-02-03T03:16:46.904Z,997.39
2017-02-03T03:17:27.552Z,997.39
2017-02-03T03:18:08.193Z,997.38
2017-02-03T03:18:48.865Z,997.41
2017-02-03T03:19:29.442Z,997.39
2017-02-03T03:20:10.106Z,997.4
2017-02-03T03:20:50.678Z,997.36
2017-02-03T03:21:31.308Z,997.36
2017-02-03T03:22:12.937Z,997.37
2017-02-03T03:22:54.611Z,997.36
2017-02-03T03:23:35.154Z,997.37
2017-02-03T03:24:15.778Z,997.37
2017-02-03T03:24:57.400Z,997.36
2017-02-03T03:25:38.036Z,997.41
2017-02-03T03:26:18.608Z,997.35
2017-02-03T03:26:59.197Z,997.31
2017-02-03T03:27:39.768Z,997.34
2017-02-03T03:28:21.435Z,997.35
2017-02-03T03:29:04.062Z,997.33
2017-02-03T03:29:44.714Z,997.38
2017-02-03T03:30:26.410Z,997.37
2017-02-03T03:31:07.047Z,997.38
2017-02-03T03:31:47.715Z,997.39
2017-02-03T03:32:28.364Z,997.35
2017-02-03T03:33:09.022Z,997.37
2017-02-03T03:33:49.660Z,997.36
2017-02-03T03:34:30.235Z,997.36
2017-02-03T03:35:10.870Z,997.36
2017-02-03T03:35:51.433Z,997.37
2017-02-03T03:36:32.083Z,997.34
2017-02-03T03:37:12.723Z,997.34
2017-02-03T03:37:53.294Z,997.36
2017-02-03T03:38:33.880Z,997.34
2017-02-03T03:39:14.482Z,997.34
2017-02-03T03:39:55.045Z,997.35
2017-02-03T03:40:35.674Z,997.35
2017-02-03T03:41:17.362Z,997.35
2017-02-03T03:41:57.924Z,997.34
2017-02-03T03:42:39.602Z,997.32
2017-02-03T03:43:20.249Z,997.29
2017-02-03T03:44:00.900Z,997.28
2017-02-03T03:44:41.552Z,997.34
2017-02-03T03:45:22.118Z,997.3
2017-02-03T03:46:02.804Z,997.32
2017-02-03T03:46:43.454Z,997.33
2017-02-03T03:47:24.123Z,997.35
2017-02-03T03:48:04.769Z,997.32
2017-02-03T03:48:45.435Z,997.3
2017-02-03T03:49:26.126Z,997.29
2017-02-03T03:50:06.773Z,997.29
2017-02-03T03:50:47.360Z,997.27
2017-02-03T03:51:29.066Z,997.31
2017-02-03T03:52:09.761Z,997.29
2017-02-03T03:52:50.411Z,997.28
2017-02-03T03:53:30.977Z,997.29
2017-02-03T03:54:11.558Z,997.31
2017-02-03T03:54:52.213Z,997.3
2017-02-03T03:55:32.865Z,997.31
2017-02-03T03:56:13.538Z,997.33
2017-02-03T03:56:54.172Z,997.3
2017-02-03T03:57:34.827Z,997.33
2017-02-03T03:58:15.478Z,997.34
2017-02-03T03:58:56.131Z,997.26
2017-02-03T03:59:36.785Z,997.29
2017-02-03T04:00:17.436Z,997.31
2017-02-03T04:00:59.129Z,997.27
2017-02-03T04:01:39.718Z,997.29
2017-02-03T04:02:21.394Z,997.3
2017-02-03T04:03:02.047Z,997.29
2017-02-03T04:03:42.610Z,997.29
2017-02-03T04:04:23.195Z,997.32
2017-02-03T04:05:03.805Z,997.3
2017-02-03T04:05:44.454Z,997.33
2017-02-03T04:06:25.020Z,997.32
2017-02-03T04:07:06.616Z,997.36
2017-02-03T04:07:47.243Z,997.33
2017-02-03T04:08:27.884Z,997.32
2017-02-03T04:09:08.456Z,997.35
2017-02-03T04:09:50.054Z,997.34
2017-02-03T04:10:30.671Z,997.35
2017-02-03T04:11:11.316Z,997.33
2017-02-03T04:11:51.908Z,997.33
2017-02-03T04:12:32.467Z,997.37
2017-02-03T04:13:13.070Z,997.36
2017-02-03T04:13:53.721Z,997.31
2017-02-03T04:14:34.376Z,997.37
2017-02-03T04:15:14.963Z,997.34
2017-02-03T04:15:55.583Z,997.36
2017-02-03T04:16:36.165Z,997.36
2017-02-03T04:17:16.784Z,997.34
2017-02-03T04:17:57.437Z,997.31
2017-02-03T04:18:38.089Z,997.32
2017-02-03T04:19:18.742Z,997.34
2017-02-03T04:19:59.320Z,997.32
2017-02-03T04:20:39.897Z,997.33
2017-02-03T04:21:20.460Z,997.34
2017-02-03T04:22:01.048Z,997.31
2017-02-03T04:22:41.612Z,997.34
2017-02-03T04:23:23.276Z,997.36
2017-02-03T04:24:03.928Z,997.31
2017-02-03T04:24:44.583Z,997.33
2017-02-03T04:25:25.236Z,997.35
2017-02-03T04:26:05.809Z,997.38
2017-02-03T04:26:46.438Z,997.35
2017-02-03T04:27:27.087Z,997.35
2017-02-03T04:28:07.746Z,997.37
2017-02-03T04:28:48.398Z,997.34
2017-02-03T04:29:29.049Z,997.33
2017-02-03T04:30:10.729Z,997.32
2017-02-03T04:30:51.381Z,997.33
2017-02-03T04:31:32.032Z,997.29
2017-02-03T04:32:12.683Z,997.29
2017-02-03T04:32:53.340Z,997.32
2017-02-03T04:33:33.994Z,997.29
2017-02-03T04:34:14.642Z,997.31
2017-02-03T04:34:55.294Z,997.29
2017-02-03T04:35:35.950Z,997.23
2017-02-03T04:36:16.603Z,997.23
2017-02-03T04:36:57.259Z,997.21
2017-02-03T04:37:37.811Z,997.25
2017-02-03T04:38:18.456Z,997.22
2017-02-03T04:38:59.120Z,997.23
2017-02-03T04:39:39.694Z,997.25
2017-02-03T04:40:20.375Z,997.24
2017-02-03T04:41:00.950Z,997.21
2017-02-03T04:41:41.522Z,997.29
2017-02-03T04:42:22.089Z,997.24
2017-02-03T04:43:02.722Z,997.21
2017-02-03T04:43:43.284Z,997.23
2017-02-03T04:44:23.864Z,997.24
2017-02-03T04:45:04.481Z,997.27
2017-02-03T04:45:45.131Z,997.26
2017-02-03T04:46:25.687Z,997.28
2017-02-03T04:47:06.288Z,997.29
2017-02-03T04:47:46.886Z,997.26
2017-02-03T04:48:27.538Z,997.27
2017-02-03T04:49:08.096Z,997.28
2017-02-03T04:49:48.693Z,997.27
2017-02-03T04:50:29.290Z,997.27
2017-02-03T04:51:09.944Z,997.24
2017-02-03T04:51:50.505Z,997.22
2017-02-03T04:52:31.101Z,997.27
2017-02-03T04:53:11.702Z,997.24
2017-02-03T04:53:52.354Z,997.27
2017-02-03T04:54:33.005Z,997.33
2017-02-03T04:55:13.579Z,997.27
2017-02-03T04:55:54.206Z,997.29
2017-02-03T04:56:34.861Z,997.31
2017-02-03T04:57:15.516Z,997.29
2017-02-03T04:57:56.166Z,997.25
2017-02-03T04:58:36.820Z,997.25
2017-02-03T04:59:17.383Z,997.23
2017-02-03T04:59:57.974Z,997.23
2017-02-03T05:00:38.574Z,997.24
2017-02-03T05:01:19.228Z,997.19
2017-02-03T05:01:59.807Z,997.22
2017-02-03T05:02:40.487Z,997.23
2017-02-03T05:03:21.082Z,997.2
2017-02-03T05:04:01.736Z,997.19
2017-02-03T05:04:42.419Z,997.18
2017-02-03T05:05:23.043Z,997.19
2017-02-03T05:06:03.607Z,997.22
2017-02-03T05:06:44.246Z,997.2
2017-02-03T05:07:24.899Z,997.18
2017-02-03T05:08:05.552Z,997.21
2017-02-03T05:08:46.119Z,997.16
2017-02-03T05:09:26.810Z,997.15
2017-02-03T05:10:08.431Z,997.13
2017-02-03T05:10:49.086Z,997.17
2017-02-03T05:11:29.651Z,997.14
2017-02-03T05:12:10.241Z,997.17
2017-02-03T05:12:51.863Z,997.17
2017-02-03T05:13:32.517Z,997.16
2017-02-03T05:14:13.172Z,997.23
2017-02-03T05:14:53.821Z,997.21
2017-02-03T05:15:34.506Z,997.21
2017-02-03T05:16:15.130Z,997.2
2017-02-03T05:16:55.692Z,997.22
2017-02-03T05:17:36.332Z,997.24
2017-02-03T05:18:18.005Z,997.23
2017-02-03T05:18:58.572Z,997.22
2017-02-03T05:19:39.212Z,997.23
2017-02-03T05:20:19.863Z,997.22
2017-02-03T05:21:00.440Z,997.24
2017-02-03T05:21:42.094Z,997.26
2017-02-03T05:22:23.770Z,997.24
2017-02-03T05:23:04.344Z,997.24
2017-02-03T05:23:44.975Z,997.24
2017-02-03T05:24:25.625Z,997.23
2017-02-03T05:25:06.284Z,997.22
2017-02-03T05:25:46.933Z,997.21
2017-02-03T05:26:27.598Z,997.23
2017-02-03T05:27:08.241Z,997.23
2017-02-03T05:27:48.895Z,997.23
2017-02-03T05:28:29.546Z,997.22
2017-02-03T05:29:10.116Z,997.23
2017-02-03T05:29:50.702Z,997.19
2017-02-03T05:30:31.306Z,997.21
2017-02-03T05:31:11.957Z,997.18
2017-02-03T05:31:52.528Z,997.17
2017-02-03T05:32:33.103Z,997.13
2017-02-03T05:33:13.714Z,997.13
2017-02-03T05:33:54.352Z,997.13
2017-02-03T05:34:35.014Z,997.12
2017-02-03T05:35:15.662Z,997.11
2017-02-03T05:35:56.240Z,997.07
2017-02-03T05:36:36.816Z,997.1
2017-02-03T05:37:17.421Z,997.08
2017-02-03T05:37:58.079Z,997.05
2017-02-03T05:38:38.725Z,997.07
2017-02-03T05:39:19.378Z,997.04
2017-02-03T05:40:00.028Z,997.03
2017-02-03T05:40:40.691Z,997.04
2017-02-03T05:41:21.344Z,997.03
2017-02-03T05:42:01.904Z,997.06
2017-02-03T05:42:43.570Z,997.01
2017-02-03T05:43:24.222Z,997.05
2017-02-03T05:44:04.818Z,997.08
2017-02-03T05:44:45.490Z,997.02
2017-02-03T05:45:26.081Z,997.07
2017-02-03T05:46:06.733Z,997.06
2017-02-03T05:46:47.301Z,997.02
2017-02-03T05:47:27.917Z,997.1
2017-02-03T05:48:08.592Z,997.07
2017-02-03T05:48:49.235Z,997.08
2017-02-03T05:49:29.895Z,997.1
2017-02-03T05:50:10.551Z,997.08
2017-02-03T05:50:51.190Z,997.13
2017-02-03T05:51:31.852Z,997.13
2017-02-03T05:52:12.496Z,997.14
2017-02-03T05:52:53.070Z,997.18
2017-02-03T05:53:33.706Z,997.19
2017-02-03T05:54:15.389Z,997.18
2017-02-03T05:54:56.041Z,997.21
2017-02-03T05:55:36.683Z,997.21
2017-02-03T05:56:17.345Z,997.19
2017-02-03T05:56:57.989Z,997.15
2017-02-03T05:57:38.650Z,997.21
2017-02-03T05:58:19.290Z,997.19
2017-02-03T05:58:59.947Z,997.16
2017-02-03T05:59:40.609Z,997.2
2017-02-03T06:00:21.165Z,997.17
2017-02-03T06:01:01.756Z,997.18
2017-02-03T06:01:42.352Z,997.14
2017-02-03T06:02:23.007Z,997.2
2017-02-03T06:03:03.578Z,997.19
2017-02-03T06:03:44.170Z,997.25
2017-02-03T06:04:24.772Z,997.24
2017-02-03T06:05:05.426Z,997.2
2017-02-03T06:05:46.094Z,997.23
2017-02-03T06:06:27.744Z,997.22
2017-02-03T06:07:08.403Z,997.24
2017-02-03T06:07:49.057Z,997.22
2017-02-03T06:08:30.735Z,997.24
2017-02-03T06:09:11.385Z,997.24
2017-02-03T06:09:52.038Z,997.24
2017-02-03T06:10:32.690Z,997.24
2017-02-03T06:11:13.333Z,997.23
2017-02-03T06:11:54.001Z,997.25
2017-02-03T06:12:34.657Z,997.2
2017-02-03T06:13:15.219Z,997.23
2017-02-03T06:13:55.870Z,997.22
2017-02-03T06:14:37.529Z,997.19
2017-02-03T06:15:19.211Z,997.17
2017-02-03T06:15:59.866Z,997.22
2017-02-03T06:16:40.520Z,997.19
2017-02-03T06:17:21.166Z,997.19
2017-02-03T06:18:01.821Z,997.2
2017-02-03T06:18:43.496Z,997.22
2017-02-03T06:19:25.171Z,997.22
2017-02-03T06:20:05.827Z,997.22
2017-02-03T06:20:46.394Z,997.21
2017-02-03T06:21:27.035Z,997.29
2017-02-03T06:22:07.682Z,997.26
2017-02-03T06:22:48.339Z,997.29
2017-02-03T06:23:28.988Z,997.28
2017-02-03T06:24:09.565Z,997.31
2017-02-03T06:24:50.192Z,997.32
2017-02-03T06:25:30.862Z,997.34
2017-02-03T06:26:11.435Z,997.34
2017-02-03T06:26:52.063Z,997.32
2017-02-03T06:27:32.612Z,997.33
2017-02-03T06:28:14.297Z,997.32
2017-02-03T06:28:54.869Z,997.33
2017-02-03T06:29:36.505Z,997.29
2017-02-03T06:30:17.157Z,997.31
2017-02-03T06:30:57.802Z,997.28
2017-02-03T06:31:38.460Z,997.3
2017-02-03T06:32:19.113Z,997.31
2017-02-03T06:32:59.770Z,997.31
2017-02-03T06:33:40.419Z,997.29
2017-02-03T06:34:20.984Z,997.28
2017-02-03T06:35:01.586Z,997.25
2017-02-03T06:35:42.164Z,997.28
2017-02-03T06:36:22.825Z,997.27
2017-02-03T06:37:03.409Z,997.3
2017-02-03T06:37:44.097Z,997.28
2017-02-03T06:38:24.680Z,997.34
2017-02-03T06:39:05.339Z,997.3
2017-02-03T06:39:45.988Z,997.3
2017-02-03T06:40:26.639Z,997.28
2017-02-03T06:41:08.319Z,997.28
2017-02-03T06:41:48.971Z,997.28
2017-02-03T06:42:30.661Z,997.29
2017-02-03T06:43:11.303Z,997.29
2017-02-03T06:43:51.962Z,997.3
2017-02-03T06:44:32.612Z,997.3
2017-02-03T06:45:13.258Z,997.32
2017-02-03T06:45:53.916Z,997.32
2017-02-03T06:46:34.579Z,997.31
2017-02-03T06:47:15.242Z,997.31
2017-02-03T06:47:55.870Z,997.31
2017-02-03T06:48:36.435Z,997.33
2017-02-03T06:49:17.030Z,997.32
2017-02-03T06:49:57.625Z,997.32
2017-02-03T06:50:39.304Z,997.33
2017-02-03T06:51:19.895Z,997.36
2017-02-03T06:52:00.580Z,997.38
2017-02-03T06:52:41.261Z,997.37
2017-02-03T06:53:22.941Z,997.39
2017-02-03T06:54:03.518Z,997.41
2017-02-03T06:54:44.093Z,997.44
2017-02-03T06:55:24.688Z,997.42
2017-02-03T06:56:05.347Z,997.47
2017-02-03T06:56:45.915Z,997.45
2017-02-03T06:57:26.606Z,997.44
2017-02-03T06:58:08.341Z,997.43
2017-02-03T06:58:48.987Z,997.44
2017-02-03T06:59:29.643Z,997.47
2017-02-03T07:00:10.296Z,997.41
2017-02-03T07:00:50.856Z,997.39
2017-02-03T07:01:31.495Z,997.44
2017-02-03T07:02:12.152Z,997.42
2017-02-03T07:02:52.812Z,997.39
2017-02-03T07:03:33.551Z,997.41
2017-02-03T07:04:14.120Z,997.44
2017-02-03T07:04:54.819Z,997.42
2017-02-03T07:05:35.499Z,997.41
2017-02-03T07:06:16.171Z,997.42
2017-02-03T07:06:56.752Z,997.44
2017-02-03T07:07:37.449Z,997.49
2017-02-03T07:08:18.135Z,997.48
2017-02-03T07:08:59.799Z,997.48
2017-02-03T07:09:40.382Z,997.5
2017-02-03T07:10:23.128Z,997.46
2017-02-03T07:11:04.837Z,997.47
2017-02-03T07:11:46.511Z,997.45
2017-02-03T07:12:27.077Z,997.42
2017-02-03T07:13:07.771Z,997.44
2017-02-03T07:13:48.469Z,997.4
2017-02-03T07:14:34.963Z,997.44
2017-02-03T07:15:15.521Z,997.43
2017-02-03T07:15:56.115Z,997.45
2017-02-03T07:16:36.781Z,997.46
2017-02-03T07:17:17.420Z,997.42
2017-02-03T07:17:58.075Z,997.46
2017-02-03T07:18:38.742Z,997.37
2017-02-03T07:19:19.375Z,997.36
2017-02-03T07:20:00.030Z,997.4
2017-02-03T07:20:40.695Z,997.4
2017-02-03T07:21:21.342Z,997.38
2017-02-03T07:22:01.991Z,997.37
2017-02-03T07:22:42.641Z,997.38
2017-02-03T07:23:23.315Z,997.4
2017-02-03T07:24:04.057Z,997.4
2017-02-03T07:24:44.713Z,997.36
2017-02-03T07:25:25.355Z,997.41
2017-02-03T07:26:05.999Z,997.38
2017-02-03T07:26:46.659Z,997.4
2017-02-03T07:27:27.371Z,997.43
2017-02-03T07:28:08.037Z,997.42
2017-02-03T07:28:50.101Z,997.4
2017-02-03T07:29:33.003Z,997.44
2017-02-03T07:30:13.663Z,997.45
2017-02-03T07:30:54.318Z,997.45
2017-02-03T07:31:35.132Z,997.47
2017-02-03T07:32:15.925Z,997.47
2017-02-03T07:32:56.583Z,997.48
2017-02-03T07:33:37.235Z,997.47
2017-02-03T07:34:17.890Z,997.49
2017-02-03T07:34:58.545Z,997.5
2017-02-03T07:35:39.194Z,997.53
2017-02-03T07:36:19.773Z,997.52
2017-02-03T07:37:00.391Z,997.55
2017-02-03T07:37:41.160Z,997.59
2017-02-03T07:38:21.807Z,997.57
2017-02-03T07:39:02.458Z,997.6
2017-02-03T07:39:43.113Z,997.62
2017-02-03T07:40:23.771Z,997.6
2017-02-03T07:41:04.421Z,997.61
2017-02-03T07:41:45.065Z,997.63
2017-02-03T07:42:25.723Z,997.65
2017-02-03T07:43:06.377Z,997.6
2017-02-03T07:43:47.027Z,997.61
2017-02-03T07:44:27.600Z,997.68
2017-02-03T07:45:08.341Z,997.62
2017-02-03T07:45:48.989Z,997.69
2017-02-03T07:46:29.530Z,997.66
2017-02-03T07:47:10.240Z,997.64
2017-02-03T07:47:50.929Z,997.67
2017-02-03T07:48:31.598Z,997.68
2017-02-03T07:49:12.152Z,997.68
2017-02-03T07:49:52.898Z,997.66
2017-02-03T07:50:33.562Z,997.69
2017-02-03T07:51:14.140Z,997.67
2017-02-03T07:51:54.869Z,997.67
2017-02-03T07:52:35.513Z,997.7
2017-02-03T07:53:16.081Z,997.7
2017-02-03T07:53:57.750Z,997.65
2017-02-03T07:54:38.397Z,997.66
2017-02-03T07:55:19.049Z,997.64
2017-02-03T07:55:59.707Z,997.64
2017-02-03T07:56:40.357Z,997.64
2017-02-03T07:57:21.008Z,997.66
2017-02-03T07:58:01.863Z,997.65
2017-02-03T07:58:42.521Z,997.65
2017-02-03T07:59:23.088Z,997.67
2017-02-03T08:00:03.719Z,997.68
2017-02-03T08:00:44.380Z,997.66
2017-02-03T08:01:24.920Z,997.64
2017-02-03T08:02:06.596Z,997.66
2017-02-03T08:02:47.263Z,997.69
2017-02-03T08:03:27.822Z,997.69
2017-02-03T08:04:08.455Z,997.66
2017-02-03T08:04:49.114Z,997.7
2017-02-03T08:05:29.868Z,997.71
2017-02-03T08:06:10.646Z,997.7
2017-02-03T08:06:51.272Z,997.74
2017-02-03T08:07:31.926Z,997.69
2017-02-03T08:08:12.682Z,997.72
2017-02-03T08:08:53.471Z,997.63
2017-02-03T08:09:34.097Z,997.64
2017-02-03T08:10:14.814Z,997.68
2017-02-03T08:10:56.524Z,997.63
2017-02-03T08:11:37.279Z,997.64
2017-02-03T08:12:17.846Z,997.64
2017-02-03T08:12:59.500Z,997.66
2017-02-03T08:13:40.157Z,997.69
2017-02-03T08:14:20.729Z,997.68
2017-02-03T08:15:03.467Z,997.71
2017-02-03T08:15:44.195Z,997.72
2017-02-03T08:16:24.818Z,997.69
2017-02-03T08:17:05.375Z,997.75
2017-02-03T08:17:46.072Z,997.72
2017-02-03T08:18:26.780Z,997.7
2017-02-03T08:19:08.560Z,997.74
2017-02-03T08:19:49.128Z,997.74
2017-02-03T08:20:29.724Z,997.81
2017-02-03T08:21:11.437Z,997.8
2017-02-03T08:21:56.902Z,997.78
2017-02-03T08:22:37.463Z,997.81
2017-02-03T08:23:18.055Z,997.81
2017-02-03T08:23:58.765Z,997.81
2017-02-03T08:24:39.344Z,997.79
2017-02-03T08:25:20.066Z,997.79
2017-02-03T08:26:00.717Z,997.77
2017-02-03T08:26:42.393Z,997.76
2017-02-03T08:27:23.046Z,997.75
2017-02-03T08:28:03.699Z,997.75
2017-02-03T08:28:45.372Z,997.74
2017-02-03T08:29:26.030Z,997.75
2017-02-03T08:30:06.684Z,997.76