createdAt,value
2022-10-22T00:01:08.792Z,22.27
2022-10-22T00:03:36.841Z,27.70
2022-10-22T00:06:05.457Z,26.55
2022-10-22T00:08:33.467Z,27.63
2022-10-22T00:11:08.284Z,22.80
2022-10-22T00:13:37.935Z,27.13
2022-10-22T00:16:06.167Z,21.60
2022-10-22T00:18:34.186Z,21.92
2022-10-22T00:21:02.383Z,23.10
2022-10-22T00:23:30.564Z,25.10
2022-10-22T00:25:58.531Z,25.05
2022-10-22T00:28:26.520Z,30.92
2022-10-22T00:30:59.202Z,25.65
2022-10-22T00:33:28.298Z,26.65
2022-10-22T00:35:56.469Z,23.40
2022-10-22T00:38:24.955Z,27.55
2022-10-22T00:40:52.975Z,33.90
2022-10-22T00:43:21.367Z,30.30
2022-10-22T00:45:49.338Z,30.55
2022-10-22T00:48:22.312Z,28.77
2022-10-22T00:50:55.519Z,33.47
2022-10-22T00:53:27.898Z,29.88
2022-10-22T00:55:56.349Z,32.03
2022-10-22T00:58:27.403Z,31.63
2022-10-22T01:00:56.653Z,33.03
2022-10-22T01:03:26.314Z,28.70
2022-10-22T01:05:59.748Z,28.95
2022-10-22T01:08:44.056Z,29.75
2022-10-22T01:11:22.699Z,31.10
2022-10-22T01:13:58.876Z,30.40
2022-10-22T01:16:35.344Z,28.10
2022-10-22T01:19:24.588Z,27.77
2022-10-22T01:21:56.968Z,27.65
2022-10-22T01:24:48.979Z,31.45
2022-10-22T01:27:27.976Z,25.20
2022-10-22T01:30:01.356Z,26.30
2022-10-22T01:32:32.568Z,20.05
2022-10-22T01:35:03.457Z,25.10
2022-10-22T01:37:33.846Z,29.40
2022-10-22T01:40:06.651Z,33.40
2022-10-22T01:42:34.630Z,28.10
2022-10-22T01:45:04.010Z,27.60
2022-10-22T01:47:43.722Z,33.38
2022-10-22T01:50:35.114Z,25.70
2022-10-22T01:53:16.572Z,27.52
2022-10-22T01:55:57.237Z,36.85
2022-10-22T01:58:37.442Z,28.77
2022-10-22T02:01:13.134Z,24.17
2022-10-22T02:03:47.427Z,29.48
2022-10-22T02:06:19.849Z,23.65
2022-10-22T02:08:50.361Z,23.52
2022-10-22T02:11:18.545Z,25.00
2022-10-22T02:13:50.239Z,35.83
2022-10-22T02:16:32.066Z,30.48
2022-10-22T02:19:04.105Z,28.23
2022-10-22T02:21:32.591Z,28.77
2022-10-22T02:24:00.532Z,28.67
2022-10-22T02:26:34.237Z,22.45
2022-10-22T02:29:09.048Z,23.17
2022-10-22T02:31:42.138Z,23.25
2022-10-22T02:34:14.614Z,23.73
2022-10-22T02:36:46.780Z,27.40
2022-10-22T02:39:18.644Z,25.67
2022-10-22T02:41:46.694Z,24.92
2022-10-22T02:44:14.762Z,21.08
2022-10-22T02:46:45.036Z,20.77
2022-10-22T02:49:12.989Z,20.73
2022-10-22T02:51:40.977Z,19.70
2022-10-22T02:54:08.934Z,15.60
2022-10-22T02:56:37.337Z,20.95
2022-10-22T02:59:05.501Z,14.38
2022-10-22T03:01:33.447Z,23.85
2022-10-22T03:04:02.864Z,20.55
2022-10-22T03:06:30.798Z,21.20
2022-10-22T03:08:58.828Z,17.90
2022-10-22T03:11:26.857Z,20.15
2022-10-22T03:13:54.778Z,21.38
2022-10-22T03:16:22.704Z,22.48
2022-10-22T03:18:50.648Z,23.92
2022-10-22T03:21:27.351Z,22.50
2022-10-22T03:23:56.102Z,21.85
2022-10-22T03:26:24.661Z,22.65
2022-10-22T03:28:52.824Z,20.60
2022-10-22T03:31:20.766Z,19.73
2022-10-22T03:33:48.697Z,25.38
2022-10-22T03:36:16.619Z,21.60
2022-10-22T03:38:46.031Z,16.55
2022-10-22T03:41:14.168Z,24.95
2022-10-22T03:43:42.288Z,22.25
2022-10-22T03:46:10.208Z,20.38
2022-10-22T03:48:38.130Z,22.20
2022-10-22T03:51:06.534Z,19.40
2022-10-22T03:53:34.527Z,18.77
2022-10-22T03:56:04.326Z,20.65
2022-10-22T03:58:32.231Z,19.02
2022-10-22T04:01:05.994Z,17.35
2022-10-22T04:03:34.335Z,19.25
2022-10-22T04:06:03.651Z,18.58
2022-10-22T04:08:31.714Z,19.60
2022-10-22T04:10:59.842Z,22.27
2022-10-22T04:13:29.202Z,25.55
2022-10-22T04:15:57.150Z,19.58
2022-10-22T04:18:25.047Z,28.67
2022-10-22T04:20:53.133Z,23.13
2022-10-22T04:23:21.067Z,19.35
2022-10-22T04:25:48.976Z,15.73
2022-10-22T04:28:16.909Z,12.25
2022-10-22T04:30:46.175Z,12.65
2022-10-22T04:33:14.087Z,13.43
2022-10-22T04:35:41.965Z,17.98
2022-10-22T04:38:09.915Z,28.38
2022-10-22T04:40:37.863Z,14.95
2022-10-22T04:43:05.817Z,14.45
2022-10-22T04:45:34.578Z,13.57
2022-10-22T04:48:03.832Z,13.68
2022-10-22T04:50:31.803Z,12.55
2022-10-22T04:52:59.727Z,19.10
2022-10-22T04:55:27.734Z,24.35
2022-10-22T04:57:55.700Z,22.55
2022-10-22T05:00:23.618Z,20.88
2022-10-22T05:02:52.082Z,18.98
2022-10-22T05:05:21.393Z,19.25
2022-10-22T05:07:51.644Z,25.75
2022-10-22T05:10:19.583Z,31.45
2022-10-22T05:12:47.498Z,29.70
2022-10-22T05:15:15.496Z,40.22
2022-10-22T05:17:43.621Z,32.47
2022-10-22T05:20:12.422Z,33.35
2022-10-22T05:22:41.669Z,33.03
2022-10-22T05:25:09.990Z,24.80
2022-10-22T05:27:38.108Z,24.70
2022-10-22T05:30:07.489Z,25.70
2022-10-22T05:32:36.169Z,21.15
2022-10-22T05:35:04.193Z,20.50
2022-10-22T05:37:32.140Z,18.67
2022-10-22T05:40:12.738Z,24.17
2022-10-22T05:42:49.362Z,20.48
2022-10-22T05:45:17.490Z,21.45
2022-10-22T05:47:45.393Z,18.70
2022-10-22T05:50:14.570Z,14.57
2022-10-22T05:52:42.926Z,23.27
2022-10-22T05:55:12.358Z,22.45
2022-10-22T05:57:41.273Z,19.45
2022-10-22T06:00:12.861Z,13.95
2022-10-22T06:02:43.739Z,11.57
2022-10-22T06:05:11.715Z,10.27
2022-10-22T06:07:39.686Z,12.23
2022-10-22T06:10:10.046Z,9.60
2022-10-22T06:12:39.473Z,13.98
2022-10-22T06:15:09.115Z,23.00
2022-10-22T06:17:37.076Z,29.35
2022-10-22T06:22:38.613Z,18.70
2022-10-22T06:25:08.295Z,12.02
2022-10-22T06:27:36.500Z,14.25
2022-10-22T06:30:06.837Z,11.93
2022-10-22T06:32:34.786Z,16.25
2022-10-22T06:35:02.778Z,19.77
2022-10-22T06:37:30.737Z,17.33
2022-10-22T06:39:58.718Z,15.55
2022-10-22T06:42:26.706Z,14.52
2022-10-22T06:44:54.760Z,17.88
2022-10-22T06:47:24.467Z,13.73
2022-10-22T06:49:52.455Z,15.75
2022-10-22T06:52:20.801Z,12.73
2022-10-22T06:54:48.779Z,16.55
2022-10-22T06:57:16.756Z,14.00
2022-10-22T06:59:44.740Z,17.58
2022-10-22T07:02:12.681Z,23.05
2022-10-22T07:04:44.902Z,17.52
2022-10-22T07:07:14.876Z,22.92
2022-10-22T07:09:45.420Z,18.83
2022-10-22T07:12:13.758Z,17.98
2022-10-22T07:14:41.691Z,21.10
2022-10-22T07:17:09.837Z,24.10
2022-10-22T07:19:37.903Z,17.35
2022-10-22T07:22:10.197Z,23.45
2022-10-22T07:24:40.173Z,17.63
2022-10-22T07:27:10.894Z,23.50
2022-10-22T07:29:39.782Z,23.95
2022-10-22T07:32:07.941Z,20.52
2022-10-22T07:34:37.589Z,21.35
2022-10-22T07:37:08.757Z,20.02
2022-10-22T07:39:36.946Z,17.55
2022-10-22T07:42:05.097Z,21.45
2022-10-22T07:44:33.012Z,22.92
2022-10-22T07:47:00.956Z,22.85
2022-10-22T07:49:28.924Z,18.73
2022-10-22T07:51:57.686Z,19.45
2022-10-22T07:54:27.046Z,18.42
2022-10-22T07:56:55.090Z,25.50
2022-10-22T07:59:23.190Z,15.30
2022-10-22T08:01:51.131Z,20.45
2022-10-22T08:04:19.074Z,16.92
2022-10-22T08:06:47.386Z,21.98
2022-10-22T08:09:16.305Z,23.30
2022-10-22T08:11:46.250Z,16.08
2022-10-22T08:14:14.301Z,16.98
2022-10-22T08:16:42.258Z,22.08
2022-10-22T08:19:24.563Z,19.63
2022-10-22T08:21:52.818Z,17.38
2022-10-22T08:24:20.743Z,16.88
2022-10-22T08:26:48.697Z,19.63
2022-10-22T08:29:16.648Z,19.92
2022-10-22T08:31:44.566Z,22.30
2022-10-22T08:34:14.914Z,22.65
2022-10-22T08:36:44.508Z,19.92
2022-10-22T08:39:12.450Z,17.92
2022-10-22T08:41:50.386Z,18.40
2022-10-22T08:44:35.460Z,18.80
2022-10-22T08:47:21.626Z,19.17
2022-10-22T08:49:51.142Z,19.60
2022-10-22T08:52:21.668Z,20.23
2022-10-22T08:54:53.977Z,18.60
2022-10-22T08:57:42.761Z,15.38
2022-10-22T09:00:16.087Z,19.20
2022-10-22T09:02:57.831Z,17.90
2022-10-22T09:05:36.098Z,19.23
2022-10-22T09:08:06.519Z,20.70
2022-10-22T09:10:39.439Z,15.95
2022-10-22T09:13:07.386Z,18.33
2022-10-22T09:15:35.326Z,17.65
2022-10-22T09:18:23.765Z,20.25
2022-10-22T09:20:56.112Z,21.73
2022-10-22T09:23:33.716Z,15.30
2022-10-22T09:26:02.149Z,17.58
2022-10-22T09:28:30.142Z,12.93
2022-10-22T09:33:32.812Z,17.33
2022-10-22T09:36:03.311Z,16.63
2022-10-22T09:38:35.336Z,17.92
2022-10-22T09:41:03.730Z,14.88
2022-10-22T09:43:32.756Z,20.33
2022-10-22T09:46:03.266Z,17.55
2022-10-22T09:48:34.544Z,16.33
2022-10-22T09:51:07.755Z,14.77
2022-10-22T09:53:40.493Z,18.70
2022-10-22T09:56:11.462Z,15.10
2022-10-22T09:58:44.565Z,15.35
2022-10-22T10:01:19.348Z,16.05
2022-10-22T10:03:49.782Z,19.15
2022-10-22T10:06:20.496Z,15.13
2022-10-22T10:08:50.607Z,16.27
2022-10-22T10:11:29.233Z,14.45
2022-10-22T10:14:14.722Z,15.73
2022-10-22T10:16:49.890Z,11.80
2022-10-22T10:19:31.466Z,17.15
2022-10-22T10:22:06.958Z,11.07
2022-10-22T10:24:49.801Z,19.75
2022-10-22T10:27:26.769Z,15.77
2022-10-22T10:30:01.365Z,17.25
2022-10-22T10:32:44.190Z,15.13
2022-10-22T10:35:22.680Z,14.73
2022-10-22T10:38:05.319Z,13.15
2022-10-22T10:40:41.592Z,12.95
2022-10-22T10:43:14.548Z,14.73
2022-10-22T10:45:55.641Z,17.33
2022-10-22T10:48:44.702Z,16.15
2022-10-22T10:51:32.810Z,13.27
2022-10-22T10:54:16.409Z,15.63
2022-10-22T10:56:51.288Z,11.50
2022-10-22T10:59:29.899Z,12.40
2022-10-22T11:02:15.383Z,14.70
2022-10-22T11:04:56.749Z,16.73
2022-10-22T11:07:34.590Z,15.23
2022-10-22T11:10:10.798Z,15.48
2022-10-22T11:12:46.237Z,15.88
2022-10-22T11:15:26.885Z,20.77
2022-10-22T11:17:57.601Z,14.75
2022-10-22T11:20:33.012Z,17.00
2022-10-22T11:23:21.873Z,22.10
2022-10-22T11:25:51.661Z,16.25
2022-10-22T11:28:24.750Z,17.08
2022-10-22T11:31:01.168Z,17.02
2022-10-22T11:33:37.510Z,16.58
2022-10-22T11:36:07.557Z,18.52
2022-10-22T11:38:36.715Z,15.55
2022-10-22T11:41:10.083Z,15.27
2022-10-22T11:46:39.835Z,17.92
2022-10-22T11:49:19.948Z,15.90
2022-10-22T11:51:48.598Z,17.35
2022-10-22T11:54:42.572Z,14.85
2022-10-22T11:57:22.162Z,15.02
2022-10-22T11:59:53.815Z,20.77
2022-10-22T12:02:40.832Z,18.73
2022-10-22T12:05:44.397Z,20.20
2022-10-22T12:08:27.291Z,17.30
2022-10-22T12:11:04.975Z,16.75
2022-10-22T12:13:35.023Z,21.52
2022-10-22T12:16:05.440Z,17.15
2022-10-22T12:18:43.201Z,18.95
2022-10-22T12:21:13.707Z,17.17
2022-10-22T12:23:42.573Z,15.60
2022-10-22T12:26:24.644Z,19.52
2022-10-22T12:28:52.856Z,21.10
2022-10-22T12:31:20.770Z,15.20
2022-10-22T12:33:56.444Z,17.60
2022-10-22T12:36:26.285Z,17.50
2022-10-22T12:38:54.267Z,13.90
2022-10-22T12:41:22.589Z,20.08
2022-10-22T12:43:50.550Z,14.80
2022-10-22T12:46:20.612Z,16.35
2022-10-22T12:48:49.987Z,17.05
2022-10-22T12:51:21.266Z,16.13
2022-10-22T12:53:52.801Z,20.83
2022-10-22T12:56:25.065Z,18.55
2022-10-22T12:58:57.848Z,19.83
2022-10-22T13:01:28.518Z,20.60
2022-10-22T13:04:19.323Z,17.90
2022-10-22T13:06:48.457Z,24.45
2022-10-22T13:09:25.221Z,21.45
2022-10-22T13:11:58.151Z,13.73
2022-10-22T13:14:29.919Z,32.83
2022-10-22T13:17:08.017Z,17.83
2022-10-22T13:19:44.503Z,22.70
2022-10-22T13:22:31.161Z,27.55
2022-10-22T13:25:00.722Z,26.95
2022-10-22T13:27:29.876Z,26.98
2022-10-22T13:30:01.853Z,31.05
2022-10-22T13:32:32.103Z,28.98
2022-10-22T13:35:03.231Z,29.02
2022-10-22T13:37:35.544Z,27.70
2022-10-22T13:40:10.927Z,29.52
2022-10-22T13:42:40.466Z,25.98
2022-10-22T13:45:09.319Z,26.10
2022-10-22T13:47:37.346Z,25.95
2022-10-22T13:50:15.252Z,27.52
2022-10-22T13:52:45.415Z,24.15
2022-10-22T13:55:19.793Z,26.67
2022-10-22T13:57:49.481Z,27.88
2022-10-22T14:00:19.871Z,27.25
2022-10-22T14:02:49.712Z,25.85
2022-10-22T14:05:20.215Z,29.38
2022-10-22T14:07:48.447Z,27.10
2022-10-22T14:10:22.469Z,30.90
2022-10-22T14:12:53.377Z,25.50
2022-10-22T14:15:24.222Z,29.33
2022-10-22T14:17:55.260Z,30.77
2022-10-22T14:20:27.516Z,27.17
2022-10-22T14:22:56.290Z,27.58
2022-10-22T14:25:26.020Z,27.33
2022-10-22T14:27:54.716Z,27.67
2022-10-22T14:30:25.056Z,27.17
2022-10-22T14:32:54.381Z,25.38
2022-10-22T14:35:25.259Z,28.75
2022-10-22T14:37:53.920Z,26.33
2022-10-22T14:40:22.196Z,24.15
2022-10-22T14:42:50.621Z,23.77
2022-10-22T14:45:20.952Z,27.27
2022-10-22T14:47:49.595Z,25.80
2022-10-22T14:50:18.219Z,23.88
2022-10-22T14:52:47.565Z,25.48
2022-10-22T14:55:17.544Z,25.15
2022-10-22T14:57:46.303Z,21.70
2022-10-22T15:00:16.664Z,21.77
2022-10-22T15:02:45.282Z,23.55
2022-10-22T15:05:13.367Z,19.05
2022-10-22T15:07:41.878Z,20.80
2022-10-22T15:10:11.936Z,26.05
2022-10-22T15:12:39.962Z,24.75
2022-10-22T15:15:08.710Z,24.65
2022-10-22T15:17:36.659Z,24.13
2022-10-22T15:20:06.013Z,24.20
2022-10-22T15:22:35.977Z,23.83
2022-10-22T15:25:09.193Z,26.38
2022-10-22T15:27:38.463Z,34.58
2022-10-22T15:30:07.965Z,28.92
2022-10-22T15:32:36.173Z,30.48
2022-10-22T15:35:05.858Z,28.52
2022-10-22T15:37:34.172Z,31.10
2022-10-22T15:40:03.726Z,31.77
2022-10-22T15:42:32.064Z,27.20
2022-10-22T15:45:02.173Z,33.15
2022-10-22T15:47:31.277Z,29.10
2022-10-22T15:49:59.217Z,29.55
2022-10-22T15:52:27.280Z,27.60
2022-10-22T15:54:55.392Z,25.75
2022-10-22T15:57:23.351Z,28.95
2022-10-22T15:59:51.868Z,31.63
2022-10-22T16:02:21.174Z,27.02
2022-10-22T16:04:49.111Z,27.75
2022-10-22T16:07:19.870Z,24.88
2022-10-22T16:09:50.461Z,23.73
2022-10-22T16:12:18.486Z,27.38
2022-10-22T16:14:46.434Z,29.85
2022-10-22T16:17:14.350Z,25.58
2022-10-22T16:19:43.611Z,24.02
2022-10-22T16:22:13.736Z,24.20
2022-10-22T16:24:41.735Z,22.83
2022-10-22T16:27:10.685Z,23.08
2022-10-22T16:29:40.322Z,20.10
2022-10-22T16:32:08.524Z,18.10
2022-10-22T16:34:36.464Z,23.70
2022-10-22T16:37:10.105Z,22.67
2022-10-22T16:39:38.479Z,20.75
2022-10-22T16:42:06.774Z,21.48
2022-10-22T16:44:34.970Z,27.08
2022-10-22T16:47:03.158Z,20.88
2022-10-22T16:49:31.094Z,21.85
2022-10-22T16:51:59.058Z,21.20
2022-10-22T16:54:28.447Z,24.73
2022-10-22T16:56:56.356Z,21.98
2022-10-22T16:59:24.346Z,17.73
2022-10-22T17:01:52.317Z,22.60
2022-10-22T17:04:20.230Z,24.95
2022-10-22T17:06:48.181Z,26.83
2022-10-22T17:09:16.206Z,25.60
2022-10-22T17:11:45.576Z,21.50
2022-10-22T17:14:13.524Z,20.48
2022-10-22T17:16:44.844Z,22.17
2022-10-22T17:19:15.636Z,21.00
2022-10-22T17:21:44.122Z,24.70
2022-10-22T17:24:12.124Z,22.08
2022-10-22T17:26:43.184Z,23.55
2022-10-22T17:29:13.200Z,24.02
2022-10-22T17:31:42.306Z,35.92
2022-10-22T17:34:15.831Z,24.52
2022-10-22T17:36:44.167Z,29.83
2022-10-22T17:39:16.368Z,28.67
2022-10-22T17:41:44.313Z,31.92
2022-10-22T17:44:14.466Z,25.08
2022-10-22T17:46:43.735Z,29.25
2022-10-22T17:49:17.094Z,33.00
2022-10-22T17:51:45.113Z,25.92
2022-10-22T17:54:14.421Z,20.58
2022-10-22T17:56:42.464Z,25.73
2022-10-22T17:59:14.473Z,25.85
2022-10-22T18:01:45.595Z,28.05
2022-10-22T18:04:17.350Z,29.25
2022-10-22T18:06:46.660Z,29.02
2022-10-22T18:09:18.549Z,23.80
2022-10-22T18:11:47.743Z,30.48
2022-10-22T18:14:18.472Z,20.13
2022-10-22T18:16:47.118Z,32.72
2022-10-22T18:19:17.030Z,25.35
2022-10-22T18:21:45.067Z,21.92
2022-10-22T18:24:14.378Z,27.77
2022-10-22T18:26:42.531Z,24.00
2022-10-22T18:29:11.178Z,18.40
2022-10-22T18:31:40.574Z,16.85
2022-10-22T18:34:08.576Z,28.35
2022-10-22T18:36:36.545Z,25.85
2022-10-22T18:39:05.697Z,21.02
2022-10-22T18:41:34.481Z,22.80
2022-10-22T18:44:04.607Z,20.40
2022-10-22T18:46:34.835Z,25.70
2022-10-22T18:49:04.190Z,26.55
2022-10-22T18:51:32.746Z,22.33
2022-10-22T18:54:22.131Z,20.38
2022-10-22T18:56:48.849Z,22.33
2022-10-22T18:59:19.718Z,26.63
2022-10-22T19:01:52.435Z,22.70
2022-10-22T19:04:22.099Z,23.42
2022-10-22T19:06:51.170Z,18.70
2022-10-22T19:09:19.206Z,20.60
2022-10-22T19:11:47.378Z,26.10
2022-10-22T19:14:19.218Z,26.77
2022-10-22T19:16:47.648Z,20.60
2022-10-22T19:19:17.795Z,26.83
2022-10-22T19:21:47.634Z,22.23
2022-10-22T19:24:17.058Z,30.60
2022-10-22T19:26:45.518Z,26.23
2022-10-22T19:29:16.099Z,30.42
2022-10-22T19:31:44.444Z,26.25
2022-10-22T19:34:12.401Z,22.95
2022-10-22T19:36:40.352Z,31.67
2022-10-22T19:39:09.863Z,29.40
2022-10-22T19:41:37.991Z,31.67
2022-10-22T19:44:06.109Z,27.05
2022-10-22T19:46:34.358Z,31.48
2022-10-22T19:49:04.015Z,29.30
2022-10-22T19:51:33.722Z,30.77
2022-10-22T19:54:03.716Z,26.00
2022-10-22T19:56:36.274Z,28.77
2022-10-22T19:59:05.150Z,34.25
2022-10-22T20:01:33.201Z,28.65
2022-10-22T20:04:01.493Z,28.17
2022-10-22T20:06:29.638Z,32.03
2022-10-22T20:08:58.073Z,32.00
2022-10-22T20:11:28.640Z,38.22
2022-10-22T20:13:58.892Z,27.42
2022-10-22T20:16:29.926Z,35.30
2022-10-22T20:19:01.113Z,31.58
2022-10-22T20:21:30.845Z,37.40
2022-10-22T20:23:59.019Z,38.38
2022-10-22T20:26:28.841Z,40.50
2022-10-22T20:29:01.351Z,31.17
2022-10-22T20:31:30.447Z,35.78
2022-10-22T20:33:59.750Z,39.47
2022-10-22T20:36:30.243Z,47.75
2022-10-22T20:39:01.724Z,40.80
2022-10-22T20:41:30.196Z,39.90
2022-10-22T20:43:59.519Z,39.47
2022-10-22T20:46:30.047Z,35.13
2022-10-22T20:49:01.442Z,36.08
2022-10-22T20:51:29.755Z,42.40
2022-10-22T20:53:57.721Z,50.03
2022-10-22T20:56:26.535Z,32.00
2022-10-22T20:59:04.316Z,38.95
2022-10-22T21:01:36.352Z,32.38
2022-10-22T21:04:04.959Z,40.67
2022-10-22T21:06:34.159Z,40.97
2022-10-22T21:09:02.107Z,48.55
2022-10-22T21:11:30.197Z,47.60
2022-10-22T21:13:58.142Z,42.85
2022-10-22T21:16:26.132Z,39.70
2022-10-22T21:18:55.629Z,38.20
2022-10-22T21:21:23.612Z,48.75
2022-10-22T21:23:53.561Z,40.75
2022-10-22T21:26:21.803Z,33.30
2022-10-22T21:28:50.086Z,36.15
2022-10-22T21:31:21.884Z,38.95
2022-10-22T21:33:51.342Z,38.85
2022-10-22T21:36:23.280Z,47.05
2022-10-22T21:38:51.989Z,37.45
2022-10-22T21:41:22.076Z,36.55
2022-10-22T21:43:50.350Z,30.90
2022-10-22T21:46:19.949Z,29.02
2022-10-22T21:48:49.053Z,44.88
2022-10-22T21:51:18.960Z,34.58
2022-10-22T21:53:48.386Z,31.55
2022-10-22T21:56:17.978Z,30.48
2022-10-22T21:58:46.099Z,27.77
2022-10-22T22:01:14.534Z,32.13
2022-10-22T22:03:43.803Z,34.67
2022-10-22T22:06:12.140Z,24.58
2022-10-22T22:08:40.486Z,33.47
2022-10-22T22:11:11.581Z,45.65
2022-10-22T22:13:39.922Z,34.58
2022-10-22T22:16:10.053Z,42.05
2022-10-22T22:18:38.794Z,35.47
2022-10-22T22:21:07.967Z,33.80
2022-10-22T22:23:38.351Z,37.28
2022-10-22T22:26:07.182Z,29.30
2022-10-22T22:28:37.350Z,29.55
2022-10-22T22:31:14.382Z,38.92
2022-10-22T22:33:42.406Z,34.15
2022-10-22T22:36:11.156Z,36.50
2022-10-22T22:38:40.065Z,29.73
2022-10-22T22:41:09.113Z,31.48
2022-10-22T22:43:39.015Z,33.80
2022-10-22T22:46:08.621Z,28.55
2022-10-22T22:48:36.604Z,34.15
2022-10-22T22:51:05.208Z,35.60
2022-10-22T22:53:34.198Z,24.77
2022-10-22T22:56:07.832Z,29.35
2022-10-22T22:58:36.209Z,34.72
2022-10-22T23:01:17.031Z,35.13
2022-10-22T23:03:46.476Z,35.75
2022-10-22T23:06:15.364Z,30.17
2022-10-22T23:08:43.717Z,34.08
2022-10-22T23:11:13.427Z,31.75
2022-10-22T23:13:42.799Z,31.30
2022-10-22T23:16:15.655Z,26.40
2022-10-22T23:18:44.327Z,27.10
2022-10-22T23:21:14.721Z,32.03
2022-10-22T23:23:45.605Z,34.83
2022-10-22T23:26:14.720Z,37.47
2022-10-22T23:28:42.651Z,34.10
2022-10-22T23:31:15.139Z,37.22
2022-10-22T23:33:44.023Z,38.13
2022-10-22T23:36:12.580Z,40.50
2022-10-22T23:38:41.796Z,34.63
2022-10-22T23:41:10.104Z,26.33
2022-10-22T23:43:38.998Z,34.78
2022-10-22T23:46:08.483Z,39.83
2022-10-22T23:48:39.194Z,31.40
2022-10-22T23:51:08.459Z,32.42
2022-10-22T23:53:36.497Z,34.60
2022-10-22T23:56:06.005Z,30.38
2022-10-22T23:58:34.315Z,32.17
