createdAt,value
2023-04-30T00:01:14.008Z,100.00
2023-04-30T00:03:40.980Z,100.00
2023-04-30T00:06:08.106Z,100.00
2023-04-30T00:08:37.913Z,100.00
2023-04-30T00:11:05.092Z,100.00
2023-04-30T00:13:32.075Z,100.00
2023-04-30T00:15:59.082Z,100.00
2023-04-30T00:18:26.030Z,100.00
2023-04-30T00:20:53.519Z,100.00
2023-04-30T00:23:20.587Z,100.00
2023-04-30T00:25:47.496Z,100.00
2023-04-30T00:28:14.488Z,100.00
2023-04-30T00:30:41.539Z,100.00
2023-04-30T00:33:08.631Z,100.00
2023-04-30T00:35:35.657Z,100.00
2023-04-30T00:38:02.655Z,100.00
2023-04-30T00:40:29.692Z,100.00
2023-04-30T00:42:56.798Z,100.00
2023-04-30T00:45:23.704Z,100.00
2023-04-30T00:47:50.898Z,100.00
2023-04-30T00:50:18.049Z,100.00
2023-04-30T00:52:45.487Z,100.00
2023-04-30T00:55:13.421Z,100.00
2023-04-30T00:57:43.285Z,100.00
2023-04-30T01:00:11.442Z,100.00
2023-04-30T01:02:38.844Z,100.00
2023-04-30T01:05:07.259Z,100.00
2023-04-30T01:07:36.569Z,100.00
2023-04-30T01:10:03.778Z,100.00
2023-04-30T01:13:04.228Z,100.00
2023-04-30T01:15:47.941Z,100.00
2023-04-30T01:18:44.306Z,100.00
2023-04-30T01:21:13.989Z,100.00
2023-04-30T01:23:55.957Z,100.00
2023-04-30T01:26:54.297Z,100.00
2023-04-30T01:29:23.986Z,100.00
2023-04-30T01:31:51.146Z,100.00
2023-04-30T01:34:18.204Z,100.00
2023-04-30T01:37:12.850Z,100.00
2023-04-30T01:40:09.987Z,100.00
2023-04-30T01:42:49.216Z,100.00
2023-04-30T01:45:43.008Z,100.00
2023-04-30T01:48:43.663Z,100.00
2023-04-30T01:51:34.011Z,100.00
2023-04-30T01:54:24.568Z,100.00
2023-04-30T01:57:07.266Z,100.00
2023-04-30T01:59:36.494Z,100.00
2023-04-30T02:02:04.282Z,100.00
2023-04-30T02:04:31.271Z,100.00
2023-04-30T02:06:58.914Z,100.00
2023-04-30T02:09:26.080Z,100.00
2023-04-30T02:11:52.940Z,100.00
2023-04-30T02:14:20.591Z,100.00
2023-04-30T02:16:47.625Z,100.00
2023-04-30T02:19:14.523Z,100.00
2023-04-30T02:21:41.443Z,100.00
2023-04-30T02:24:08.723Z,100.00
2023-04-30T02:26:35.616Z,100.00
2023-04-30T02:29:02.696Z,100.00
2023-04-30T02:31:29.795Z,100.00
2023-04-30T02:33:56.786Z,100.00
2023-04-30T02:36:23.707Z,100.00
2023-04-30T02:38:50.620Z,100.00
2023-04-30T02:41:17.580Z,100.00
2023-04-30T02:43:44.503Z,100.00
2023-04-30T02:46:11.565Z,100.00
2023-04-30T02:48:38.599Z,100.00
2023-04-30T02:51:05.857Z,100.00
2023-04-30T02:53:32.818Z,100.00
2023-04-30T02:55:59.792Z,100.00
2023-04-30T02:58:26.721Z,100.00
2023-04-30T03:00:53.830Z,100.00
2023-04-30T03:03:21.656Z,100.00
2023-04-30T03:05:48.661Z,100.00
2023-04-30T03:08:16.633Z,100.00
2023-04-30T03:10:44.304Z,100.00
2023-04-30T03:13:11.279Z,100.00
2023-04-30T03:15:38.318Z,100.00
2023-04-30T03:18:05.639Z,100.00
2023-04-30T03:20:32.645Z,100.00
2023-04-30T03:22:59.687Z,100.00
2023-04-30T03:25:26.771Z,100.00
2023-04-30T03:27:53.779Z,100.00
2023-04-30T03:30:20.852Z,100.00
2023-04-30T03:32:47.904Z,100.00
2023-04-30T03:35:16.365Z,100.00
2023-04-30T03:37:43.294Z,100.00
2023-04-30T03:40:11.780Z,100.00
2023-04-30T03:42:38.826Z,100.00
2023-04-30T03:45:06.412Z,100.00
2023-04-30T03:47:33.886Z,100.00
2023-04-30T03:50:01.222Z,100.00
2023-04-30T03:52:28.217Z,100.00
2023-04-30T03:54:55.310Z,100.00
2023-04-30T03:57:22.289Z,100.00
2023-04-30T03:59:51.435Z,100.00
2023-04-30T04:02:18.597Z,100.00
2023-04-30T04:04:45.785Z,100.00
2023-04-30T04:07:12.964Z,100.00
2023-04-30T04:09:40.061Z,100.00
2023-04-30T04:12:07.558Z,100.00
2023-04-30T04:14:34.700Z,100.00
2023-04-30T04:17:05.488Z,100.00
2023-04-30T04:19:32.925Z,100.00
2023-04-30T04:21:59.905Z,100.00
2023-04-30T04:24:27.180Z,100.00
2023-04-30T04:26:54.230Z,100.00
2023-04-30T04:29:21.235Z,100.00
2023-04-30T04:31:49.299Z,100.00
2023-04-30T04:34:17.054Z,100.00
2023-04-30T04:36:44.070Z,100.00
2023-04-30T04:39:11.833Z,100.00
2023-04-30T04:41:38.696Z,100.00
2023-04-30T04:44:06.543Z,100.00
2023-04-30T04:46:34.806Z,100.00
2023-04-30T04:49:02.198Z,100.00
2023-04-30T04:51:29.493Z,100.00
2023-04-30T04:53:56.408Z,100.00
2023-04-30T04:56:23.527Z,100.00
2023-04-30T04:58:50.447Z,100.00
2023-04-30T05:01:17.520Z,100.00
2023-04-30T05:03:47.715Z,100.00
2023-04-30T05:06:14.811Z,100.00
2023-04-30T05:08:42.567Z,100.00
2023-04-30T05:11:09.707Z,100.00
2023-04-30T05:13:36.746Z,100.00
2023-04-30T05:16:04.374Z,100.00
2023-04-30T05:18:31.428Z,100.00
2023-04-30T05:20:58.430Z,100.00
2023-04-30T05:23:25.897Z,100.00
2023-04-30T05:25:53.428Z,100.00
2023-04-30T05:28:20.346Z,100.00
2023-04-30T05:30:47.302Z,100.00
2023-04-30T05:33:14.474Z,100.00
2023-04-30T05:35:41.918Z,100.00
2023-04-30T05:38:08.924Z,100.00
2023-04-30T05:40:37.267Z,100.00
2023-04-30T05:43:04.347Z,100.00
2023-04-30T05:45:31.444Z,100.00
2023-04-30T05:47:58.404Z,100.00
2023-04-30T05:50:25.399Z,100.00
2023-04-30T05:52:52.315Z,100.00
2023-04-30T05:55:19.241Z,100.00
2023-04-30T05:57:46.165Z,100.00
2023-04-30T06:00:13.936Z,100.00
2023-04-30T06:02:41.248Z,100.00
2023-04-30T06:05:09.066Z,100.00
2023-04-30T06:07:36.256Z,100.00
2023-04-30T06:10:03.927Z,100.00
2023-04-30T06:12:31.668Z,100.00
2023-04-30T06:14:58.910Z,100.00
2023-04-30T06:17:26.099Z,100.00
2023-04-30T06:19:53.388Z,100.00
2023-04-30T06:22:20.475Z,100.00
2023-04-30T06:24:47.343Z,100.00
2023-04-30T06:27:14.265Z,100.00
2023-04-30T06:29:41.224Z,100.00
2023-04-30T06:32:08.639Z,100.00
2023-04-30T06:34:36.414Z,100.00
2023-04-30T06:37:03.540Z,100.00
2023-04-30T06:39:30.784Z,100.00
2023-04-30T06:41:58.890Z,99.68
2023-04-30T06:44:28.197Z,92.42
2023-04-30T06:46:55.394Z,92.77
2023-04-30T06:49:22.991Z,90.00
2023-04-30T06:51:50.015Z,87.26
2023-04-30T06:54:16.985Z,87.77
2023-04-30T06:56:44.668Z,88.08
2023-04-30T06:59:12.270Z,85.82
2023-04-30T07:01:39.366Z,86.70
2023-04-30T07:04:06.550Z,86.22
2023-04-30T07:06:34.207Z,84.17
2023-04-30T07:09:02.273Z,80.89
2023-04-30T07:11:29.212Z,81.78
2023-04-30T07:13:56.817Z,79.50
2023-04-30T07:16:26.236Z,78.77
2023-04-30T07:18:53.268Z,78.88
2023-04-30T07:21:20.225Z,77.61
2023-04-30T07:23:48.620Z,76.08
2023-04-30T07:26:15.904Z,77.43
2023-04-30T07:28:42.916Z,76.09
2023-04-30T07:31:09.923Z,74.05
2023-04-30T07:33:36.923Z,74.13
2023-04-30T07:36:03.965Z,73.56
2023-04-30T07:38:31.087Z,72.15
2023-04-30T07:40:57.949Z,72.08
2023-04-30T07:43:25.028Z,72.63
2023-04-30T07:45:53.439Z,74.63
2023-04-30T07:48:21.384Z,76.10
2023-04-30T07:50:50.549Z,73.12
2023-04-30T07:53:18.338Z,74.29
2023-04-30T07:55:45.379Z,73.19
2023-04-30T07:58:15.287Z,73.04
2023-04-30T08:00:42.269Z,75.62
2023-04-30T08:03:09.381Z,72.84
2023-04-30T08:05:36.592Z,69.58
2023-04-30T08:08:04.051Z,68.78
2023-04-30T08:10:31.993Z,67.03
2023-04-30T08:12:58.888Z,69.78
2023-04-30T08:15:27.556Z,70.88
2023-04-30T08:17:55.277Z,68.06
2023-04-30T08:20:23.569Z,70.55
2023-04-30T08:22:51.170Z,69.73
2023-04-30T08:25:18.126Z,68.86
2023-04-30T08:27:45.080Z,66.54
2023-04-30T08:30:12.266Z,65.36
2023-04-30T08:32:39.240Z,64.60
2023-04-30T08:35:07.502Z,66.71
2023-04-30T08:37:34.881Z,65.25
2023-04-30T08:40:01.757Z,63.96
2023-04-30T08:42:36.598Z,64.14
2023-04-30T08:45:04.936Z,62.02
2023-04-30T08:47:31.956Z,61.13
2023-04-30T08:49:58.846Z,61.86
2023-04-30T08:52:28.770Z,64.64
2023-04-30T08:54:58.018Z,61.97
2023-04-30T08:57:25.180Z,62.21
2023-04-30T08:59:52.067Z,61.82
2023-04-30T09:02:19.019Z,61.90
2023-04-30T09:04:46.771Z,63.25
2023-04-30T09:07:14.528Z,63.19
2023-04-30T09:09:41.579Z,61.05
2023-04-30T09:12:19.762Z,60.50
2023-04-30T09:15:03.569Z,59.87
2023-04-30T09:17:31.485Z,60.41
2023-04-30T09:20:14.083Z,61.41
2023-04-30T09:22:42.566Z,59.04
2023-04-30T09:25:11.350Z,59.66
2023-04-30T09:27:38.248Z,57.70
2023-04-30T09:30:06.330Z,57.44
2023-04-30T09:32:33.287Z,57.64
2023-04-30T09:35:00.635Z,56.57
2023-04-30T09:37:41.103Z,56.28
2023-04-30T09:40:09.001Z,53.69
2023-04-30T09:42:35.989Z,53.95
2023-04-30T09:45:05.369Z,54.64
2023-04-30T09:47:33.510Z,53.25
2023-04-30T09:50:01.013Z,53.71
2023-04-30T09:52:27.951Z,55.16
2023-04-30T09:54:54.894Z,54.83
2023-04-30T09:57:24.353Z,54.85
2023-04-30T09:59:53.409Z,55.16
2023-04-30T10:02:23.923Z,53.25
2023-04-30T10:04:58.405Z,54.59
2023-04-30T10:07:32.196Z,54.66
2023-04-30T10:10:11.717Z,53.89
2023-04-30T10:12:52.280Z,52.29
2023-04-30T10:15:26.705Z,52.25
2023-04-30T10:18:03.707Z,52.06
2023-04-30T10:20:35.444Z,50.25
2023-04-30T10:23:02.672Z,51.36
2023-04-30T10:25:30.180Z,53.39
2023-04-30T10:27:57.211Z,52.79
2023-04-30T10:30:24.350Z,50.86
2023-04-30T10:33:15.689Z,50.44
2023-04-30T10:36:06.615Z,48.16
2023-04-30T10:38:34.646Z,49.58
2023-04-30T10:41:02.519Z,51.24
2023-04-30T10:43:34.971Z,49.00
2023-04-30T10:46:02.854Z,49.83
2023-04-30T10:48:31.184Z,49.00
2023-04-30T10:50:59.790Z,48.77
2023-04-30T10:53:31.274Z,50.40
2023-04-30T10:56:06.501Z,50.54
2023-04-30T10:58:39.582Z,49.24
2023-04-30T11:01:13.737Z,49.95
2023-04-30T11:03:43.361Z,48.08
2023-04-30T11:06:14.690Z,48.05
2023-04-30T11:08:46.773Z,49.63
2023-04-30T11:11:23.798Z,46.56
2023-04-30T11:14:01.702Z,47.70
2023-04-30T11:16:34.859Z,48.38
2023-04-30T11:19:11.992Z,49.16
2023-04-30T11:21:45.062Z,47.01
2023-04-30T11:24:13.300Z,46.75
2023-04-30T11:27:08.854Z,46.76
2023-04-30T11:29:36.582Z,47.97
2023-04-30T11:32:05.635Z,46.85
2023-04-30T11:34:35.025Z,48.33
2023-04-30T11:37:03.416Z,48.09
2023-04-30T11:39:35.820Z,47.57
2023-04-30T11:42:03.185Z,46.07
2023-04-30T11:44:30.191Z,47.42
2023-04-30T11:46:57.338Z,47.22
2023-04-30T11:49:24.281Z,45.83
2023-04-30T11:51:52.336Z,46.33
2023-04-30T11:54:19.863Z,44.59
2023-04-30T11:56:48.584Z,46.73
2023-04-30T11:59:17.243Z,46.73
2023-04-30T12:01:44.699Z,47.03
2023-04-30T12:04:12.198Z,47.59
2023-04-30T12:06:39.799Z,47.35
2023-04-30T12:09:09.293Z,47.91
2023-04-30T12:11:36.666Z,46.98
2023-04-30T12:14:04.349Z,47.40
2023-04-30T12:16:49.308Z,48.64
2023-04-30T12:19:21.027Z,46.74
2023-04-30T12:21:49.074Z,47.45
2023-04-30T12:24:18.323Z,45.65
2023-04-30T12:26:46.008Z,47.08
2023-04-30T12:29:18.097Z,45.39
2023-04-30T12:31:46.080Z,43.91
2023-04-30T12:34:15.029Z,43.40
2023-04-30T12:36:45.335Z,44.19
2023-04-30T12:39:16.018Z,44.44
2023-04-30T12:41:45.872Z,44.84
2023-04-30T12:44:25.257Z,45.71
2023-04-30T12:46:57.144Z,46.77
2023-04-30T12:49:33.842Z,46.46
2023-04-30T12:52:04.764Z,45.06
2023-04-30T12:54:35.046Z,44.26
2023-04-30T12:57:07.615Z,44.13
2023-04-30T13:00:00.948Z,44.87
2023-04-30T13:02:32.050Z,45.04
2023-04-30T13:04:59.426Z,44.53
2023-04-30T13:07:26.456Z,45.51
2023-04-30T13:09:53.706Z,44.83
2023-04-30T13:12:20.826Z,44.84
2023-04-30T13:14:47.795Z,45.21
2023-04-30T13:17:14.823Z,46.10
2023-04-30T13:19:41.816Z,46.09
2023-04-30T13:22:08.705Z,44.50
2023-04-30T13:24:35.764Z,45.02
2023-04-30T13:27:04.032Z,45.14
2023-04-30T13:29:31.811Z,44.68
2023-04-30T13:31:59.248Z,43.97
2023-04-30T13:34:29.393Z,45.84
2023-04-30T13:36:56.483Z,46.05
2023-04-30T13:39:23.409Z,45.00
2023-04-30T13:41:50.575Z,44.85
2023-04-30T13:44:17.481Z,43.70
2023-04-30T13:46:45.533Z,44.81
2023-04-30T13:49:12.480Z,43.38
2023-04-30T13:51:39.439Z,44.38
2023-04-30T13:54:06.444Z,44.92
2023-04-30T13:56:33.403Z,45.78
2023-04-30T13:59:00.480Z,46.37
2023-04-30T14:01:27.575Z,45.80
2023-04-30T14:03:55.400Z,47.99
2023-04-30T14:06:23.000Z,44.76
2023-04-30T14:08:49.926Z,45.79
2023-04-30T14:11:16.916Z,45.39
2023-04-30T14:13:43.927Z,43.69
2023-04-30T14:16:10.865Z,46.15
2023-04-30T14:18:37.822Z,46.46
2023-04-30T14:21:04.747Z,45.66
2023-04-30T14:23:33.903Z,46.04
2023-04-30T14:26:00.992Z,44.88
2023-04-30T14:28:27.906Z,43.88
2023-04-30T14:30:54.915Z,44.40
2023-04-30T14:33:21.816Z,43.10
2023-04-30T14:35:48.812Z,44.92
2023-04-30T14:38:15.992Z,43.91
2023-04-30T14:40:44.922Z,44.31
2023-04-30T14:43:11.950Z,43.56
2023-04-30T14:45:40.014Z,43.44
2023-04-30T14:48:07.352Z,43.03
2023-04-30T14:50:34.264Z,43.71
2023-04-30T14:53:01.496Z,44.11
2023-04-30T14:55:28.485Z,44.37
2023-04-30T14:57:55.979Z,43.51
2023-04-30T15:00:23.040Z,44.93
2023-04-30T15:02:50.005Z,44.20
2023-04-30T15:05:17.143Z,43.68
2023-04-30T15:07:44.055Z,42.59
2023-04-30T15:10:11.322Z,42.77
2023-04-30T15:12:39.508Z,44.08
2023-04-30T15:15:07.944Z,43.73
2023-04-30T15:17:36.904Z,43.82
2023-04-30T15:20:05.489Z,44.34
2023-04-30T15:22:33.418Z,44.08
2023-04-30T15:25:00.504Z,46.84
2023-04-30T15:27:28.502Z,43.99
2023-04-30T15:29:55.836Z,42.93
2023-04-30T15:32:22.995Z,43.12
2023-04-30T15:34:49.902Z,42.96
2023-04-30T15:37:16.791Z,43.78
2023-04-30T15:39:43.761Z,43.90
2023-04-30T15:42:10.708Z,43.43
2023-04-30T15:44:37.590Z,43.61
2023-04-30T15:47:04.623Z,43.32
2023-04-30T15:49:31.621Z,44.24
2023-04-30T15:52:00.593Z,44.29
2023-04-30T15:54:27.762Z,44.29
2023-04-30T15:56:54.737Z,43.85
2023-04-30T15:59:22.146Z,43.26
2023-04-30T16:01:49.124Z,44.19
2023-04-30T16:04:16.172Z,43.54
2023-04-30T16:06:43.174Z,44.28
2023-04-30T16:09:10.888Z,45.51
2023-04-30T16:11:41.490Z,45.55
2023-04-30T16:14:08.632Z,45.70
2023-04-30T16:16:35.584Z,46.06
2023-04-30T16:19:03.282Z,46.14
2023-04-30T16:21:34.559Z,46.20
2023-04-30T16:24:02.816Z,45.92
2023-04-30T16:26:30.588Z,45.65
2023-04-30T16:28:57.486Z,46.61
2023-04-30T16:31:24.404Z,46.45
2023-04-30T16:33:51.344Z,46.27
2023-04-30T16:36:18.398Z,45.78
2023-04-30T16:38:46.435Z,45.94
2023-04-30T16:41:15.942Z,46.19
2023-04-30T16:43:43.795Z,46.60
2023-04-30T16:46:10.994Z,47.13
2023-04-30T16:48:38.325Z,47.95
2023-04-30T16:51:06.577Z,48.20
2023-04-30T16:53:33.978Z,47.57
2023-04-30T16:56:01.054Z,46.40
2023-04-30T16:58:30.278Z,46.92
2023-04-30T17:00:57.381Z,47.22
2023-04-30T17:03:25.045Z,47.41
2023-04-30T17:05:53.438Z,46.12
2023-04-30T17:08:20.879Z,45.46
2023-04-30T17:10:47.828Z,46.43
2023-04-30T17:13:15.014Z,47.29
2023-04-30T17:15:43.282Z,47.39
2023-04-30T17:18:11.864Z,48.55
2023-04-30T17:20:39.220Z,49.27
2023-04-30T17:23:06.526Z,47.97
2023-04-30T17:25:33.705Z,48.08
2023-04-30T17:28:01.700Z,47.74
2023-04-30T17:30:29.272Z,48.82
2023-04-30T17:32:56.653Z,48.16
2023-04-30T17:35:23.694Z,47.95
2023-04-30T17:37:50.642Z,48.31
2023-04-30T17:40:17.607Z,47.97
2023-04-30T17:42:44.510Z,48.23
2023-04-30T17:45:11.811Z,48.71
2023-04-30T17:47:38.880Z,48.55
2023-04-30T17:50:08.537Z,48.85
2023-04-30T17:52:38.479Z,49.28
2023-04-30T17:55:09.334Z,50.30
2023-04-30T17:57:37.860Z,50.23
2023-04-30T18:00:07.160Z,49.49
2023-04-30T18:02:44.155Z,49.48
2023-04-30T18:05:11.691Z,49.55
2023-04-30T18:07:38.594Z,50.21
2023-04-30T18:10:06.294Z,50.55
2023-04-30T18:12:33.260Z,50.70
2023-04-30T18:15:00.629Z,50.93
2023-04-30T18:17:27.631Z,50.44
2023-04-30T18:19:55.051Z,50.57
2023-04-30T18:22:22.151Z,50.92
2023-04-30T18:24:49.151Z,51.18
2023-04-30T18:27:16.132Z,51.53
2023-04-30T18:29:44.106Z,51.19
2023-04-30T18:32:12.735Z,51.71
2023-04-30T18:34:39.786Z,52.21
2023-04-30T18:37:06.890Z,52.69
2023-04-30T18:39:33.861Z,53.91
2023-04-30T18:42:03.353Z,54.38
2023-04-30T18:44:32.083Z,54.15
2023-04-30T18:46:59.059Z,54.24
2023-04-30T18:49:26.047Z,54.58
2023-04-30T18:51:55.104Z,55.25
2023-04-30T18:54:22.349Z,55.39
2023-04-30T18:56:49.597Z,55.50
2023-04-30T18:59:16.889Z,55.85
2023-04-30T19:01:44.029Z,55.70
2023-04-30T19:04:13.790Z,55.91
2023-04-30T19:06:40.754Z,56.03
2023-04-30T19:09:09.278Z,57.13
2023-04-30T19:11:36.392Z,56.85
2023-04-30T19:14:03.805Z,56.99
2023-04-30T19:16:30.778Z,57.50
2023-04-30T19:18:58.103Z,57.83
2023-04-30T19:21:25.657Z,57.72
2023-04-30T19:23:52.676Z,57.46
2023-04-30T19:26:20.196Z,57.92
2023-04-30T19:28:47.661Z,58.37
2023-04-30T19:31:14.806Z,59.47
2023-04-30T19:33:42.938Z,59.27
2023-04-30T19:36:10.540Z,60.05
2023-04-30T19:38:37.510Z,60.71
2023-04-30T19:41:04.406Z,61.01
2023-04-30T19:43:31.512Z,61.31
2023-04-30T19:45:59.333Z,61.88
2023-04-30T19:48:26.876Z,62.94
2023-04-30T19:50:54.577Z,63.08
2023-04-30T19:53:22.925Z,62.92
2023-04-30T19:55:51.115Z,63.93
2023-04-30T19:58:18.127Z,63.82
2023-04-30T20:00:45.813Z,64.30
2023-04-30T20:03:14.719Z,64.61
2023-04-30T20:05:42.221Z,65.11
2023-04-30T20:08:09.602Z,65.08
2023-04-30T20:10:38.371Z,65.02
2023-04-30T20:13:06.906Z,64.63
2023-04-30T20:15:34.080Z,64.71
2023-04-30T20:18:01.584Z,64.64
2023-04-30T20:20:29.624Z,65.29
2023-04-30T20:22:56.820Z,66.07
2023-04-30T20:25:34.163Z,65.73
2023-04-30T20:28:01.089Z,63.65
2023-04-30T20:30:29.007Z,63.96
2023-04-30T20:32:56.087Z,63.66
2023-04-30T20:35:23.912Z,64.11
2023-04-30T20:37:54.556Z,64.68
2023-04-30T20:40:21.943Z,64.50
2023-04-30T20:42:48.862Z,64.58
2023-04-30T20:45:17.899Z,65.10
2023-04-30T20:47:44.868Z,65.19
2023-04-30T20:50:16.494Z,65.59
2023-04-30T20:52:43.947Z,65.52
2023-04-30T20:55:11.542Z,65.68
2023-04-30T20:57:38.666Z,66.62
2023-04-30T21:00:06.758Z,65.18
2023-04-30T21:02:34.192Z,65.05
2023-04-30T21:05:05.997Z,64.18
2023-04-30T21:07:47.325Z,64.86
2023-04-30T21:10:14.419Z,64.55
2023-04-30T21:12:41.896Z,65.13
2023-04-30T21:15:09.740Z,67.09
2023-04-30T21:17:36.978Z,66.96
2023-04-30T21:20:04.240Z,68.03
2023-04-30T21:22:31.743Z,67.93
2023-04-30T21:24:58.683Z,67.69
2023-04-30T21:27:25.649Z,66.03
2023-04-30T21:29:52.735Z,66.50
2023-04-30T21:32:19.694Z,65.35
2023-04-30T21:34:46.617Z,65.99
2023-04-30T21:37:15.699Z,65.61
2023-04-30T21:39:44.067Z,65.91
2023-04-30T21:42:10.957Z,66.98
2023-04-30T21:44:37.963Z,67.06
2023-04-30T21:47:08.164Z,66.98
2023-04-30T21:49:35.726Z,66.98
2023-04-30T21:52:04.443Z,67.88
2023-04-30T21:54:31.364Z,68.34
2023-04-30T21:56:58.358Z,68.02
2023-04-30T21:59:25.401Z,68.16
2023-04-30T22:01:52.538Z,68.10
2023-04-30T22:04:21.548Z,67.65
2023-04-30T22:06:48.810Z,66.84
2023-04-30T22:09:15.792Z,67.47
2023-04-30T22:11:42.694Z,67.65
2023-04-30T22:14:09.582Z,68.84
2023-04-30T22:16:36.666Z,70.04
2023-04-30T22:19:09.791Z,69.31
2023-04-30T22:21:36.785Z,67.51
2023-04-30T22:24:03.840Z,67.56
2023-04-30T22:26:31.599Z,67.05
2023-04-30T22:28:58.773Z,66.48
2023-04-30T22:31:26.262Z,67.28
2023-04-30T22:33:53.243Z,68.03
2023-04-30T22:36:20.337Z,68.28
2023-04-30T22:38:47.424Z,68.56
2023-04-30T22:41:14.496Z,68.49
2023-04-30T22:43:41.809Z,67.67
2023-04-30T22:46:08.748Z,67.11
2023-04-30T22:48:35.687Z,67.23
2023-04-30T22:51:03.260Z,68.68
2023-04-30T22:53:30.321Z,68.15
2023-04-30T22:55:57.679Z,66.67
2023-04-30T22:58:24.564Z,66.53
2023-04-30T23:00:51.639Z,67.64
2023-04-30T23:03:18.588Z,68.07
2023-04-30T23:05:49.239Z,68.60
2023-04-30T23:08:16.184Z,68.21
2023-04-30T23:10:46.095Z,67.88
2023-04-30T23:13:13.036Z,68.12
2023-04-30T23:15:39.960Z,68.76
2023-04-30T23:18:06.923Z,70.21
2023-04-30T23:20:33.967Z,70.54
2023-04-30T23:23:00.857Z,69.12
2023-04-30T23:25:27.742Z,69.15
2023-04-30T23:27:54.700Z,69.73
2023-04-30T23:30:22.308Z,69.56
2023-04-30T23:32:49.193Z,70.71
2023-04-30T23:35:16.270Z,71.07
2023-04-30T23:37:43.140Z,70.75
2023-04-30T23:40:10.782Z,70.62
2023-04-30T23:42:37.676Z,71.24
2023-04-30T23:45:05.844Z,72.06
2023-04-30T23:47:36.680Z,71.66
2023-04-30T23:50:04.282Z,70.91
2023-04-30T23:52:31.882Z,71.03
2023-04-30T23:54:58.865Z,71.42
2023-04-30T23:57:27.511Z,71.28
2023-04-30T23:59:55.206Z,71.17
