createdAt,value
2024-05-09T00:01:53.601Z,4.10
2024-05-09T00:04:42.832Z,3.80
2024-05-09T00:07:34.652Z,3.60
2024-05-09T00:10:32.611Z,3.73
2024-05-09T00:13:24.366Z,4.03
2024-05-09T00:16:13.363Z,3.80
2024-05-09T00:19:02.400Z,3.70
2024-05-09T00:21:50.913Z,4.67
2024-05-09T00:24:42.055Z,4.97
2024-05-09T00:27:30.711Z,4.10
2024-05-09T00:30:27.948Z,4.17
2024-05-09T00:33:21.798Z,3.93
2024-05-09T00:36:10.442Z,4.53
2024-05-09T00:38:59.168Z,4.17
2024-05-09T00:41:50.864Z,4.13
2024-05-09T00:44:39.534Z,4.77
2024-05-09T00:47:28.874Z,4.90
2024-05-09T00:50:22.773Z,4.03
2024-05-09T00:53:21.464Z,4.33
2024-05-09T00:56:12.460Z,5.00
2024-05-09T00:59:04.750Z,4.47
2024-05-09T01:01:53.737Z,4.87
2024-05-09T01:04:42.794Z,4.53
2024-05-09T01:07:31.699Z,4.97
2024-05-09T01:10:27.716Z,5.03
2024-05-09T01:13:20.702Z,5.00
2024-05-09T01:16:12.125Z,4.70
2024-05-09T01:19:01.799Z,4.90
2024-05-09T01:21:50.653Z,5.20
2024-05-09T01:24:42.039Z,4.57
2024-05-09T01:27:30.671Z,4.07
2024-05-09T01:30:24.359Z,4.77
2024-05-09T01:33:16.812Z,4.90
2024-05-09T01:36:05.551Z,4.73
2024-05-09T01:38:54.138Z,4.83
2024-05-09T01:41:45.858Z,5.23
2024-05-09T01:44:34.799Z,5.13
2024-05-09T01:47:23.844Z,5.37
2024-05-09T01:50:16.356Z,5.13
2024-05-09T01:53:05.065Z,5.87
2024-05-09T01:55:53.485Z,5.50
2024-05-09T01:58:46.269Z,5.47
2024-05-09T02:01:55.553Z,5.97
2024-05-09T02:04:43.673Z,5.97
2024-05-09T02:07:32.271Z,5.83
2024-05-09T02:10:26.335Z,6.30
2024-05-09T02:13:21.023Z,6.17
2024-05-09T02:16:16.535Z,7.20
2024-05-09T02:19:05.678Z,7.10
2024-05-09T02:21:54.503Z,5.97
2024-05-09T02:24:42.966Z,6.40
2024-05-09T02:27:31.836Z,7.43
2024-05-09T02:30:30.001Z,6.90
2024-05-09T02:33:29.507Z,6.13
2024-05-09T02:36:18.102Z,7.00
2024-05-09T02:39:04.436Z,6.67
2024-05-09T02:41:53.090Z,6.97
2024-05-09T02:44:39.398Z,7.30
2024-05-09T02:47:29.362Z,7.10
2024-05-09T02:50:26.074Z,7.07
2024-05-09T02:53:19.866Z,7.60
2024-05-09T02:56:06.519Z,7.60
2024-05-09T02:58:56.868Z,7.10
2024-05-09T03:01:42.938Z,7.00
2024-05-09T03:04:31.870Z,8.17
2024-05-09T03:07:20.621Z,7.17
2024-05-09T03:10:18.265Z,7.80
2024-05-09T03:13:12.225Z,7.07
2024-05-09T03:16:00.191Z,7.07
2024-05-09T03:18:49.263Z,7.37
2024-05-09T03:21:39.474Z,7.80
2024-05-09T03:24:30.683Z,7.70
2024-05-09T03:27:16.591Z,7.87
2024-05-09T03:30:07.371Z,7.57
2024-05-09T03:32:53.762Z,8.60
2024-05-09T03:35:43.623Z,7.47
2024-05-09T03:38:32.639Z,6.93
2024-05-09T03:41:24.879Z,7.97
2024-05-09T03:44:13.531Z,7.47
2024-05-09T03:46:59.368Z,7.30
2024-05-09T03:49:48.206Z,6.40
2024-05-09T03:52:34.535Z,7.00
2024-05-09T03:55:23.263Z,6.83
2024-05-09T03:58:14.508Z,6.90
2024-05-09T04:01:03.288Z,5.87
2024-05-09T04:03:49.668Z,6.03
2024-05-09T04:06:38.271Z,6.40
2024-05-09T04:09:24.309Z,5.73
2024-05-09T04:12:13.654Z,5.93
2024-05-09T04:15:02.966Z,6.00
2024-05-09T04:17:52.135Z,6.33
2024-05-09T04:20:40.572Z,6.27
2024-05-09T04:23:30.334Z,5.17
2024-05-09T04:26:16.817Z,5.90
2024-05-09T04:29:05.632Z,5.17
2024-05-09T04:31:54.517Z,4.97
2024-05-09T04:34:42.978Z,4.80
2024-05-09T04:37:30.508Z,5.17
2024-05-09T04:40:28.099Z,4.73
2024-05-09T04:43:20.575Z,4.97
2024-05-09T04:46:09.123Z,4.87
2024-05-09T04:48:58.100Z,5.50
2024-05-09T04:51:46.577Z,5.03
2024-05-09T04:54:36.306Z,5.90
2024-05-09T04:57:25.186Z,6.33
2024-05-09T05:00:14.817Z,5.53
2024-05-09T05:03:13.821Z,6.03
2024-05-09T05:06:04.700Z,6.83
2024-05-09T05:08:53.293Z,5.53
2024-05-09T05:11:42.323Z,5.87
2024-05-09T05:14:28.609Z,6.43
2024-05-09T05:17:17.283Z,6.83
2024-05-09T05:20:04.834Z,5.83
2024-05-09T05:22:57.127Z,6.23
2024-05-09T05:25:43.535Z,5.70
2024-05-09T05:28:32.379Z,5.73
2024-05-09T05:31:18.471Z,6.50
2024-05-09T05:34:07.384Z,6.30
2024-05-09T05:36:53.339Z,6.50
2024-05-09T05:39:44.941Z,7.23
2024-05-09T05:42:30.914Z,6.10
2024-05-09T05:45:19.633Z,6.43
2024-05-09T05:48:07.495Z,6.73
2024-05-09T05:50:56.716Z,6.67
2024-05-09T05:53:43.000Z,7.07
2024-05-09T05:56:34.189Z,7.27
2024-05-09T05:59:20.345Z,6.60
2024-05-09T06:02:09.699Z,6.57
2024-05-09T06:04:55.936Z,6.97
2024-05-09T06:07:44.604Z,6.87
2024-05-09T06:10:37.805Z,7.63
2024-05-09T06:13:31.482Z,6.17
2024-05-09T06:16:17.371Z,6.20
2024-05-09T06:19:06.406Z,6.13
2024-05-09T06:21:52.740Z,6.13
2024-05-09T06:24:41.517Z,6.07
2024-05-09T06:27:27.640Z,5.67
2024-05-09T06:30:29.427Z,5.53
2024-05-09T06:33:21.300Z,5.37
2024-05-09T06:36:10.528Z,6.43
2024-05-09T06:38:56.797Z,5.93
2024-05-09T06:41:45.425Z,5.90
2024-05-09T06:44:31.378Z,5.97
2024-05-09T06:47:23.150Z,6.00
2024-05-09T06:50:19.576Z,5.97
2024-05-09T06:53:12.233Z,5.97
2024-05-09T06:55:58.201Z,5.77
2024-05-09T06:58:47.207Z,5.80
2024-05-09T07:01:33.184Z,6.20
2024-05-09T07:04:24.710Z,5.37
2024-05-09T07:07:10.889Z,6.33
2024-05-09T07:09:59.921Z,6.40
2024-05-09T07:12:46.261Z,6.27
2024-05-09T07:15:35.153Z,5.93
2024-05-09T07:18:21.511Z,6.53
2024-05-09T07:21:15.922Z,6.57
2024-05-09T07:24:04.495Z,7.33
2024-05-09T07:26:50.464Z,6.77
2024-05-09T07:29:39.113Z,6.27
2024-05-09T07:32:25.519Z,6.57
2024-05-09T07:35:14.400Z,5.80
2024-05-09T07:38:03.260Z,6.70
2024-05-09T07:40:51.986Z,7.13
2024-05-09T07:43:37.941Z,6.43
2024-05-09T07:50:55.899Z,7.00
2024-05-09T07:55:21.485Z,6.60
2024-05-09T07:58:10.193Z,7.40
2024-05-09T08:00:56.469Z,7.60
2024-05-09T08:03:45.228Z,6.80
2024-05-09T08:06:32.428Z,7.80
2024-05-09T08:09:21.816Z,7.60
2024-05-09T08:12:12.976Z,6.60
2024-05-09T08:15:01.614Z,7.03
2024-05-09T08:17:47.879Z,6.55
2024-05-09T08:20:36.686Z,7.33
2024-05-09T08:23:23.886Z,7.00
2024-05-09T08:26:12.720Z,6.53
2024-05-09T08:29:01.492Z,6.33
2024-05-09T08:31:50.516Z,6.97
2024-05-09T08:34:36.777Z,6.50
2024-05-09T08:37:29.449Z,5.95
2024-05-09T08:40:27.285Z,6.07
2024-05-09T08:43:22.075Z,5.45
2024-05-09T08:46:15.636Z,5.75
2024-05-09T08:49:03.163Z,6.25
2024-05-09T08:51:52.342Z,5.95
2024-05-09T08:54:38.335Z,5.95
2024-05-09T08:57:28.970Z,5.68
2024-05-09T09:00:21.703Z,4.95
2024-05-09T09:03:22.054Z,5.20
2024-05-09T09:06:15.293Z,5.88
2024-05-09T09:09:06.123Z,5.05
2024-05-09T09:11:52.453Z,5.95
2024-05-09T09:14:40.823Z,5.40
2024-05-09T09:17:26.852Z,5.40
2024-05-09T09:20:25.942Z,5.85
2024-05-09T09:23:15.595Z,5.78
2024-05-09T09:26:04.190Z,5.60
2024-05-09T09:28:50.332Z,6.13
2024-05-09T09:31:39.684Z,5.32
2024-05-09T09:34:28.076Z,4.80
2024-05-09T09:37:24.473Z,5.25
2024-05-09T09:40:15.604Z,5.15
2024-05-09T09:43:09.619Z,5.13
2024-05-09T09:45:59.909Z,4.75
2024-05-09T09:48:49.966Z,4.82
2024-05-09T09:51:36.547Z,4.38
2024-05-09T09:54:29.302Z,4.90
2024-05-09T09:57:19.497Z,5.03
2024-05-09T10:00:11.853Z,4.03
2024-05-09T10:03:00.416Z,5.00
2024-05-09T10:05:49.548Z,4.95
2024-05-09T10:08:36.547Z,4.85
2024-05-09T10:11:28.513Z,4.97
2024-05-09T10:14:20.176Z,5.28
2024-05-09T10:17:09.248Z,4.18
2024-05-09T10:20:14.377Z,5.43
2024-05-09T10:23:24.444Z,4.53
2024-05-09T10:26:10.665Z,4.03
2024-05-09T10:29:03.364Z,4.50
2024-05-09T10:31:49.863Z,4.50
2024-05-09T10:34:38.577Z,4.30
2024-05-09T10:37:25.512Z,4.60
2024-05-09T10:40:25.924Z,4.97
2024-05-09T10:43:19.523Z,4.75
2024-05-09T10:46:12.104Z,4.25
2024-05-09T10:49:00.338Z,4.47
2024-05-09T10:51:52.100Z,4.10
2024-05-09T10:54:38.551Z,4.35
2024-05-09T10:57:27.489Z,4.03
2024-05-09T11:00:26.892Z,4.45
2024-05-09T11:03:19.461Z,3.80
2024-05-09T11:06:09.925Z,3.90
2024-05-09T11:08:57.267Z,4.28
2024-05-09T11:11:46.139Z,4.35
2024-05-09T11:14:32.098Z,4.38
2024-05-09T11:17:21.165Z,3.63
2024-05-09T11:20:16.757Z,4.07
2024-05-09T11:23:09.159Z,3.92
2024-05-09T11:25:57.244Z,3.90
2024-05-09T11:28:47.840Z,3.85
2024-05-09T11:31:44.739Z,3.83
2024-05-09T11:34:33.566Z,3.65
2024-05-09T11:37:22.245Z,4.07
2024-05-09T11:40:20.726Z,4.00
2024-05-09T11:43:11.340Z,3.08
2024-05-09T11:46:00.439Z,3.90
2024-05-09T11:48:46.501Z,3.75
2024-05-09T11:51:35.758Z,4.03
2024-05-09T11:54:27.265Z,3.67
2024-05-09T11:57:13.506Z,3.83
2024-05-09T12:00:02.325Z,3.70
2024-05-09T12:02:48.203Z,3.80
2024-05-09T12:05:37.160Z,3.53
2024-05-09T12:08:23.650Z,4.25
2024-05-09T12:11:16.644Z,3.85
2024-05-09T12:14:05.247Z,3.63
2024-05-09T12:16:51.584Z,3.60
2024-05-09T12:19:40.299Z,3.30
2024-05-09T12:22:26.528Z,3.55
2024-05-09T12:25:15.303Z,3.25
2024-05-09T12:28:04.385Z,3.47
2024-05-09T12:30:53.129Z,3.65
2024-05-09T12:33:39.409Z,3.05
2024-05-09T12:36:28.482Z,4.05
2024-05-09T12:39:14.395Z,3.45
2024-05-09T12:42:03.054Z,3.40
2024-05-09T12:44:51.752Z,3.38
2024-05-09T12:47:40.327Z,3.58
2024-05-09T12:50:32.416Z,3.33
2024-05-09T12:53:22.686Z,3.30
2024-05-09T12:56:09.554Z,3.25
2024-05-09T12:58:58.246Z,3.75
2024-05-09T13:01:47.104Z,3.60
2024-05-09T13:04:35.888Z,3.03
2024-05-09T13:07:22.262Z,3.38
2024-05-09T13:10:16.166Z,3.30
2024-05-09T13:13:05.855Z,3.25
2024-05-09T13:15:54.588Z,3.40
2024-05-09T13:18:44.307Z,3.17
2024-05-09T13:21:32.825Z,3.33
2024-05-09T13:24:18.956Z,3.30
2024-05-09T13:27:07.702Z,3.03
2024-05-09T13:29:57.319Z,3.35
2024-05-09T13:32:46.367Z,3.28
2024-05-09T13:35:36.025Z,3.40
2024-05-09T13:38:24.965Z,3.03
2024-05-09T13:41:11.720Z,3.20
2024-05-09T13:44:00.927Z,2.70
2024-05-09T13:46:47.367Z,2.90
2024-05-09T13:49:36.180Z,2.38
2024-05-09T13:52:26.343Z,2.65
2024-05-09T13:55:15.502Z,2.80
2024-05-09T13:58:01.954Z,2.58
2024-05-09T14:00:50.906Z,2.85
2024-05-09T14:03:37.019Z,2.85
2024-05-09T14:06:25.954Z,2.67
2024-05-09T14:09:15.171Z,2.70
2024-05-09T14:12:03.686Z,2.80
2024-05-09T14:14:49.802Z,2.75
2024-05-09T14:17:38.787Z,2.72
2024-05-09T14:20:30.993Z,2.40
2024-05-09T14:23:21.171Z,2.90
2024-05-09T14:26:10.060Z,2.30
2024-05-09T14:28:58.653Z,2.60
2024-05-09T14:31:44.688Z,2.20
2024-05-09T14:34:33.991Z,2.60
2024-05-09T14:37:20.374Z,2.03
2024-05-09T14:40:21.548Z,2.55
2024-05-09T14:43:18.575Z,2.58
2024-05-09T14:46:07.661Z,2.40
2024-05-09T14:48:54.193Z,2.25
2024-05-09T14:51:45.216Z,2.28
2024-05-09T14:54:31.839Z,2.63
2024-05-09T14:57:20.676Z,2.53
2024-05-09T15:00:17.468Z,2.25
2024-05-09T15:03:14.190Z,2.05
2024-05-09T15:06:03.202Z,2.55
2024-05-09T15:08:54.977Z,2.47
2024-05-09T15:11:44.076Z,2.40
2024-05-09T15:14:29.866Z,2.40
2024-05-09T15:17:21.621Z,2.50
2024-05-09T15:20:09.770Z,2.30
2024-05-09T15:23:01.351Z,2.35
2024-05-09T15:25:47.484Z,2.35
2024-05-09T15:28:36.761Z,2.55
2024-05-09T15:31:22.754Z,2.30
2024-05-09T15:34:13.947Z,2.35
2024-05-09T15:37:00.307Z,2.10
2024-05-09T15:39:49.637Z,2.40
2024-05-09T15:42:35.770Z,2.22
2024-05-09T15:45:24.454Z,2.53
2024-05-09T15:48:11.614Z,2.50
2024-05-09T15:51:03.091Z,2.15
2024-05-09T15:53:49.054Z,3.25
2024-05-09T15:56:37.815Z,2.55
2024-05-09T15:59:23.832Z,2.20
2024-05-09T16:02:13.385Z,2.78
2024-05-09T16:04:59.500Z,2.58
2024-05-09T16:07:50.717Z,2.55
2024-05-09T16:10:42.437Z,2.53
2024-05-09T16:13:32.952Z,2.60
2024-05-09T16:16:19.214Z,2.35
2024-05-09T16:19:09.873Z,2.03
2024-05-09T16:21:56.981Z,2.70
2024-05-09T16:24:48.539Z,2.40
2024-05-09T16:27:34.438Z,2.03
2024-05-09T16:30:31.447Z,2.13
2024-05-09T16:33:23.725Z,2.47
2024-05-09T16:36:12.592Z,2.47
2024-05-09T16:38:59.019Z,2.67
2024-05-09T16:41:50.408Z,2.70
2024-05-09T16:44:36.444Z,2.42
2024-05-09T16:47:25.648Z,1.88
2024-05-09T16:50:15.810Z,2.30
2024-05-09T16:53:08.714Z,2.30
2024-05-09T16:55:54.985Z,2.60
2024-05-09T16:58:46.519Z,2.17
2024-05-09T17:01:32.712Z,2.45
2024-05-09T17:04:21.425Z,2.15
2024-05-09T17:07:07.551Z,2.30
2024-05-09T17:09:56.482Z,2.80
2024-05-09T17:12:45.413Z,2.30
2024-05-09T17:15:37.498Z,2.22
2024-05-09T17:18:26.542Z,2.50
2024-05-09T17:21:12.460Z,2.53
2024-05-09T17:24:01.354Z,2.42
2024-05-09T17:26:47.508Z,2.42
2024-05-09T17:29:37.551Z,2.42
2024-05-09T17:32:28.741Z,2.03
2024-05-09T17:35:15.485Z,2.45
2024-05-09T17:38:04.202Z,2.38
2024-05-09T17:40:50.979Z,2.13
2024-05-09T17:43:39.720Z,1.85
2024-05-09T17:46:28.874Z,2.40
2024-05-09T17:49:17.828Z,2.22
2024-05-09T17:52:06.632Z,2.40
2024-05-09T17:54:52.708Z,2.10
2024-05-09T17:57:41.571Z,2.20
2024-05-09T18:00:37.175Z,2.38
2024-05-09T18:03:29.026Z,2.30
2024-05-09T18:06:18.115Z,2.30
2024-05-09T18:09:06.915Z,2.40
2024-05-09T18:11:55.545Z,2.15
2024-05-09T18:14:41.642Z,2.30
2024-05-09T18:17:31.016Z,2.13
2024-05-09T18:20:24.237Z,2.33
2024-05-09T18:23:24.670Z,2.47
2024-05-09T18:26:13.614Z,2.38
2024-05-09T18:28:59.579Z,2.30
2024-05-09T18:31:48.464Z,2.60
2024-05-09T18:34:34.639Z,2.58
2024-05-09T18:37:23.666Z,2.40
2024-05-09T18:40:20.911Z,2.42
2024-05-09T18:43:16.968Z,2.63
2024-05-09T18:46:04.163Z,2.08
2024-05-09T18:48:53.289Z,2.22
2024-05-09T18:51:39.224Z,2.70
2024-05-09T18:54:28.061Z,3.03
2024-05-09T18:57:16.791Z,2.53
2024-05-09T19:00:05.756Z,2.30
2024-05-09T19:02:51.980Z,2.60
2024-05-09T19:05:41.684Z,2.33
2024-05-09T19:08:31.586Z,2.78
2024-05-09T19:11:17.983Z,2.90
2024-05-09T19:14:09.333Z,3.00
2024-05-09T19:16:55.510Z,2.50
2024-05-09T19:19:44.400Z,2.80
2024-05-09T19:22:30.638Z,3.00
2024-05-09T19:25:19.395Z,3.63
2024-05-09T19:28:06.247Z,3.33
2024-05-09T19:30:57.466Z,3.30
2024-05-09T19:33:43.655Z,3.50
2024-05-09T19:36:32.613Z,3.57
2024-05-09T19:39:21.338Z,3.37
2024-05-09T19:42:10.159Z,3.63
2024-05-09T19:44:56.160Z,3.83
2024-05-09T19:47:47.716Z,4.27
2024-05-09T19:50:41.209Z,6.17
2024-05-09T19:53:33.485Z,6.53
2024-05-09T19:56:19.532Z,6.47
2024-05-09T19:59:08.279Z,8.37
2024-05-09T20:01:54.612Z,8.50
2024-05-09T20:04:47.885Z,6.23
2024-05-09T20:07:36.154Z,5.57
2024-05-09T20:10:31.122Z,10.93
2024-05-09T20:13:21.913Z,9.70
2024-05-09T20:16:08.349Z,8.57
2024-05-09T20:18:57.563Z,7.73
2024-05-09T20:21:46.439Z,5.53
2024-05-09T20:24:35.303Z,5.10
2024-05-09T20:27:21.495Z,5.63
2024-05-09T20:30:14.429Z,3.57
2024-05-09T20:33:04.548Z,3.27
2024-05-09T20:35:55.621Z,3.10
2024-05-09T20:38:44.449Z,2.97
2024-05-09T20:41:35.184Z,2.70
2024-05-09T20:44:21.912Z,2.80
2024-05-09T20:47:12.167Z,4.13
2024-05-09T20:49:58.058Z,3.83
2024-05-09T20:52:46.727Z,3.83
2024-05-09T20:55:35.539Z,3.80
2024-05-09T20:58:24.410Z,2.90
2024-05-09T21:01:10.695Z,3.33
2024-05-09T21:04:01.321Z,3.57
2024-05-09T21:06:47.676Z,3.63
2024-05-09T21:09:36.352Z,3.00
2024-05-09T21:12:25.357Z,2.97
2024-05-09T21:15:14.194Z,2.80
2024-05-09T21:18:00.406Z,2.93
2024-05-09T21:20:49.317Z,3.17
2024-05-09T21:23:36.221Z,2.87
2024-05-09T21:26:25.787Z,2.70
2024-05-09T21:29:14.494Z,3.23
2024-05-09T21:32:03.358Z,2.63
2024-05-09T21:34:49.632Z,2.90
2024-05-09T21:37:38.861Z,3.10
2024-05-09T21:40:34.109Z,2.83
2024-05-09T21:43:26.854Z,3.60
2024-05-09T21:46:15.474Z,2.87
2024-05-09T21:49:04.444Z,2.70
2024-05-09T21:51:50.613Z,3.30
2024-05-09T21:54:39.266Z,3.37
2024-05-09T21:57:25.298Z,3.20
2024-05-09T22:00:28.517Z,3.33
2024-05-09T22:03:26.490Z,2.90
2024-05-09T22:06:12.929Z,2.83
2024-05-09T22:09:05.083Z,3.00
2024-05-09T22:11:52.944Z,2.93
2024-05-09T22:14:42.923Z,2.60
2024-05-09T22:17:29.353Z,2.90
2024-05-09T22:20:28.821Z,2.90
2024-05-09T22:23:22.060Z,3.77
2024-05-09T22:26:11.016Z,2.77
2024-05-09T22:28:57.299Z,3.23
2024-05-09T22:31:46.050Z,3.13
2024-05-09T22:34:32.239Z,3.17
2024-05-09T22:37:23.478Z,3.03
2024-05-09T22:42:59.467Z,2.90
2024-05-09T22:45:45.417Z,3.47
2024-05-09T22:48:34.493Z,3.70
2024-05-09T22:51:20.613Z,3.53
2024-05-09T22:54:12.087Z,3.50
2024-05-09T22:56:57.969Z,2.80
2024-05-09T22:59:46.882Z,3.57
2024-05-09T23:02:33.267Z,3.40
2024-05-09T23:05:22.425Z,3.33
2024-05-09T23:08:08.982Z,3.43
2024-05-09T23:11:00.664Z,3.50
2024-05-09T23:13:46.942Z,3.23
2024-05-09T23:16:36.002Z,3.60
2024-05-09T23:19:22.084Z,3.30
2024-05-09T23:22:11.145Z,3.40
2024-05-09T23:24:58.020Z,3.27
2024-05-09T23:27:49.257Z,3.60
2024-05-09T23:30:38.907Z,3.13
2024-05-09T23:33:29.269Z,3.40
2024-05-09T23:36:15.343Z,2.97
2024-05-09T23:39:04.227Z,3.83
2024-05-09T23:41:50.577Z,3.50
2024-05-09T23:44:42.224Z,3.37
2024-05-09T23:47:28.164Z,3.40
2024-05-09T23:50:23.893Z,3.43
2024-05-09T23:53:17.454Z,3.30
2024-05-09T23:56:06.123Z,3.30
2024-05-09T23:58:54.814Z,3.73
