createdAt,value
2018-05-17T00:00:55.604Z,99.99
2018-05-17T00:02:17.402Z,99.99
2018-05-17T00:03:38.929Z,99.99
2018-05-17T00:05:00.720Z,99.99
2018-05-17T00:06:23.011Z,99.99
2018-05-17T00:07:44.985Z,99.99
2018-05-17T00:09:07.141Z,99.99
2018-05-17T00:10:28.408Z,99.99
2018-05-17T00:11:50.216Z,99.99
2018-05-17T00:13:12.011Z,99.99
2018-05-17T00:14:34.073Z,99.99
2018-05-17T00:15:55.619Z,99.99
2018-05-17T00:17:17.433Z,99.99
2018-05-17T00:18:39.491Z,99.99
2018-05-17T00:20:00.777Z,99.99
2018-05-17T00:21:22.848Z,99.99
2018-05-17T00:22:44.659Z,99.99
2018-05-17T00:24:06.718Z,99.99
2018-05-17T00:25:28.825Z,99.99
2018-05-17T00:26:50.894Z,99.99
2018-05-17T00:28:12.430Z,99.99
2018-05-17T00:29:34.239Z,99.99
2018-05-17T00:30:56.519Z,99.99
2018-05-17T00:32:18.738Z,99.99
2018-05-17T00:33:40.789Z,99.99
2018-05-17T00:35:02.325Z,99.99
2018-05-17T00:36:24.387Z,99.99
2018-05-17T00:37:45.416Z,99.99
2018-05-17T00:39:06.945Z,99.99
2018-05-17T00:40:29.014Z,99.99
2018-05-17T00:41:50.539Z,99.99
2018-05-17T00:43:12.605Z,99.99
2018-05-17T00:44:34.663Z,99.99
2018-05-17T00:45:56.727Z,99.99
2018-05-17T00:47:18.526Z,99.99
2018-05-17T00:48:40.323Z,99.99
2018-05-17T00:50:02.402Z,99.99
2018-05-17T00:51:24.218Z,99.99
2018-05-17T00:52:46.016Z,99.99
2018-05-17T00:54:07.552Z,99.99
2018-05-17T00:55:29.608Z,99.99
2018-05-17T00:56:51.407Z,99.99
2018-05-17T00:58:13.454Z,99.99
2018-05-17T00:59:35.507Z,99.99
2018-05-17T01:00:57.046Z,99.99
2018-05-17T01:02:18.859Z,99.99
2018-05-17T01:03:40.910Z,99.99
2018-05-17T01:05:02.711Z,99.99
2018-05-17T01:06:24.237Z,99.99
2018-05-17T01:07:46.068Z,99.99
2018-05-17T01:09:07.600Z,99.99
2018-05-17T01:10:29.668Z,99.99
2018-05-17T01:11:51.715Z,99.99
2018-05-17T01:13:13.511Z,99.99
2018-05-17T01:14:35.305Z,99.99
2018-05-17T01:15:57.117Z,99.99
2018-05-17T01:17:18.649Z,99.99
2018-05-17T01:18:40.185Z,99.99
2018-05-17T01:20:02.260Z,99.99
2018-05-17T01:21:24.307Z,99.99
2018-05-17T01:22:46.112Z,99.99
2018-05-17T01:24:07.977Z,99.99
2018-05-17T01:25:30.045Z,99.99
2018-05-17T01:26:51.838Z,99.99
2018-05-17T01:28:13.904Z,99.99
2018-05-17T01:29:35.688Z,99.99
2018-05-17T01:30:57.485Z,99.99
2018-05-17T01:32:19.570Z,99.99
2018-05-17T01:33:41.636Z,99.99
2018-05-17T01:35:03.654Z,99.99
2018-05-17T01:36:25.479Z,99.99
2018-05-17T01:37:47.295Z,99.99
2018-05-17T01:39:09.362Z,99.99
2018-05-17T01:40:31.158Z,99.99
2018-05-17T01:41:52.961Z,99.99
2018-05-17T01:43:14.936Z,99.99
2018-05-17T01:44:36.803Z,99.99
2018-05-17T01:45:58.333Z,99.99
2018-05-17T01:47:20.378Z,99.99
2018-05-17T01:48:42.178Z,99.99
2018-05-17T01:50:04.226Z,99.99
2018-05-17T01:51:25.752Z,99.99
2018-05-17T01:52:47.550Z,99.99
2018-05-17T01:54:09.111Z,99.99
2018-05-17T01:55:31.169Z,99.99
2018-05-17T01:56:52.694Z,99.99
2018-05-17T01:58:14.487Z,99.99
2018-05-17T01:59:36.563Z,99.99
2018-05-17T02:00:58.367Z,99.99
2018-05-17T02:02:20.433Z,99.99
2018-05-17T02:03:42.493Z,99.99
2018-05-17T02:05:04.018Z,99.99
2018-05-17T02:06:25.815Z,99.99
2018-05-17T02:07:47.878Z,99.99
2018-05-17T02:09:09.427Z,99.99
2018-05-17T02:10:30.966Z,99.99
2018-05-17T02:11:53.031Z,99.99
2018-05-17T02:13:15.097Z,99.99
2018-05-17T02:14:37.142Z,99.99
2018-05-17T02:15:58.691Z,99.99
2018-05-17T02:17:20.734Z,99.99
2018-05-17T02:18:42.265Z,99.99
2018-05-17T02:20:04.317Z,99.99
2018-05-17T02:21:26.117Z,99.99
2018-05-17T02:22:48.174Z,99.99
2018-05-17T02:24:10.243Z,99.99
2018-05-17T02:25:32.292Z,99.99
2018-05-17T02:26:53.830Z,99.99
2018-05-17T02:28:15.365Z,99.99
2018-05-17T02:29:37.424Z,99.99
2018-05-17T02:30:58.687Z,99.99
2018-05-17T02:32:20.491Z,99.99
2018-05-17T02:33:42.294Z,99.99
2018-05-17T02:35:04.351Z,99.99
2018-05-17T02:36:26.416Z,99.99
2018-05-17T02:37:48.216Z,99.99
2018-05-17T02:39:10.025Z,99.99
2018-05-17T02:40:31.851Z,99.99
2018-05-17T02:41:53.911Z,99.99
2018-05-17T02:43:15.445Z,99.99
2018-05-17T02:44:36.976Z,99.99
2018-05-17T02:45:59.047Z,99.99
2018-05-17T02:47:20.850Z,99.99
2018-05-17T02:48:42.684Z,99.99
2018-05-17T02:50:04.754Z,99.99
2018-05-17T02:51:26.557Z,99.99
2018-05-17T02:52:48.717Z,99.99
2018-05-17T02:54:10.790Z,99.99
2018-05-17T02:55:32.583Z,99.99
2018-05-17T02:56:54.650Z,99.99
2018-05-17T02:58:16.719Z,99.99
2018-05-17T02:59:38.266Z,99.99
2018-05-17T03:01:00.327Z,99.99
2018-05-17T03:02:22.112Z,99.99
2018-05-17T03:03:44.192Z,99.99
2018-05-17T03:05:06.251Z,99.99
2018-05-17T03:06:28.525Z,99.99
2018-05-17T03:07:50.065Z,99.99
2018-05-17T03:09:11.861Z,99.99
2018-05-17T03:10:33.928Z,99.99
2018-05-17T03:11:55.722Z,99.99
2018-05-17T03:13:17.257Z,99.99
2018-05-17T03:14:39.064Z,99.99
2018-05-17T03:16:00.603Z,99.99
2018-05-17T03:17:22.405Z,99.99
2018-05-17T03:18:44.191Z,99.99
2018-05-17T03:20:06.190Z,99.99
2018-05-17T03:21:27.723Z,99.99
2018-05-17T03:22:49.267Z,99.99
2018-05-17T03:24:10.801Z,99.99
2018-05-17T03:25:32.599Z,99.99
2018-05-17T03:26:54.663Z,99.99
2018-05-17T03:28:16.460Z,99.99
2018-05-17T03:29:38.524Z,99.99
2018-05-17T03:30:59.810Z,99.99
2018-05-17T03:32:21.346Z,99.99
2018-05-17T03:33:43.410Z,99.99
2018-05-17T03:35:05.474Z,99.99
2018-05-17T03:36:27.535Z,99.99
2018-05-17T03:37:49.334Z,99.99
2018-05-17T03:39:11.383Z,99.99
2018-05-17T03:40:33.453Z,99.99
2018-05-17T03:41:55.544Z,99.99
2018-05-17T03:43:17.343Z,99.99
2018-05-17T03:44:39.155Z,99.99
2018-05-17T03:46:00.943Z,99.99
2018-05-17T03:47:23.001Z,99.99
2018-05-17T03:48:44.798Z,99.99
2018-05-17T03:50:06.609Z,99.99
2018-05-17T03:51:28.668Z,99.99
2018-05-17T03:52:50.939Z,99.99
2018-05-17T03:54:12.739Z,99.99
2018-05-17T03:55:34.285Z,99.99
2018-05-17T03:56:55.809Z,99.99
2018-05-17T03:58:17.598Z,99.99
2018-05-17T03:59:39.649Z,99.99
2018-05-17T04:01:01.449Z,99.99
2018-05-17T04:02:23.336Z,99.99
2018-05-17T04:03:45.121Z,99.99
2018-05-17T04:05:07.040Z,99.99
2018-05-17T04:06:28.884Z,99.99
2018-05-17T04:07:50.941Z,99.99
2018-05-17T04:09:12.987Z,99.99
2018-05-17T04:10:35.264Z,99.99
2018-05-17T04:11:57.319Z,99.99
2018-05-17T04:13:18.852Z,99.99
2018-05-17T04:14:40.915Z,99.99
2018-05-17T04:16:02.709Z,99.99
2018-05-17T04:17:23.999Z,99.99
2018-05-17T04:18:45.541Z,99.99
2018-05-17T04:20:07.083Z,99.99
2018-05-17T04:21:28.888Z,99.99
2018-05-17T04:22:50.948Z,99.99
2018-05-17T04:24:13.005Z,99.99
2018-05-17T04:25:34.276Z,99.99
2018-05-17T04:26:56.080Z,99.99
2018-05-17T04:28:17.874Z,99.99
2018-05-17T04:29:39.933Z,99.99
2018-05-17T04:31:02.025Z,99.99
2018-05-17T04:32:23.824Z,99.99
2018-05-17T04:33:45.631Z,99.99
2018-05-17T04:35:07.432Z,99.99
2018-05-17T04:36:29.217Z,99.99
2018-05-17T04:37:51.377Z,99.99
2018-05-17T04:39:13.430Z,99.99
2018-05-17T04:40:35.407Z,99.99
2018-05-17T04:41:57.488Z,99.99
2018-05-17T04:43:19.297Z,99.99
2018-05-17T04:44:41.355Z,99.99
2018-05-17T04:46:03.429Z,99.99
2018-05-17T04:47:25.231Z,99.99
2018-05-17T04:48:47.286Z,99.99
2018-05-17T04:50:09.365Z,99.99
2018-05-17T04:51:31.159Z,99.99
2018-05-17T04:52:52.964Z,99.99
2018-05-17T04:54:13.977Z,99.99
2018-05-17T04:55:36.046Z,99.99
2018-05-17T04:56:58.129Z,99.99
2018-05-17T04:58:20.184Z,99.99
2018-05-17T04:59:41.986Z,99.99
2018-05-17T05:01:04.056Z,99.99
2018-05-17T05:02:25.596Z,99.99
2018-05-17T05:03:47.522Z,99.99
2018-05-17T05:05:09.575Z,99.99
2018-05-17T05:06:31.383Z,99.99
2018-05-17T05:07:53.183Z,99.99
2018-05-17T05:09:15.287Z,99.99
2018-05-17T05:10:36.925Z,99.99
2018-05-17T05:11:58.471Z,99.99
2018-05-17T05:13:20.020Z,99.99
2018-05-17T05:14:41.839Z,99.99
2018-05-17T05:16:03.368Z,99.99
2018-05-17T05:17:25.195Z,99.99
2018-05-17T05:18:47.272Z,99.99
2018-05-17T05:20:09.075Z,99.99
2018-05-17T05:21:30.873Z,99.99
2018-05-17T05:22:52.691Z,99.99
2018-05-17T05:24:14.759Z,99.99
2018-05-17T05:25:36.305Z,99.99
2018-05-17T05:26:58.376Z,99.99
2018-05-17T05:28:19.669Z,99.99
2018-05-17T05:29:41.548Z,99.99
2018-05-17T05:31:03.354Z,99.99
2018-05-17T05:32:25.151Z,99.99
2018-05-17T05:33:46.953Z,99.99
2018-05-17T05:35:08.767Z,99.99
2018-05-17T05:36:30.563Z,99.99
2018-05-17T05:37:52.384Z,99.99
2018-05-17T05:39:14.226Z,99.99
2018-05-17T05:40:36.022Z,99.99
2018-05-17T05:41:58.089Z,99.99
2018-05-17T05:43:20.481Z,99.99
2018-05-17T05:44:42.394Z,99.99
2018-05-17T05:46:04.455Z,99.99
2018-05-17T05:47:26.525Z,99.99
2018-05-17T05:48:48.326Z,99.99
2018-05-17T05:50:09.859Z,99.99
2018-05-17T05:51:31.928Z,99.99
2018-05-17T05:52:53.738Z,99.99
2018-05-17T05:54:15.536Z,99.99
2018-05-17T05:55:37.345Z,99.99
2018-05-17T05:56:59.398Z,99.99
2018-05-17T05:58:21.457Z,99.99
2018-05-17T05:59:43.008Z,99.99
2018-05-17T06:01:05.092Z,99.99
2018-05-17T06:02:26.835Z,99.99
2018-05-17T06:03:48.928Z,99.99
2018-05-17T06:05:10.763Z,99.99
2018-05-17T06:06:32.816Z,99.99
2018-05-17T06:07:54.888Z,99.99
2018-05-17T06:09:16.971Z,99.99
2018-05-17T06:10:39.046Z,99.99
2018-05-17T06:12:01.102Z,99.99
2018-05-17T06:13:22.907Z,99.99
2018-05-17T06:14:44.981Z,99.99
2018-05-17T06:16:07.053Z,99.99
2018-05-17T06:17:29.242Z,99.99
2018-05-17T06:18:51.406Z,99.99
2018-05-17T06:20:13.241Z,99.99
2018-05-17T06:21:35.055Z,99.99
2018-05-17T06:22:57.134Z,99.99
2018-05-17T06:24:18.961Z,99.99
2018-05-17T06:25:41.023Z,99.99
2018-05-17T06:27:03.115Z,99.99
2018-05-17T06:28:24.915Z,99.99
2018-05-17T06:29:46.727Z,99.99
2018-05-17T06:31:08.531Z,99.99
2018-05-17T06:32:30.321Z,99.99
2018-05-17T06:33:52.396Z,99.99
2018-05-17T06:35:14.196Z,99.99
2018-05-17T06:36:36.264Z,99.99
2018-05-17T06:37:58.410Z,99.99
2018-05-17T06:39:20.207Z,99.99
2018-05-17T06:40:41.750Z,99.99
2018-05-17T06:42:03.822Z,99.99
2018-05-17T06:43:25.358Z,99.99
2018-05-17T06:44:47.442Z,99.99
2018-05-17T06:46:09.251Z,99.99
2018-05-17T06:47:31.309Z,99.99
2018-05-17T06:48:52.839Z,99.99
2018-05-17T06:50:14.929Z,99.99
2018-05-17T06:51:36.756Z,99.99
2018-05-17T06:52:59.011Z,99.99
2018-05-17T06:54:21.091Z,99.99
2018-05-17T06:55:43.187Z,99.99
2018-05-17T06:57:04.978Z,99.99
2018-05-17T06:58:27.057Z,99.99
2018-05-17T06:59:48.857Z,99.99
2018-05-17T07:01:11.038Z,99.99
2018-05-17T07:02:32.711Z,99.99
2018-05-17T07:03:54.801Z,99.99
2018-05-17T07:05:16.876Z,99.99
2018-05-17T07:06:38.940Z,99.99
2018-05-17T07:08:00.755Z,99.99
2018-05-17T07:09:22.831Z,99.99
2018-05-17T07:10:44.892Z,99.99
2018-05-17T07:12:06.697Z,99.99
2018-05-17T07:13:28.761Z,99.99
2018-05-17T07:14:50.886Z,99.99
2018-05-17T07:16:12.426Z,99.99
2018-05-17T07:17:34.243Z,99.99
2018-05-17T07:18:55.779Z,99.99
2018-05-17T07:20:17.609Z,99.99
2018-05-17T07:21:39.425Z,99.99
2018-05-17T07:23:01.238Z,99.99
2018-05-17T07:24:23.294Z,99.99
2018-05-17T07:25:45.100Z,99.99
2018-05-17T07:27:06.911Z,99.99
2018-05-17T07:28:28.449Z,99.99
2018-05-17T07:29:50.640Z,99.99
2018-05-17T07:31:12.207Z,99.99
2018-05-17T07:32:34.595Z,99.99
2018-05-17T07:33:56.673Z,99.99
2018-05-17T07:35:18.750Z,99.99
2018-05-17T07:36:40.832Z,99.99
2018-05-17T07:38:02.944Z,99.99
2018-05-17T07:39:24.771Z,99.99
2018-05-17T07:40:46.579Z,99.99
2018-05-17T07:42:08.645Z,99.99
2018-05-17T07:43:30.441Z,99.99
2018-05-17T07:44:52.508Z,99.99
2018-05-17T07:46:14.319Z,99.99
2018-05-17T07:47:35.864Z,99.99
2018-05-17T07:48:57.938Z,99.99
2018-05-17T07:50:19.478Z,99.99
2018-05-17T07:51:40.760Z,99.99
2018-05-17T07:53:02.582Z,99.99
2018-05-17T07:54:24.637Z,99.99
2018-05-17T07:55:46.841Z,99.99
2018-05-17T07:57:08.404Z,99.99
2018-05-17T07:58:30.474Z,99.99
2018-05-17T07:59:51.992Z,99.99
2018-05-17T08:01:14.058Z,99.99
2018-05-17T08:02:36.141Z,99.99
2018-05-17T08:03:57.966Z,99.99
2018-05-17T08:05:20.056Z,99.99
2018-05-17T08:06:41.872Z,99.99
2018-05-17T08:08:03.949Z,99.99
2018-05-17T08:09:26.071Z,99.99
2018-05-17T08:10:48.315Z,99.99
2018-05-17T08:12:10.149Z,99.99
2018-05-17T08:13:31.961Z,99.99
2018-05-17T08:14:53.491Z,99.99
2018-05-17T08:16:15.294Z,99.99
2018-05-17T08:17:37.095Z,99.99
2018-05-17T08:18:58.905Z,99.99
2018-05-17T08:20:20.192Z,99.99
2018-05-17T08:21:42.256Z,99.99
2018-05-17T08:23:04.322Z,99.99
2018-05-17T08:24:26.400Z,99.99
2018-05-17T08:25:48.487Z,99.99
2018-05-17T08:27:10.568Z,99.99
2018-05-17T08:28:32.652Z,99.99
2018-05-17T08:29:54.553Z,99.99
2018-05-17T08:31:16.382Z,99.99
2018-05-17T08:32:37.927Z,99.99
2018-05-17T08:34:00.003Z,99.99
2018-05-17T08:35:22.085Z,99.99
2018-05-17T08:36:44.321Z,99.99
2018-05-17T08:38:06.412Z,99.99
2018-05-17T08:39:28.478Z,99.99
2018-05-17T08:40:50.561Z,99.96
2018-05-17T08:42:12.375Z,99.1
2018-05-17T08:43:34.445Z,99.67
2018-05-17T08:44:56.255Z,99.76
2018-05-17T08:46:18.334Z,98.38
2018-05-17T08:47:40.415Z,97.9
2018-05-17T08:49:02.229Z,97.23
2018-05-17T08:50:24.024Z,98.19
2018-05-17T08:51:46.095Z,98.19
2018-05-17T08:53:08.174Z,98.05
2018-05-17T08:54:29.899Z,97.75
2018-05-17T08:55:51.332Z,97.28
2018-05-17T08:57:13.153Z,96.18
2018-05-17T08:58:34.696Z,94.79
2018-05-17T08:59:56.919Z,95.46
2018-05-17T09:01:18.992Z,95.27
2018-05-17T09:02:40.802Z,97.28
2018-05-17T09:04:02.891Z,95.56
2018-05-17T09:05:24.447Z,95.36
2018-05-17T09:06:46.533Z,95.65
2018-05-17T09:08:08.337Z,96.08
2018-05-17T09:09:30.167Z,98.86
2018-05-17T09:10:51.997Z,98.19
2018-05-17T09:12:14.063Z,97.23
2018-05-17T09:13:36.264Z,98
2018-05-17T09:14:58.333Z,98.19
2018-05-17T09:16:20.392Z,99.81
2018-05-17T09:17:42.178Z,98.47
2018-05-17T09:19:03.980Z,98.28
2018-05-17T09:20:26.131Z,97.8
2018-05-17T09:21:48.348Z,96.47
2018-05-17T09:23:09.890Z,96.84
2018-05-17T09:24:31.943Z,95.79
2018-05-17T09:25:54.012Z,94.4
2018-05-17T09:27:15.826Z,94.45
2018-05-17T09:28:37.363Z,93.59
2018-05-17T09:29:59.456Z,94.5
2018-05-17T09:31:21.522Z,93.63
2018-05-17T09:32:43.338Z,93.06
2018-05-17T09:34:05.416Z,91.82
2018-05-17T09:35:27.493Z,91.91
2018-05-17T09:36:49.736Z,93.16
2018-05-17T09:38:11.801Z,92.49
2018-05-17T09:39:33.875Z,92.1
2018-05-17T09:40:55.220Z,92.44
2018-05-17T09:42:17.314Z,94.17
2018-05-17T09:43:38.843Z,94.07
2018-05-17T09:45:00.940Z,93.54
2018-05-17T09:46:23.027Z,94.12
2018-05-17T09:47:45.170Z,92.01
2018-05-17T09:49:07.263Z,91.48
2018-05-17T09:50:28.812Z,93.26
2018-05-17T09:51:50.882Z,93.4
2018-05-17T09:53:12.711Z,92.3
2018-05-17T09:54:34.271Z,94.5
2018-05-17T09:55:56.450Z,94.31
2018-05-17T09:57:18.531Z,92.39
2018-05-17T09:58:39.569Z,93.35
2018-05-17T10:00:01.648Z,91.91
2018-05-17T10:01:23.728Z,91.53
2018-05-17T10:02:45.549Z,92.39
2018-05-17T10:04:07.609Z,93.16
2018-05-17T10:05:29.703Z,91.24
2018-05-17T10:06:51.498Z,91.14
2018-05-17T10:08:13.563Z,91.53
2018-05-17T10:09:35.366Z,91
2018-05-17T10:10:57.190Z,90.86
2018-05-17T10:12:19.004Z,90.67
2018-05-17T10:13:41.088Z,91.72
2018-05-17T10:15:02.726Z,92.3
2018-05-17T10:16:24.269Z,93.26
2018-05-17T10:17:45.831Z,93.26
2018-05-17T10:19:07.657Z,92.2
2018-05-17T10:20:29.740Z,92.58
2018-05-17T10:21:51.646Z,91.38
2018-05-17T10:23:13.902Z,90.9
2018-05-17T10:24:35.980Z,89.94
2018-05-17T10:25:58.049Z,90.23
2018-05-17T10:27:19.858Z,91.38
2018-05-17T10:28:41.678Z,92.39
2018-05-17T10:30:03.501Z,92.39
2018-05-17T10:31:25.313Z,91.57
2018-05-17T10:32:47.141Z,91
2018-05-17T10:34:09.206Z,90.81
2018-05-17T10:35:31.070Z,90.47
2018-05-17T10:36:52.891Z,92.2
2018-05-17T10:38:14.960Z,92.39
2018-05-17T10:39:36.788Z,92.34
2018-05-17T10:40:58.318Z,91.57
2018-05-17T10:42:20.415Z,92
2018-05-17T10:43:42.246Z,91.62
2018-05-17T10:45:04.064Z,91.72
2018-05-17T10:46:25.862Z,91.96
2018-05-17T10:47:47.690Z,91.57
2018-05-17T10:49:09.685Z,93.68
2018-05-17T10:50:31.249Z,90.75
2018-05-17T10:51:53.064Z,91.91
2018-05-17T10:53:14.860Z,92
2018-05-17T10:54:37.109Z,91.42
2018-05-17T10:55:59.206Z,93.44
2018-05-17T10:57:21.013Z,93.68
2018-05-17T10:58:43.077Z,93.4
2018-05-17T11:00:04.893Z,92.44
2018-05-17T11:01:26.971Z,92.44
2018-05-17T11:02:48.815Z,94.64
2018-05-17T11:04:10.617Z,95.46
2018-05-17T11:05:32.438Z,94.4
2018-05-17T11:06:54.512Z,94.45
2018-05-17T11:08:16.320Z,92.72
2018-05-17T11:09:38.379Z,93.4
2018-05-17T11:11:00.203Z,92.91
2018-05-17T11:12:22.076Z,93.83
2018-05-17T11:13:43.903Z,94.35
2018-05-17T11:15:05.715Z,93.44
2018-05-17T11:16:28.092Z,92.68
2018-05-17T11:17:50.173Z,90.95
2018-05-17T11:19:12.253Z,91.28
2018-05-17T11:20:34.089Z,91.05
2018-05-17T11:21:56.185Z,90.52
2018-05-17T11:23:17.984Z,89.46
2018-05-17T11:24:39.828Z,89.65
2018-05-17T11:26:01.728Z,90.99
2018-05-17T11:27:23.822Z,91.42
2018-05-17T11:28:45.904Z,92.33
2018-05-17T11:30:07.983Z,91.57
2018-05-17T11:31:29.793Z,90.99
2018-05-17T11:32:51.346Z,92.33
2018-05-17T11:34:13.420Z,92.05
2018-05-17T11:35:34.983Z,92.77
2018-05-17T11:36:57.053Z,92.48
2018-05-17T11:38:19.185Z,93.92
2018-05-17T11:39:41.470Z,94.54
2018-05-17T11:41:03.273Z,94.74
2018-05-17T11:42:25.102Z,94.17
2018-05-17T11:43:47.178Z,95.98
2018-05-17T11:45:08.732Z,96.8
2018-05-17T11:46:30.820Z,96.7
2018-05-17T11:47:52.383Z,97.47
2018-05-17T11:49:14.461Z,96.03
2018-05-17T11:50:36.317Z,97.09
2018-05-17T11:51:58.477Z,97.47
2018-05-17T11:53:20.285Z,97.38
2018-05-17T11:54:42.372Z,97.95
2018-05-17T11:56:04.450Z,98.43
2018-05-17T11:57:26.261Z,98.14
2018-05-17T11:58:48.069Z,98.05
2018-05-17T12:00:10.156Z,97.95
2018-05-17T12:01:32.400Z,98.05
2018-05-17T12:02:54.645Z,98.05
2018-05-17T12:04:16.467Z,97.61
2018-05-17T12:05:38.558Z,96.85
2018-05-17T12:07:00.385Z,96.75
2018-05-17T12:08:22.335Z,96.85
2018-05-17T12:09:44.149Z,97.04
2018-05-17T12:11:05.707Z,98.1
2018-05-17T12:12:27.257Z,97.23
2018-05-17T12:13:49.356Z,98.1
2018-05-17T12:15:11.447Z,98.28
2018-05-17T12:16:33.267Z,99.34
2018-05-17T12:17:55.366Z,99.82
2018-05-17T12:19:17.464Z,99.24
2018-05-17T12:20:39.046Z,97.81
2018-05-17T12:22:00.620Z,97.95
2018-05-17T12:23:22.695Z,97.09
2018-05-17T12:24:44.774Z,97.52
2018-05-17T12:26:06.865Z,98.33
2018-05-17T12:27:28.941Z,98.1
2018-05-17T12:28:50.756Z,97.71
2018-05-17T12:30:12.581Z,98.28
2018-05-17T12:31:34.808Z,98.1
2018-05-17T12:32:57.334Z,97.47
2018-05-17T12:34:19.435Z,97.47
2018-05-17T12:35:41.549Z,97.76
2018-05-17T12:37:03.643Z,98.05
2018-05-17T12:38:25.878Z,97.28
2018-05-17T12:39:48.001Z,97.76
2018-05-17T12:41:10.089Z,99.05
2018-05-17T12:42:31.911Z,99.53
2018-05-17T12:43:54.160Z,99.99
2018-05-17T12:45:15.998Z,99.99
2018-05-17T12:46:37.827Z,99.99
2018-05-17T12:48:00.193Z,98.28
2018-05-17T12:49:22.013Z,99.34
2018-05-17T12:50:44.136Z,98.57
2018-05-17T12:52:06.510Z,99.15
2018-05-17T12:53:28.324Z,99.15
2018-05-17T12:54:50.172Z,97.95
2018-05-17T12:56:12.007Z,97.56
2018-05-17T12:57:33.823Z,97.09
2018-05-17T12:58:55.938Z,98.43
2018-05-17T13:00:18.029Z,98.19
2018-05-17T13:01:40.132Z,99.44
2018-05-17T13:03:02.223Z,99.96
2018-05-17T13:04:24.035Z,99.87
2018-05-17T13:05:46.126Z,99.99
2018-05-17T13:07:08.360Z,98.96
2018-05-17T13:08:30.443Z,99.15
2018-05-17T13:09:52.260Z,99.63
2018-05-17T13:11:14.358Z,99.15
2018-05-17T13:12:36.464Z,99.99
2018-05-17T13:13:58.012Z,99.99
2018-05-17T13:15:19.548Z,99.99
2018-05-17T13:16:41.099Z,99.99
2018-05-17T13:18:02.923Z,99.99
2018-05-17T13:19:24.997Z,99.99
2018-05-17T13:20:47.100Z,99.99
2018-05-17T13:22:09.184Z,99.99
2018-05-17T13:23:30.756Z,99.82
2018-05-17T13:24:53.135Z,99.99
2018-05-17T13:26:15.226Z,99.99
2018-05-17T13:27:37.066Z,99.99
2018-05-17T13:28:58.618Z,99.99
2018-05-17T13:30:20.818Z,99.99
2018-05-17T13:31:42.711Z,99.05
2018-05-17T13:33:04.794Z,98.86
2018-05-17T13:34:25.830Z,99.91
2018-05-17T13:35:47.378Z,99.15
2018-05-17T13:37:09.480Z,99.99
2018-05-17T13:38:31.873Z,99.99
2018-05-17T13:39:53.973Z,99.63
2018-05-17T13:41:16.079Z,99.99
2018-05-17T13:42:37.963Z,99.99
2018-05-17T13:43:59.792Z,99.99
2018-05-17T13:45:21.626Z,99.99
2018-05-17T13:46:43.440Z,99.24
2018-05-17T13:48:05.563Z,99.99
2018-05-17T13:49:27.772Z,99.99
2018-05-17T13:50:49.942Z,99.99
2018-05-17T13:52:12.057Z,99.82
2018-05-17T13:53:34.158Z,99.99
2018-05-17T13:54:56.250Z,99.99
2018-05-17T13:56:18.345Z,99.99
2018-05-17T13:57:40.172Z,99.99
2018-05-17T13:59:01.979Z,99.99
2018-05-17T14:00:24.059Z,99.99
2018-05-17T14:01:45.383Z,99.99
2018-05-17T14:03:07.459Z,99.99
2018-05-17T14:04:29.306Z,99.99
2018-05-17T14:05:50.612Z,99.99
2018-05-17T14:07:12.708Z,99.99
2018-05-17T14:08:34.819Z,99.99
2018-05-17T14:09:56.902Z,99.99
2018-05-17T14:11:18.447Z,99.99
2018-05-17T14:12:40.300Z,99.99
2018-05-17T14:14:02.430Z,99.99
2018-05-17T14:15:24.666Z,99.99
2018-05-17T14:16:46.844Z,99.99
2018-05-17T14:18:08.741Z,99.99
2018-05-17T14:19:30.837Z,99.99
2018-05-17T14:20:52.120Z,99.99
2018-05-17T14:22:14.224Z,99.99
2018-05-17T14:23:36.048Z,99.99
2018-05-17T14:24:57.881Z,99.99
2018-05-17T14:26:19.829Z,99.99
2018-05-17T14:27:41.645Z,99.99
2018-05-17T14:29:03.758Z,99.99
2018-05-17T14:30:25.341Z,99.99
2018-05-17T14:31:47.719Z,99.99
2018-05-17T14:33:09.199Z,99.99
2018-05-17T14:34:31.288Z,99.99
2018-05-17T14:35:53.371Z,99.99
2018-05-17T14:37:15.213Z,99.99
2018-05-17T14:38:37.318Z,99.99
2018-05-17T14:39:59.625Z,99.99
2018-05-17T14:41:21.475Z,99.99
2018-05-17T14:42:43.037Z,99.99
2018-05-17T14:44:04.988Z,99.99
2018-05-17T14:45:27.106Z,99.99
2018-05-17T14:46:49.208Z,99.99
2018-05-17T14:48:11.036Z,99.99
2018-05-17T14:49:32.863Z,99.99
2018-05-17T14:50:54.706Z,99.99
2018-05-17T14:52:16.784Z,99.99
2018-05-17T14:53:38.690Z,99.99
2018-05-17T14:55:00.517Z,99.99
2018-05-17T14:56:22.841Z,99.99
2018-05-17T14:57:44.931Z,99.99
2018-05-17T14:59:07.051Z,99.99
2018-05-17T15:00:28.881Z,99.99
2018-05-17T15:01:50.740Z,99.99
2018-05-17T15:03:12.833Z,99.99
2018-05-17T15:04:34.662Z,99.99
2018-05-17T15:05:56.493Z,99.99
2018-05-17T15:07:18.596Z,99.99
2018-05-17T15:08:40.957Z,99.99
2018-05-17T15:10:02.870Z,99.99
2018-05-17T15:11:25.049Z,99.99
2018-05-17T15:12:47.255Z,99.99
2018-05-17T15:14:09.065Z,99.99
2018-05-17T15:15:31.174Z,99.99
2018-05-17T15:16:53.279Z,99.99
2018-05-17T15:18:15.452Z,99.99
2018-05-17T15:19:37.557Z,99.99
2018-05-17T15:20:59.670Z,99.99
2018-05-17T15:22:21.520Z,99.99
2018-05-17T15:23:43.604Z,99.99
2018-05-17T15:25:05.191Z,99.99
2018-05-17T15:26:27.283Z,99.99
2018-05-17T15:27:49.426Z,99.99
2018-05-17T15:29:11.499Z,99.99
2018-05-17T15:30:33.579Z,99.99
2018-05-17T15:31:55.130Z,99.99
2018-05-17T15:33:16.451Z,99.99
2018-05-17T15:34:38.561Z,99.99
2018-05-17T15:36:00.370Z,99.99
2018-05-17T15:37:22.310Z,99.99
2018-05-17T15:38:44.161Z,99.99
2018-05-17T15:40:06.083Z,99.99
2018-05-17T15:41:28.182Z,99.99
2018-05-17T15:42:49.773Z,99.99
2018-05-17T15:44:11.879Z,99.99
2018-05-17T15:45:33.953Z,99.99
2018-05-17T15:46:55.763Z,99.99
2018-05-17T15:48:18.044Z,99.99
2018-05-17T15:49:40.185Z,99.99
2018-05-17T15:51:01.991Z,99.99
2018-05-17T15:52:24.088Z,99.99
2018-05-17T15:53:46.186Z,99.99
2018-05-17T15:55:08.288Z,99.99
2018-05-17T15:56:29.844Z,99.99
2018-05-17T15:57:51.927Z,99.99
2018-05-17T15:59:14.030Z,99.99
2018-05-17T16:00:35.634Z,99.99
2018-05-17T16:01:57.762Z,99.99
2018-05-17T16:03:19.848Z,99.99
2018-05-17T16:04:41.671Z,99.99
2018-05-17T16:06:03.717Z,99.99
2018-05-17T16:07:26.214Z,99.99
2018-05-17T16:08:48.765Z,99.99
2018-05-17T16:10:10.946Z,99.99
2018-05-17T16:11:33.029Z,99.99
2018-05-17T16:12:54.863Z,99.99
2018-05-17T16:14:16.975Z,99.99
2018-05-17T16:15:39.398Z,99.99
2018-05-17T16:17:01.331Z,99.99
2018-05-17T16:18:23.423Z,99.99
2018-05-17T16:19:45.234Z,99.99
2018-05-17T16:21:07.354Z,99.99
2018-05-17T16:22:29.449Z,99.99
2018-05-17T16:23:51.549Z,99.99
2018-05-17T16:25:13.659Z,99.99
2018-05-17T16:26:35.751Z,99.99
2018-05-17T16:27:57.861Z,99.99
2018-05-17T16:29:19.980Z,99.99
2018-05-17T16:30:42.075Z,99.99
2018-05-17T16:32:04.163Z,99.99
2018-05-17T16:33:26.293Z,99.99
2018-05-17T16:34:48.410Z,99.99
2018-05-17T16:36:10.289Z,99.99
2018-05-17T16:37:32.390Z,99.99
2018-05-17T16:38:54.480Z,99.99
2018-05-17T16:40:16.354Z,99.99
2018-05-17T16:41:38.453Z,99.99
2018-05-17T16:43:00.331Z,99.99
2018-05-17T16:44:22.160Z,99.99
2018-05-17T16:45:44.240Z,99.99
2018-05-17T16:47:06.072Z,99.99
2018-05-17T16:48:27.850Z,99.99
2018-05-17T16:49:49.783Z,99.99
2018-05-17T16:51:11.638Z,99.99
2018-05-17T16:52:33.510Z,99.99
2018-05-17T16:53:56.165Z,99.99
2018-05-17T16:55:18.557Z,99.99
2018-05-17T16:56:40.125Z,99.99
2018-05-17T16:58:02.252Z,99.99
2018-05-17T16:59:24.077Z,99.99
2018-05-17T17:00:46.023Z,99.99
2018-05-17T17:02:08.099Z,99.99
2018-05-17T17:03:29.924Z,99.99
2018-05-17T17:04:52.167Z,99.99
2018-05-17T17:06:14.645Z,99.99
2018-05-17T17:07:36.504Z,99.99
2018-05-17T17:08:58.356Z,99.99
2018-05-17T17:10:20.452Z,99.99
2018-05-17T17:11:42.547Z,99.99
2018-05-17T17:13:04.707Z,99.99
2018-05-17T17:14:26.825Z,99.99
2018-05-17T17:15:48.999Z,99.99
2018-05-17T17:17:10.847Z,99.99
2018-05-17T17:18:32.714Z,99.99
2018-05-17T17:19:54.805Z,99.99
2018-05-17T17:21:16.897Z,99.99
2018-05-17T17:22:38.998Z,99.99
2018-05-17T17:24:01.258Z,99.99
2018-05-17T17:25:23.106Z,99.99
2018-05-17T17:26:44.704Z,99.99
2018-05-17T17:28:06.822Z,99.99
2018-05-17T17:29:28.942Z,99.99
2018-05-17T17:30:50.889Z,99.99
2018-05-17T17:32:12.998Z,99.99
2018-05-17T17:33:34.862Z,99.99
2018-05-17T17:34:57.007Z,99.99
2018-05-17T17:36:18.887Z,99.99