createdAt,value
2019-03-16T00:00:39.861Z,0.00
2019-03-16T00:01:39.893Z,0.00
2019-03-16T00:02:39.920Z,0.00
2019-03-16T00:03:39.949Z,0.00
2019-03-16T00:04:39.975Z,0.00
2019-03-16T00:05:40.005Z,0.00
2019-03-16T00:06:40.034Z,0.00
2019-03-16T00:07:40.062Z,0.00
2019-03-16T00:08:40.090Z,0.00
2019-03-16T00:09:40.124Z,0.00
2019-03-16T00:10:40.149Z,0.00
2019-03-16T00:11:40.204Z,0.00
2019-03-16T00:12:40.207Z,0.00
2019-03-16T00:13:40.237Z,0.00
2019-03-16T00:14:40.263Z,0.00
2019-03-16T00:15:40.291Z,0.00
2019-03-16T00:16:40.319Z,0.00
2019-03-16T00:17:40.422Z,0.00
2019-03-16T00:18:40.376Z,0.00
2019-03-16T00:19:40.417Z,0.00
2019-03-16T00:20:40.432Z,0.00
2019-03-16T00:21:40.463Z,0.00
2019-03-16T00:22:40.491Z,0.00
2019-03-16T00:23:40.552Z,0.00
2019-03-16T00:24:40.551Z,0.00
2019-03-16T00:25:40.576Z,0.00
2019-03-16T00:26:40.605Z,0.00
2019-03-16T00:27:40.667Z,0.00
2019-03-16T00:28:40.663Z,0.00
2019-03-16T00:29:40.750Z,0.00
2019-03-16T00:30:40.721Z,0.00
2019-03-16T00:31:40.755Z,0.00
2019-03-16T00:32:40.777Z,0.00
2019-03-16T00:33:40.805Z,0.00
2019-03-16T00:34:40.840Z,0.00
2019-03-16T00:35:40.865Z,0.00
2019-03-16T00:36:40.889Z,0.00
2019-03-16T00:37:40.922Z,0.00
2019-03-16T00:38:40.952Z,0.00
2019-03-16T00:39:40.981Z,0.00
2019-03-16T00:40:41.006Z,0.00
2019-03-16T00:41:41.036Z,0.00
2019-03-16T00:42:41.065Z,0.00
2019-03-16T00:43:41.091Z,0.00
2019-03-16T00:44:41.122Z,0.00
2019-03-16T00:45:41.150Z,0.00
2019-03-16T00:46:41.176Z,0.00
2019-03-16T00:47:41.206Z,0.00
2019-03-16T00:48:41.239Z,0.00
2019-03-16T00:49:41.265Z,0.00
2019-03-16T00:50:41.292Z,0.00
2019-03-16T00:51:41.322Z,0.00
2019-03-16T00:52:41.422Z,0.00
2019-03-16T00:53:41.376Z,0.00
2019-03-16T00:54:41.405Z,0.00
2019-03-16T00:55:41.436Z,0.00
2019-03-16T00:56:41.462Z,0.00
2019-03-16T00:57:41.493Z,0.00
2019-03-16T00:58:41.521Z,0.00
2019-03-16T00:59:41.548Z,0.00
2019-03-16T01:00:41.588Z,0.00
2019-03-16T01:01:41.605Z,0.00
2019-03-16T01:02:41.659Z,0.00
2019-03-16T01:03:41.678Z,0.00
2019-03-16T01:04:41.693Z,0.00
2019-03-16T01:05:41.721Z,0.00
2019-03-16T01:06:41.751Z,0.00
2019-03-16T01:07:41.777Z,0.00
2019-03-16T01:08:41.804Z,0.00
2019-03-16T01:09:43.583Z,0.00
2019-03-16T01:10:41.861Z,0.00
2019-03-16T01:11:41.890Z,0.00
2019-03-16T01:12:41.919Z,0.00
2019-03-16T01:13:41.956Z,0.00
2019-03-16T01:14:41.978Z,0.00
2019-03-16T01:15:42.007Z,0.00
2019-03-16T01:16:42.037Z,0.00
2019-03-16T01:17:42.060Z,0.00
2019-03-16T01:18:42.088Z,0.00
2019-03-16T01:19:42.118Z,0.00
2019-03-16T01:20:42.147Z,0.00
2019-03-16T01:21:42.178Z,0.00
2019-03-16T01:22:42.222Z,0.00
2019-03-16T01:23:42.231Z,0.00
2019-03-16T01:24:42.270Z,0.00
2019-03-16T01:25:42.287Z,0.00
2019-03-16T01:26:42.316Z,0.00
2019-03-16T01:27:42.344Z,0.00
2019-03-16T01:28:42.385Z,0.00
2019-03-16T01:29:42.402Z,0.00
2019-03-16T01:30:42.432Z,0.00
2019-03-16T01:31:42.459Z,0.00
2019-03-16T01:32:42.487Z,0.00
2019-03-16T01:33:42.522Z,0.00
2019-03-16T01:34:44.189Z,0.00
2019-03-16T01:35:42.577Z,0.00
2019-03-16T01:36:42.601Z,0.00
2019-03-16T01:37:42.635Z,0.00
2019-03-16T01:38:42.720Z,0.00
2019-03-16T01:39:42.689Z,0.00
2019-03-16T01:40:42.715Z,0.00
2019-03-16T01:41:42.745Z,0.00
2019-03-16T01:42:42.773Z,0.00
2019-03-16T01:43:42.802Z,0.00
2019-03-16T01:44:42.828Z,0.00
2019-03-16T01:45:42.858Z,0.00
2019-03-16T01:46:42.887Z,0.00
2019-03-16T01:47:42.915Z,0.00
2019-03-16T01:48:42.944Z,0.00
2019-03-16T01:49:42.970Z,0.00
2019-03-16T01:50:43.002Z,0.00
2019-03-16T01:51:43.029Z,0.00
2019-03-16T01:52:43.063Z,0.00
2019-03-16T01:53:43.084Z,0.00
2019-03-16T01:54:43.156Z,0.00
2019-03-16T01:55:43.143Z,0.00
2019-03-16T01:56:43.172Z,0.00
2019-03-16T01:57:43.198Z,0.00
2019-03-16T01:58:43.227Z,0.00
2019-03-16T01:59:43.295Z,0.00
2019-03-16T02:00:43.284Z,0.00
2019-03-16T02:01:43.319Z,0.00
2019-03-16T02:02:54.535Z,0.00
2019-03-16T02:03:43.371Z,0.00
2019-03-16T02:04:43.397Z,0.00
2019-03-16T02:05:43.427Z,0.00
2019-03-16T02:06:43.458Z,0.00
2019-03-16T02:07:43.485Z,0.00
2019-03-16T02:08:43.511Z,0.00
2019-03-16T02:09:43.539Z,0.00
2019-03-16T02:10:43.568Z,0.00
2019-03-16T02:11:43.595Z,0.00
2019-03-16T02:12:43.624Z,0.00
2019-03-16T02:13:43.653Z,0.00
2019-03-16T02:14:43.681Z,0.00
2019-03-16T02:15:43.712Z,0.00
2019-03-16T02:16:43.740Z,0.00
2019-03-16T02:17:43.769Z,0.00
2019-03-16T02:18:43.797Z,0.00
2019-03-16T02:19:43.837Z,0.00
2019-03-16T02:20:43.851Z,0.00
2019-03-16T02:21:43.992Z,0.00
2019-03-16T02:22:43.910Z,0.00
2019-03-16T02:23:43.938Z,0.00
2019-03-16T02:24:43.965Z,0.00
2019-03-16T02:25:43.994Z,0.00
2019-03-16T02:26:44.022Z,0.00
2019-03-16T02:27:44.053Z,0.00
2019-03-16T02:28:44.082Z,0.00
2019-03-16T02:29:44.107Z,0.00
2019-03-16T02:30:44.135Z,0.00
2019-03-16T02:31:44.217Z,0.00
2019-03-16T02:32:44.193Z,0.00
2019-03-16T02:33:44.226Z,0.00
2019-03-16T02:34:44.253Z,0.00
2019-03-16T02:35:44.336Z,0.00
2019-03-16T02:36:44.306Z,0.00
2019-03-16T02:37:44.337Z,0.00
2019-03-16T02:38:44.361Z,0.00
2019-03-16T02:39:44.392Z,0.00
2019-03-16T02:40:44.451Z,0.00
2019-03-16T02:41:44.447Z,0.00
2019-03-16T02:42:44.474Z,0.00
2019-03-16T02:43:44.507Z,0.00
2019-03-16T02:44:44.533Z,0.00
2019-03-16T02:45:44.559Z,0.00
2019-03-16T02:46:44.590Z,0.00
2019-03-16T02:47:44.617Z,0.00
2019-03-16T02:48:44.662Z,0.00
2019-03-16T02:49:44.674Z,0.00
2019-03-16T02:50:44.702Z,0.00
2019-03-16T02:51:44.731Z,0.00
2019-03-16T02:52:44.760Z,0.00
2019-03-16T02:53:44.787Z,0.00
2019-03-16T02:54:44.817Z,0.00
2019-03-16T02:55:44.851Z,0.00
2019-03-16T02:56:44.870Z,0.00
2019-03-16T02:57:44.901Z,0.00
2019-03-16T02:58:44.947Z,0.00
2019-03-16T02:59:44.958Z,0.00
2019-03-16T03:00:44.988Z,0.00
2019-03-16T03:01:45.014Z,0.00
2019-03-16T03:02:45.041Z,0.00
2019-03-16T03:03:45.069Z,0.00
2019-03-16T03:04:46.264Z,0.00
2019-03-16T03:05:45.127Z,0.00
2019-03-16T03:06:45.155Z,0.00
2019-03-16T03:07:45.191Z,0.00
2019-03-16T03:08:45.212Z,0.00
2019-03-16T03:09:45.239Z,0.00
2019-03-16T03:10:45.279Z,0.00
2019-03-16T03:11:45.299Z,0.00
2019-03-16T03:12:45.333Z,0.00
2019-03-16T03:13:45.355Z,0.00
2019-03-16T03:14:45.503Z,0.00
2019-03-16T03:15:45.411Z,0.00
2019-03-16T03:16:45.451Z,0.00
2019-03-16T03:17:45.466Z,0.00
2019-03-16T03:18:49.291Z,0.00
2019-03-16T03:19:45.523Z,0.00
2019-03-16T03:20:45.564Z,0.00
2019-03-16T03:21:45.583Z,0.00
2019-03-16T03:22:45.607Z,0.00
2019-03-16T03:23:45.638Z,0.00
2019-03-16T03:24:45.678Z,0.00
2019-03-16T03:25:45.694Z,0.00
2019-03-16T03:26:45.754Z,0.00
2019-03-16T03:27:45.751Z,0.00
2019-03-16T03:28:45.778Z,0.00
2019-03-16T03:29:45.806Z,0.00
2019-03-16T03:30:45.837Z,0.00
2019-03-16T03:31:45.865Z,0.00
2019-03-16T03:32:45.898Z,0.00
2019-03-16T03:34:00.337Z,0.00
2019-03-16T03:34:45.954Z,0.00
2019-03-16T03:35:45.985Z,0.00
2019-03-16T03:36:46.008Z,0.00
2019-03-16T03:37:46.048Z,0.00
2019-03-16T03:38:46.060Z,0.00
2019-03-16T03:39:46.100Z,0.00
2019-03-16T03:40:46.117Z,0.00
2019-03-16T03:41:46.148Z,0.00
2019-03-16T03:42:46.213Z,0.00
2019-03-16T03:43:46.207Z,0.00
2019-03-16T03:44:46.231Z,0.00
2019-03-16T03:45:46.258Z,0.00
2019-03-16T03:46:46.291Z,0.00
2019-03-16T03:47:46.316Z,0.00
2019-03-16T03:48:46.345Z,0.00
2019-03-16T03:49:46.372Z,0.00
2019-03-16T03:50:46.399Z,0.00
2019-03-16T03:51:46.429Z,0.00
2019-03-16T03:52:46.456Z,0.00
2019-03-16T03:53:46.483Z,0.00
2019-03-16T03:54:46.511Z,0.00
2019-03-16T03:55:46.542Z,0.00
2019-03-16T03:56:46.569Z,0.00
2019-03-16T03:57:46.596Z,0.00
2019-03-16T03:58:46.626Z,0.00
2019-03-16T03:59:46.653Z,0.00
2019-03-16T04:00:46.682Z,0.00
2019-03-16T04:01:46.712Z,0.00
2019-03-16T04:02:46.745Z,0.00
2019-03-16T04:03:46.809Z,0.00
2019-03-16T04:04:46.801Z,0.00
2019-03-16T04:05:46.824Z,0.00
2019-03-16T04:06:46.853Z,0.00
2019-03-16T04:07:46.880Z,0.00
2019-03-16T04:08:46.909Z,0.00
2019-03-16T04:09:46.966Z,0.00
2019-03-16T04:10:46.965Z,0.00
2019-03-16T04:11:47.013Z,0.00
2019-03-16T04:12:47.019Z,0.00
2019-03-16T04:13:47.050Z,0.00
2019-03-16T04:14:47.080Z,0.00
2019-03-16T04:15:47.107Z,0.00
2019-03-16T04:16:47.132Z,0.00
2019-03-16T04:17:47.165Z,0.00
2019-03-16T04:18:51.244Z,0.00
2019-03-16T04:19:47.226Z,0.00
2019-03-16T04:20:47.267Z,0.00
2019-03-16T04:21:47.276Z,0.00
2019-03-16T04:22:47.305Z,0.00
2019-03-16T04:23:47.339Z,0.00
2019-03-16T04:24:47.362Z,0.00
2019-03-16T04:25:47.389Z,0.00
2019-03-16T04:26:47.417Z,0.00
2019-03-16T04:27:47.446Z,0.00
2019-03-16T04:28:47.474Z,0.00
2019-03-16T04:29:47.502Z,0.00
2019-03-16T04:30:47.532Z,0.00
2019-03-16T04:31:47.560Z,0.00
2019-03-16T04:32:47.589Z,0.00
2019-03-16T04:33:47.615Z,0.00
2019-03-16T04:34:47.644Z,0.00
2019-03-16T04:35:47.673Z,0.00
2019-03-16T04:36:47.705Z,0.00
2019-03-16T04:37:47.728Z,0.00
2019-03-16T04:38:47.758Z,0.00
2019-03-16T04:39:47.786Z,0.00
2019-03-16T04:40:47.815Z,0.00
2019-03-16T04:41:47.845Z,0.00
2019-03-16T04:42:47.871Z,0.00
2019-03-16T04:43:47.899Z,0.00
2019-03-16T04:44:47.926Z,0.00
2019-03-16T04:45:47.956Z,0.00
2019-03-16T04:46:47.983Z,0.00
2019-03-16T04:47:48.015Z,0.00
2019-03-16T04:48:48.051Z,0.00
2019-03-16T04:49:48.071Z,0.00
2019-03-16T04:50:48.099Z,0.00
2019-03-16T04:51:48.127Z,0.00
2019-03-16T04:52:51.029Z,0.00
2019-03-16T04:53:48.183Z,0.00
2019-03-16T04:54:48.213Z,0.00
2019-03-16T04:55:48.242Z,0.00
2019-03-16T04:56:48.270Z,0.00
2019-03-16T04:57:48.307Z,0.00
2019-03-16T04:58:48.326Z,0.00
2019-03-16T04:59:48.355Z,0.00
2019-03-16T05:00:48.390Z,4.00
2019-03-16T05:01:48.411Z,0.00
2019-03-16T05:02:48.442Z,4.00
2019-03-16T05:03:48.468Z,4.00
2019-03-16T05:04:48.495Z,4.00
2019-03-16T05:05:48.524Z,4.00
2019-03-16T05:06:48.552Z,4.00
2019-03-16T05:07:48.580Z,4.00
2019-03-16T05:08:48.610Z,4.00
2019-03-16T05:09:48.638Z,8.00
2019-03-16T05:10:48.670Z,8.00
2019-03-16T05:11:48.695Z,8.00
2019-03-16T05:12:48.724Z,12.00
2019-03-16T05:13:48.751Z,12.00
2019-03-16T05:14:48.781Z,16.00
2019-03-16T05:15:50.879Z,20.00
2019-03-16T05:16:48.837Z,20.00
2019-03-16T05:17:48.867Z,24.00
2019-03-16T05:18:48.895Z,24.00
2019-03-16T05:19:48.923Z,28.00
2019-03-16T05:20:48.950Z,28.00
2019-03-16T05:21:48.980Z,28.00
2019-03-16T05:22:49.012Z,32.00
2019-03-16T05:23:49.036Z,32.00
2019-03-16T05:24:49.065Z,36.00
2019-03-16T05:25:49.094Z,40.00
2019-03-16T05:26:49.122Z,44.00
2019-03-16T05:27:49.150Z,44.00
2019-03-16T05:28:49.177Z,48.00
2019-03-16T05:29:49.208Z,52.00
2019-03-16T05:30:49.236Z,60.00
2019-03-16T05:31:50.705Z,64.00
2019-03-16T05:32:49.291Z,68.00
2019-03-16T05:33:49.321Z,76.00
2019-03-16T05:34:56.572Z,80.00
2019-03-16T05:35:49.379Z,88.00
2019-03-16T05:36:49.407Z,96.00
2019-03-16T05:37:49.437Z,104.00
2019-03-16T05:38:49.562Z,112.00
2019-03-16T05:39:49.491Z,120.00
2019-03-16T05:40:49.520Z,124.00
2019-03-16T05:41:49.551Z,132.00
2019-03-16T05:42:49.576Z,136.00
2019-03-16T05:43:49.609Z,140.00
2019-03-16T05:44:49.634Z,144.00
2019-03-16T05:45:49.660Z,152.00
2019-03-16T05:46:49.692Z,152.00
2019-03-16T05:47:49.720Z,160.00
2019-03-16T05:48:49.745Z,164.00
2019-03-16T05:49:49.774Z,168.00
2019-03-16T05:50:49.807Z,176.00
2019-03-16T05:51:49.833Z,188.00
2019-03-16T05:52:49.859Z,200.00
2019-03-16T05:53:49.888Z,212.00
2019-03-16T05:54:49.917Z,228.00
2019-03-16T05:55:49.950Z,240.00
2019-03-16T05:56:49.973Z,256.00
2019-03-16T05:57:50.003Z,272.00
2019-03-16T05:58:50.060Z,288.00
2019-03-16T05:59:50.062Z,304.00
2019-03-16T06:00:50.088Z,316.00
2019-03-16T06:01:50.172Z,324.00
2019-03-16T06:02:50.146Z,332.00
2019-03-16T06:03:50.175Z,348.00
2019-03-16T06:04:50.201Z,360.00
2019-03-16T06:05:50.228Z,376.00
2019-03-16T06:06:50.257Z,392.00
2019-03-16T06:07:50.287Z,400.00
2019-03-16T06:08:50.312Z,412.00
2019-03-16T06:09:50.342Z,424.00
2019-03-16T06:10:50.372Z,436.00
2019-03-16T06:11:50.399Z,448.00
2019-03-16T06:12:50.427Z,460.00
2019-03-16T06:13:50.460Z,476.00
2019-03-16T06:14:50.487Z,496.00
2019-03-16T06:15:50.515Z,512.00
2019-03-16T06:16:50.540Z,520.00
2019-03-16T06:17:50.569Z,528.00
2019-03-16T06:18:50.600Z,520.00
2019-03-16T06:19:50.629Z,524.00
2019-03-16T06:20:50.654Z,524.00
2019-03-16T06:21:50.683Z,536.00
2019-03-16T06:22:50.712Z,548.00
2019-03-16T06:23:50.740Z,556.00
2019-03-16T06:24:50.871Z,572.00
2019-03-16T06:25:50.798Z,584.00
2019-03-16T06:26:50.838Z,592.00
2019-03-16T06:27:50.862Z,604.00
2019-03-16T06:28:50.881Z,628.00
2019-03-16T06:29:50.913Z,656.00
2019-03-16T06:30:50.939Z,652.00
2019-03-16T06:31:50.971Z,608.00
2019-03-16T06:32:50.997Z,556.00
2019-03-16T06:33:51.024Z,544.00
2019-03-16T06:34:51.052Z,520.00
2019-03-16T06:35:51.084Z,504.00
2019-03-16T06:36:51.109Z,508.00
2019-03-16T06:37:51.144Z,520.00
2019-03-16T06:38:51.176Z,500.00
2019-03-16T06:39:51.193Z,500.00
2019-03-16T06:40:51.221Z,452.00
2019-03-16T06:41:51.259Z,432.00
2019-03-16T06:42:51.281Z,396.00
2019-03-16T06:43:51.310Z,376.00
2019-03-16T06:44:51.342Z,396.00
2019-03-16T06:45:58.527Z,440.00
2019-03-16T06:47:55.401Z,472.00
2019-03-16T06:48:55.409Z,532.00
2019-03-16T06:50:59.461Z,616.00
2019-03-16T06:51:59.464Z,640.00
2019-03-16T06:54:03.481Z,792.00
2019-03-16T06:55:03.506Z,844.00
2019-03-16T06:56:56.471Z,928.00
2019-03-16T06:57:56.475Z,952.00
2019-03-16T07:00:00.532Z,996.00
2019-03-16T07:01:00.519Z,1020.00
2019-03-16T07:03:02.528Z,1036.00
2019-03-16T07:04:02.555Z,1004.00
2019-03-16T07:06:04.557Z,852.00
2019-03-16T07:07:04.582Z,732.00
2019-03-16T07:09:06.609Z,652.00
2019-03-16T07:10:06.632Z,700.00
2019-03-16T07:12:08.637Z,736.00
2019-03-16T07:13:08.662Z,736.00
2019-03-16T07:15:10.744Z,728.00
2019-03-16T07:16:10.768Z,776.00
2019-03-16T07:18:12.777Z,872.00
2019-03-16T07:19:12.796Z,916.00
2019-03-16T07:21:14.825Z,756.00
2019-03-16T07:22:14.831Z,720.00
2019-03-16T07:24:16.859Z,816.00
2019-03-16T07:25:16.882Z,888.00
2019-03-16T07:27:08.821Z,984.00
2019-03-16T07:28:08.841Z,932.00
2019-03-16T07:30:10.952Z,896.00
2019-03-16T07:31:10.967Z,972.00
2019-03-16T07:33:12.975Z,1152.00
2019-03-16T07:34:13.000Z,1084.00
2019-03-16T07:36:15.029Z,1116.00
2019-03-16T07:37:15.054Z,1084.00
2019-03-16T07:39:17.081Z,1044.00
2019-03-16T07:40:17.144Z,1112.00
2019-03-16T07:42:19.116Z,1112.00
2019-03-16T07:43:19.139Z,1152.00
2019-03-16T07:45:21.314Z,976.00
2019-03-16T07:46:21.193Z,1000.00
2019-03-16T07:48:25.218Z,996.00
2019-03-16T07:49:25.246Z,912.00
2019-03-16T07:51:29.266Z,908.00
2019-03-16T07:52:29.290Z,1052.00
2019-03-16T07:54:33.406Z,844.00
2019-03-16T07:55:33.420Z,848.00
2019-03-16T07:57:40.409Z,892.00
2019-03-16T07:58:37.473Z,860.00
2019-03-16T08:00:41.494Z,796.00
2019-03-16T08:01:41.519Z,928.00
2019-03-16T08:03:54.380Z,848.00
2019-03-16T08:04:45.566Z,840.00
2019-03-16T08:06:38.534Z,1144.00
2019-03-16T08:07:38.536Z,1084.00
2019-03-16T08:09:42.695Z,1076.00
2019-03-16T08:10:42.602Z,1176.00
2019-03-16T08:12:46.624Z,1320.00
2019-03-16T08:13:46.646Z,1200.00
2019-03-16T08:15:50.686Z,1260.00
2019-03-16T08:16:50.791Z,1468.00
2019-03-16T08:18:54.715Z,1528.00
2019-03-16T08:19:54.741Z,1432.00
2019-03-16T08:21:58.762Z,1172.00
2019-03-16T08:22:58.793Z,1236.00
2019-03-16T08:25:02.810Z,1176.00
2019-03-16T08:26:02.832Z,1172.00
2019-03-16T08:28:06.872Z,1200.00
2019-03-16T08:29:06.880Z,1144.00
2019-03-16T08:31:10.902Z,1044.00
2019-03-16T08:32:10.926Z,1100.00
2019-03-16T08:34:14.947Z,1112.00
2019-03-16T08:35:14.974Z,1132.00
2019-03-16T08:37:07.940Z,1276.00
2019-03-16T08:38:07.947Z,1276.00
2019-03-16T08:40:11.968Z,1240.00
2019-03-16T08:41:11.995Z,1408.00
2019-03-16T08:43:16.020Z,1624.00
2019-03-16T08:44:16.046Z,1656.00
2019-03-16T08:46:20.083Z,1736.00
2019-03-16T08:47:20.091Z,1744.00
2019-03-16T08:49:24.115Z,1528.00
2019-03-16T08:50:24.141Z,1540.00
2019-03-16T08:52:28.164Z,1376.00
2019-03-16T08:53:28.190Z,1344.00
2019-03-16T08:55:32.594Z,1732.00
2019-03-16T08:56:32.250Z,1740.00
2019-03-16T08:58:36.273Z,1560.00
2019-03-16T08:59:36.305Z,1736.00
2019-03-16T09:01:40.323Z,2004.00
2019-03-16T09:02:40.347Z,1868.00
2019-03-16T09:04:44.374Z,2040.00
2019-03-16T09:05:44.399Z,1932.00
2019-03-16T09:07:48.473Z,2548.00
2019-03-16T09:08:48.447Z,2468.00
2019-03-16T09:10:52.489Z,2116.00
2019-03-16T09:11:52.495Z,1748.00
2019-03-16T09:13:56.519Z,1552.00
2019-03-16T09:14:56.544Z,1708.00
2019-03-16T09:16:49.493Z,1596.00
2019-03-16T09:17:49.518Z,1584.00
2019-03-16T09:19:53.545Z,1744.00
2019-03-16T09:20:53.566Z,1784.00
2019-03-16T09:21:53.599Z,1788.00
2019-03-16T09:22:53.629Z,1936.00
2019-03-16T09:23:53.659Z,2156.00
2019-03-16T09:24:53.687Z,2132.00
2019-03-16T09:25:53.765Z,1888.00
2019-03-16T09:26:53.751Z,1884.00
2019-03-16T09:27:53.781Z,2100.00
2019-03-16T09:29:00.011Z,2412.00
2019-03-16T09:29:53.840Z,2372.00
2019-03-16T09:30:56.401Z,1956.00
2019-03-16T09:31:53.904Z,1872.00
2019-03-16T09:32:53.930Z,2212.00
2019-03-16T09:33:53.962Z,2524.00
2019-03-16T09:34:53.992Z,2628.00
2019-03-16T09:35:54.023Z,2684.00
2019-03-16T09:36:54.052Z,2520.00
2019-03-16T09:37:54.083Z,2552.00
2019-03-16T09:38:54.113Z,2628.00
2019-03-16T09:39:54.146Z,2548.00
2019-03-16T09:40:54.174Z,2272.00
2019-03-16T09:41:54.206Z,1976.00
2019-03-16T09:42:54.236Z,1728.00
2019-03-16T09:43:54.268Z,1912.00
2019-03-16T09:44:54.297Z,1928.00
2019-03-16T09:45:54.328Z,1852.00
2019-03-16T09:46:54.358Z,1812.00
2019-03-16T09:47:54.388Z,1612.00
2019-03-16T09:48:54.422Z,1620.00
2019-03-16T09:49:54.449Z,1476.00
2019-03-16T09:50:54.480Z,1352.00
2019-03-16T09:51:54.512Z,1504.00
2019-03-16T09:52:54.542Z,1640.00
2019-03-16T09:53:54.577Z,1560.00
2019-03-16T09:54:54.603Z,1524.00
2019-03-16T09:55:54.634Z,1664.00
2019-03-16T09:57:01.325Z,1560.00
2019-03-16T09:57:54.697Z,1572.00
2019-03-16T09:58:54.726Z,1708.00
2019-03-16T09:59:54.757Z,2084.00
2019-03-16T10:00:54.787Z,1840.00
2019-03-16T10:01:54.818Z,2072.00
2019-03-16T10:02:54.848Z,2280.00
2019-03-16T10:03:54.879Z,2880.00
2019-03-16T10:04:54.911Z,3484.00
2019-03-16T10:05:54.941Z,3632.00
2019-03-16T10:06:54.976Z,3768.00
2019-03-16T10:07:55.044Z,3612.00
2019-03-16T10:08:55.034Z,3788.00
2019-03-16T10:09:55.063Z,3928.00
2019-03-16T10:10:55.098Z,3948.00
2019-03-16T10:11:55.123Z,3984.00
2019-03-16T10:12:55.155Z,2820.00
2019-03-16T10:13:55.191Z,2296.00
2019-03-16T10:14:55.218Z,2764.00
2019-03-16T10:15:55.248Z,2996.00
2019-03-16T10:16:55.277Z,2440.00
2019-03-16T10:17:55.309Z,2028.00
2019-03-16T10:18:55.343Z,2424.00
2019-03-16T10:19:55.373Z,2956.00
2019-03-16T10:20:55.404Z,2456.00
2019-03-16T10:21:55.434Z,2348.00
2019-03-16T10:22:55.464Z,2904.00
2019-03-16T10:23:55.498Z,2988.00
2019-03-16T10:24:55.528Z,2424.00
2019-03-16T10:25:55.557Z,1824.00
2019-03-16T10:26:55.589Z,1956.00
2019-03-16T10:27:55.621Z,2288.00
2019-03-16T10:28:55.653Z,2836.00
2019-03-16T10:29:55.684Z,2756.00
2019-03-16T10:30:55.716Z,2184.00
2019-03-16T10:31:55.745Z,2220.00
2019-03-16T10:32:55.779Z,2092.00
2019-03-16T10:33:55.806Z,1672.00
2019-03-16T10:34:55.841Z,1592.00
2019-03-16T10:35:55.871Z,1732.00
2019-03-16T10:36:55.900Z,1964.00
2019-03-16T10:37:55.939Z,1892.00
2019-03-16T10:38:55.963Z,1820.00
2019-03-16T10:39:55.992Z,1560.00
2019-03-16T10:40:56.023Z,1516.00
2019-03-16T10:41:56.057Z,1512.00
2019-03-16T10:42:56.086Z,1420.00
2019-03-16T10:43:56.117Z,1380.00
2019-03-16T10:44:56.146Z,1524.00
2019-03-16T10:45:56.177Z,1816.00
2019-03-16T10:46:56.210Z,1884.00
2019-03-16T10:47:56.242Z,1884.00
2019-03-16T10:48:56.270Z,1864.00
2019-03-16T10:49:56.304Z,2040.00
2019-03-16T10:50:56.336Z,1908.00
2019-03-16T10:51:56.365Z,1784.00
2019-03-16T10:52:56.395Z,1592.00
2019-03-16T10:53:56.426Z,1596.00
2019-03-16T10:54:56.456Z,1652.00
2019-03-16T10:55:56.487Z,1592.00
2019-03-16T10:56:56.518Z,1804.00
2019-03-16T10:57:56.551Z,2088.00
2019-03-16T10:58:57.078Z,1792.00
2019-03-16T10:59:56.613Z,1660.00
2019-03-16T11:00:56.641Z,1644.00
2019-03-16T11:01:56.678Z,1656.00
2019-03-16T11:02:56.703Z,1520.00
2019-03-16T11:03:56.735Z,1388.00
2019-03-16T11:04:56.764Z,1312.00
2019-03-16T11:05:56.797Z,1288.00
2019-03-16T11:06:56.830Z,1304.00
2019-03-16T11:07:56.858Z,1332.00
2019-03-16T11:08:56.889Z,1332.00
2019-03-16T11:09:56.918Z,1352.00
2019-03-16T11:10:56.950Z,1356.00
2019-03-16T11:11:56.981Z,1272.00
2019-03-16T11:12:57.011Z,1172.00
2019-03-16T11:13:57.042Z,1124.00
2019-03-16T11:14:57.072Z,1152.00
2019-03-16T11:15:57.104Z,1132.00
2019-03-16T11:16:57.134Z,1120.00
2019-03-16T11:17:57.165Z,1160.00
2019-03-16T11:18:57.196Z,1152.00
2019-03-16T11:19:57.226Z,1180.00
2019-03-16T11:20:57.256Z,1188.00
2019-03-16T11:21:57.308Z,1232.00
2019-03-16T11:22:57.318Z,1252.00
2019-03-16T11:23:57.351Z,1232.00
2019-03-16T11:24:57.378Z,1140.00
2019-03-16T11:25:57.411Z,1048.00
2019-03-16T11:26:57.440Z,976.00
2019-03-16T11:27:57.471Z,936.00
2019-03-16T11:29:08.422Z,924.00
2019-03-16T11:29:57.532Z,892.00
2019-03-16T11:30:57.564Z,912.00
2019-03-16T11:31:57.605Z,904.00
2019-03-16T11:32:57.634Z,944.00
2019-03-16T11:33:57.657Z,976.00
2019-03-16T11:34:57.685Z,980.00
2019-03-16T11:35:57.719Z,952.00
2019-03-16T11:36:57.746Z,912.00
2019-03-16T11:37:57.778Z,884.00
2019-03-16T11:38:57.808Z,868.00
2019-03-16T11:39:57.842Z,876.00
2019-03-16T11:40:57.868Z,864.00
2019-03-16T11:41:57.899Z,832.00
2019-03-16T11:42:57.930Z,796.00
2019-03-16T11:43:57.961Z,784.00
2019-03-16T11:44:57.989Z,784.00
2019-03-16T11:45:58.020Z,780.00
2019-03-16T11:46:58.052Z,792.00
2019-03-16T11:47:58.084Z,796.00
2019-03-16T11:48:58.116Z,796.00
2019-03-16T11:49:58.143Z,792.00
2019-03-16T11:50:58.176Z,784.00
2019-03-16T11:51:58.204Z,764.00
2019-03-16T11:52:58.238Z,736.00
2019-03-16T11:53:58.269Z,728.00
2019-03-16T11:54:58.302Z,728.00
2019-03-16T11:55:58.325Z,728.00
2019-03-16T11:56:58.354Z,732.00
2019-03-16T11:57:58.382Z,744.00
2019-03-16T11:58:58.415Z,756.00
2019-03-16T11:59:58.445Z,760.00
2019-03-16T12:00:58.474Z,768.00
2019-03-16T12:02:05.054Z,764.00
2019-03-16T12:02:58.534Z,744.00
2019-03-16T12:03:58.564Z,724.00
2019-03-16T12:04:58.596Z,724.00
2019-03-16T12:05:58.623Z,756.00
2019-03-16T12:06:58.654Z,788.00
2019-03-16T12:07:58.685Z,788.00
2019-03-16T12:08:58.714Z,780.00
2019-03-16T12:09:58.747Z,780.00
2019-03-16T12:10:58.782Z,780.00
2019-03-16T12:11:58.806Z,764.00
2019-03-16T12:12:58.834Z,764.00
2019-03-16T12:13:58.863Z,776.00
2019-03-16T12:14:58.892Z,792.00
2019-03-16T12:15:58.924Z,800.00
2019-03-16T12:16:58.952Z,808.00
2019-03-16T12:17:58.983Z,832.00
2019-03-16T12:18:59.015Z,832.00
2019-03-16T12:19:59.042Z,824.00
2019-03-16T12:20:59.072Z,828.00
2019-03-16T12:21:59.101Z,828.00
2019-03-16T12:22:59.133Z,772.00
2019-03-16T12:23:59.161Z,720.00
2019-03-16T12:24:59.194Z,708.00
2019-03-16T12:25:59.218Z,680.00
2019-03-16T12:26:59.250Z,668.00
2019-03-16T12:27:59.279Z,668.00
2019-03-16T12:28:59.310Z,648.00
2019-03-16T12:29:59.351Z,652.00
2019-03-16T12:30:59.369Z,652.00
2019-03-16T12:31:59.396Z,648.00
2019-03-16T12:32:59.440Z,636.00
2019-03-16T12:33:59.457Z,612.00
2019-03-16T12:34:59.486Z,580.00
2019-03-16T12:35:59.525Z,552.00
2019-03-16T12:36:59.553Z,516.00
2019-03-16T12:37:59.574Z,492.00
2019-03-16T12:38:59.603Z,476.00
2019-03-16T12:39:59.634Z,488.00
2019-03-16T12:40:59.661Z,476.00
2019-03-16T12:41:59.692Z,448.00
2019-03-16T12:42:59.721Z,420.00
2019-03-16T12:43:59.749Z,424.00
2019-03-16T12:44:59.778Z,456.00
2019-03-16T12:45:59.810Z,468.00
2019-03-16T12:46:59.838Z,456.00
2019-03-16T12:47:59.869Z,480.00
2019-03-16T12:48:59.896Z,516.00
2019-03-16T12:49:59.926Z,528.00
2019-03-16T12:50:59.956Z,508.00
2019-03-16T12:51:59.984Z,452.00
2019-03-16T12:53:00.013Z,408.00
2019-03-16T12:54:00.044Z,376.00
2019-03-16T12:55:00.076Z,348.00
2019-03-16T12:56:00.102Z,332.00
2019-03-16T12:57:00.131Z,340.00
2019-03-16T12:58:00.157Z,356.00
2019-03-16T12:59:10.075Z,356.00
2019-03-16T13:00:00.275Z,372.00
2019-03-16T13:01:00.247Z,372.00
2019-03-16T13:02:00.279Z,376.00
2019-03-16T13:03:00.305Z,376.00
2019-03-16T13:04:00.333Z,372.00
2019-03-16T13:05:00.468Z,380.00
2019-03-16T13:06:00.392Z,468.00
2019-03-16T13:07:00.489Z,572.00
2019-03-16T13:08:00.450Z,616.00
2019-03-16T13:09:00.478Z,644.00
2019-03-16T13:10:00.509Z,648.00
2019-03-16T13:11:00.539Z,624.00
2019-03-16T13:12:00.568Z,608.00
2019-03-16T13:13:00.595Z,592.00
2019-03-16T13:14:00.626Z,592.00
2019-03-16T13:15:00.654Z,592.00
2019-03-16T13:16:00.683Z,576.00
2019-03-16T13:17:00.712Z,536.00
2019-03-16T13:18:00.742Z,460.00
2019-03-16T13:19:00.770Z,400.00
2019-03-16T13:20:00.799Z,396.00
2019-03-16T13:21:00.828Z,388.00
2019-03-16T13:22:00.859Z,368.00
2019-03-16T13:23:00.887Z,384.00
2019-03-16T13:24:00.914Z,364.00
2019-03-16T13:25:00.946Z,316.00
2019-03-16T13:26:00.971Z,300.00
2019-03-16T13:27:01.005Z,300.00
2019-03-16T13:28:01.030Z,296.00
2019-03-16T13:29:01.058Z,308.00
2019-03-16T13:30:01.106Z,332.00
2019-03-16T13:31:01.198Z,392.00
2019-03-16T13:32:01.257Z,452.00
2019-03-16T13:33:01.219Z,452.00
2019-03-16T13:34:01.216Z,504.00
2019-03-16T13:35:01.262Z,648.00
2019-03-16T13:36:01.261Z,696.00