createdAt,value
2022-12-24T00:01:08.344Z,11.39
2022-12-24T00:03:37.828Z,11.31
2022-12-24T00:06:06.037Z,11.28
2022-12-24T00:08:33.626Z,11.21
2022-12-24T00:11:01.255Z,11.30
2022-12-24T00:13:28.935Z,11.17
2022-12-24T00:15:56.556Z,11.14
2022-12-24T00:18:25.481Z,11.12
2022-12-24T00:20:53.551Z,11.12
2022-12-24T00:23:21.248Z,11.15
2022-12-24T00:25:49.136Z,11.06
2022-12-24T00:28:18.109Z,11.06
2022-12-24T00:30:45.866Z,10.95
2022-12-24T00:33:13.470Z,10.95
2022-12-24T00:35:42.393Z,11.01
2022-12-24T00:38:10.482Z,10.93
2022-12-24T00:40:38.084Z,10.97
2022-12-24T00:43:05.625Z,10.98
2022-12-24T00:45:33.171Z,10.93
2022-12-24T00:48:00.740Z,10.90
2022-12-24T00:50:28.278Z,10.86
2022-12-24T00:52:57.169Z,10.77
2022-12-24T00:55:24.717Z,10.85
2022-12-24T00:57:52.361Z,10.71
2022-12-24T01:00:21.140Z,10.81
2022-12-24T01:02:48.788Z,10.78
2022-12-24T01:05:15.504Z,10.75
2022-12-24T01:07:44.987Z,10.73
2022-12-24T01:10:15.823Z,10.75
2022-12-24T01:12:44.254Z,10.70
2022-12-24T01:15:14.711Z,10.71
2022-12-24T01:17:42.379Z,10.55
2022-12-24T01:20:14.663Z,10.60
2022-12-24T01:22:42.299Z,10.65
2022-12-24T01:25:10.659Z,10.72
2022-12-24T01:27:39.846Z,10.63
2022-12-24T01:30:10.107Z,10.72
2022-12-24T01:32:37.776Z,10.66
2022-12-24T01:35:06.188Z,10.63
2022-12-24T01:37:33.762Z,10.66
2022-12-24T01:40:15.351Z,10.61
2022-12-24T01:43:06.514Z,10.61
2022-12-24T01:45:42.995Z,10.51
2022-12-24T01:48:17.055Z,10.57
2022-12-24T01:50:45.368Z,10.57
2022-12-24T01:53:16.043Z,10.50
2022-12-24T01:55:45.711Z,10.49
2022-12-24T01:58:16.697Z,10.50
2022-12-24T02:00:44.349Z,10.52
2022-12-24T02:03:12.407Z,10.33
2022-12-24T02:05:47.471Z,10.47
2022-12-24T02:08:16.027Z,10.49
2022-12-24T02:10:43.974Z,10.40
2022-12-24T02:13:11.961Z,10.44
2022-12-24T02:16:05.043Z,10.40
2022-12-24T02:18:40.898Z,10.49
2022-12-24T02:21:35.767Z,10.49
2022-12-24T02:24:23.372Z,10.32
2022-12-24T02:27:18.319Z,10.35
2022-12-24T02:30:15.668Z,10.35
2022-12-24T02:32:57.752Z,10.38
2022-12-24T02:35:32.829Z,10.38
2022-12-24T02:38:05.257Z,10.41
2022-12-24T02:40:37.707Z,10.33
2022-12-24T02:43:10.897Z,10.43
2022-12-24T02:45:43.173Z,10.41
2022-12-24T02:48:14.022Z,10.35
2022-12-24T02:50:41.842Z,10.32
2022-12-24T02:53:10.895Z,10.19
2022-12-24T02:55:48.523Z,10.19
2022-12-24T02:58:34.879Z,10.25
2022-12-24T03:01:18.673Z,10.31
2022-12-24T03:04:01.241Z,10.36
2022-12-24T03:06:37.552Z,10.38
2022-12-24T03:09:10.709Z,10.43
2022-12-24T03:11:41.300Z,10.30
2022-12-24T03:14:09.183Z,10.33
2022-12-24T03:16:38.305Z,10.26
2022-12-24T03:19:06.474Z,10.37
2022-12-24T03:21:37.419Z,10.28
2022-12-24T03:24:05.463Z,10.46
2022-12-24T03:26:34.697Z,10.33
2022-12-24T03:29:06.627Z,10.31
2022-12-24T03:31:44.039Z,10.17
2022-12-24T03:34:12.521Z,10.07
2022-12-24T03:36:40.290Z,10.24
2022-12-24T03:39:08.202Z,10.07
2022-12-24T03:41:36.179Z,10.21
2022-12-24T03:44:04.000Z,10.23
2022-12-24T03:46:31.843Z,10.44
2022-12-24T03:49:00.820Z,10.50
2022-12-24T03:51:28.596Z,10.31
2022-12-24T03:53:58.500Z,10.33
2022-12-24T03:56:27.046Z,10.34
2022-12-24T03:58:54.672Z,10.35
2022-12-24T04:01:22.442Z,10.35
2022-12-24T04:03:50.104Z,10.55
2022-12-24T04:06:19.156Z,10.42
2022-12-24T04:08:47.158Z,10.27
2022-12-24T04:11:16.406Z,10.44
2022-12-24T04:13:44.123Z,10.61
2022-12-24T04:16:13.572Z,10.65
2022-12-24T04:18:41.941Z,10.67
2022-12-24T04:21:10.273Z,10.63
2022-12-24T04:23:41.652Z,10.81
2022-12-24T04:26:12.386Z,10.81
2022-12-24T04:28:40.721Z,10.86
2022-12-24T04:31:10.669Z,10.78
2022-12-24T04:33:38.417Z,10.84
2022-12-24T04:36:08.091Z,10.83
2022-12-24T04:38:36.299Z,10.83
2022-12-24T04:41:07.643Z,10.84
2022-12-24T04:43:35.869Z,10.84
2022-12-24T04:46:07.290Z,10.67
2022-12-24T04:48:35.479Z,10.88
2022-12-24T04:51:04.081Z,10.87
2022-12-24T04:53:32.578Z,10.84
2022-12-24T04:56:00.333Z,10.84
2022-12-24T04:58:29.902Z,10.76
2022-12-24T05:00:57.801Z,10.75
2022-12-24T05:03:25.517Z,10.73
2022-12-24T05:05:59.587Z,10.64
2022-12-24T05:08:29.057Z,10.76
2022-12-24T05:10:57.940Z,10.76
2022-12-24T05:13:31.958Z,10.82
2022-12-24T05:16:06.187Z,10.66
2022-12-24T05:18:33.774Z,10.61
2022-12-24T05:21:04.015Z,10.69
2022-12-24T05:23:49.080Z,10.70
2022-12-24T05:26:24.437Z,10.63
2022-12-24T05:28:53.739Z,10.65
2022-12-24T05:31:23.761Z,10.70
2022-12-24T05:33:51.518Z,10.68
2022-12-24T05:36:19.121Z,10.62
2022-12-24T05:38:46.734Z,10.66
2022-12-24T05:41:14.622Z,10.64
2022-12-24T05:43:42.235Z,10.62
2022-12-24T05:46:11.613Z,10.61
2022-12-24T05:48:40.845Z,10.65
2022-12-24T05:51:10.511Z,10.65
2022-12-24T05:53:38.328Z,10.63
2022-12-24T05:56:07.459Z,10.66
2022-12-24T05:58:35.719Z,10.66
2022-12-24T06:01:05.466Z,10.69
2022-12-24T06:03:34.171Z,10.77
2022-12-24T06:06:05.842Z,10.71
2022-12-24T06:08:34.336Z,10.78
2022-12-24T06:11:04.617Z,10.76
2022-12-24T06:13:32.841Z,10.74
2022-12-24T06:16:02.411Z,10.66
2022-12-24T06:18:30.948Z,10.73
2022-12-24T06:21:00.020Z,10.67
2022-12-24T06:23:31.172Z,10.69
2022-12-24T06:26:00.785Z,10.67
2022-12-24T06:28:29.219Z,10.67
2022-12-24T06:31:02.395Z,10.67
2022-12-24T06:33:31.116Z,10.63
2022-12-24T06:35:58.762Z,10.69
2022-12-24T06:38:27.041Z,10.54
2022-12-24T06:40:56.410Z,10.54
2022-12-24T06:43:24.026Z,10.57
2022-12-24T06:45:51.642Z,10.48
2022-12-24T06:48:19.260Z,10.52
2022-12-24T06:50:47.119Z,10.44
2022-12-24T06:53:14.727Z,10.54
2022-12-24T06:55:42.397Z,10.47
2022-12-24T06:58:11.689Z,10.53
2022-12-24T07:00:39.777Z,10.55
2022-12-24T07:03:07.823Z,10.46
2022-12-24T07:05:35.377Z,10.55
2022-12-24T07:08:03.126Z,10.53
2022-12-24T07:10:30.775Z,10.54
2022-12-24T07:12:58.469Z,10.62
2022-12-24T07:15:27.436Z,10.59
2022-12-24T07:17:55.153Z,10.66
2022-12-24T07:20:22.773Z,10.62
2022-12-24T07:22:50.345Z,10.64
2022-12-24T07:25:18.043Z,10.67
2022-12-24T07:27:45.770Z,10.73
2022-12-24T07:30:13.772Z,10.73
2022-12-24T07:32:42.884Z,10.66
2022-12-24T07:35:11.215Z,10.63
2022-12-24T07:37:39.087Z,10.61
2022-12-24T07:40:09.817Z,10.64
2022-12-24T07:42:37.447Z,10.55
2022-12-24T07:45:06.543Z,10.60
2022-12-24T07:47:34.132Z,10.53
2022-12-24T07:50:03.043Z,10.44
2022-12-24T07:52:30.609Z,10.48
2022-12-24T07:54:58.197Z,10.46
2022-12-24T07:57:25.763Z,10.47
2022-12-24T07:59:53.384Z,10.58
2022-12-24T08:02:21.255Z,10.67
2022-12-24T08:04:49.125Z,10.66
2022-12-24T08:07:18.112Z,10.69
2022-12-24T08:09:46.209Z,10.68
2022-12-24T08:12:14.000Z,10.62
2022-12-24T08:14:41.775Z,10.70
2022-12-24T08:17:09.398Z,10.73
2022-12-24T08:19:37.063Z,10.85
2022-12-24T08:22:04.618Z,10.80
2022-12-24T08:24:33.793Z,10.91
2022-12-24T08:27:01.363Z,10.89
2022-12-24T08:29:29.118Z,10.98
2022-12-24T08:31:56.788Z,10.98
2022-12-24T08:34:24.386Z,11.01
2022-12-24T08:36:52.008Z,11.21
2022-12-24T08:39:19.886Z,11.12
2022-12-24T08:41:48.856Z,11.07
2022-12-24T08:44:16.486Z,11.05
2022-12-24T08:46:44.085Z,11.02
2022-12-24T08:49:11.800Z,11.07
2022-12-24T08:51:39.557Z,11.06
2022-12-24T08:54:07.144Z,11.02
2022-12-24T08:56:35.004Z,11.02
2022-12-24T08:59:04.075Z,11.01
2022-12-24T09:01:31.984Z,10.98
2022-12-24T09:03:59.674Z,11.03
2022-12-24T09:06:27.293Z,11.07
2022-12-24T09:08:54.999Z,10.98
2022-12-24T09:11:22.659Z,11.09
2022-12-24T09:13:50.327Z,11.17
2022-12-24T09:16:19.415Z,11.25
2022-12-24T09:18:47.348Z,11.35
2022-12-24T09:21:17.516Z,11.40
2022-12-24T09:23:47.425Z,11.31
2022-12-24T09:26:17.560Z,11.29
2022-12-24T09:28:45.347Z,11.18
2022-12-24T09:31:14.399Z,11.22
2022-12-24T09:33:45.252Z,11.20
2022-12-24T09:36:13.277Z,11.20
2022-12-24T09:38:41.056Z,11.31
2022-12-24T09:41:16.725Z,11.32
2022-12-24T09:43:48.499Z,11.38
2022-12-24T09:46:24.169Z,11.48
2022-12-24T09:48:56.881Z,11.64
2022-12-24T09:51:30.447Z,11.71
2022-12-24T09:54:04.012Z,11.72
2022-12-24T09:56:34.578Z,11.90
2022-12-24T09:59:04.047Z,11.94
2022-12-24T10:01:33.490Z,11.89
2022-12-24T10:04:08.454Z,11.79
2022-12-24T10:06:41.302Z,11.99
2022-12-24T10:09:17.179Z,11.85
2022-12-24T10:11:52.424Z,11.99
2022-12-24T10:14:34.985Z,12.03
2022-12-24T10:17:18.580Z,12.01
2022-12-24T10:19:53.533Z,11.79
2022-12-24T10:22:29.518Z,11.99
2022-12-24T10:25:05.283Z,11.95
2022-12-24T10:27:37.357Z,11.93
2022-12-24T10:30:17.275Z,12.02
2022-12-24T10:32:48.203Z,12.01
2022-12-24T10:35:23.941Z,11.96
2022-12-24T10:37:53.627Z,12.05
2022-12-24T10:40:30.588Z,12.28
2022-12-24T10:42:58.638Z,12.26
2022-12-24T10:45:37.476Z,12.12
2022-12-24T10:48:10.662Z,12.22
2022-12-24T10:50:42.688Z,12.08
2022-12-24T10:53:19.530Z,12.21
2022-12-24T10:55:48.538Z,12.13
2022-12-24T10:58:19.382Z,12.19
2022-12-24T11:00:51.766Z,12.05
2022-12-24T11:03:25.053Z,12.14
2022-12-24T11:06:14.131Z,12.14
2022-12-24T11:08:43.880Z,12.18
2022-12-24T11:11:14.510Z,12.09
2022-12-24T11:13:45.749Z,12.08
2022-12-24T11:16:21.037Z,12.22
2022-12-24T11:18:52.307Z,12.07
2022-12-24T11:21:24.568Z,12.04
2022-12-24T11:23:55.467Z,12.22
2022-12-24T11:26:25.578Z,12.41
2022-12-24T11:29:13.086Z,12.34
2022-12-24T11:31:40.874Z,12.62
2022-12-24T11:34:26.964Z,12.71
2022-12-24T11:37:14.303Z,13.10
2022-12-24T11:39:47.527Z,13.09
2022-12-24T11:42:27.061Z,12.72
2022-12-24T11:44:57.211Z,12.85
2022-12-24T11:47:34.563Z,12.97
2022-12-24T11:50:29.178Z,13.09
2022-12-24T11:53:05.725Z,13.02
2022-12-24T11:55:42.279Z,12.79
2022-12-24T11:58:21.280Z,12.88
2022-12-24T12:00:51.761Z,12.76
2022-12-24T12:03:31.530Z,12.55
2022-12-24T12:06:02.201Z,12.55
2022-12-24T12:08:32.517Z,12.69
2022-12-24T12:11:00.954Z,12.51
2022-12-24T12:13:33.526Z,12.43
2022-12-24T12:16:15.053Z,12.33
2022-12-24T12:18:50.585Z,12.16
2022-12-24T12:21:20.905Z,12.36
2022-12-24T12:23:55.681Z,12.60
2022-12-24T12:26:26.256Z,12.92
2022-12-24T12:28:57.161Z,13.08
2022-12-24T12:31:29.434Z,13.21
2022-12-24T12:34:01.428Z,13.32
2022-12-24T12:36:35.143Z,13.20
2022-12-24T12:39:04.811Z,13.07
2022-12-24T12:41:48.802Z,12.84
2022-12-24T12:44:42.893Z,12.89
2022-12-24T12:47:28.412Z,13.12
2022-12-24T12:50:04.386Z,13.31
2022-12-24T12:52:46.067Z,13.06
2022-12-24T12:55:28.670Z,12.85
2022-12-24T12:58:00.960Z,12.85
2022-12-24T13:00:32.006Z,12.79
2022-12-24T13:03:28.831Z,12.62
2022-12-24T13:06:24.577Z,12.47
2022-12-24T13:09:21.160Z,12.52
2022-12-24T13:12:16.220Z,12.80
2022-12-24T13:15:07.542Z,12.59
2022-12-24T13:18:00.111Z,12.76
2022-12-24T13:20:30.515Z,12.63
2022-12-24T13:23:01.623Z,12.61
2022-12-24T13:25:35.625Z,12.31
2022-12-24T13:28:35.258Z,12.23
2022-12-24T13:31:29.720Z,12.23
2022-12-24T13:34:02.297Z,12.24
2022-12-24T13:37:05.099Z,12.22
2022-12-24T13:40:06.340Z,12.04
2022-12-24T13:43:08.935Z,11.82
2022-12-24T13:45:46.542Z,11.75
2022-12-24T13:48:23.849Z,11.56
2022-12-24T13:50:54.060Z,11.55
2022-12-24T13:53:24.457Z,11.46
2022-12-24T13:55:54.820Z,11.40
2022-12-24T13:58:24.579Z,11.42
2022-12-24T14:00:59.989Z,11.40
2022-12-24T14:03:32.001Z,11.45
2022-12-24T14:06:03.745Z,11.29
2022-12-24T14:08:42.302Z,11.49
2022-12-24T14:11:13.648Z,11.63
2022-12-24T14:14:14.736Z,11.77
2022-12-24T14:16:47.700Z,11.89
2022-12-24T14:19:19.275Z,11.77
2022-12-24T14:21:55.766Z,11.81
2022-12-24T14:24:26.386Z,11.82
2022-12-24T14:26:58.338Z,11.90
2022-12-24T14:29:31.037Z,11.77
2022-12-24T14:32:04.205Z,11.74
2022-12-24T14:34:32.474Z,11.62
2022-12-24T14:37:04.272Z,11.59
2022-12-24T14:39:35.171Z,11.59
2022-12-24T14:42:18.537Z,11.67
2022-12-24T14:44:55.818Z,11.66
2022-12-24T14:47:35.480Z,11.68
2022-12-24T14:50:22.639Z,11.57
2022-12-24T14:53:10.594Z,11.33
2022-12-24T14:55:44.822Z,11.36
2022-12-24T14:58:29.831Z,11.32
2022-12-24T15:01:01.706Z,11.27
2022-12-24T15:03:33.147Z,11.19
2022-12-24T15:06:05.762Z,11.25
2022-12-24T15:08:37.683Z,11.28
2022-12-24T15:11:07.655Z,11.30
2022-12-24T15:13:38.756Z,11.34
2022-12-24T15:16:09.189Z,11.50
2022-12-24T15:18:47.388Z,11.46
2022-12-24T15:21:19.063Z,11.34
2022-12-24T15:23:49.446Z,11.30
2022-12-24T15:26:24.738Z,11.40
2022-12-24T15:29:00.128Z,11.36
2022-12-24T15:31:31.188Z,11.20
2022-12-24T15:34:00.649Z,11.28
2022-12-24T15:36:32.234Z,11.27
2022-12-24T15:39:03.189Z,11.19
2022-12-24T15:41:37.977Z,11.32
2022-12-24T15:44:05.934Z,11.21
2022-12-24T15:46:34.141Z,11.34
2022-12-24T15:49:04.007Z,11.45
2022-12-24T15:51:34.522Z,11.24
2022-12-24T15:54:14.084Z,11.33
2022-12-24T15:56:44.324Z,11.24
2022-12-24T15:59:31.760Z,11.49
2022-12-24T16:02:32.782Z,11.36
2022-12-24T16:05:31.154Z,11.40
2022-12-24T16:08:08.833Z,11.40
2022-12-24T16:10:39.869Z,11.28
2022-12-24T16:13:14.693Z,11.32
2022-12-24T16:15:49.986Z,11.19
2022-12-24T16:18:20.894Z,11.31
2022-12-24T16:20:52.297Z,11.26
2022-12-24T16:23:21.789Z,11.12
2022-12-24T16:25:49.837Z,11.03
2022-12-24T16:28:22.618Z,11.20
2022-12-24T16:30:51.248Z,11.23
2022-12-24T16:33:20.834Z,11.30
2022-12-24T16:35:50.682Z,11.18
2022-12-24T16:38:18.286Z,11.17
2022-12-24T16:40:45.965Z,11.22
2022-12-24T16:43:31.334Z,11.22
2022-12-24T16:46:02.339Z,11.14
2022-12-24T16:48:30.867Z,11.16
2022-12-24T16:50:59.832Z,11.24
2022-12-24T16:53:27.448Z,11.01
2022-12-24T16:55:55.519Z,10.87
2022-12-24T16:58:23.140Z,10.94
2022-12-24T17:00:50.705Z,10.81
2022-12-24T17:03:18.276Z,10.58
2022-12-24T17:05:46.079Z,10.27
2022-12-24T17:08:15.281Z,10.82
2022-12-24T17:10:52.055Z,11.06
2022-12-24T17:13:19.614Z,10.99
2022-12-24T17:15:47.349Z,10.88
2022-12-24T17:18:14.911Z,10.84
2022-12-24T17:20:42.528Z,10.82
2022-12-24T17:23:10.117Z,10.88
2022-12-24T17:25:39.081Z,10.83
2022-12-24T17:28:06.659Z,10.75
2022-12-24T17:30:34.283Z,10.76
2022-12-24T17:33:01.832Z,10.66
2022-12-24T17:35:29.382Z,10.75
2022-12-24T17:37:56.975Z,10.76
2022-12-24T17:40:24.585Z,10.63
2022-12-24T17:42:53.554Z,10.74
2022-12-24T17:45:21.107Z,10.79
2022-12-24T17:47:48.623Z,10.58
2022-12-24T17:50:16.258Z,10.67
2022-12-24T17:52:43.957Z,10.60
2022-12-24T17:55:11.911Z,10.65
2022-12-24T17:57:39.548Z,10.70
2022-12-24T18:00:10.129Z,10.73
2022-12-24T18:02:39.141Z,10.68
2022-12-24T18:05:07.355Z,10.65
2022-12-24T18:07:34.985Z,10.63
2022-12-24T18:10:04.796Z,10.64
2022-12-24T18:12:32.480Z,10.60
2022-12-24T18:15:00.129Z,10.66
2022-12-24T18:17:29.032Z,10.59
2022-12-24T18:19:56.633Z,10.60
2022-12-24T18:22:24.222Z,10.54
2022-12-24T18:24:51.804Z,10.44
2022-12-24T18:27:19.689Z,10.43
2022-12-24T18:29:47.255Z,10.52
2022-12-24T18:32:16.797Z,10.44
2022-12-24T18:34:45.750Z,10.64
2022-12-24T18:37:13.374Z,10.69
2022-12-24T18:39:40.927Z,10.56
2022-12-24T18:42:14.241Z,10.59
2022-12-24T18:44:42.046Z,10.89
2022-12-24T18:47:09.836Z,10.83
2022-12-24T18:49:37.703Z,10.78
2022-12-24T18:52:07.263Z,10.67
2022-12-24T18:54:34.881Z,10.63
2022-12-24T18:57:02.446Z,10.30
2022-12-24T18:59:30.090Z,10.62
2022-12-24T19:01:57.839Z,10.69
2022-12-24T19:04:25.843Z,10.65
2022-12-24T19:06:53.757Z,10.59
2022-12-24T19:09:22.829Z,10.51
2022-12-24T19:11:50.422Z,10.47
2022-12-24T19:14:20.066Z,10.24
2022-12-24T19:16:47.795Z,10.36
2022-12-24T19:19:15.447Z,10.53
2022-12-24T19:21:43.108Z,10.40
2022-12-24T19:24:10.831Z,10.41
2022-12-24T19:26:39.839Z,10.40
2022-12-24T19:29:07.457Z,10.37
2022-12-24T19:31:35.053Z,10.43
2022-12-24T19:34:02.980Z,10.41
2022-12-24T19:36:31.326Z,10.47
2022-12-24T19:38:59.832Z,10.42
2022-12-24T19:41:29.375Z,10.51
2022-12-24T19:43:59.998Z,10.47
2022-12-24T19:46:29.745Z,10.41
2022-12-24T19:48:59.788Z,10.31
2022-12-24T19:51:28.979Z,10.33
2022-12-24T19:53:57.913Z,10.29
2022-12-24T19:56:27.079Z,10.27
2022-12-24T19:58:57.216Z,10.20
2022-12-24T20:01:28.498Z,10.10
2022-12-24T20:03:57.220Z,10.09
2022-12-24T20:06:26.875Z,10.11
2022-12-24T20:08:59.182Z,9.89
2022-12-24T20:11:27.077Z,10.24
2022-12-24T20:13:57.772Z,10.07
2022-12-24T20:16:29.268Z,10.08
2022-12-24T20:18:58.800Z,10.03
2022-12-24T20:21:26.794Z,9.99
2022-12-24T20:23:54.871Z,9.99
2022-12-24T20:26:25.114Z,9.97
2022-12-24T20:28:53.374Z,9.86
2022-12-24T20:31:22.647Z,9.91
2022-12-24T20:33:51.890Z,9.79
2022-12-24T20:36:22.225Z,9.83
2022-12-24T20:38:50.819Z,9.78
2022-12-24T20:41:20.359Z,9.90
2022-12-24T20:43:49.162Z,9.86
2022-12-24T20:46:18.365Z,9.98
2022-12-24T20:48:46.604Z,10.19
2022-12-24T20:51:23.353Z,10.14
2022-12-24T20:53:52.563Z,10.28
2022-12-24T20:56:20.237Z,10.32
2022-12-24T20:58:47.937Z,10.17
2022-12-24T21:01:18.006Z,10.00
2022-12-24T21:03:46.389Z,10.04
2022-12-24T21:06:17.664Z,10.26
2022-12-24T21:08:45.958Z,10.16
2022-12-24T21:11:31.007Z,10.13
2022-12-24T21:13:58.717Z,10.18
2022-12-24T21:16:26.282Z,10.13
2022-12-24T21:18:53.829Z,10.08
2022-12-24T21:21:22.857Z,9.95
2022-12-24T21:23:50.680Z,10.00
2022-12-24T21:26:18.258Z,9.69
2022-12-24T21:28:46.263Z,9.92
2022-12-24T21:31:15.149Z,9.72
2022-12-24T21:33:43.313Z,9.61
2022-12-24T21:36:12.157Z,9.78
2022-12-24T21:38:41.351Z,9.98
2022-12-24T21:41:11.421Z,9.86
2022-12-24T21:43:39.221Z,9.98
2022-12-24T21:46:08.780Z,9.67
2022-12-24T21:48:53.768Z,9.61
2022-12-24T21:51:21.576Z,9.82
2022-12-24T21:54:07.971Z,9.99
2022-12-24T21:56:56.500Z,9.56
2022-12-24T21:59:26.890Z,9.74
2022-12-24T22:01:55.254Z,9.95
2022-12-24T22:04:23.271Z,10.01
2022-12-24T22:07:08.375Z,9.86
2022-12-24T22:09:55.419Z,9.72
2022-12-24T22:12:22.976Z,9.54
2022-12-24T22:14:51.066Z,9.36
2022-12-24T22:17:24.729Z,9.29
2022-12-24T22:19:53.070Z,9.43
2022-12-24T22:22:20.711Z,9.71
2022-12-24T22:24:49.651Z,9.59
2022-12-24T22:27:17.270Z,9.98
2022-12-24T22:29:44.929Z,10.19
2022-12-24T22:32:12.565Z,9.88
2022-12-24T22:34:40.136Z,10.18
2022-12-24T22:37:07.857Z,10.12
2022-12-24T22:39:35.394Z,9.90
2022-12-24T22:42:04.392Z,9.89
2022-12-24T22:44:32.158Z,9.89
2022-12-24T22:46:59.784Z,9.82
2022-12-24T22:49:27.391Z,9.74
2022-12-24T22:51:57.217Z,9.56
2022-12-24T22:54:25.158Z,9.60
2022-12-24T22:56:52.746Z,9.65
2022-12-24T22:59:21.701Z,9.55
2022-12-24T23:01:49.662Z,9.33
2022-12-24T23:04:17.357Z,9.65
2022-12-24T23:06:45.552Z,9.59
2022-12-24T23:09:15.870Z,9.70
2022-12-24T23:11:43.937Z,9.79
2022-12-24T23:14:35.022Z,9.73
2022-12-24T23:17:04.273Z,9.56
2022-12-24T23:19:33.407Z,9.40
2022-12-24T23:22:01.889Z,9.39
2022-12-24T23:24:30.003Z,9.34
2022-12-24T23:26:58.905Z,9.44
2022-12-24T23:29:26.450Z,9.23
2022-12-24T23:31:54.040Z,9.44
2022-12-24T23:34:22.976Z,9.32
2022-12-24T23:36:50.558Z,9.27
2022-12-24T23:39:18.193Z,9.48
2022-12-24T23:41:45.717Z,9.47
2022-12-24T23:44:13.362Z,9.55
2022-12-24T23:46:40.974Z,9.21
2022-12-24T23:49:08.655Z,9.75
2022-12-24T23:51:37.607Z,9.81
2022-12-24T23:54:05.294Z,9.62
2022-12-24T23:56:32.882Z,9.78
2022-12-24T23:59:00.521Z,9.79
