createdAt,value
2022-08-31T00:01:18.915Z,4.17
2022-08-31T00:06:22.433Z,4.23
2022-08-31T00:11:30.185Z,4.20
2022-08-31T00:16:36.567Z,3.70
2022-08-31T00:21:39.406Z,3.87
2022-08-31T00:26:42.829Z,4.30
2022-08-31T00:31:45.665Z,4.70
2022-08-31T00:36:48.462Z,4.10
2022-08-31T00:41:51.267Z,4.77
2022-08-31T00:46:53.977Z,4.07
2022-08-31T00:52:04.344Z,4.17
2022-08-31T00:57:08.207Z,4.90
2022-08-31T01:02:11.161Z,4.87
2022-08-31T01:07:14.539Z,5.40
2022-08-31T01:12:17.289Z,4.60
2022-08-31T01:17:20.557Z,4.27
2022-08-31T01:22:32.920Z,4.17
2022-08-31T01:27:36.865Z,4.37
2022-08-31T01:32:40.512Z,3.80
2022-08-31T01:37:43.796Z,3.40
2022-08-31T01:42:46.956Z,4.00
2022-08-31T01:47:49.637Z,3.23
2022-08-31T01:52:52.314Z,3.70
2022-08-31T01:57:56.810Z,3.13
2022-08-31T02:03:01.111Z,3.20
2022-08-31T02:08:05.890Z,3.30
2022-08-31T02:13:08.628Z,3.27
2022-08-31T02:18:12.162Z,3.30
2022-08-31T02:23:14.975Z,3.17
2022-08-31T02:28:18.940Z,3.40
2022-08-31T02:33:21.756Z,3.20
2022-08-31T02:38:24.643Z,3.50
2022-08-31T02:43:29.563Z,3.40
2022-08-31T02:48:32.278Z,3.43
2022-08-31T02:53:36.253Z,3.60
2022-08-31T02:58:38.958Z,4.03
2022-08-31T03:03:41.715Z,3.33
2022-08-31T03:08:49.895Z,3.50
2022-08-31T03:13:57.823Z,3.80
2022-08-31T03:19:01.353Z,3.27
2022-08-31T03:24:04.518Z,3.57
2022-08-31T03:29:07.605Z,3.93
2022-08-31T03:34:10.348Z,4.77
2022-08-31T03:39:13.311Z,5.43
2022-08-31T03:44:16.046Z,6.87
2022-08-31T03:49:18.881Z,6.93
2022-08-31T03:54:21.644Z,6.37
2022-08-31T03:59:24.361Z,4.60
2022-08-31T04:04:27.148Z,4.23
2022-08-31T04:09:30.282Z,3.67
2022-08-31T04:14:33.729Z,3.60
2022-08-31T04:19:36.593Z,3.90
2022-08-31T04:24:39.308Z,4.07
2022-08-31T04:29:42.081Z,3.87
2022-08-31T04:34:44.803Z,3.73
2022-08-31T04:39:50.372Z,3.77
2022-08-31T04:44:54.017Z,3.27
2022-08-31T04:49:56.730Z,3.30
2022-08-31T04:54:59.594Z,3.60
2022-08-31T05:00:03.948Z,3.50
2022-08-31T05:05:07.172Z,3.33
2022-08-31T05:10:10.214Z,3.10
2022-08-31T05:15:12.929Z,3.50
2022-08-31T05:20:15.684Z,2.97
2022-08-31T05:25:18.486Z,3.20
2022-08-31T05:30:21.834Z,3.63
2022-08-31T05:35:24.544Z,3.77
2022-08-31T05:40:28.178Z,5.40
2022-08-31T05:45:30.926Z,4.20
2022-08-31T05:50:34.669Z,4.37
2022-08-31T05:55:37.358Z,4.07
2022-08-31T06:00:40.537Z,3.67
2022-08-31T06:05:43.264Z,3.67
2022-08-31T06:10:46.682Z,3.90
2022-08-31T06:15:49.498Z,3.57
2022-08-31T06:21:07.346Z,4.07
2022-08-31T06:26:13.563Z,5.07
2022-08-31T06:31:29.455Z,4.23
2022-08-31T06:36:32.760Z,4.43
2022-08-31T06:41:37.669Z,3.77
2022-08-31T06:46:41.122Z,2.97
2022-08-31T06:51:44.255Z,3.13
2022-08-31T06:56:47.037Z,3.40
2022-08-31T07:01:49.844Z,3.07
2022-08-31T07:06:52.685Z,2.37
2022-08-31T07:11:55.957Z,2.40
2022-08-31T07:16:59.999Z,2.47
2022-08-31T07:22:04.697Z,1.87
2022-08-31T07:27:10.288Z,2.73
2022-08-31T07:32:14.759Z,3.00
2022-08-31T07:37:36.099Z,2.80
2022-08-31T07:42:47.967Z,3.23
2022-08-31T07:47:51.802Z,3.37
2022-08-31T07:52:55.726Z,2.97
2022-08-31T07:57:58.915Z,3.23
2022-08-31T08:03:07.349Z,3.20
2022-08-31T08:08:13.857Z,2.80
2022-08-31T08:13:20.506Z,2.97
2022-08-31T08:18:23.534Z,3.20
2022-08-31T08:23:27.817Z,3.07
2022-08-31T08:28:40.905Z,3.17
2022-08-31T08:33:44.859Z,2.57
2022-08-31T08:38:51.289Z,3.03
2022-08-31T08:43:57.397Z,2.73
2022-08-31T08:49:03.842Z,2.80
2022-08-31T08:54:25.701Z,2.47
2022-08-31T08:59:28.783Z,2.43
2022-08-31T09:04:54.151Z,2.97
2022-08-31T09:10:21.682Z,2.60
2022-08-31T09:15:46.874Z,3.00
2022-08-31T09:21:20.815Z,2.70
2022-08-31T09:26:27.976Z,3.13
2022-08-31T09:31:38.090Z,2.77
2022-08-31T09:36:41.522Z,2.60
2022-08-31T09:41:45.050Z,2.30
2022-08-31T09:46:53.350Z,1.90
2022-08-31T09:52:15.984Z,1.63
2022-08-31T09:57:18.669Z,1.55
2022-08-31T10:02:24.505Z,1.30
2022-08-31T10:07:49.052Z,1.50
2022-08-31T10:13:00.288Z,1.35
2022-08-31T10:18:22.612Z,1.30
2022-08-31T10:23:34.770Z,1.33
2022-08-31T10:28:54.436Z,1.02
2022-08-31T10:34:39.336Z,1.30
2022-08-31T10:39:48.046Z,1.23
2022-08-31T10:45:04.265Z,1.33
2022-08-31T10:50:07.386Z,1.15
2022-08-31T10:55:23.572Z,1.50
2022-08-31T11:00:45.647Z,1.45
2022-08-31T11:05:52.070Z,1.17
2022-08-31T11:10:56.440Z,1.10
2022-08-31T11:16:26.992Z,1.00
2022-08-31T11:22:03.205Z,1.30
2022-08-31T11:27:24.716Z,0.98
2022-08-31T11:32:32.101Z,1.30
2022-08-31T11:37:50.895Z,1.27
2022-08-31T11:43:01.138Z,1.65
2022-08-31T11:48:06.922Z,1.63
2022-08-31T11:53:44.296Z,1.35
2022-08-31T11:58:49.570Z,1.40
2022-08-31T12:04:03.437Z,1.13
2022-08-31T12:09:24.303Z,1.38
2022-08-31T12:14:52.761Z,1.73
2022-08-31T12:20:12.400Z,1.10
2022-08-31T12:25:31.675Z,1.23
2022-08-31T12:30:34.498Z,1.00
2022-08-31T12:35:37.296Z,0.95
2022-08-31T12:40:57.149Z,1.00
2022-08-31T12:46:05.648Z,1.20
2022-08-31T12:51:38.679Z,0.80
2022-08-31T12:56:50.168Z,1.00
2022-08-31T13:01:53.138Z,1.27
2022-08-31T13:06:55.886Z,1.10
2022-08-31T13:12:00.456Z,1.17
2022-08-31T13:17:12.573Z,0.95
2022-08-31T13:22:17.402Z,1.20
2022-08-31T13:27:28.601Z,1.10
2022-08-31T13:32:33.565Z,1.00
2022-08-31T13:37:43.079Z,1.13
2022-08-31T13:42:50.116Z,1.30
2022-08-31T13:48:07.081Z,1.15
2022-08-31T13:53:36.159Z,1.38
2022-08-31T13:58:33.912Z,1.35
2022-08-31T14:03:52.065Z,1.30
2022-08-31T14:09:03.588Z,1.05
2022-08-31T14:14:09.184Z,1.30
2022-08-31T14:19:12.260Z,1.08
2022-08-31T14:24:16.568Z,1.10
2022-08-31T14:29:19.329Z,1.30
2022-08-31T14:34:33.925Z,1.10
2022-08-31T14:39:46.044Z,1.02
2022-08-31T14:44:53.765Z,1.10
2022-08-31T14:50:05.444Z,1.55
2022-08-31T14:55:11.253Z,1.20
2022-08-31T15:00:23.163Z,1.25
2022-08-31T15:05:26.417Z,1.20
2022-08-31T15:10:29.142Z,1.15
2022-08-31T15:15:35.861Z,1.27
2022-08-31T15:20:41.516Z,1.23
2022-08-31T15:25:44.330Z,1.30
2022-08-31T15:30:47.085Z,1.10
2022-08-31T15:35:49.866Z,1.02
2022-08-31T15:40:58.937Z,1.20
2022-08-31T15:46:02.625Z,1.10
2022-08-31T15:51:05.820Z,1.00
2022-08-31T15:56:09.454Z,1.10
2022-08-31T16:01:19.044Z,1.10
2022-08-31T16:06:27.235Z,1.08
2022-08-31T16:11:37.005Z,1.00
2022-08-31T16:16:46.595Z,1.00
2022-08-31T16:21:49.494Z,1.27
2022-08-31T16:26:56.543Z,1.10
2022-08-31T16:31:59.281Z,1.23
2022-08-31T16:37:07.707Z,1.27
2022-08-31T16:42:12.481Z,1.42
2022-08-31T16:47:19.331Z,1.10
2022-08-31T16:52:26.648Z,1.92
2022-08-31T16:57:32.608Z,1.50
2022-08-31T17:02:35.670Z,1.23
2022-08-31T17:07:42.647Z,1.43
2022-08-31T17:12:48.319Z,1.30
2022-08-31T17:17:51.042Z,1.30
2022-08-31T17:22:53.776Z,1.23
2022-08-31T17:28:00.375Z,1.30
2022-08-31T17:33:05.820Z,1.07
2022-08-31T17:38:08.652Z,1.57
2022-08-31T17:43:14.439Z,1.40
2022-08-31T17:48:17.160Z,1.70
2022-08-31T17:53:22.152Z,1.50
2022-08-31T17:58:25.023Z,1.40
2022-08-31T18:03:27.931Z,1.50
2022-08-31T18:08:30.623Z,1.80
2022-08-31T18:13:33.364Z,1.40
2022-08-31T18:18:36.070Z,1.60
2022-08-31T18:23:39.956Z,1.33
2022-08-31T18:28:42.810Z,1.50
2022-08-31T18:33:51.067Z,1.77
2022-08-31T18:38:55.130Z,1.77
2022-08-31T18:44:16.502Z,1.60
2022-08-31T18:49:22.178Z,1.53
2022-08-31T18:54:25.151Z,1.70
2022-08-31T18:59:28.462Z,1.60
2022-08-31T19:04:32.277Z,2.00
2022-08-31T19:09:35.068Z,2.30
2022-08-31T19:14:38.967Z,2.10
2022-08-31T19:19:41.678Z,2.13
2022-08-31T19:24:44.431Z,2.20
2022-08-31T19:29:48.080Z,2.10
2022-08-31T19:34:50.874Z,1.77
2022-08-31T19:39:54.837Z,2.20
2022-08-31T19:50:21.450Z,2.10
2022-08-31T19:55:24.277Z,2.00
2022-08-31T20:00:30.100Z,2.13
2022-08-31T20:05:32.997Z,2.00
2022-08-31T20:10:45.125Z,2.07
2022-08-31T20:15:47.854Z,3.00
2022-08-31T20:20:50.958Z,2.70
2022-08-31T20:25:53.689Z,2.67
2022-08-31T20:30:59.944Z,2.77
2022-08-31T20:36:26.482Z,2.60
2022-08-31T20:41:34.858Z,2.70
2022-08-31T20:47:07.325Z,2.67
2022-08-31T20:52:12.556Z,2.60
2022-08-31T20:57:18.228Z,3.03
2022-08-31T21:02:22.672Z,3.20
2022-08-31T21:07:25.530Z,2.70
2022-08-31T21:12:28.291Z,2.40
2022-08-31T21:17:32.791Z,3.00
2022-08-31T21:22:35.505Z,3.17
2022-08-31T21:27:40.468Z,3.20
2022-08-31T21:32:43.528Z,2.80
2022-08-31T21:37:47.703Z,2.83
2022-08-31T21:42:50.396Z,3.00
2022-08-31T21:47:54.269Z,3.33
2022-08-31T21:53:00.242Z,2.80
2022-08-31T21:58:03.307Z,2.63
2022-08-31T22:03:06.087Z,2.70
2022-08-31T22:08:09.508Z,2.40
2022-08-31T22:13:13.261Z,2.47
2022-08-31T22:18:59.087Z,2.30
2022-08-31T22:23:40.828Z,2.40
2022-08-31T22:28:43.837Z,2.20
2022-08-31T22:33:49.320Z,2.07
2022-08-31T22:38:52.191Z,1.87
2022-08-31T22:43:55.706Z,2.13
2022-08-31T22:48:58.772Z,2.00
2022-08-31T22:54:01.645Z,2.23
2022-08-31T22:59:13.898Z,2.27
2022-08-31T23:04:19.957Z,2.03
2022-08-31T23:09:27.603Z,2.47
2022-08-31T23:14:32.178Z,2.20
2022-08-31T23:19:41.544Z,2.17
2022-08-31T23:24:49.577Z,2.13
2022-08-31T23:29:56.555Z,2.63
2022-08-31T23:34:59.351Z,2.00
2022-08-31T23:40:04.253Z,2.50
2022-08-31T23:45:10.089Z,2.57
2022-08-31T23:50:14.838Z,2.30
2022-08-31T23:55:18.926Z,2.57
