createdAt,value
2019-01-06T00:00:34.228Z,7.13
2019-01-06T00:03:09.815Z,7.14
2019-01-06T00:05:56.004Z,7.13
2019-01-06T00:08:40.999Z,7.11
2019-01-06T00:11:16.627Z,7.11
2019-01-06T00:13:52.520Z,7.14
2019-01-06T00:16:40.562Z,7.09
2019-01-06T00:19:29.398Z,7.09
2019-01-06T00:22:15.773Z,7.09
2019-01-06T00:25:01.472Z,7.08
2019-01-06T00:27:31.421Z,7.11
2019-01-06T00:30:03.072Z,7.09
2019-01-06T00:32:49.139Z,7.11
2019-01-06T00:35:35.315Z,7.12
2019-01-06T00:38:10.712Z,7.11
2019-01-06T00:40:40.658Z,7.09
2019-01-06T00:43:22.879Z,7.12
2019-01-06T00:45:52.827Z,7.11
2019-01-06T00:48:25.657Z,7.09
2019-01-06T00:51:11.581Z,7.08
2019-01-06T00:53:50.272Z,7.12
2019-01-06T00:56:32.134Z,7.11
2019-01-06T00:59:13.860Z,7.09
2019-01-06T01:01:55.340Z,7.07
2019-01-06T01:04:43.082Z,7.07
2019-01-06T01:07:21.914Z,7.07
2019-01-06T01:09:54.307Z,7.06
2019-01-06T01:12:30.318Z,7.08
2019-01-06T01:15:16.249Z,7.09
2019-01-06T01:17:59.413Z,7.06
2019-01-06T01:20:29.337Z,7.08
2019-01-06T01:23:11.041Z,7.12
2019-01-06T01:25:40.967Z,7.05
2019-01-06T01:28:10.917Z,7.04
2019-01-06T01:30:52.570Z,7.04
2019-01-06T01:33:37.473Z,7.05
2019-01-06T01:36:15.907Z,7.04
2019-01-06T01:38:54.333Z,7.05
2019-01-06T01:41:27.056Z,7.04
2019-01-06T01:43:57.056Z,7.04
2019-01-06T01:46:36.028Z,7.05
2019-01-06T01:49:21.272Z,7.07
2019-01-06T01:51:51.206Z,7.03
2019-01-06T01:54:23.795Z,7.03
2019-01-06T01:56:56.293Z,7.03
2019-01-06T01:59:41.900Z,7.00
2019-01-06T02:02:14.965Z,7.00
2019-01-06T02:05:00.949Z,7.03
2019-01-06T02:07:39.781Z,6.99
2019-01-06T02:10:10.561Z,7.00
2019-01-06T02:12:40.526Z,6.99
2019-01-06T02:15:13.277Z,7.03
2019-01-06T02:17:49.431Z,7.01
2019-01-06T02:20:19.391Z,6.99
2019-01-06T02:23:04.376Z,7.00
2019-01-06T02:25:34.322Z,7.02
2019-01-06T02:28:06.946Z,6.99
2019-01-06T02:30:36.909Z,6.98
2019-01-06T02:33:22.685Z,7.00
2019-01-06T02:36:08.813Z,6.96
2019-01-06T02:38:38.772Z,7.03
2019-01-06T02:41:17.663Z,6.98
2019-01-06T02:43:50.045Z,7.00
2019-01-06T02:46:36.290Z,6.99
2019-01-06T02:49:22.302Z,7.00
2019-01-06T02:52:09.957Z,7.00
2019-01-06T02:54:55.694Z,7.02
2019-01-06T02:57:28.106Z,7.02
2019-01-06T03:00:15.970Z,6.99
2019-01-06T03:03:01.681Z,7.02
2019-01-06T03:05:31.624Z,6.70
2019-01-06T03:08:01.550Z,6.96
2019-01-06T03:10:37.516Z,6.59
2019-01-06T03:13:13.065Z,6.96
2019-01-06T03:15:43.023Z,6.98
2019-01-06T03:18:29.026Z,6.96
2019-01-06T03:20:58.990Z,6.96
2019-01-06T03:23:37.979Z,6.98
2019-01-06T03:26:22.830Z,6.94
2019-01-06T03:28:55.735Z,6.93
2019-01-06T03:31:28.162Z,6.93
2019-01-06T03:34:00.929Z,6.94
2019-01-06T03:36:36.790Z,6.93
2019-01-06T03:39:23.101Z,6.92
2019-01-06T03:41:55.916Z,6.91
2019-01-06T03:44:28.875Z,6.90
2019-01-06T03:47:10.699Z,6.91
2019-01-06T03:49:40.730Z,6.90
2019-01-06T03:52:28.331Z,6.90
2019-01-06T03:54:58.310Z,6.90
2019-01-06T03:57:31.954Z,6.88
2019-01-06T04:00:02.017Z,6.89
2019-01-06T04:02:44.117Z,6.89
2019-01-06T04:05:22.809Z,6.91
2019-01-06T04:07:55.570Z,6.90
2019-01-06T04:10:40.714Z,6.89
2019-01-06T04:13:16.742Z,6.94
2019-01-06T04:16:02.660Z,6.93
2019-01-06T04:18:38.437Z,6.91
2019-01-06T04:21:10.952Z,6.92
2019-01-06T04:23:56.787Z,6.91
2019-01-06T04:26:44.432Z,6.89
2019-01-06T04:29:14.385Z,6.88
2019-01-06T04:32:00.134Z,6.87
2019-01-06T04:34:30.132Z,6.88
2019-01-06T04:37:12.048Z,6.89
2019-01-06T04:39:53.568Z,6.89
2019-01-06T04:42:26.218Z,6.87
2019-01-06T04:45:07.961Z,6.87
2019-01-06T04:47:52.647Z,6.87
2019-01-06T04:50:22.559Z,6.86
2019-01-06T04:53:08.556Z,6.85
2019-01-06T04:55:44.450Z,6.84
2019-01-06T04:58:30.413Z,6.87
2019-01-06T05:01:09.539Z,6.87
2019-01-06T05:03:55.566Z,6.84
2019-01-06T05:06:25.476Z,6.84
2019-01-06T05:09:04.587Z,6.85
2019-01-06T05:11:40.195Z,6.85
2019-01-06T05:14:10.149Z,6.87
2019-01-06T05:16:42.748Z,6.88
2019-01-06T05:19:29.261Z,6.86
2019-01-06T05:22:08.000Z,6.85
2019-01-06T05:24:38.095Z,6.87
2019-01-06T05:27:08.023Z,6.88
2019-01-06T05:29:44.196Z,6.86
2019-01-06T05:32:22.784Z,6.87
2019-01-06T05:34:52.738Z,6.91
2019-01-06T05:37:38.046Z,6.88
2019-01-06T05:40:23.894Z,6.86
2019-01-06T05:42:56.679Z,6.86
2019-01-06T05:45:29.590Z,6.85
2019-01-06T05:48:15.605Z,6.89
2019-01-06T05:50:51.607Z,6.16
2019-01-06T05:53:37.372Z,6.86
2019-01-06T05:56:13.310Z,6.86
2019-01-06T05:58:45.971Z,6.84
2019-01-06T06:01:30.621Z,6.82
2019-01-06T06:04:00.594Z,6.83
2019-01-06T06:06:30.515Z,6.83
2019-01-06T06:09:05.931Z,6.84
2019-01-06T06:11:41.636Z,6.81
2019-01-06T06:14:27.662Z,6.82
2019-01-06T06:16:57.640Z,6.82
2019-01-06T06:19:43.545Z,6.81
2019-01-06T06:22:13.594Z,6.83
2019-01-06T06:24:43.531Z,6.83
2019-01-06T06:27:19.406Z,6.83
2019-01-06T06:30:05.208Z,6.84
2019-01-06T06:32:38.281Z,6.83
2019-01-06T06:35:08.240Z,6.77
2019-01-06T06:37:43.791Z,6.79
2019-01-06T06:40:29.460Z,6.81
2019-01-06T06:43:15.636Z,6.77
2019-01-06T06:46:03.770Z,6.76
2019-01-06T06:48:42.303Z,6.77
2019-01-06T06:51:21.010Z,6.72
2019-01-06T06:54:06.092Z,6.74
2019-01-06T06:56:44.915Z,6.73
2019-01-06T06:59:14.890Z,6.74
2019-01-06T07:02:07.371Z,6.72
2019-01-06T07:04:37.283Z,6.74
2019-01-06T07:07:12.873Z,6.69
2019-01-06T07:09:57.719Z,6.70
2019-01-06T07:12:42.665Z,6.71
2019-01-06T07:15:28.679Z,6.72
2019-01-06T07:18:04.274Z,6.72
2019-01-06T07:20:50.654Z,6.74
2019-01-06T07:23:33.239Z,6.72
2019-01-06T07:26:19.298Z,6.73
2019-01-06T07:28:49.281Z,6.73
2019-01-06T07:31:34.953Z,6.74
2019-01-06T07:34:32.824Z,6.74
2019-01-06T07:37:21.370Z,6.76
2019-01-06T07:40:09.350Z,6.74
2019-01-06T07:42:58.977Z,6.76
2019-01-06T07:45:57.372Z,6.72
2019-01-06T07:48:46.129Z,6.72
2019-01-06T07:51:42.273Z,6.72
2019-01-06T07:54:37.861Z,6.70
2019-01-06T07:57:14.386Z,6.69
2019-01-06T07:59:47.215Z,6.69
2019-01-06T08:02:23.011Z,6.69
2019-01-06T08:05:09.289Z,6.70
2019-01-06T08:07:39.329Z,6.69
2019-01-06T08:10:15.891Z,6.70
2019-01-06T08:12:57.689Z,6.69
2019-01-06T08:15:36.649Z,6.69
2019-01-06T08:18:06.825Z,6.72
2019-01-06T08:20:53.965Z,6.00
2019-01-06T08:23:44.570Z,6.78
2019-01-06T08:26:42.134Z,6.79
2019-01-06T08:29:36.456Z,6.77
2019-01-06T08:32:34.927Z,6.77
2019-01-06T08:35:33.070Z,6.79
2019-01-06T08:38:32.190Z,6.82
2019-01-06T08:41:37.334Z,6.85
2019-01-06T08:44:37.478Z,6.85
2019-01-06T08:47:09.043Z,6.89
2019-01-06T08:49:42.212Z,6.89
2019-01-06T08:52:28.444Z,6.89
2019-01-06T08:55:10.232Z,6.94
2019-01-06T08:57:40.187Z,6.91
2019-01-06T09:00:24.242Z,6.96
2019-01-06T09:02:56.766Z,6.97
2019-01-06T09:05:42.424Z,6.95
2019-01-06T09:08:12.505Z,6.96
2019-01-06T09:10:42.519Z,7.00
2019-01-06T09:13:14.456Z,7.04
2019-01-06T09:15:57.496Z,7.06
2019-01-06T09:18:27.578Z,7.20
2019-01-06T09:21:00.149Z,7.26
2019-01-06T09:23:36.297Z,7.23
2019-01-06T09:26:06.393Z,7.20
2019-01-06T09:28:52.157Z,7.19
2019-01-06T09:31:33.644Z,7.22
2019-01-06T09:34:06.249Z,7.21
2019-01-06T09:36:52.123Z,7.17
2019-01-06T09:39:34.207Z,7.21
2019-01-06T09:42:24.060Z,7.22
2019-01-06T09:45:00.962Z,7.22
2019-01-06T09:47:46.220Z,7.30
2019-01-06T09:50:28.235Z,7.33
2019-01-06T09:53:18.778Z,7.31
2019-01-06T09:55:49.995Z,7.30
2019-01-06T09:58:37.029Z,7.40
2019-01-06T10:01:14.702Z,7.46
2019-01-06T10:03:57.340Z,7.47
2019-01-06T10:06:32.779Z,7.47
2019-01-06T10:09:32.695Z,7.42
2019-01-06T10:12:21.905Z,7.44
2019-01-06T10:14:53.067Z,7.37
2019-01-06T10:17:41.363Z,7.37
2019-01-06T10:20:14.401Z,7.32
2019-01-06T10:22:47.423Z,7.28
2019-01-06T10:25:35.376Z,7.22
2019-01-06T10:28:26.913Z,7.24
2019-01-06T10:31:18.394Z,7.33
2019-01-06T10:33:48.756Z,7.43
2019-01-06T10:36:34.803Z,7.58
2019-01-06T10:39:04.771Z,7.55
2019-01-06T10:41:34.752Z,7.60
2019-01-06T10:44:16.293Z,7.56
2019-01-06T10:46:50.529Z,7.58
2019-01-06T10:49:20.480Z,7.49
2019-01-06T10:51:55.877Z,7.45
2019-01-06T10:54:28.258Z,7.50
2019-01-06T10:57:14.603Z,7.40
2019-01-06T10:59:45.161Z,7.42
2019-01-06T11:02:29.438Z,7.40
2019-01-06T11:05:17.352Z,7.46
2019-01-06T11:08:18.031Z,7.43
2019-01-06T11:11:07.240Z,7.36
2019-01-06T11:14:04.929Z,7.46
2019-01-06T11:16:50.566Z,7.46
2019-01-06T11:19:35.986Z,7.55
2019-01-06T11:22:30.246Z,7.64
2019-01-06T11:25:30.257Z,7.84
2019-01-06T11:28:16.740Z,7.88
2019-01-06T11:31:17.271Z,7.98
2019-01-06T11:34:06.822Z,8.00
2019-01-06T11:37:10.193Z,8.03
2019-01-06T11:39:55.530Z,8.15
2019-01-06T11:42:54.591Z,8.01
2019-01-06T11:46:01.788Z,7.88
2019-01-06T11:48:56.826Z,7.79
2019-01-06T11:51:46.562Z,7.63
2019-01-06T11:54:32.874Z,7.67
2019-01-06T11:57:30.629Z,7.61
2019-01-06T12:00:29.530Z,7.62
2019-01-06T12:03:32.355Z,7.58
2019-01-06T12:06:36.834Z,7.68
2019-01-06T12:09:42.022Z,7.66
2019-01-06T12:12:27.872Z,7.73
2019-01-06T12:15:21.637Z,7.76
2019-01-06T12:18:21.695Z,7.80
2019-01-06T12:21:08.213Z,7.76
2019-01-06T12:24:02.402Z,7.74
2019-01-06T12:26:58.622Z,7.62
2019-01-06T12:29:44.146Z,7.03
2019-01-06T12:32:53.387Z,7.67
2019-01-06T12:35:45.009Z,7.66
2019-01-06T12:38:39.866Z,7.72
2019-01-06T12:41:28.051Z,7.74
2019-01-06T12:44:22.447Z,7.68
2019-01-06T12:47:21.996Z,7.60
2019-01-06T12:50:08.419Z,7.57
2019-01-06T12:52:38.397Z,7.55
2019-01-06T12:55:20.085Z,7.52
2019-01-06T12:58:07.567Z,7.50
2019-01-06T13:00:43.562Z,7.48
2019-01-06T13:03:19.712Z,7.35
2019-01-06T13:06:01.485Z,7.41
2019-01-06T13:08:37.180Z,7.40
2019-01-06T13:11:21.773Z,7.33
2019-01-06T13:14:07.791Z,7.47
2019-01-06T13:16:43.264Z,7.48
2019-01-06T13:19:30.436Z,7.48
2019-01-06T13:22:12.501Z,7.51
2019-01-06T13:24:51.512Z,7.48
2019-01-06T13:27:21.534Z,7.44
2019-01-06T13:29:57.563Z,7.59
2019-01-06T13:32:29.776Z,7.66
2019-01-06T13:35:15.832Z,7.67
2019-01-06T13:38:02.072Z,7.67
2019-01-06T13:40:33.958Z,7.66
2019-01-06T13:43:20.187Z,7.55
2019-01-06T13:45:52.866Z,7.63
2019-01-06T13:48:25.764Z,7.62
2019-01-06T13:51:01.513Z,7.58
2019-01-06T13:53:37.448Z,7.54
2019-01-06T13:56:19.043Z,7.48
2019-01-06T13:58:48.993Z,7.49
2019-01-06T14:01:18.926Z,7.49
2019-01-06T14:03:54.736Z,7.52
2019-01-06T14:06:40.913Z,7.47
2019-01-06T14:09:18.916Z,7.45
2019-01-06T14:11:55.123Z,7.38
2019-01-06T14:14:39.053Z,7.33
2019-01-06T14:17:33.363Z,7.30
2019-01-06T14:20:17.019Z,7.30
2019-01-06T14:23:14.176Z,7.19
2019-01-06T14:26:10.911Z,7.19
2019-01-06T14:28:52.850Z,7.08
2019-01-06T14:31:47.782Z,7.02
2019-01-06T14:34:36.729Z,7.02
2019-01-06T14:37:23.780Z,6.96
2019-01-06T14:40:08.627Z,6.96
2019-01-06T14:42:44.385Z,6.91
2019-01-06T14:45:30.312Z,6.88
2019-01-06T14:48:00.273Z,6.87
2019-01-06T14:50:48.242Z,6.84
2019-01-06T14:53:34.010Z,6.88
2019-01-06T14:56:06.743Z,6.88
2019-01-06T14:58:42.554Z,6.84
2019-01-06T15:01:22.823Z,6.85
2019-01-06T15:03:52.766Z,6.83
2019-01-06T15:06:49.805Z,6.55
2019-01-06T15:09:48.956Z,6.73
2019-01-06T15:12:45.009Z,6.74
2019-01-06T15:15:37.188Z,6.72
2019-01-06T15:18:38.185Z,6.69
2019-01-06T15:21:25.110Z,6.65
2019-01-06T15:24:25.100Z,6.65
2019-01-06T15:27:21.183Z,6.65
2019-01-06T15:30:10.033Z,6.64
2019-01-06T15:32:56.203Z,6.59
2019-01-06T15:35:49.914Z,6.56
2019-01-06T15:38:37.308Z,6.58
2019-01-06T15:41:19.013Z,6.59
2019-01-06T15:43:54.421Z,6.59
2019-01-06T15:46:24.448Z,6.60
2019-01-06T15:49:10.508Z,6.62
2019-01-06T15:51:40.508Z,6.59
2019-01-06T15:54:10.436Z,6.57
2019-01-06T15:56:56.382Z,6.54
2019-01-06T15:59:44.626Z,6.52
2019-01-06T16:02:14.679Z,6.50
2019-01-06T16:04:47.603Z,6.48
2019-01-06T16:07:20.274Z,6.49
2019-01-06T16:09:50.257Z,6.51
2019-01-06T16:12:28.384Z,6.50
2019-01-06T16:15:26.236Z,6.47
2019-01-06T16:18:14.067Z,6.44
2019-01-06T16:21:14.672Z,6.44
2019-01-06T16:24:12.177Z,6.42
2019-01-06T16:27:12.708Z,6.37
2019-01-06T16:30:12.292Z,6.36
2019-01-06T16:32:57.833Z,6.32
2019-01-06T16:35:57.910Z,6.33
2019-01-06T16:38:43.799Z,6.34
2019-01-06T16:41:47.232Z,6.37
2019-01-06T16:44:36.779Z,6.37
2019-01-06T16:47:27.426Z,6.38
2019-01-06T16:50:22.528Z,6.36
2019-01-06T16:53:14.341Z,6.35
2019-01-06T16:56:02.037Z,6.32
2019-01-06T16:58:59.939Z,6.30
2019-01-06T17:01:54.074Z,6.29
2019-01-06T17:04:36.908Z,6.25
2019-01-06T17:07:20.874Z,6.20
2019-01-06T17:10:15.291Z,6.19
2019-01-06T17:12:57.909Z,6.17
2019-01-06T17:15:43.411Z,6.19
2019-01-06T17:18:38.468Z,6.15
2019-01-06T17:21:35.610Z,6.11
2019-01-06T17:24:28.927Z,6.09
2019-01-06T17:27:19.159Z,6.09
2019-01-06T17:29:53.985Z,6.05
2019-01-06T17:32:44.638Z,6.03
2019-01-06T17:35:17.158Z,5.99
2019-01-06T17:37:52.947Z,5.09
2019-01-06T17:40:25.362Z,5.94
2019-01-06T17:43:19.874Z,5.92
2019-01-06T17:46:09.725Z,5.93
2019-01-06T17:49:06.916Z,5.93
2019-01-06T17:51:58.358Z,5.91
2019-01-06T17:54:31.827Z,5.89
2019-01-06T17:57:03.658Z,5.87
2019-01-06T17:59:53.154Z,5.84
2019-01-06T18:02:33.124Z,5.80
2019-01-06T18:05:14.222Z,5.78
2019-01-06T18:07:51.166Z,5.74
2019-01-06T18:10:41.025Z,5.79
2019-01-06T18:13:33.947Z,5.80
2019-01-06T18:16:06.651Z,5.82
2019-01-06T18:18:53.974Z,5.81
2019-01-06T18:21:39.869Z,5.83
2019-01-06T18:24:23.575Z,5.83
2019-01-06T18:27:11.456Z,5.81
2019-01-06T18:29:46.141Z,5.82
2019-01-06T18:32:33.343Z,5.84
2019-01-06T18:35:18.569Z,5.84
2019-01-06T18:38:11.119Z,5.82
2019-01-06T18:41:02.429Z,5.75
2019-01-06T18:43:37.169Z,5.71
2019-01-06T18:46:18.512Z,5.66
2019-01-06T18:48:53.771Z,5.65
2019-01-06T18:51:47.255Z,5.66
2019-01-06T18:54:31.698Z,5.65
2019-01-06T18:57:04.695Z,5.68
2019-01-06T18:59:42.652Z,5.73
2019-01-06T19:02:23.811Z,5.70
2019-01-06T19:05:12.536Z,5.68
2019-01-06T19:07:52.885Z,5.67
2019-01-06T19:10:44.089Z,5.68
2019-01-06T19:13:34.180Z,5.67
2019-01-06T19:16:18.041Z,5.70
2019-01-06T19:19:10.608Z,5.69
2019-01-06T19:21:57.789Z,5.70
2019-01-06T19:24:47.532Z,5.73
2019-01-06T19:27:18.414Z,5.73
2019-01-06T19:29:51.780Z,5.73
2019-01-06T19:32:37.372Z,5.80
2019-01-06T19:35:31.351Z,5.79
2019-01-06T19:38:03.209Z,5.75
2019-01-06T19:40:49.259Z,5.76
2019-01-06T19:43:26.398Z,5.76
2019-01-06T19:46:17.911Z,5.72
2019-01-06T19:49:02.366Z,5.74
2019-01-06T19:52:01.241Z,5.71
2019-01-06T19:54:51.442Z,5.68
2019-01-06T19:57:22.155Z,5.63
2019-01-06T19:59:53.218Z,5.60
2019-01-06T20:02:39.881Z,5.57
2019-01-06T20:05:16.822Z,5.55
2019-01-06T20:07:52.958Z,5.53
2019-01-06T20:10:26.142Z,5.51
2019-01-06T20:13:12.658Z,5.49
2019-01-06T20:15:49.313Z,5.50
2019-01-06T20:18:25.592Z,5.49
2019-01-06T20:21:11.344Z,5.49
2019-01-06T20:23:57.334Z,5.48
2019-01-06T20:26:34.263Z,5.45
2019-01-06T20:29:08.252Z,5.43
2019-01-06T20:31:44.266Z,5.38
2019-01-06T20:34:21.217Z,5.38
2019-01-06T20:36:59.877Z,5.34
2019-01-06T20:39:30.336Z,5.33
2019-01-06T20:42:07.886Z,5.34
2019-01-06T20:44:47.347Z,5.33
2019-01-06T20:47:25.262Z,5.33
2019-01-06T20:50:11.384Z,5.34
2019-01-06T20:52:44.428Z,5.36
2019-01-06T20:55:30.625Z,5.38
2019-01-06T20:58:16.535Z,5.38
2019-01-06T21:00:46.556Z,5.39
2019-01-06T21:03:24.485Z,5.39
2019-01-06T21:05:58.386Z,5.42
2019-01-06T21:08:32.684Z,5.46
2019-01-06T21:11:05.965Z,5.41
2019-01-06T21:13:54.595Z,5.40
2019-01-06T21:16:35.354Z,5.41
2019-01-06T21:19:20.749Z,5.42
2019-01-06T21:21:50.678Z,5.43
2019-01-06T21:24:20.682Z,5.43
2019-01-06T21:26:50.750Z,5.43
2019-01-06T21:29:35.663Z,5.43
2019-01-06T21:32:14.145Z,5.43
2019-01-06T21:34:44.588Z,5.44
2019-01-06T21:37:22.459Z,5.40
2019-01-06T21:40:08.397Z,5.39
2019-01-06T21:42:55.912Z,5.38
2019-01-06T21:45:31.947Z,5.36
2019-01-06T21:48:10.849Z,5.37
2019-01-06T21:50:50.213Z,5.40
2019-01-06T21:53:35.163Z,5.39
2019-01-06T21:56:05.121Z,5.41
2019-01-06T21:58:35.164Z,5.41
2019-01-06T22:01:21.667Z,5.44
2019-01-06T22:03:54.561Z,5.44
2019-01-06T22:06:27.737Z,5.43
2019-01-06T22:08:57.804Z,5.42
2019-01-06T22:11:30.787Z,5.41
2019-01-06T22:14:16.844Z,5.39
2019-01-06T22:16:46.904Z,5.41
2019-01-06T22:19:16.899Z,5.39
2019-01-06T22:21:52.452Z,5.40
2019-01-06T22:24:28.274Z,5.42
2019-01-06T22:27:01.215Z,5.38
2019-01-06T22:29:40.285Z,5.37
2019-01-06T22:32:10.255Z,5.37
2019-01-06T22:34:58.114Z,5.41
2019-01-06T22:37:44.349Z,5.37
2019-01-06T22:40:19.870Z,5.34
2019-01-06T22:43:07.888Z,4.45
2019-01-06T22:45:53.625Z,5.28
2019-01-06T22:48:39.487Z,5.25
2019-01-06T22:51:09.403Z,5.22
2019-01-06T22:53:55.756Z,5.20
2019-01-06T22:56:25.711Z,5.18
2019-01-06T22:59:07.585Z,5.17
2019-01-06T23:01:40.549Z,5.13
2019-01-06T23:04:19.382Z,5.15
2019-01-06T23:07:01.312Z,5.15
2019-01-06T23:09:45.818Z,5.15
2019-01-06T23:12:18.623Z,5.12
2019-01-06T23:14:51.281Z,5.11
2019-01-06T23:17:36.239Z,5.09
2019-01-06T23:20:10.592Z,5.06
2019-01-06T23:22:40.534Z,5.03
2019-01-06T23:25:26.506Z,5.03
2019-01-06T23:27:56.577Z,5.01
2019-01-06T23:30:29.178Z,5.01
2019-01-06T23:32:59.102Z,4.96
2019-01-06T23:35:31.872Z,4.96
2019-01-06T23:38:04.867Z,4.94
2019-01-06T23:40:34.793Z,4.93
2019-01-06T23:43:13.777Z,4.92
2019-01-06T23:45:58.669Z,4.90
2019-01-06T23:48:43.600Z,4.92
2019-01-06T23:51:16.436Z,4.91
2019-01-06T23:53:54.908Z,4.96
2019-01-06T23:56:37.555Z,4.98
2019-01-06T23:59:23.616Z,4.97
