createdAt,value
2019-04-21T00:02:30.780Z,15.09
2019-04-21T00:05:18.790Z,15.27
2019-04-21T00:07:43.477Z,15.11
2019-04-21T00:10:18.415Z,15.32
2019-04-21T00:12:49.265Z,15.20
2019-04-21T00:15:16.041Z,15.13
2019-04-21T00:17:35.064Z,15.09
2019-04-21T00:20:18.697Z,15.02
2019-04-21T00:22:51.996Z,15.04
2019-04-21T00:25:23.559Z,15.12
2019-04-21T00:28:02.928Z,15.04
2019-04-21T00:30:34.237Z,14.92
2019-04-21T00:32:54.096Z,14.84
2019-04-21T00:35:19.601Z,14.77
2019-04-21T00:38:08.275Z,14.78
2019-04-21T00:40:43.242Z,14.82
2019-04-21T00:43:04.267Z,14.74
2019-04-21T00:45:31.565Z,14.87
2019-04-21T00:48:09.915Z,14.66
2019-04-21T00:50:51.717Z,14.68
2019-04-21T00:53:24.185Z,14.60
2019-04-21T00:55:59.053Z,14.70
2019-04-21T00:58:28.006Z,14.93
2019-04-21T01:00:59.785Z,14.96
2019-04-21T01:03:26.674Z,14.92
2019-04-21T01:05:56.175Z,14.98
2019-04-21T01:08:30.245Z,15.10
2019-04-21T01:10:49.956Z,14.95
2019-04-21T01:13:36.273Z,14.97
2019-04-21T01:16:03.319Z,14.99
2019-04-21T01:18:32.651Z,14.86
2019-04-21T01:20:39.443Z,14.82
2019-04-21T01:23:08.981Z,14.83
2019-04-21T01:25:44.989Z,14.87
2019-04-21T01:28:27.466Z,14.82
2019-04-21T01:30:58.242Z,14.72
2019-04-21T01:33:34.917Z,14.64
2019-04-21T01:35:58.335Z,14.63
2019-04-21T01:38:34.306Z,14.71
2019-04-21T01:41:07.096Z,14.74
2019-04-21T01:43:38.371Z,14.57
2019-04-21T01:46:06.659Z,14.51
2019-04-21T01:48:30.675Z,14.50
2019-04-21T01:51:04.370Z,14.56
2019-04-21T01:53:42.463Z,14.74
2019-04-21T01:56:30.282Z,14.62
2019-04-21T01:58:53.226Z,14.61
2019-04-21T02:01:34.593Z,14.60
2019-04-21T02:04:02.775Z,14.57
2019-04-21T02:06:36.204Z,14.55
2019-04-21T02:09:03.378Z,14.48
2019-04-21T02:11:35.493Z,14.34
2019-04-21T02:14:23.002Z,14.28
2019-04-21T02:16:36.070Z,14.27
2019-04-21T02:19:04.460Z,14.33
2019-04-21T02:21:31.814Z,14.24
2019-04-21T02:24:14.847Z,14.33
2019-04-21T02:26:41.527Z,14.42
2019-04-21T02:29:15.409Z,14.17
2019-04-21T02:34:16.964Z,13.39
2019-04-21T02:39:21.134Z,14.09
2019-04-21T02:46:50.420Z,14.14
2019-04-21T02:49:35.485Z,14.15
2019-04-21T02:57:01.274Z,13.34
2019-04-21T03:02:17.124Z,13.64
2019-04-21T03:04:34.799Z,13.47
2019-04-21T03:07:14.975Z,13.48
2019-04-21T03:09:39.454Z,13.57
2019-04-21T03:12:16.816Z,13.13
2019-04-21T03:17:14.274Z,13.11
2019-04-21T03:20:19.139Z,13.25
2019-04-21T03:25:23.515Z,13.27
2019-04-21T03:35:14.928Z,13.24
2019-04-21T03:37:25.622Z,13.25
2019-04-21T03:39:56.841Z,13.02
2019-04-21T03:42:25.612Z,12.83
2019-04-21T03:44:56.906Z,12.96
2019-04-21T03:47:23.540Z,13.00
2019-04-21T03:49:54.561Z,13.02
2019-04-21T03:52:32.415Z,13.03
2019-04-21T04:08:31.876Z,12.78
2019-04-21T04:11:02.741Z,12.82
2019-04-21T04:13:34.193Z,12.93
2019-04-21T04:16:02.079Z,12.97
2019-04-21T04:18:41.143Z,12.97
2019-04-21T04:21:04.473Z,13.04
2019-04-21T04:23:35.303Z,13.22
2019-04-21T04:25:58.928Z,13.15
2019-04-21T04:28:40.274Z,12.94
2019-04-21T04:31:06.499Z,12.79
2019-04-21T04:33:43.666Z,12.86
2019-04-21T04:36:10.603Z,12.77
2019-04-21T04:38:41.555Z,12.89
2019-04-21T04:41:19.828Z,12.65
2019-04-21T04:43:57.286Z,12.92
2019-04-21T04:48:34.938Z,12.58
2019-04-21T04:51:17.063Z,12.52
2019-04-21T04:56:10.866Z,12.46
2019-04-21T04:59:15.948Z,12.30
2019-04-21T05:14:03.313Z,12.77
2019-04-21T05:23:49.827Z,12.65
2019-04-21T05:26:14.681Z,12.15
2019-04-21T05:28:44.891Z,12.64
2019-04-21T05:31:25.385Z,12.89
2019-04-21T05:33:59.092Z,13.04
2019-04-21T05:36:45.925Z,12.96
2019-04-21T05:39:14.687Z,12.71
2019-04-21T05:41:38.588Z,13.00
2019-04-21T05:44:28.019Z,13.13
2019-04-21T05:47:03.771Z,13.13
2019-04-21T05:49:29.363Z,13.24
2019-04-21T05:51:59.794Z,13.07
2019-04-21T05:57:05.987Z,13.06
2019-04-21T05:59:40.422Z,13.21
2019-04-21T06:02:19.121Z,13.26
2019-04-21T06:05:12.482Z,13.33
2019-04-21T06:07:18.971Z,13.72
2019-04-21T06:09:51.364Z,13.42
2019-04-21T06:12:13.481Z,13.13
2019-04-21T06:14:48.530Z,13.05
2019-04-21T06:19:49.418Z,13.37
2019-04-21T06:22:17.788Z,13.46
2019-04-21T06:25:13.426Z,13.46
2019-04-21T06:27:22.891Z,13.61
2019-04-21T06:29:50.217Z,13.57
2019-04-21T06:32:30.432Z,13.81
2019-04-21T06:40:15.270Z,14.01
2019-04-21T06:42:31.478Z,14.07
2019-04-21T06:45:07.211Z,14.32
2019-04-21T06:47:45.259Z,14.01
2019-04-21T06:50:00.416Z,14.28
2019-04-21T06:52:49.991Z,14.36
2019-04-21T06:55:10.244Z,14.51
2019-04-21T06:57:38.952Z,14.54
2019-04-21T07:00:14.979Z,14.75
2019-04-21T07:05:13.622Z,15.17
2019-04-21T07:07:52.091Z,15.03
2019-04-21T07:10:14.319Z,14.22
2019-04-21T07:12:43.009Z,14.50
2019-04-21T07:15:13.359Z,14.58
2019-04-21T07:17:46.941Z,14.84
2019-04-21T07:20:18.603Z,15.02
2019-04-21T07:22:50.956Z,15.08
2019-04-21T07:25:18.946Z,15.01
2019-04-21T07:27:47.423Z,14.71
2019-04-21T07:30:23.127Z,14.77
2019-04-21T07:32:56.267Z,14.90
2019-04-21T07:35:22.177Z,15.13
2019-04-21T07:37:53.668Z,14.98
2019-04-21T07:40:13.491Z,14.67
2019-04-21T07:42:48.056Z,14.82
2019-04-21T07:45:16.592Z,15.07
2019-04-21T07:47:55.104Z,15.37
2019-04-21T07:50:54.435Z,15.16
2019-04-21T07:53:27.837Z,15.25
2019-04-21T07:55:35.813Z,15.48
2019-04-21T07:58:26.575Z,15.59
2019-04-21T08:01:00.313Z,15.11
2019-04-21T08:03:28.594Z,14.64
2019-04-21T08:05:59.060Z,15.00
2019-04-21T08:08:26.522Z,15.32
2019-04-21T08:10:56.993Z,15.44
2019-04-21T08:15:59.544Z,15.53
2019-04-21T08:18:33.700Z,15.64
2019-04-21T08:20:59.666Z,15.94
2019-04-21T08:23:31.494Z,15.93
2019-04-21T08:26:04.743Z,15.90
2019-04-21T08:28:43.735Z,15.75
2019-04-21T08:31:10.318Z,15.81
2019-04-21T08:33:38.669Z,15.66
2019-04-21T08:36:25.472Z,15.71
2019-04-21T08:38:45.808Z,15.73
2019-04-21T08:41:11.058Z,15.46
2019-04-21T08:43:42.853Z,15.39
2019-04-21T08:46:13.735Z,15.05
2019-04-21T08:48:43.882Z,15.59
2019-04-21T08:53:47.588Z,16.22
2019-04-21T08:56:14.985Z,16.53
2019-04-21T08:59:09.528Z,16.49
2019-04-21T09:01:36.891Z,16.45
2019-04-21T09:04:11.689Z,16.80
2019-04-21T09:06:57.210Z,16.74
2019-04-21T09:09:14.276Z,16.77
2019-04-21T09:11:37.313Z,16.71
2019-04-21T09:14:07.767Z,16.16
2019-04-21T09:16:35.552Z,16.54
2019-04-21T09:19:04.390Z,16.32
2019-04-21T09:21:43.751Z,16.10
2019-04-21T09:24:11.647Z,16.27
2019-04-21T09:26:42.897Z,16.42
2019-04-21T09:29:04.349Z,16.72
2019-04-21T09:31:30.952Z,16.77
2019-04-21T09:33:59.249Z,16.52
2019-04-21T09:36:35.209Z,16.55
2019-04-21T09:39:06.618Z,16.04
2019-04-21T09:41:28.407Z,16.32
2019-04-21T09:43:59.714Z,16.75
2019-04-21T09:46:29.901Z,16.76
2019-04-21T09:49:02.594Z,16.58
2019-04-21T09:51:30.568Z,16.57
2019-04-21T09:54:05.826Z,16.56
2019-04-21T09:56:39.506Z,16.58
2019-04-21T09:59:09.194Z,16.33
2019-04-21T10:01:45.091Z,16.63
2019-04-21T10:04:05.226Z,17.05
2019-04-21T10:06:33.109Z,17.37
2019-04-21T10:09:04.711Z,17.35
2019-04-21T10:11:33.285Z,17.52
2019-04-21T10:14:03.210Z,17.68
2019-04-21T10:16:40.664Z,17.94
2019-04-21T10:19:11.182Z,17.95
2019-04-21T10:21:40.392Z,18.12
2019-04-21T10:24:13.043Z,18.10
2019-04-21T10:26:43.098Z,17.96
2019-04-21T10:29:19.744Z,18.14
2019-04-21T10:31:43.114Z,18.10
2019-04-21T10:34:13.416Z,17.97
2019-04-21T10:36:44.855Z,18.04
2019-04-21T10:39:13.811Z,18.05
2019-04-21T10:41:43.508Z,18.02
2019-04-21T10:44:13.499Z,17.83
2019-04-21T10:46:45.307Z,18.06
2019-04-21T10:49:13.134Z,17.93
2019-04-21T10:51:43.282Z,17.75
2019-04-21T10:54:13.604Z,17.83
2019-04-21T10:56:44.479Z,17.68
2019-04-21T10:59:14.290Z,17.57
2019-04-21T11:01:43.335Z,16.84
2019-04-21T11:04:20.309Z,16.62
2019-04-21T11:06:44.589Z,16.50
2019-04-21T11:09:14.083Z,16.72
2019-04-21T11:11:45.977Z,16.88
2019-04-21T11:14:13.726Z,16.99
2019-04-21T11:16:43.313Z,17.11
2019-04-21T11:19:13.741Z,17.16
2019-04-21T11:21:42.935Z,17.24
2019-04-21T11:24:12.382Z,17.29
2019-04-21T11:26:42.225Z,17.22
2019-04-21T11:29:12.864Z,17.29
2019-04-21T11:31:43.124Z,17.26
2019-04-21T11:34:13.419Z,17.20
2019-04-21T11:36:43.804Z,17.24
2019-04-21T11:39:28.741Z,17.35
2019-04-21T11:41:45.745Z,17.44
2019-04-21T11:44:14.618Z,17.47
2019-04-21T11:46:44.519Z,17.57
2019-04-21T11:49:13.557Z,17.71
2019-04-21T11:51:42.839Z,17.68
2019-04-21T11:54:12.899Z,17.60
2019-04-21T11:56:43.153Z,17.66
2019-04-21T11:59:12.321Z,17.70
2019-04-21T12:01:41.504Z,17.64
2019-04-21T12:04:11.742Z,17.74
2019-04-21T12:06:44.456Z,17.84
2019-04-21T12:09:12.469Z,17.90
2019-04-21T12:11:41.361Z,17.68
2019-04-21T12:14:12.086Z,17.44
2019-04-21T12:16:41.303Z,17.26
2019-04-21T12:19:10.902Z,17.37
2019-04-21T12:21:53.514Z,17.40
2019-04-21T12:24:11.151Z,17.50
2019-04-21T12:26:40.235Z,17.98
2019-04-21T12:29:10.109Z,18.27
2019-04-21T12:31:57.237Z,18.48
2019-04-21T12:34:26.265Z,18.63
2019-04-21T12:36:56.942Z,18.47
2019-04-21T12:39:27.088Z,18.52
2019-04-21T12:41:56.380Z,18.50
2019-04-21T12:44:25.600Z,18.41
2019-04-21T12:46:54.516Z,18.49
2019-04-21T12:49:23.404Z,18.64
2019-04-21T12:51:53.455Z,18.60
2019-04-21T12:54:23.748Z,18.69
2019-04-21T12:56:53.784Z,19.10
2019-04-21T12:59:24.490Z,19.13
2019-04-21T13:01:54.823Z,19.43
2019-04-21T13:04:26.014Z,19.52
2019-04-21T13:06:55.268Z,19.14
2019-04-21T13:09:27.429Z,19.16
2019-04-21T13:11:55.172Z,19.11
2019-04-21T13:14:26.289Z,19.26
2019-04-21T13:16:55.204Z,19.23
2019-04-21T13:19:25.262Z,19.26
2019-04-21T13:21:54.145Z,19.59
2019-04-21T13:24:24.132Z,20.05
2019-04-21T13:26:58.125Z,20.05
2019-04-21T13:29:23.982Z,20.13
2019-04-21T13:31:54.241Z,20.21
2019-04-21T13:34:24.124Z,20.34
2019-04-21T13:36:53.961Z,20.02
2019-04-21T13:39:50.268Z,20.25
2019-04-21T13:42:08.733Z,20.37
2019-04-21T13:44:28.802Z,20.81
2019-04-21T13:46:58.761Z,20.86
2019-04-21T13:49:27.716Z,21.00
2019-04-21T13:51:56.607Z,20.49
2019-04-21T13:54:27.421Z,20.32
2019-04-21T13:56:56.619Z,20.26
2019-04-21T13:59:26.447Z,20.57
2019-04-21T14:01:55.714Z,20.59
2019-04-21T14:04:27.309Z,20.25
2019-04-21T14:06:56.477Z,20.61
2019-04-21T14:09:35.790Z,21.06
2019-04-21T14:11:57.052Z,20.73
2019-04-21T14:14:26.281Z,20.86
2019-04-21T14:16:56.153Z,21.05
2019-04-21T14:19:25.570Z,21.24
2019-04-21T14:21:55.218Z,21.00
2019-04-21T14:24:24.650Z,20.83
2019-04-21T14:26:54.323Z,20.53
2019-04-21T14:29:23.810Z,20.56
2019-04-21T14:31:52.895Z,20.24
2019-04-21T14:34:22.010Z,20.33
2019-04-21T14:36:50.930Z,20.17
2019-04-21T14:39:20.835Z,20.03
2019-04-21T14:41:50.524Z,19.80
2019-04-21T14:44:20.737Z,19.60
2019-04-21T14:46:51.436Z,19.52
2019-04-21T14:49:28.993Z,19.52
2019-04-21T14:52:05.491Z,19.43
2019-04-21T14:54:36.453Z,19.52
2019-04-21T14:57:05.462Z,19.62
2019-04-21T14:59:35.191Z,19.70
2019-04-21T15:02:05.625Z,19.70
2019-04-21T15:04:35.607Z,19.96
2019-04-21T15:07:05.604Z,19.93
2019-04-21T15:09:37.166Z,20.04
2019-04-21T15:12:05.723Z,20.04
2019-04-21T15:14:35.994Z,19.97
2019-04-21T15:17:07.104Z,19.95
2019-04-21T15:19:35.928Z,20.07
2019-04-21T15:22:06.223Z,20.19
2019-04-21T15:24:36.254Z,19.86
2019-04-21T15:27:05.316Z,19.75
2019-04-21T15:29:35.008Z,19.66
2019-04-21T15:32:04.379Z,19.75
2019-04-21T15:34:34.006Z,19.83
2019-04-21T15:37:04.096Z,20.46
2019-04-21T15:39:34.064Z,20.64
2019-04-21T15:42:03.016Z,20.23
2019-04-21T15:44:32.930Z,20.91
2019-04-21T15:47:02.095Z,20.91
2019-04-21T15:49:40.498Z,20.67
2019-04-21T15:52:04.413Z,20.67
2019-04-21T15:54:34.393Z,20.58
2019-04-21T15:57:04.973Z,20.38
2019-04-21T15:59:36.749Z,20.45
2019-04-21T16:02:24.485Z,20.66
2019-04-21T16:04:54.765Z,20.90
2019-04-21T16:07:24.521Z,21.50
2019-04-21T16:09:54.331Z,21.39
2019-04-21T16:12:23.299Z,21.18
2019-04-21T16:14:52.552Z,21.26
2019-04-21T16:17:21.491Z,21.41
2019-04-21T16:19:50.383Z,21.46
2019-04-21T16:22:19.275Z,21.83
2019-04-21T16:24:48.165Z,21.45
2019-04-21T16:27:17.438Z,20.91
2019-04-21T16:29:47.843Z,20.72
2019-04-21T16:32:19.353Z,20.81
2019-04-21T16:34:54.210Z,20.78
2019-04-21T16:37:19.376Z,20.56
2019-04-21T16:39:49.531Z,20.68
2019-04-21T16:42:18.792Z,20.17
2019-04-21T16:44:48.913Z,20.08
2019-04-21T16:47:19.551Z,19.99
2019-04-21T16:49:49.872Z,20.08
2019-04-21T16:52:20.513Z,19.50
2019-04-21T16:54:58.301Z,19.76
2019-04-21T16:57:35.667Z,19.88
2019-04-21T17:00:08.734Z,19.72
2019-04-21T17:02:38.631Z,19.79
2019-04-21T17:05:12.074Z,19.82
2019-04-21T17:07:43.016Z,19.59
2019-04-21T17:10:12.854Z,19.47
2019-04-21T17:12:43.330Z,19.45
2019-04-21T17:15:28.269Z,19.13
2019-04-21T17:18:05.638Z,19.30
2019-04-21T17:20:28.670Z,19.38
2019-04-21T17:22:45.777Z,19.31
2019-04-21T17:25:16.171Z,19.38
2019-04-21T17:27:47.037Z,19.27
2019-04-21T17:30:16.643Z,19.27
2019-04-21T17:32:49.739Z,19.16
2019-04-21T17:35:16.689Z,19.17
2019-04-21T17:37:48.070Z,19.13
2019-04-21T17:40:19.926Z,18.97
2019-04-21T17:42:53.715Z,18.91
2019-04-21T17:45:19.655Z,18.82
2019-04-21T17:47:54.216Z,18.77
2019-04-21T17:50:23.398Z,18.70
2019-04-21T17:53:05.026Z,18.62
2019-04-21T17:55:40.647Z,18.58
2019-04-21T17:58:27.197Z,18.51
2019-04-21T18:01:10.817Z,18.43
2019-04-21T18:03:46.203Z,18.36
2019-04-21T18:05:59.524Z,18.22
2019-04-21T18:08:38.210Z,18.32
2019-04-21T18:10:56.932Z,18.20
2019-04-21T18:13:22.696Z,18.13
2019-04-21T18:16:01.526Z,18.47
2019-04-21T18:18:20.943Z,18.22
2019-04-21T18:21:04.896Z,18.31
2019-04-21T18:23:50.550Z,18.18
2019-04-21T18:26:27.159Z,18.16
2019-04-21T18:28:44.364Z,18.10
2019-04-21T18:31:16.415Z,18.14
2019-04-21T18:33:47.868Z,18.09
2019-04-21T18:36:32.328Z,18.05
2019-04-21T18:39:14.008Z,18.15
2019-04-21T18:41:36.644Z,17.93
2019-04-21T18:44:36.415Z,17.92
2019-04-21T18:47:05.429Z,17.86
2019-04-21T18:49:19.423Z,17.82
2019-04-21T18:51:59.672Z,17.85
2019-04-21T18:54:41.758Z,17.85
2019-04-21T18:57:05.417Z,17.75
2019-04-21T18:59:29.830Z,17.43
2019-04-21T19:02:04.275Z,17.62
2019-04-21T19:04:30.060Z,17.38
2019-04-21T19:07:15.565Z,17.34
2019-04-21T19:12:24.026Z,17.04
2019-04-21T19:14:46.125Z,17.06
2019-04-21T19:17:49.531Z,16.83
2019-04-21T19:19:54.560Z,16.94
2019-04-21T19:22:20.130Z,16.80
2019-04-21T19:24:52.230Z,16.69
2019-04-21T19:27:36.635Z,16.43
2019-04-21T19:32:27.226Z,16.19
2019-04-21T19:34:41.401Z,16.24
2019-04-21T19:37:16.403Z,16.12
2019-04-21T19:39:56.128Z,16.18
2019-04-21T19:42:25.643Z,16.00
2019-04-21T19:45:03.315Z,15.71
2019-04-21T19:47:35.437Z,15.71
2019-04-21T19:50:06.059Z,15.82
2019-04-21T19:52:30.978Z,15.62
2019-04-21T19:54:50.520Z,15.63
2019-04-21T19:57:18.767Z,15.62
2019-04-21T19:59:53.090Z,15.49
2019-04-21T20:02:18.671Z,15.41
2019-04-21T20:04:55.593Z,15.46
2019-04-21T20:07:32.887Z,15.40
2019-04-21T20:10:17.034Z,15.52
2019-04-21T20:12:41.179Z,15.65
2019-04-21T20:15:20.506Z,15.64
2019-04-21T20:17:36.434Z,15.67
2019-04-21T20:19:52.038Z,15.61
2019-04-21T20:22:26.166Z,15.60
2019-04-21T20:25:00.089Z,15.49
2019-04-21T20:27:36.019Z,15.48
2019-04-21T20:30:16.180Z,15.53
2019-04-21T20:32:47.019Z,15.33
2019-04-21T20:35:17.061Z,15.35
2019-04-21T20:37:41.904Z,15.16
2019-04-21T20:40:02.237Z,15.24
2019-04-21T20:42:42.524Z,15.28
2019-04-21T20:45:28.836Z,15.28
2019-04-21T20:47:37.611Z,15.24
2019-04-21T20:50:12.298Z,15.41
2019-04-21T20:52:48.005Z,15.33
2019-04-21T20:55:15.519Z,15.41
2019-04-21T20:57:49.319Z,14.67
2019-04-21T21:00:21.751Z,14.53
2019-04-21T21:02:58.170Z,15.01
2019-04-21T21:05:19.780Z,15.08
2019-04-21T21:08:01.216Z,15.07
2019-04-21T21:10:29.247Z,15.08
2019-04-21T21:13:06.177Z,14.88
2019-04-21T21:15:51.409Z,14.93
2019-04-21T21:18:26.829Z,15.02
2019-04-21T21:20:48.982Z,14.66
2019-04-21T21:23:14.493Z,14.66
2019-04-21T21:25:50.969Z,14.50
2019-04-21T21:28:17.052Z,14.61
2019-04-21T21:30:46.556Z,14.53
2019-04-21T21:33:25.645Z,14.49
2019-04-21T21:35:49.427Z,14.60
2019-04-21T21:38:28.540Z,14.55
2019-04-21T21:40:49.643Z,14.37
2019-04-21T21:43:16.638Z,14.54
2019-04-21T21:45:45.751Z,14.69
2019-04-21T21:48:26.406Z,14.54
2019-04-21T21:50:50.957Z,14.01
2019-04-21T21:53:16.368Z,14.33
2019-04-21T21:55:44.723Z,14.51
2019-04-21T21:58:19.422Z,14.64
2019-04-21T22:00:52.891Z,14.75
2019-04-21T22:03:27.180Z,14.68
2019-04-21T22:05:57.228Z,14.74
2019-04-21T22:08:20.564Z,14.63
2019-04-21T22:10:49.635Z,14.59
2019-04-21T22:13:21.901Z,14.62
2019-04-21T22:15:56.526Z,14.33
2019-04-21T22:18:39.057Z,14.17
2019-04-21T22:21:04.939Z,14.26
2019-04-21T22:23:29.505Z,14.26
2019-04-21T22:25:51.632Z,14.13
2019-04-21T22:28:22.025Z,14.32
2019-04-21T22:30:53.343Z,14.17
2019-04-21T22:33:23.312Z,14.23
2019-04-21T22:36:00.394Z,14.06
2019-04-21T22:38:40.201Z,14.01
2019-04-21T22:41:06.068Z,14.17
2019-04-21T22:43:29.145Z,14.16
2019-04-21T22:45:55.919Z,14.14
2019-04-21T22:48:28.331Z,14.20
2019-04-21T22:50:56.216Z,14.11
2019-04-21T22:53:29.298Z,14.10
2019-04-21T22:56:01.145Z,13.89
2019-04-21T22:58:31.709Z,14.06
2019-04-21T23:01:01.573Z,13.98
2019-04-21T23:03:28.859Z,13.83
2019-04-21T23:06:02.883Z,13.90
2019-04-21T23:08:33.186Z,14.03
2019-04-21T23:11:03.494Z,14.12
2019-04-21T23:13:30.920Z,14.22
2019-04-21T23:16:02.443Z,14.13
2019-04-21T23:18:48.040Z,14.15
2019-04-21T23:21:17.438Z,14.11
2019-04-21T23:23:51.819Z,13.96
2019-04-21T23:26:23.680Z,14.07
2019-04-21T23:28:52.458Z,14.11
2019-04-21T23:31:27.549Z,14.01
2019-04-21T23:33:34.822Z,14.09
2019-04-21T23:36:12.524Z,14.14
2019-04-21T23:38:41.750Z,14.27
2019-04-21T23:41:07.814Z,14.15
2019-04-21T23:43:37.195Z,14.11
2019-04-21T23:46:11.993Z,14.18
2019-04-21T23:48:56.208Z,14.18
2019-04-21T23:51:21.842Z,14.01
2019-04-21T23:53:39.423Z,13.93
2019-04-21T23:56:14.728Z,14.07
2019-04-21T23:58:40.362Z,14.26
