createdAt,value
2022-08-09T00:00:48.029Z,0.00
2022-08-09T00:01:54.623Z,0.00
2022-08-09T00:02:50.028Z,0.00
2022-08-09T00:04:05.590Z,0.00
2022-08-09T00:05:03.664Z,0.00
2022-08-09T00:06:19.202Z,0.00
2022-08-09T00:06:47.991Z,0.00
2022-08-09T00:07:46.986Z,0.00
2022-08-09T00:08:46.967Z,0.00
2022-08-09T00:09:46.959Z,0.00
2022-08-09T00:11:24.488Z,0.00
2022-08-09T00:12:15.609Z,0.00
2022-08-09T00:12:51.740Z,0.00
2022-08-09T00:13:46.947Z,0.00
2022-08-09T00:14:47.478Z,0.00
2022-08-09T00:15:59.249Z,0.00
2022-08-09T00:16:47.927Z,0.00
2022-08-09T00:18:05.798Z,0.00
2022-08-09T00:18:47.887Z,0.00
2022-08-09T00:19:48.032Z,0.00
2022-08-09T00:20:50.001Z,0.00
2022-08-09T00:21:56.066Z,0.00
2022-08-09T00:22:47.862Z,0.00
2022-08-09T00:23:57.792Z,0.00
2022-08-09T00:24:47.858Z,0.00
2022-08-09T00:25:46.858Z,0.00
2022-08-09T00:26:47.828Z,0.00
2022-08-09T00:27:47.967Z,0.00
2022-08-09T00:28:52.662Z,0.00
2022-08-09T00:30:24.464Z,0.00
2022-08-09T00:30:47.786Z,0.00
2022-08-09T00:31:58.748Z,0.00
2022-08-09T00:32:47.775Z,0.00
2022-08-09T00:33:50.785Z,0.00
2022-08-09T00:34:52.324Z,0.00
2022-08-09T00:35:47.943Z,0.00
2022-08-09T00:36:46.748Z,0.00
2022-08-09T00:37:46.735Z,0.00
2022-08-09T00:38:46.843Z,0.00
2022-08-09T00:40:12.873Z,0.00
2022-08-09T00:40:52.657Z,0.00
2022-08-09T00:44:11.079Z,0.00
2022-08-09T00:44:11.823Z,0.00
2022-08-09T00:44:13.329Z,0.00
2022-08-09T00:44:47.673Z,0.00
2022-08-09T00:45:50.504Z,0.00
2022-08-09T00:46:57.844Z,0.00
2022-08-09T00:47:47.646Z,0.00
2022-08-09T00:48:47.600Z,0.00
2022-08-09T00:49:55.108Z,0.00
2022-08-09T00:50:47.644Z,0.00
2022-08-09T00:51:55.882Z,0.00
2022-08-09T00:52:47.605Z,0.00
2022-08-09T00:53:46.638Z,0.00
2022-08-09T00:54:46.610Z,0.00
2022-08-09T00:56:04.775Z,0.00
2022-08-09T00:56:47.606Z,0.00
2022-08-09T00:57:49.784Z,0.00
2022-08-09T00:58:48.990Z,0.00
2022-08-09T00:59:52.666Z,0.00
2022-08-09T01:00:47.788Z,0.00
2022-08-09T01:01:46.617Z,0.00
2022-08-09T01:02:46.545Z,0.00
2022-08-09T01:03:46.809Z,0.00
2022-08-09T01:04:46.550Z,0.00
2022-08-09T01:05:53.569Z,0.00
2022-08-09T01:06:54.347Z,0.00
2022-08-09T01:08:01.154Z,0.00
2022-08-09T01:08:49.400Z,0.00
2022-08-09T01:09:46.828Z,0.00
2022-08-09T01:10:46.468Z,0.00
2022-08-09T01:11:53.145Z,0.00
2022-08-09T01:12:47.471Z,0.00
2022-08-09T01:13:59.001Z,0.00
2022-08-09T01:14:48.066Z,0.00
2022-08-09T01:15:51.662Z,0.00
2022-08-09T01:16:49.299Z,0.00
2022-08-09T01:17:46.456Z,0.00
2022-08-09T01:18:47.636Z,0.00
2022-08-09T01:19:57.134Z,0.00
2022-08-09T01:20:47.450Z,0.00
2022-08-09T01:21:51.253Z,0.00
2022-08-09T01:22:48.193Z,0.00
2022-08-09T01:24:02.294Z,0.00
2022-08-09T01:24:50.366Z,0.00
2022-08-09T01:25:48.897Z,0.00
2022-08-09T01:26:52.989Z,0.00
2022-08-09T01:27:47.400Z,0.00
2022-08-09T01:28:46.337Z,0.00
2022-08-09T01:29:55.800Z,0.00
2022-08-09T01:30:52.104Z,0.00
2022-08-09T01:32:30.335Z,0.00
2022-08-09T01:32:47.376Z,0.00
2022-08-09T01:33:46.321Z,0.00
2022-08-09T01:34:46.342Z,0.00
2022-08-09T01:35:46.469Z,0.00
2022-08-09T01:36:47.293Z,0.00
2022-08-09T01:38:07.748Z,0.00
2022-08-09T01:38:47.301Z,0.00
2022-08-09T01:39:46.379Z,0.00
2022-08-09T01:40:53.019Z,0.00
2022-08-09T01:41:53.585Z,0.00
2022-08-09T01:42:48.291Z,0.00
2022-08-09T01:43:50.925Z,0.00
2022-08-09T01:44:47.243Z,0.00
2022-08-09T02:02:45.932Z,0.00
2022-08-09T02:03:46.702Z,0.00
2022-08-09T02:04:46.778Z,0.00
2022-08-09T02:05:53.513Z,0.00
2022-08-09T02:06:58.397Z,0.00
2022-08-09T02:08:41.402Z,0.00
2022-08-09T02:08:58.008Z,0.00
2022-08-09T02:09:59.403Z,0.00
2022-08-09T02:17:00.080Z,0.00
2022-08-09T02:18:01.120Z,0.00
2022-08-09T02:18:49.445Z,0.00
2022-08-09T02:19:48.449Z,0.00
2022-08-09T02:20:48.470Z,0.00
2022-08-09T02:21:48.428Z,0.00
2022-08-09T02:22:49.420Z,0.00
2022-08-09T02:23:48.412Z,0.00
2022-08-09T02:24:51.777Z,0.00
2022-08-09T02:25:55.645Z,0.00
2022-08-09T02:26:50.683Z,0.00
2022-08-09T02:28:00.568Z,0.00
2022-08-09T02:28:50.614Z,0.00
2022-08-09T02:29:50.634Z,0.00
2022-08-09T02:30:49.596Z,0.00
2022-08-09T02:32:59.971Z,0.00
2022-08-09T02:34:12.960Z,0.00
2022-08-09T02:35:01.468Z,0.00
2022-08-09T02:36:04.293Z,0.00
2022-08-09T02:37:00.452Z,0.00
2022-08-09T02:38:00.457Z,0.00
2022-08-09T02:39:00.418Z,0.00
2022-08-09T02:40:01.859Z,0.00
2022-08-09T02:41:03.058Z,0.00
2022-08-09T02:42:00.535Z,0.00
2022-08-09T02:43:01.414Z,0.00
2022-08-09T02:44:01.080Z,0.00
2022-08-09T02:45:01.412Z,0.00
2022-08-09T02:46:00.416Z,0.00
2022-08-09T02:47:00.367Z,0.00
2022-08-09T02:48:00.343Z,0.00
2022-08-09T02:49:01.549Z,0.00
2022-08-09T02:50:01.869Z,0.00
2022-08-09T02:51:02.698Z,0.00
2022-08-09T02:52:00.316Z,0.00
2022-08-09T02:53:00.344Z,0.00
2022-08-09T02:54:01.450Z,0.00
2022-08-09T02:55:00.299Z,0.00
2022-08-09T02:56:01.151Z,0.00
2022-08-09T02:57:00.332Z,0.00
2022-08-09T02:58:35.337Z,0.00
2022-08-09T02:59:01.277Z,0.00
2022-08-09T03:00:21.079Z,0.00
2022-08-09T03:01:04.261Z,0.00
2022-08-09T03:02:06.622Z,0.00
2022-08-09T03:03:01.291Z,0.00
2022-08-09T03:04:16.963Z,0.00
2022-08-09T03:05:01.225Z,0.00
2022-08-09T03:06:00.213Z,0.00
2022-08-09T03:07:14.346Z,0.00
2022-08-09T03:08:01.219Z,0.00
2022-08-09T03:09:00.191Z,0.00
2022-08-09T03:10:00.664Z,0.00
2022-08-09T03:11:00.270Z,0.00
2022-08-09T03:12:05.765Z,0.00
2022-08-09T03:13:01.153Z,0.00
2022-08-09T03:14:01.791Z,0.00
2022-08-09T03:15:00.145Z,0.00
2022-08-09T03:16:06.847Z,0.00
2022-08-09T03:17:02.157Z,0.00
2022-08-09T03:18:00.124Z,0.00
2022-08-09T03:19:01.787Z,0.00
2022-08-09T03:20:05.272Z,0.00
2022-08-09T03:21:01.098Z,0.00
2022-08-09T03:22:03.119Z,0.00
2022-08-09T03:23:00.457Z,0.00
2022-08-09T03:24:04.022Z,0.00
2022-08-09T03:25:06.002Z,0.00
2022-08-09T03:26:03.630Z,0.00
2022-08-09T03:27:00.089Z,0.00
2022-08-09T03:28:00.573Z,0.00
2022-08-09T03:29:00.041Z,0.00
2022-08-09T03:30:01.272Z,0.00
2022-08-09T03:31:00.051Z,0.00
2022-08-09T03:32:01.036Z,0.00
2022-08-09T03:33:00.108Z,0.00
2022-08-09T03:34:00.022Z,0.00
2022-08-09T03:34:59.995Z,0.00
2022-08-09T03:36:13.347Z,0.00
2022-08-09T03:37:02.413Z,0.00
2022-08-09T03:38:00.990Z,0.00
2022-08-09T03:39:00.626Z,0.00
2022-08-09T03:40:00.043Z,0.00
2022-08-09T03:41:02.819Z,0.00
2022-08-09T03:42:06.044Z,0.00
2022-08-09T03:43:00.927Z,0.00
2022-08-09T03:44:08.163Z,5.62
2022-08-09T03:45:00.926Z,5.62
2022-08-09T03:46:04.984Z,5.62
2022-08-09T04:01:51.278Z,28.12
2022-08-09T04:02:52.681Z,28.12
2022-08-09T04:04:01.508Z,33.75
2022-08-09T04:04:52.288Z,33.75
2022-08-09T04:05:51.248Z,39.38
2022-08-09T04:06:52.366Z,39.38
2022-08-09T04:07:57.686Z,45.00
2022-08-09T04:08:53.467Z,45.00
2022-08-09T04:09:52.957Z,50.62
2022-08-09T04:10:52.373Z,50.62
2022-08-09T04:11:52.340Z,56.25
2022-08-09T04:12:52.368Z,56.25
2022-08-09T04:14:53.835Z,61.88
2022-08-09T04:15:01.447Z,67.50
2022-08-09T04:16:20.059Z,67.50
2022-08-09T04:16:53.337Z,73.12
2022-08-09T04:17:52.316Z,78.75
2022-08-09T04:18:53.302Z,84.38
2022-08-09T04:19:56.177Z,84.38
2022-08-09T04:20:52.328Z,90.00
2022-08-09T04:21:52.264Z,95.62
2022-08-09T04:22:52.260Z,101.25
2022-08-09T04:23:53.625Z,106.88
2022-08-09T04:24:53.868Z,106.88
2022-08-09T04:25:53.057Z,112.50
2022-08-09T04:26:52.231Z,151.88
2022-08-09T04:27:52.222Z,225.00
2022-08-09T04:28:55.056Z,326.25
2022-08-09T04:29:53.263Z,438.75
2022-08-09T04:30:52.186Z,466.88
2022-08-09T04:31:52.170Z,450.00
2022-08-09T04:32:54.154Z,461.25
2022-08-09T04:33:56.960Z,472.50
2022-08-09T04:34:54.440Z,495.00
2022-08-09T04:35:52.173Z,511.88
2022-08-09T04:36:52.146Z,528.75
2022-08-09T04:37:52.138Z,540.00
2022-08-09T04:38:52.216Z,556.88
2022-08-09T04:39:52.141Z,573.75
2022-08-09T04:40:56.341Z,590.62
2022-08-09T04:41:53.114Z,607.50
2022-08-09T04:42:52.103Z,624.38
2022-08-09T04:44:05.253Z,641.25
2022-08-09T04:44:53.125Z,652.50
2022-08-09T04:45:54.203Z,669.38
2022-08-09T04:46:59.089Z,686.25
2022-08-09T04:47:58.828Z,703.12
2022-08-09T04:48:57.662Z,714.38
2022-08-09T04:49:54.445Z,736.88
2022-08-09T04:50:52.034Z,759.38
2022-08-09T04:51:52.045Z,787.50
2022-08-09T04:52:52.057Z,832.50
2022-08-09T04:53:54.264Z,967.50
2022-08-09T04:54:54.022Z,1276.88
2022-08-09T04:55:57.950Z,1620.00
2022-08-09T04:56:53.001Z,1918.12
2022-08-09T04:57:59.449Z,1974.38
2022-08-09T04:58:53.003Z,1929.38
2022-08-09T04:59:51.965Z,1946.25
2022-08-09T05:00:54.314Z,2013.75
2022-08-09T05:01:51.955Z,2154.38
2022-08-09T05:02:53.060Z,2244.38
2022-08-09T05:03:58.487Z,2334.38
2022-08-09T05:04:55.713Z,2356.88
2022-08-09T05:06:07.030Z,2379.38
2022-08-09T05:06:54.894Z,2418.75
2022-08-09T05:07:53.334Z,2452.50
2022-08-09T05:08:52.912Z,2525.62
2022-08-09T05:09:52.917Z,2548.12
2022-08-09T05:10:52.874Z,2621.25
2022-08-09T05:11:51.899Z,2677.50
2022-08-09T05:12:51.887Z,2694.38
2022-08-09T05:13:51.904Z,2761.88
2022-08-09T05:14:51.866Z,2801.25
2022-08-09T05:15:52.321Z,2857.50
2022-08-09T05:16:58.872Z,2863.12
2022-08-09T05:18:42.487Z,2891.25
2022-08-09T05:18:57.946Z,2902.50
2022-08-09T05:19:56.651Z,2885.62
2022-08-09T05:20:51.786Z,2936.25
2022-08-09T05:21:55.903Z,2964.38
2022-08-09T05:23:55.166Z,3015.00
2022-08-09T05:23:59.524Z,3026.25
2022-08-09T05:24:52.788Z,3009.38
2022-08-09T05:25:51.775Z,3054.38
2022-08-09T05:26:51.758Z,3138.75
2022-08-09T05:27:51.751Z,3121.88
2022-08-09T05:28:52.049Z,3133.12
2022-08-09T05:29:51.774Z,3189.38
2022-08-09T05:30:51.813Z,3133.12
2022-08-09T05:31:58.421Z,3228.75
2022-08-09T05:32:53.765Z,3268.12
2022-08-09T05:33:51.705Z,3256.88
2022-08-09T05:34:51.822Z,3358.12
2022-08-09T05:35:51.702Z,3307.50
2022-08-09T05:36:51.730Z,3313.12
2022-08-09T05:37:52.406Z,3448.12
2022-08-09T05:38:51.666Z,3453.75
2022-08-09T05:39:51.733Z,3369.38
2022-08-09T05:40:51.671Z,3498.75
2022-08-09T05:41:51.653Z,3521.25
2022-08-09T05:42:51.651Z,3481.88
2022-08-09T05:43:51.662Z,3560.62
2022-08-09T05:44:52.122Z,3577.50
2022-08-09T05:45:55.602Z,3605.62
2022-08-09T05:46:52.649Z,3605.62
2022-08-09T05:47:54.300Z,3611.25
2022-08-09T05:48:58.872Z,3690.00
2022-08-09T05:50:26.838Z,3656.25
2022-08-09T05:51:12.014Z,3656.25
2022-08-09T05:51:53.566Z,3611.25
2022-08-09T05:52:54.156Z,3791.25
2022-08-09T05:53:57.574Z,3690.00
2022-08-09T05:54:52.543Z,3712.50
2022-08-09T05:55:53.160Z,3796.88
2022-08-09T05:56:54.887Z,3774.38
2022-08-09T05:57:56.981Z,3785.62
2022-08-09T05:58:58.316Z,3712.50
2022-08-09T05:59:53.334Z,3661.88
2022-08-09T06:00:51.506Z,3751.88
2022-08-09T06:01:51.519Z,3791.25
2022-08-09T06:02:54.180Z,3780.00
2022-08-09T06:03:54.691Z,3836.25
2022-08-09T06:04:52.475Z,3926.25
2022-08-09T06:06:04.366Z,3875.62
2022-08-09T06:06:52.489Z,3898.12
2022-08-09T06:08:07.834Z,3909.38
2022-08-09T06:08:52.890Z,3909.38
2022-08-09T06:10:02.123Z,3948.75
2022-08-09T06:10:52.434Z,3993.75
2022-08-09T06:11:56.796Z,4033.12
2022-08-09T06:13:03.128Z,4027.50
2022-08-09T06:13:52.409Z,4044.38
2022-08-09T06:14:51.394Z,4095.00
2022-08-09T06:15:52.286Z,4066.88
2022-08-09T06:16:52.214Z,4016.25
2022-08-09T06:17:51.410Z,4128.75
2022-08-09T06:18:51.422Z,4145.62
2022-08-09T06:19:51.357Z,4123.12
2022-08-09T06:20:54.622Z,4078.12
2022-08-09T06:21:58.738Z,4201.88
2022-08-09T06:22:52.481Z,4201.88
2022-08-09T06:23:57.135Z,4095.00
2022-08-09T06:24:52.377Z,4173.75
2022-08-09T06:25:55.364Z,4156.88
2022-08-09T06:26:51.304Z,4128.75
2022-08-09T06:27:51.804Z,4168.12
2022-08-09T06:28:59.986Z,4196.25
2022-08-09T06:30:04.587Z,4224.38
2022-08-09T06:30:52.272Z,4269.38
2022-08-09T06:32:17.281Z,4185.00
2022-08-09T06:33:13.162Z,4010.62
2022-08-09T06:33:53.226Z,4156.88
2022-08-09T06:34:53.157Z,4303.12
2022-08-09T06:35:56.953Z,4393.12
2022-08-09T06:36:57.233Z,4308.75
2022-08-09T06:38:05.405Z,4331.25
2022-08-09T06:38:52.930Z,4320.00
2022-08-09T06:39:59.899Z,4308.75
2022-08-09T06:40:54.815Z,4342.50
2022-08-09T06:42:09.352Z,4269.38
2022-08-09T06:42:52.176Z,4246.88
2022-08-09T06:43:51.157Z,4415.62
2022-08-09T06:44:54.012Z,4398.75
2022-08-09T06:46:04.798Z,4460.62
2022-08-09T06:46:55.226Z,4488.75
2022-08-09T06:48:00.659Z,4528.12
2022-08-09T06:48:52.163Z,4556.25
2022-08-09T06:50:13.335Z,4500.00
2022-08-09T06:50:52.136Z,4595.62
2022-08-09T06:51:51.114Z,4595.62
2022-08-09T06:52:51.103Z,4545.00
2022-08-09T06:53:51.116Z,4539.38
2022-08-09T06:54:51.124Z,4432.50
2022-08-09T06:55:51.078Z,4308.75
2022-08-09T06:56:51.557Z,4494.38
2022-08-09T06:58:03.288Z,4567.50
2022-08-09T07:00:50.319Z,4511.25
2022-08-09T07:00:54.310Z,4578.75
2022-08-09T07:00:58.765Z,4573.12
2022-08-09T07:01:54.211Z,4601.25
2022-08-09T07:02:52.107Z,4533.75
2022-08-09T07:03:56.615Z,4550.62
2022-08-09T07:04:53.873Z,4533.75
2022-08-09T07:05:58.387Z,4516.88
2022-08-09T07:06:53.496Z,4545.00
2022-08-09T07:08:00.116Z,4539.38
2022-08-09T07:08:52.946Z,4477.50
2022-08-09T07:09:55.438Z,4483.12
2022-08-09T07:10:53.440Z,4477.50
2022-08-09T07:11:53.476Z,4483.12
2022-08-09T07:12:57.608Z,4573.12
2022-08-09T07:14:05.432Z,4561.88
2022-08-09T07:14:53.432Z,4635.00
2022-08-09T07:16:36.393Z,4601.25
2022-08-09T07:16:57.612Z,4516.88
2022-08-09T07:17:56.385Z,4466.25
2022-08-09T07:18:51.935Z,4415.62
2022-08-09T07:19:55.482Z,4426.88
2022-08-09T07:20:52.897Z,4522.50
2022-08-09T07:21:55.750Z,4539.38
2022-08-09T07:22:52.943Z,4573.12
2022-08-09T07:23:57.677Z,4511.25
2022-08-09T07:24:52.018Z,4550.62
2022-08-09T07:25:52.564Z,4471.88
2022-08-09T07:26:51.841Z,4432.50
2022-08-09T07:27:53.330Z,4494.38
2022-08-09T07:29:08.224Z,4505.62
2022-08-09T07:29:52.508Z,4511.25
2022-08-09T07:30:50.832Z,4353.75
2022-08-09T07:31:50.839Z,4387.50
2022-08-09T07:32:51.684Z,4488.75
2022-08-09T07:33:53.106Z,4505.62
2022-08-09T07:34:52.317Z,4522.50
2022-08-09T07:35:54.080Z,4494.38
2022-08-09T07:36:50.803Z,4483.12
2022-08-09T07:37:51.449Z,4471.88
2022-08-09T07:39:00.561Z,4370.62
2022-08-09T07:39:52.828Z,4410.00
2022-08-09T07:41:08.150Z,4381.88
2022-08-09T07:41:53.813Z,4331.25
2022-08-09T07:42:50.767Z,4308.75
2022-08-09T07:43:55.830Z,4246.88
2022-08-09T07:44:56.259Z,4342.50
2022-08-09T07:45:51.733Z,4353.75
2022-08-09T07:46:52.350Z,4258.12
2022-08-09T07:48:00.797Z,4426.88
2022-08-09T07:48:58.906Z,4466.25
2022-08-09T07:50:04.736Z,4224.38
2022-08-09T07:50:53.082Z,3898.12
2022-08-09T07:52:04.682Z,3954.38
2022-08-09T07:52:51.685Z,4246.88
2022-08-09T07:54:07.073Z,4258.12
2022-08-09T07:54:51.794Z,4218.75
2022-08-09T07:56:03.559Z,4213.12
2022-08-09T07:56:51.611Z,4235.62
2022-08-09T07:57:50.617Z,4162.50
2022-08-09T07:58:50.659Z,4303.12
2022-08-09T07:59:51.933Z,4258.12
2022-08-09T08:00:56.181Z,4230.00
2022-08-09T08:01:53.257Z,4190.62
2022-08-09T08:02:50.580Z,4140.00
2022-08-09T08:03:50.592Z,4218.75
2022-08-09T08:04:53.694Z,4140.00
2022-08-09T08:05:54.256Z,4134.38
2022-08-09T08:06:55.953Z,4190.62
2022-08-09T08:08:42.802Z,4291.88
2022-08-09T08:09:03.512Z,4179.38
2022-08-09T08:09:55.199Z,4207.50
2022-08-09T08:11:03.189Z,4218.75
2022-08-09T08:12:10.511Z,4078.12
2022-08-09T08:12:52.399Z,4168.12
2022-08-09T08:13:57.232Z,4078.12
2022-08-09T08:14:51.545Z,4100.62
2022-08-09T08:15:50.493Z,4106.25
2022-08-09T08:16:51.068Z,4033.12
2022-08-09T08:17:54.705Z,4010.62
2022-08-09T08:18:51.484Z,3954.38
2022-08-09T08:19:51.957Z,3920.62
2022-08-09T08:20:50.461Z,3976.88
2022-08-09T08:21:52.604Z,4005.00
2022-08-09T08:22:51.506Z,4027.50
2022-08-09T08:23:56.046Z,4033.12
2022-08-09T08:24:51.418Z,3988.12
2022-08-09T08:26:06.112Z,3965.62
2022-08-09T08:26:55.503Z,3847.50
2022-08-09T08:27:51.452Z,3808.12
2022-08-09T08:28:50.871Z,3841.88
2022-08-09T08:29:52.442Z,3701.25
2022-08-09T08:30:51.326Z,3723.75
2022-08-09T08:32:03.667Z,3673.12
2022-08-09T08:33:23.662Z,3723.75
2022-08-09T08:33:52.527Z,3605.62
2022-08-09T08:34:52.032Z,3526.88
2022-08-09T08:35:58.356Z,3611.25
2022-08-09T08:36:51.352Z,3318.75
2022-08-09T08:37:59.425Z,3223.12
2022-08-09T08:38:52.347Z,3363.75
2022-08-09T08:39:50.373Z,2503.12
2022-08-09T08:40:50.308Z,1642.50
2022-08-09T08:41:52.347Z,1608.75
2022-08-09T08:42:50.325Z,2418.75
2022-08-09T08:43:50.918Z,3375.00
2022-08-09T08:44:50.279Z,3684.38
2022-08-09T08:45:51.427Z,3678.75
2022-08-09T08:47:03.342Z,3723.75
2022-08-09T08:47:51.261Z,3588.75
2022-08-09T08:48:53.680Z,3543.75
2022-08-09T08:49:50.251Z,3493.12
2022-08-09T08:50:51.951Z,3465.00
2022-08-09T08:52:01.665Z,3476.25
2022-08-09T08:52:57.708Z,3060.00
2022-08-09T08:54:03.428Z,2216.25
2022-08-09T08:54:51.227Z,1428.75
2022-08-09T08:55:52.652Z,1243.12
2022-08-09T08:56:50.233Z,1226.25
2022-08-09T08:57:56.315Z,1333.12
2022-08-09T08:58:51.222Z,1839.38
2022-08-09T08:59:51.034Z,1501.88
2022-08-09T09:00:54.284Z,1119.38
2022-08-09T09:01:52.678Z,1113.75
2022-08-09T09:02:52.708Z,1096.88
2022-08-09T09:03:50.538Z,1091.25
2022-08-09T09:04:52.995Z,1091.25
2022-08-09T09:06:00.393Z,1091.25
2022-08-09T09:06:51.144Z,1091.25
2022-08-09T09:07:50.175Z,1091.25
2022-08-09T09:08:52.515Z,1091.25
2022-08-09T09:10:01.877Z,1085.62
2022-08-09T09:10:51.128Z,1074.38
2022-08-09T09:11:50.097Z,1080.00
2022-08-09T09:12:50.090Z,1085.62
2022-08-09T09:13:56.743Z,1085.62
2022-08-09T09:14:51.074Z,1080.00
2022-08-09T09:15:52.040Z,1080.00
2022-08-09T09:16:50.088Z,1080.00
2022-08-09T09:17:52.625Z,1080.00
2022-08-09T09:18:58.170Z,1074.38
2022-08-09T09:19:52.056Z,1080.00
2022-08-09T09:20:50.035Z,1080.00
2022-08-09T09:21:50.038Z,1085.62
2022-08-09T09:22:50.028Z,1096.88
2022-08-09T09:23:58.113Z,1096.88
2022-08-09T09:24:51.007Z,1108.12
2022-08-09T09:26:05.065Z,1125.00
2022-08-09T09:26:50.988Z,1147.50
2022-08-09T09:28:05.014Z,1209.38
2022-08-09T09:29:04.075Z,1288.12
2022-08-09T09:30:12.316Z,1366.88
2022-08-09T09:30:51.955Z,1451.25
2022-08-09T09:32:03.605Z,1541.25
2022-08-09T09:32:50.972Z,1710.00
2022-08-09T09:33:56.905Z,1974.38
2022-08-09T09:34:50.945Z,1996.88
2022-08-09T09:36:00.506Z,1693.12
2022-08-09T09:36:54.151Z,1434.38
2022-08-09T09:37:49.915Z,1276.88
2022-08-09T09:38:49.913Z,1181.25
2022-08-09T09:39:55.379Z,1125.00
2022-08-09T09:40:50.887Z,1102.50
2022-08-09T09:41:50.901Z,1080.00
2022-08-09T09:42:50.896Z,1057.50
2022-08-09T09:44:10.706Z,1029.38
2022-08-09T09:44:50.873Z,1023.75
2022-08-09T09:45:57.595Z,1012.50
2022-08-09T09:46:52.728Z,1001.25
2022-08-09T09:47:58.283Z,995.62
2022-08-09T09:48:50.856Z,990.00
2022-08-09T09:50:13.687Z,990.00
2022-08-09T09:50:52.577Z,973.12
2022-08-09T09:51:51.366Z,956.25
2022-08-09T09:52:52.706Z,945.00
2022-08-09T09:54:02.141Z,939.38
2022-08-09T09:54:55.722Z,928.12
2022-08-09T09:55:57.626Z,928.12
2022-08-09T09:56:53.252Z,922.50
2022-08-09T09:58:04.218Z,916.88
2022-08-09T09:58:53.368Z,911.25
2022-08-09T09:59:52.084Z,900.00
2022-08-09T10:00:54.898Z,894.38
2022-08-09T10:01:50.744Z,894.38
2022-08-09T10:02:49.732Z,888.75
2022-08-09T10:03:57.169Z,883.12
2022-08-09T10:04:50.707Z,883.12
2022-08-09T10:06:00.858Z,871.88
2022-08-09T10:06:53.864Z,866.25
2022-08-09T10:08:11.305Z,855.00
2022-08-09T10:08:55.110Z,855.00
2022-08-09T10:09:54.721Z,860.62
2022-08-09T10:10:49.657Z,838.12
2022-08-09T10:12:01.278Z,832.50
2022-08-09T10:12:52.081Z,821.25
2022-08-09T10:13:50.411Z,821.25
2022-08-09T10:14:51.695Z,810.00
2022-08-09T10:16:08.904Z,804.38
2022-08-09T10:16:58.232Z,798.75
2022-08-09T10:17:56.196Z,793.12
2022-08-09T10:18:54.230Z,793.12
2022-08-09T10:19:52.861Z,804.38
2022-08-09T10:20:50.604Z,787.50
2022-08-09T10:21:49.730Z,781.88
2022-08-09T10:22:49.575Z,776.25
2022-08-09T10:23:49.605Z,776.25
2022-08-09T10:24:49.959Z,776.25
2022-08-09T10:26:07.794Z,770.62
2022-08-09T10:26:50.605Z,765.00
2022-08-09T10:27:57.122Z,765.00
2022-08-09T10:29:32.796Z,765.00
2022-08-09T10:30:30.059Z,759.38
2022-08-09T10:32:51.815Z,753.75
2022-08-09T10:34:08.451Z,748.12
2022-08-09T10:34:50.505Z,742.50
2022-08-09T10:35:49.513Z,731.25
2022-08-09T10:36:49.501Z,731.25
2022-08-09T10:37:49.479Z,731.25
2022-08-09T10:38:56.441Z,731.25
2022-08-09T10:39:50.592Z,725.62
2022-08-09T10:40:49.995Z,725.62
2022-08-09T10:41:50.089Z,731.25
2022-08-09T10:42:53.115Z,736.88
2022-08-09T10:43:58.670Z,731.25
2022-08-09T10:44:50.416Z,736.88
2022-08-09T10:46:00.076Z,725.62
2022-08-09T10:46:57.569Z,725.62
2022-08-09T10:48:13.220Z,720.00
2022-08-09T10:48:52.282Z,714.38
2022-08-09T10:49:54.173Z,703.12
2022-08-09T10:50:49.381Z,714.38
2022-08-09T10:51:49.356Z,703.12
2022-08-09T10:52:49.365Z,697.50
2022-08-09T10:53:54.145Z,703.12
2022-08-09T10:54:50.327Z,703.12
2022-08-09T10:55:58.905Z,708.75
2022-08-09T10:56:50.524Z,703.12
2022-08-09T10:57:51.823Z,697.50
2022-08-09T10:58:49.574Z,703.12
2022-08-09T10:59:57.685Z,686.25
2022-08-09T11:03:03.192Z,691.88
2022-08-09T11:03:11.318Z,714.38
2022-08-09T11:03:15.527Z,686.25
2022-08-09T11:03:53.803Z,675.00
2022-08-09T11:04:55.494Z,663.75
2022-08-09T11:06:00.045Z,658.12
2022-08-09T11:06:50.245Z,663.75
2022-08-09T11:07:56.851Z,646.88
2022-08-09T11:08:53.143Z,646.88
2022-08-09T11:09:49.227Z,652.50
2022-08-09T11:10:54.841Z,652.50
2022-08-09T11:11:51.891Z,646.88
2022-08-09T11:12:49.221Z,658.12
2022-08-09T11:13:54.510Z,646.88
2022-08-09T11:14:50.183Z,641.25
2022-08-09T11:15:50.974Z,646.88
2022-08-09T11:16:50.188Z,641.25
2022-08-09T11:17:53.298Z,635.62
2022-08-09T11:18:50.185Z,641.25
2022-08-09T11:20:12.027Z,641.25
2022-08-09T11:20:50.180Z,646.88
2022-08-09T11:21:56.871Z,646.88
2022-08-09T11:22:56.731Z,641.25
2022-08-09T11:23:50.166Z,646.88
2022-08-09T11:24:50.161Z,652.50
2022-08-09T11:25:49.415Z,658.12
2022-08-09T11:26:54.555Z,658.12
2022-08-09T11:28:04.977Z,652.50
2022-08-09T11:28:56.542Z,652.50
2022-08-09T11:30:06.346Z,652.50
2022-08-09T11:30:50.237Z,652.50
2022-08-09T11:31:52.559Z,641.25
2022-08-09T11:32:49.137Z,641.25
2022-08-09T11:33:51.135Z,646.88
2022-08-09T11:34:51.542Z,635.62
2022-08-09T11:35:51.900Z,635.62
2022-08-09T11:36:49.045Z,630.00
2022-08-09T11:37:49.865Z,624.38
2022-08-09T11:38:49.025Z,624.38
2022-08-09T11:39:49.148Z,624.38
2022-08-09T11:40:49.012Z,630.00
2022-08-09T11:41:50.066Z,630.00
2022-08-09T11:42:49.006Z,630.00
2022-08-09T11:43:49.290Z,635.62
2022-08-09T11:44:48.968Z,635.62
2022-08-09T11:45:48.961Z,635.62
2022-08-09T11:46:49.112Z,635.62
2022-08-09T11:47:48.964Z,635.62
2022-08-09T11:48:48.937Z,635.62
2022-08-09T11:50:53.960Z,630.00
2022-08-09T11:50:54.037Z,635.62
2022-08-09T11:53:01.111Z,624.38
2022-08-09T11:53:03.081Z,618.75
2022-08-09T11:54:00.351Z,630.00
2022-08-09T11:54:50.930Z,624.38
2022-08-09T11:55:53.750Z,624.38
2022-08-09T11:56:49.874Z,624.38
2022-08-09T11:58:02.133Z,624.38
2022-08-09T11:58:50.392Z,630.00
2022-08-09T11:59:52.338Z,635.62
2022-08-09T12:00:49.917Z,635.62
2022-08-09T12:02:15.926Z,635.62
2022-08-09T12:02:52.403Z,630.00
2022-08-09T12:03:57.370Z,641.25
2022-08-09T12:04:49.873Z,635.62
2022-08-09T12:05:48.844Z,630.00
2022-08-09T12:06:49.181Z,635.62
2022-08-09T12:07:49.819Z,641.25
2022-08-09T12:08:48.878Z,646.88
2022-08-09T12:09:50.263Z,641.25
2022-08-09T12:10:48.816Z,641.25
2022-08-09T12:12:03.598Z,635.62
2022-08-09T12:12:52.709Z,624.38
2022-08-09T12:14:09.252Z,635.62
2022-08-09T12:15:07.302Z,630.00
2022-08-09T12:15:52.427Z,652.50
2022-08-09T12:16:48.772Z,630.00
2022-08-09T12:17:53.371Z,635.62
2022-08-09T12:18:53.934Z,635.62
2022-08-09T12:19:50.682Z,630.00
2022-08-09T12:20:48.733Z,630.00
2022-08-09T12:21:51.042Z,630.00
2022-08-09T12:22:50.138Z,624.38
2022-08-09T12:24:02.819Z,624.38
2022-08-09T12:24:49.709Z,624.38
2022-08-09T12:25:49.526Z,624.38
2022-08-09T12:28:59.752Z,624.38
2022-08-09T12:29:00.149Z,624.38
2022-08-09T12:29:13.811Z,624.38
2022-08-09T12:29:54.039Z,630.00
2022-08-09T12:30:49.657Z,641.25
2022-08-09T12:32:02.627Z,630.00
2022-08-09T12:32:50.520Z,646.88
2022-08-09T12:33:59.442Z,646.88
2022-08-09T12:34:49.614Z,646.88
2022-08-09T12:35:48.666Z,652.50
2022-08-09T12:36:48.673Z,646.88
2022-08-09T12:37:51.756Z,641.25
2022-08-09T12:38:48.589Z,641.25
2022-08-09T12:39:48.661Z,641.25
2022-08-09T12:40:48.594Z,641.25
2022-08-09T12:41:48.602Z,646.88
2022-08-09T12:42:50.184Z,658.12
2022-08-09T12:44:05.258Z,652.50
2022-08-09T12:44:52.395Z,646.88
2022-08-09T12:45:59.559Z,652.50
2022-08-09T12:46:50.067Z,652.50
2022-08-09T12:47:50.282Z,663.75
2022-08-09T12:48:50.526Z,652.50
2022-08-09T12:49:51.268Z,658.12
2022-08-09T12:50:48.521Z,658.12
2022-08-09T12:52:00.537Z,658.12
2022-08-09T12:53:07.869Z,658.12
2022-08-09T12:53:52.994Z,658.12
2022-08-09T12:56:10.708Z,658.12
2022-08-09T12:56:14.198Z,663.75
2022-08-09T12:56:51.149Z,658.12
2022-08-09T12:57:48.483Z,663.75
2022-08-09T12:58:52.417Z,663.75
2022-08-09T13:00:03.102Z,680.62
2022-08-09T13:00:49.540Z,669.38
2022-08-09T13:01:49.774Z,663.75
2022-08-09T13:02:48.443Z,663.75
2022-08-09T13:03:53.665Z,669.38
2022-08-09T13:04:49.420Z,663.75
2022-08-09T13:06:11.372Z,663.75
2022-08-09T13:06:49.404Z,652.50
2022-08-09T13:07:50.925Z,652.50
2022-08-09T13:08:49.270Z,652.50
2022-08-09T13:09:55.268Z,646.88
2022-08-09T13:10:52.306Z,646.88
2022-08-09T13:11:48.359Z,641.25
2022-08-09T13:13:09.559Z,641.25
2022-08-09T13:14:41.636Z,641.25