createdAt,value
2019-03-29T00:00:42.990Z,6.36
2019-03-29T00:01:42.908Z,6.27
2019-03-29T00:02:43.059Z,6.30
2019-03-29T00:03:42.747Z,6.32
2019-03-29T00:04:42.696Z,6.21
2019-03-29T00:05:42.585Z,6.14
2019-03-29T00:06:42.505Z,6.15
2019-03-29T00:07:42.427Z,6.08
2019-03-29T00:08:42.343Z,6.08
2019-03-29T00:09:42.262Z,6.08
2019-03-29T00:10:42.187Z,6.06
2019-03-29T00:11:42.104Z,6.00
2019-03-29T00:12:42.021Z,6.07
2019-03-29T00:13:41.941Z,6.13
2019-03-29T00:14:42.166Z,6.07
2019-03-29T00:15:41.781Z,6.06
2019-03-29T00:16:41.699Z,6.08
2019-03-29T00:17:41.619Z,5.97
2019-03-29T00:18:41.536Z,6.10
2019-03-29T00:19:41.455Z,6.04
2019-03-29T00:20:41.374Z,6.08
2019-03-29T00:21:41.293Z,6.11
2019-03-29T00:22:41.218Z,6.22
2019-03-29T00:23:41.131Z,6.14
2019-03-29T00:24:41.168Z,6.15
2019-03-29T00:25:40.971Z,6.18
2019-03-29T00:26:40.889Z,6.13
2019-03-29T00:27:40.808Z,6.24
2019-03-29T00:28:40.742Z,6.11
2019-03-29T00:29:40.646Z,6.14
2019-03-29T00:30:40.574Z,6.14
2019-03-29T00:31:40.484Z,6.15
2019-03-29T00:32:40.404Z,6.13
2019-03-29T00:33:40.322Z,6.17
2019-03-29T00:34:40.242Z,6.18
2019-03-29T00:35:40.162Z,6.29
2019-03-29T00:36:40.082Z,6.30
2019-03-29T00:37:52.949Z,6.17
2019-03-29T00:38:39.919Z,6.15
2019-03-29T00:39:40.309Z,6.21
2019-03-29T00:40:39.759Z,6.21
2019-03-29T00:41:39.675Z,6.14
2019-03-29T00:42:39.596Z,6.14
2019-03-29T00:43:39.518Z,6.06
2019-03-29T00:44:39.434Z,6.00
2019-03-29T00:45:39.353Z,5.95
2019-03-29T00:46:39.288Z,5.92
2019-03-29T00:47:39.192Z,5.89
2019-03-29T00:48:39.164Z,5.86
2019-03-29T00:49:39.030Z,5.74
2019-03-29T00:50:38.951Z,5.77
2019-03-29T00:51:38.910Z,5.72
2019-03-29T00:52:38.792Z,5.75
2019-03-29T00:53:38.706Z,5.74
2019-03-29T00:54:38.645Z,5.75
2019-03-29T00:55:38.544Z,5.72
2019-03-29T00:56:39.099Z,5.63
2019-03-29T00:57:38.381Z,5.77
2019-03-29T00:58:38.300Z,5.68
2019-03-29T00:59:38.222Z,5.63
2019-03-29T01:00:38.139Z,5.67
2019-03-29T01:01:38.058Z,5.59
2019-03-29T01:02:37.981Z,5.62
2019-03-29T01:03:37.896Z,5.53
2019-03-29T01:04:37.814Z,5.52
2019-03-29T01:05:37.731Z,5.56
2019-03-29T01:06:39.075Z,5.57
2019-03-29T01:07:37.571Z,5.49
2019-03-29T01:08:38.092Z,5.50
2019-03-29T01:09:37.408Z,5.60
2019-03-29T01:10:37.339Z,5.49
2019-03-29T01:11:37.247Z,5.47
2019-03-29T01:12:37.165Z,5.54
2019-03-29T01:13:37.083Z,5.56
2019-03-29T01:25:58.566Z,5.34
2019-03-29T01:26:58.432Z,5.52
2019-03-29T01:27:58.349Z,5.34
2019-03-29T01:28:58.268Z,5.47
2019-03-29T01:29:58.184Z,5.49
2019-03-29T01:30:58.102Z,5.50
2019-03-29T01:31:58.019Z,5.39
2019-03-29T01:32:58.920Z,5.32
2019-03-29T01:33:57.857Z,5.26
2019-03-29T01:34:57.798Z,5.42
2019-03-29T01:35:57.697Z,5.34
2019-03-29T01:36:57.609Z,5.35
2019-03-29T01:37:57.528Z,5.42
2019-03-29T01:38:57.446Z,5.41
2019-03-29T01:39:57.365Z,5.44
2019-03-29T01:40:57.382Z,5.35
2019-03-29T01:41:57.200Z,5.38
2019-03-29T01:42:57.134Z,5.56
2019-03-29T01:43:57.037Z,5.42
2019-03-29T01:44:56.967Z,5.35
2019-03-29T01:45:56.876Z,5.36
2019-03-29T01:46:56.794Z,5.28
2019-03-29T01:47:56.726Z,5.34
2019-03-29T01:48:56.629Z,5.31
2019-03-29T01:49:56.545Z,5.31
2019-03-29T01:50:56.464Z,5.29
2019-03-29T01:51:56.386Z,5.20
2019-03-29T01:52:56.300Z,5.31
2019-03-29T01:53:56.221Z,5.28
2019-03-29T01:54:57.013Z,5.28
2019-03-29T01:55:56.058Z,5.26
2019-03-29T01:56:55.974Z,5.29
2019-03-29T01:57:55.903Z,5.26
2019-03-29T01:58:55.810Z,5.31
2019-03-29T01:59:55.740Z,5.26
2019-03-29T02:00:55.648Z,5.17
2019-03-29T02:01:55.565Z,5.14
2019-03-29T02:02:55.486Z,5.21
2019-03-29T02:03:55.405Z,5.26
2019-03-29T02:04:55.319Z,5.31
2019-03-29T02:05:55.238Z,5.31
2019-03-29T02:06:55.156Z,5.35
2019-03-29T02:07:55.074Z,5.29
2019-03-29T02:08:54.993Z,5.36
2019-03-29T02:09:54.911Z,5.36
2019-03-29T02:10:54.830Z,5.39
2019-03-29T02:11:54.828Z,5.38
2019-03-29T02:12:54.665Z,5.38
2019-03-29T02:13:54.585Z,5.34
2019-03-29T02:14:54.519Z,5.32
2019-03-29T02:15:54.421Z,5.26
2019-03-29T02:16:55.195Z,5.29
2019-03-29T02:17:54.259Z,5.34
2019-03-29T02:18:54.176Z,5.21
2019-03-29T02:19:54.095Z,5.24
2019-03-29T02:20:54.027Z,5.17
2019-03-29T02:21:53.932Z,5.26
2019-03-29T02:22:53.850Z,5.21
2019-03-29T02:23:53.770Z,5.21
2019-03-29T02:24:53.687Z,5.20
2019-03-29T02:25:53.607Z,5.21
2019-03-29T02:26:53.525Z,5.10
2019-03-29T02:27:53.449Z,5.03
2019-03-29T02:28:53.362Z,5.08
2019-03-29T02:29:53.279Z,5.17
2019-03-29T02:30:53.250Z,5.18
2019-03-29T02:31:53.116Z,5.24
2019-03-29T02:32:53.143Z,5.28
2019-03-29T02:33:52.953Z,5.24
2019-03-29T02:34:52.873Z,5.32
2019-03-29T02:35:52.794Z,5.23
2019-03-29T02:36:52.763Z,5.26
2019-03-29T02:37:52.625Z,5.17
2019-03-29T02:38:55.695Z,5.14
2019-03-29T02:39:54.616Z,5.20
2019-03-29T02:40:52.399Z,5.00
2019-03-29T02:41:52.322Z,5.03
2019-03-29T02:42:52.317Z,5.02
2019-03-29T02:43:52.136Z,5.05
2019-03-29T02:44:52.054Z,5.06
2019-03-29T02:45:51.973Z,5.03
2019-03-29T02:46:53.566Z,5.03
2019-03-29T02:47:51.809Z,5.03
2019-03-29T02:48:51.728Z,5.00
2019-03-29T02:49:51.647Z,4.96
2019-03-29T02:50:51.563Z,4.98
2019-03-29T02:51:51.481Z,4.96
2019-03-29T02:52:51.401Z,4.96
2019-03-29T02:53:51.318Z,4.98
2019-03-29T02:54:51.236Z,5.11
2019-03-29T02:55:51.154Z,5.05
2019-03-29T02:56:51.078Z,5.06
2019-03-29T02:57:51.006Z,5.10
2019-03-29T02:58:50.908Z,5.00
2019-03-29T02:59:50.828Z,4.95
2019-03-29T03:00:50.746Z,4.99
2019-03-29T03:01:50.678Z,4.93
2019-03-29T03:02:50.582Z,4.96
2019-03-29T03:03:50.503Z,4.98
2019-03-29T03:04:50.419Z,4.95
2019-03-29T03:05:50.342Z,5.05
2019-03-29T03:06:50.252Z,5.05
2019-03-29T03:07:50.174Z,5.06
2019-03-29T03:08:50.109Z,4.96
2019-03-29T03:09:50.012Z,4.85
2019-03-29T03:10:49.928Z,4.87
2019-03-29T03:11:49.846Z,4.88
2019-03-29T03:12:49.769Z,4.85
2019-03-29T03:13:49.691Z,4.77
2019-03-29T03:14:49.602Z,4.80
2019-03-29T03:15:49.533Z,4.76
2019-03-29T03:16:49.436Z,4.83
2019-03-29T03:17:49.358Z,4.76
2019-03-29T03:18:49.278Z,4.74
2019-03-29T03:19:49.196Z,4.77
2019-03-29T03:20:49.113Z,4.77
2019-03-29T03:21:49.028Z,4.65
2019-03-29T03:22:48.944Z,4.68
2019-03-29T03:23:48.865Z,4.62
2019-03-29T03:24:48.782Z,4.62
2019-03-29T03:25:48.700Z,4.77
2019-03-29T03:26:48.618Z,4.74
2019-03-29T03:27:48.547Z,4.77
2019-03-29T03:28:48.453Z,4.65
2019-03-29T03:29:48.769Z,4.62
2019-03-29T03:30:48.290Z,4.77
2019-03-29T03:31:48.221Z,4.68
2019-03-29T03:32:48.137Z,4.77
2019-03-29T03:33:48.048Z,4.77
2019-03-29T03:34:47.984Z,4.77
2019-03-29T03:35:47.880Z,4.83
2019-03-29T03:36:47.800Z,4.92
2019-03-29T03:37:47.724Z,4.92
2019-03-29T03:38:47.635Z,4.85
2019-03-29T03:39:47.557Z,4.96
2019-03-29T03:40:47.477Z,4.96
2019-03-29T03:41:47.394Z,4.93
2019-03-29T03:42:47.305Z,4.87
2019-03-29T03:43:47.223Z,4.83
2019-03-29T03:44:47.274Z,4.79
2019-03-29T03:45:47.062Z,4.74
2019-03-29T03:46:46.980Z,4.73
2019-03-29T03:47:46.903Z,4.77
2019-03-29T03:48:46.819Z,4.73
2019-03-29T03:49:46.737Z,4.68
2019-03-29T03:50:46.651Z,4.64
2019-03-29T03:51:46.569Z,4.61
2019-03-29T03:52:46.514Z,4.59
2019-03-29T03:53:46.406Z,4.64
2019-03-29T03:54:46.326Z,4.58
2019-03-29T03:55:46.249Z,4.54
2019-03-29T03:56:46.160Z,4.59
2019-03-29T03:57:46.118Z,4.54
2019-03-29T03:58:45.995Z,4.52
2019-03-29T03:59:45.916Z,4.59
2019-03-29T04:00:45.835Z,4.62
2019-03-29T04:01:45.749Z,4.66
2019-03-29T04:02:45.665Z,4.66
2019-03-29T04:03:45.585Z,4.59
2019-03-29T04:04:45.516Z,4.54
2019-03-29T04:05:45.423Z,4.55
2019-03-29T04:06:45.339Z,4.64
2019-03-29T04:07:45.263Z,4.62
2019-03-29T04:08:45.176Z,4.61
2019-03-29T04:09:49.910Z,4.56
2019-03-29T04:10:45.011Z,4.61
2019-03-29T04:11:44.928Z,4.74
2019-03-29T04:12:44.846Z,4.68
2019-03-29T04:13:44.789Z,4.61
2019-03-29T04:14:44.689Z,4.55
2019-03-29T04:15:44.604Z,4.69
2019-03-29T04:16:44.623Z,4.69
2019-03-29T04:17:44.439Z,4.72
2019-03-29T04:18:44.358Z,4.68
2019-03-29T04:19:44.271Z,4.68
2019-03-29T04:20:44.200Z,4.73
2019-03-29T04:21:44.107Z,4.79
2019-03-29T04:22:44.028Z,4.85
2019-03-29T04:23:43.943Z,4.84
2019-03-29T04:24:43.862Z,4.77
2019-03-29T04:25:43.780Z,4.77
2019-03-29T04:26:43.697Z,4.73
2019-03-29T04:27:43.615Z,4.48
2019-03-29T04:28:43.533Z,4.43
2019-03-29T04:29:43.465Z,4.37
2019-03-29T04:30:43.369Z,4.28
2019-03-29T04:31:43.289Z,4.34
2019-03-29T04:32:43.204Z,4.30
2019-03-29T04:33:43.127Z,4.25
2019-03-29T04:34:43.052Z,4.30
2019-03-29T04:35:42.956Z,4.29
2019-03-29T04:36:42.873Z,4.26
2019-03-29T04:37:42.798Z,4.26
2019-03-29T04:38:42.710Z,4.26
2019-03-29T04:39:42.626Z,4.22
2019-03-29T04:40:42.546Z,4.16
2019-03-29T04:41:42.463Z,4.15
2019-03-29T04:42:42.381Z,4.15
2019-03-29T04:43:42.303Z,4.12
2019-03-29T04:44:42.216Z,4.07
2019-03-29T04:45:42.134Z,4.18
2019-03-29T04:46:42.050Z,4.18
2019-03-29T04:47:41.970Z,4.10
2019-03-29T04:48:42.041Z,4.05
2019-03-29T04:49:41.803Z,4.12
2019-03-29T04:50:41.720Z,4.11
2019-03-29T04:51:41.638Z,3.98
2019-03-29T04:52:41.888Z,4.10
2019-03-29T04:53:41.675Z,4.10
2019-03-29T04:54:41.394Z,4.11
2019-03-29T04:55:41.309Z,4.15
2019-03-29T04:56:41.226Z,4.11
2019-03-29T04:57:41.148Z,4.04
2019-03-29T04:58:41.060Z,4.00
2019-03-29T04:59:40.979Z,4.19
2019-03-29T05:00:40.897Z,4.29
2019-03-29T05:01:40.814Z,4.34
2019-03-29T05:02:40.735Z,4.38
2019-03-29T05:03:40.653Z,4.30
2019-03-29T05:04:40.566Z,4.54
2019-03-29T05:05:40.483Z,4.48
2019-03-29T05:06:40.404Z,4.48
2019-03-29T05:07:40.318Z,4.55
2019-03-29T05:08:40.238Z,4.54
2019-03-29T05:09:40.152Z,4.58
2019-03-29T05:10:40.070Z,4.64
2019-03-29T05:11:39.990Z,4.59
2019-03-29T05:12:39.907Z,4.69
2019-03-29T05:13:39.824Z,4.73
2019-03-29T05:14:39.742Z,4.56
2019-03-29T05:15:39.662Z,4.52
2019-03-29T05:16:39.580Z,4.56
2019-03-29T05:17:39.494Z,4.62
2019-03-29T05:18:39.413Z,4.54
2019-03-29T05:19:39.331Z,4.59
2019-03-29T05:20:39.249Z,4.65
2019-03-29T05:21:39.168Z,4.62
2019-03-29T05:22:39.084Z,4.68
2019-03-29T05:23:39.006Z,4.69
2019-03-29T05:24:38.920Z,4.65
2019-03-29T05:25:38.839Z,4.69
2019-03-29T05:26:38.757Z,4.69
2019-03-29T05:27:38.674Z,4.65
2019-03-29T05:28:38.593Z,4.74
2019-03-29T05:29:38.510Z,4.68
2019-03-29T05:30:38.427Z,4.65
2019-03-29T05:31:38.346Z,4.77
2019-03-29T05:32:38.264Z,4.77
2019-03-29T05:33:38.186Z,4.74
2019-03-29T05:34:38.100Z,4.74
2019-03-29T05:35:38.019Z,4.77
2019-03-29T05:36:37.937Z,4.76
2019-03-29T05:37:37.858Z,4.84
2019-03-29T05:38:37.772Z,4.92
2019-03-29T05:39:37.690Z,5.00
2019-03-29T05:40:37.608Z,5.05
2019-03-29T05:41:37.527Z,5.13
2019-03-29T05:42:37.455Z,5.21
2019-03-29T05:43:37.362Z,5.18
2019-03-29T05:44:37.285Z,5.20
2019-03-29T05:45:37.199Z,5.20
2019-03-29T05:46:37.117Z,5.26
2019-03-29T05:47:37.041Z,5.26
2019-03-29T05:48:36.957Z,5.29
2019-03-29T05:49:36.874Z,5.28
2019-03-29T05:50:37.031Z,5.34
2019-03-29T05:51:36.710Z,5.38
2019-03-29T05:52:36.629Z,5.35
2019-03-29T05:53:36.548Z,5.32
2019-03-29T05:54:36.465Z,5.39
2019-03-29T05:55:36.384Z,5.39
2019-03-29T05:56:36.304Z,5.42
2019-03-29T05:57:36.223Z,5.41
2019-03-29T05:58:36.141Z,5.47
2019-03-29T05:59:36.059Z,5.52
2019-03-29T06:00:35.980Z,5.56
2019-03-29T06:01:35.897Z,5.47
2019-03-29T06:02:35.816Z,5.45
2019-03-29T06:03:35.733Z,5.44
2019-03-29T06:04:35.662Z,5.53
2019-03-29T06:05:35.572Z,5.32
2019-03-29T06:06:35.489Z,5.34
2019-03-29T06:07:35.410Z,5.26
2019-03-29T06:08:35.331Z,5.26
2019-03-29T06:09:35.247Z,5.26
2019-03-29T06:10:47.905Z,5.23
2019-03-29T06:11:35.083Z,5.17
2019-03-29T06:12:35.004Z,5.20
2019-03-29T06:13:34.921Z,5.21
2019-03-29T06:14:34.841Z,5.17
2019-03-29T06:15:34.758Z,5.18
2019-03-29T06:16:39.283Z,5.21
2019-03-29T06:17:47.636Z,5.24
2019-03-29T06:18:34.515Z,5.23
2019-03-29T06:19:34.433Z,5.28
2019-03-29T06:20:34.352Z,5.35
2019-03-29T06:21:34.271Z,5.49
2019-03-29T06:22:34.188Z,5.53
2019-03-29T06:23:34.107Z,5.60
2019-03-29T06:24:34.025Z,5.63
2019-03-29T06:25:33.946Z,5.65
2019-03-29T06:26:33.863Z,5.65
2019-03-29T06:27:33.782Z,5.70
2019-03-29T06:28:33.701Z,5.74
2019-03-29T06:29:33.619Z,5.74
2019-03-29T06:30:33.540Z,5.89
2019-03-29T06:31:34.267Z,5.90
2019-03-29T06:32:33.374Z,5.97
2019-03-29T06:33:33.302Z,6.10
2019-03-29T06:34:33.212Z,5.99
2019-03-29T06:35:33.133Z,6.13
2019-03-29T06:36:33.252Z,6.07
2019-03-29T06:37:32.971Z,6.21
2019-03-29T06:38:32.891Z,6.14
2019-03-29T06:39:32.809Z,6.21
2019-03-29T06:40:32.728Z,6.15
2019-03-29T06:41:32.649Z,6.24
2019-03-29T06:42:32.566Z,6.30
2019-03-29T06:43:32.487Z,6.32
2019-03-29T06:44:32.408Z,6.27
2019-03-29T06:45:32.326Z,6.36
2019-03-29T06:46:32.243Z,6.36
2019-03-29T06:47:32.266Z,6.48
2019-03-29T06:48:32.082Z,6.59
2019-03-29T06:49:32.005Z,6.37
2019-03-29T06:50:31.943Z,6.45
2019-03-29T06:51:31.840Z,6.55
2019-03-29T06:52:31.761Z,6.59
2019-03-29T06:53:31.680Z,6.69
2019-03-29T06:54:31.597Z,6.69
2019-03-29T06:55:31.519Z,6.80
2019-03-29T06:56:31.437Z,6.70
2019-03-29T06:57:31.360Z,6.70
2019-03-29T06:58:31.277Z,6.72
2019-03-29T06:59:31.196Z,6.75
2019-03-29T07:00:31.115Z,6.90
2019-03-29T07:01:31.037Z,6.90
2019-03-29T07:02:30.956Z,6.94
2019-03-29T07:03:30.876Z,6.91
2019-03-29T07:04:30.796Z,7.06
2019-03-29T07:05:30.715Z,7.06
2019-03-29T07:06:30.784Z,7.06
2019-03-29T07:07:30.554Z,7.11
2019-03-29T07:08:30.474Z,7.24
2019-03-29T07:09:30.394Z,7.17
2019-03-29T07:10:30.315Z,7.34
2019-03-29T07:11:30.234Z,7.35
2019-03-29T07:12:30.154Z,7.49
2019-03-29T07:13:30.075Z,7.48
2019-03-29T07:14:29.994Z,7.57
2019-03-29T07:15:29.914Z,7.90
2019-03-29T07:16:29.834Z,7.97
2019-03-29T07:17:29.755Z,8.04
2019-03-29T07:18:29.674Z,8.01
2019-03-29T07:19:29.595Z,8.14
2019-03-29T07:20:29.517Z,8.33
2019-03-29T07:21:29.441Z,8.65
2019-03-29T07:22:29.355Z,8.66
2019-03-29T07:23:29.277Z,8.85
2019-03-29T07:24:29.197Z,8.95
2019-03-29T07:25:29.118Z,8.94
2019-03-29T07:26:29.037Z,9.14
2019-03-29T07:27:28.959Z,9.40
2019-03-29T07:28:28.878Z,9.55
2019-03-29T07:29:28.801Z,9.83
2019-03-29T07:30:28.720Z,9.89
2019-03-29T07:31:28.643Z,10.01
2019-03-29T07:32:28.563Z,10.11
2019-03-29T07:33:28.489Z,10.29
2019-03-29T07:34:28.403Z,10.43
2019-03-29T07:35:28.328Z,10.49
2019-03-29T07:36:28.248Z,10.59
2019-03-29T07:37:28.169Z,10.60
2019-03-29T07:38:28.092Z,10.66
2019-03-29T07:39:28.010Z,10.84
2019-03-29T07:40:27.935Z,10.93
2019-03-29T07:41:32.174Z,11.10
2019-03-29T07:45:28.436Z,11.43
2019-03-29T07:46:28.356Z,11.41
2019-03-29T07:48:45.231Z,11.65
2019-03-29T07:49:45.126Z,11.69
2019-03-29T07:50:45.046Z,11.68
2019-03-29T07:51:44.967Z,11.74
2019-03-29T07:53:32.373Z,11.95
2019-03-29T07:54:34.916Z,11.97
2019-03-29T07:55:32.216Z,11.95
2019-03-29T07:56:32.138Z,11.95
2019-03-29T07:57:32.060Z,12.03
2019-03-29T07:58:31.982Z,11.98
2019-03-29T08:00:34.424Z,12.12
2019-03-29T08:01:37.145Z,12.18
2019-03-29T08:03:26.734Z,12.41
2019-03-29T08:04:26.660Z,12.51
2019-03-29T08:05:26.578Z,12.53
2019-03-29T08:06:26.499Z,12.55
2019-03-29T08:07:27.693Z,12.63
2019-03-29T08:08:32.034Z,12.53
2019-03-29T08:10:24.168Z,12.63
2019-03-29T08:11:25.569Z,12.48
2019-03-29T08:12:13.736Z,12.49
2019-03-29T08:13:13.569Z,12.56
2019-03-29T08:14:15.045Z,12.66
2019-03-29T08:15:13.366Z,12.61
2019-03-29T08:16:13.288Z,12.64
2019-03-29T08:17:13.212Z,12.63
2019-03-29T08:18:13.135Z,12.64
2019-03-29T08:19:13.058Z,12.66
2019-03-29T08:20:38.892Z,12.77
2019-03-29T08:21:12.905Z,12.82
2019-03-29T08:22:12.829Z,12.84
2019-03-29T08:23:12.752Z,13.00
2019-03-29T08:24:12.675Z,13.03
2019-03-29T08:25:12.598Z,13.03
2019-03-29T08:26:12.525Z,12.97
2019-03-29T08:27:12.449Z,13.00
2019-03-29T08:28:12.369Z,13.02
2019-03-29T08:29:12.293Z,13.18
2019-03-29T08:30:12.217Z,13.10
2019-03-29T08:31:12.143Z,13.11
2019-03-29T08:32:12.064Z,13.22
2019-03-29T08:33:11.989Z,13.17
2019-03-29T08:34:11.912Z,13.25
2019-03-29T08:35:11.837Z,13.43
2019-03-29T08:36:11.759Z,13.48
2019-03-29T08:37:11.714Z,13.56
2019-03-29T08:38:11.608Z,13.59
2019-03-29T08:39:11.532Z,13.59
2019-03-29T08:40:11.455Z,13.61
2019-03-29T08:41:11.381Z,13.63
2019-03-29T08:50:36.452Z,13.99
2019-03-29T08:51:36.375Z,14.01
2019-03-29T08:52:36.299Z,14.23
2019-03-29T08:53:36.423Z,14.27
2019-03-29T08:54:36.477Z,14.05
2019-03-29T09:37:34.324Z,14.31
2019-03-29T09:41:44.918Z,14.84
2019-03-29T09:42:44.840Z,14.80
2019-03-29T09:43:44.812Z,14.95
2019-03-29T09:44:44.688Z,14.88
2019-03-29T09:45:44.945Z,14.74
2019-03-29T09:46:44.536Z,14.91
2019-03-29T09:47:44.561Z,14.84
2019-03-29T09:48:44.387Z,14.95
2019-03-29T09:49:44.341Z,14.88
2019-03-29T10:19:12.289Z,15.49
2019-03-29T10:20:12.212Z,15.33
2019-03-29T10:21:12.138Z,15.18
2019-03-29T10:22:12.064Z,15.15
2019-03-29T10:33:02.473Z,15.88
2019-03-29T10:39:05.356Z,16.59
2019-03-29T10:40:05.281Z,16.59
2019-03-29T10:41:05.206Z,16.47
2019-03-29T10:42:05.134Z,16.35
2019-03-29T10:43:05.061Z,16.25
2019-03-29T10:44:04.990Z,16.70
2019-03-29T10:45:04.916Z,16.65
2019-03-29T10:46:04.843Z,16.66
2019-03-29T10:47:04.767Z,16.85
2019-03-29T10:48:04.693Z,17.08
2019-03-29T10:49:04.623Z,16.84
2019-03-29T10:50:04.550Z,16.65
2019-03-29T10:51:07.932Z,16.80
2019-03-29T10:52:04.403Z,16.80
2019-03-29T10:53:04.335Z,17.14
2019-03-29T10:54:04.259Z,17.29
2019-03-29T10:55:04.238Z,17.40
2019-03-29T10:56:06.737Z,17.70
2019-03-29T10:57:04.045Z,17.77
2019-03-29T10:58:03.973Z,17.73
2019-03-29T10:59:03.900Z,17.70
2019-03-29T11:00:03.831Z,17.57
2019-03-29T11:01:03.759Z,17.29
2019-03-29T11:02:03.690Z,17.63
2019-03-29T11:03:03.615Z,17.47
2019-03-29T11:04:03.543Z,17.92
2019-03-29T11:05:03.475Z,18.10
2019-03-29T11:06:03.403Z,18.42
2019-03-29T11:07:03.333Z,18.10
2019-03-29T11:08:03.288Z,18.06
2019-03-29T11:09:03.190Z,18.02
2019-03-29T11:10:03.120Z,17.98
2019-03-29T11:11:03.050Z,18.06
2019-03-29T11:12:02.978Z,17.95
2019-03-29T11:13:12.784Z,18.13
2019-03-29T11:14:02.874Z,18.37
2019-03-29T11:15:06.370Z,18.77
2019-03-29T11:16:02.698Z,18.09
2019-03-29T11:17:02.656Z,18.71
2019-03-29T11:18:02.559Z,18.67
2019-03-29T11:19:02.492Z,18.84
2019-03-29T11:20:02.420Z,19.08
2019-03-29T11:21:02.351Z,19.20
2019-03-29T11:22:02.282Z,19.51
2019-03-29T11:23:02.214Z,19.45
2019-03-29T11:24:02.146Z,18.98
2019-03-29T11:25:02.080Z,18.94
2019-03-29T11:26:02.033Z,19.08
2019-03-29T11:27:01.940Z,18.94
2019-03-29T11:28:01.870Z,19.42
2019-03-29T11:29:01.803Z,19.87
2019-03-29T11:30:01.734Z,18.92
2019-03-29T11:31:01.664Z,18.79
2019-03-29T11:32:01.598Z,18.86
2019-03-29T11:33:01.528Z,19.71
2019-03-29T11:34:01.461Z,20.16
2019-03-29T11:35:01.397Z,19.25
2019-03-29T11:36:01.324Z,19.08
2019-03-29T11:37:01.257Z,19.69
2019-03-29T11:38:01.192Z,20.37
2019-03-29T11:39:01.122Z,21.12
2019-03-29T11:40:01.055Z,21.29
2019-03-29T11:41:00.988Z,21.92
2019-03-29T11:42:03.473Z,22.23
2019-03-29T11:43:03.476Z,22.65
2019-03-29T11:44:00.789Z,22.37
2019-03-29T11:45:00.723Z,22.41
2019-03-29T11:46:00.662Z,22.15
2019-03-29T11:47:00.591Z,21.89
2019-03-29T11:48:08.548Z,22.13
2019-03-29T11:49:00.462Z,22.19
2019-03-29T11:50:00.397Z,21.92
2019-03-29T11:51:00.380Z,21.51
2019-03-29T11:52:00.292Z,22.08
2019-03-29T11:53:01.217Z,22.49
2019-03-29T11:54:00.168Z,22.94
2019-03-29T11:55:00.164Z,22.69
2019-03-29T11:56:00.016Z,22.60
2019-03-29T11:56:59.949Z,22.13
2019-03-29T11:58:01.097Z,22.22
2019-03-29T11:58:59.847Z,22.71
2019-03-29T11:59:59.757Z,22.96
2019-03-29T12:00:59.694Z,22.77
2019-03-29T12:01:59.658Z,21.94
2019-03-29T12:03:08.847Z,20.50
2019-03-29T12:03:59.504Z,20.90
2019-03-29T12:04:59.475Z,21.89
2019-03-29T12:05:59.405Z,22.28
2019-03-29T12:06:59.315Z,22.56
2019-03-29T12:07:59.252Z,23.35
2019-03-29T12:12:45.212Z,22.15
2019-03-29T12:17:10.524Z,22.13
2019-03-29T12:19:54.100Z,23.00
2019-03-29T12:24:48.255Z,22.93
2019-03-29T12:25:49.216Z,23.60
2019-03-29T12:55:58.674Z,23.60
2019-03-29T12:56:58.609Z,23.40
2019-03-29T12:57:58.548Z,23.49
2019-03-29T13:01:23.526Z,22.71
2019-03-29T13:02:26.087Z,23.22
2019-03-29T13:30:10.169Z,23.80
2019-03-29T13:31:08.892Z,23.42
2019-03-29T13:32:11.452Z,23.83
2019-03-29T13:33:08.769Z,24.19
2019-03-29T13:36:31.206Z,24.32
2019-03-29T13:37:31.143Z,24.54
2019-03-29T13:38:31.080Z,24.20
2019-03-29T13:40:53.552Z,23.33
2019-03-29T13:41:53.494Z,22.71
2019-03-29T13:42:53.428Z,22.71
2019-03-29T13:43:53.364Z,22.52
2019-03-29T13:44:53.308Z,23.04
2019-03-29T13:51:50.295Z,23.55
2019-03-29T14:14:53.683Z,24.08
2019-03-29T15:17:38.102Z,23.05
2019-03-29T15:18:38.035Z,22.94
2019-03-29T15:20:30.471Z,22.87
2019-03-29T15:21:30.437Z,22.68
2019-03-29T15:24:56.016Z,22.08
2019-03-29T15:25:55.950Z,21.86
2019-03-29T15:26:55.885Z,21.27
2019-03-29T15:27:55.819Z,21.67
2019-03-29T15:28:55.754Z,22.01
2019-03-29T15:29:55.688Z,22.24
2019-03-29T15:30:55.651Z,22.30
2019-03-29T15:31:55.559Z,22.63
2019-03-29T15:35:31.281Z,22.90
2019-03-29T15:36:31.107Z,22.37
2019-03-29T15:37:31.047Z,22.19
2019-03-29T15:38:30.978Z,22.16
2019-03-29T15:39:30.916Z,22.26
2019-03-29T15:40:30.848Z,21.92
2019-03-29T15:41:30.783Z,22.24
2019-03-29T15:42:30.719Z,22.30
2019-03-29T15:43:31.259Z,22.34
2019-03-29T15:44:30.588Z,22.08
2019-03-29T15:45:30.523Z,22.13
2019-03-29T15:46:30.458Z,21.89
2019-03-29T15:47:30.392Z,21.31
2019-03-29T15:48:30.328Z,21.05
2019-03-29T15:49:30.262Z,21.39
2019-03-29T15:50:32.818Z,21.51
2019-03-29T15:51:30.132Z,21.76
2019-03-29T16:09:31.260Z,19.61
2019-03-29T16:10:31.191Z,19.76
2019-03-29T16:11:31.126Z,20.09
2019-03-29T16:12:31.054Z,20.43
2019-03-29T16:13:30.985Z,20.87
2019-03-29T16:14:30.946Z,21.21
2019-03-29T16:15:35.134Z,21.44
2019-03-29T16:16:30.781Z,21.46
2019-03-29T16:17:30.714Z,21.44
2019-03-29T16:18:30.645Z,21.35
2019-03-29T16:19:30.581Z,21.27
2019-03-29T16:20:30.535Z,20.71
2019-03-29T16:21:30.441Z,20.54
2019-03-29T16:22:30.373Z,20.15
2019-03-29T16:24:52.830Z,19.64
2019-03-29T16:25:52.757Z,19.46
2019-03-29T16:26:52.939Z,19.25
2019-03-29T16:30:18.280Z,18.73
2019-03-29T16:31:18.211Z,18.55
2019-03-29T16:33:58.133Z,18.40
2019-03-29T16:34:58.062Z,18.18
2019-03-29T16:35:57.990Z,17.95
2019-03-29T16:36:57.921Z,17.92
2019-03-29T16:37:57.946Z,17.87
2019-03-29T16:38:57.782Z,17.94
2019-03-29T16:40:45.209Z,17.88
2019-03-29T16:41:45.131Z,17.87
2019-03-29T16:42:45.059Z,17.94
2019-03-29T16:43:44.992Z,17.77
2019-03-29T16:44:44.923Z,17.69
2019-03-29T16:45:48.229Z,17.57
2019-03-29T16:46:44.877Z,17.57
2019-03-29T16:47:44.706Z,17.58
2019-03-29T16:48:44.634Z,17.55
2019-03-29T16:49:44.566Z,17.50
2019-03-29T16:50:44.495Z,17.48
2019-03-29T16:51:44.422Z,17.63
2019-03-29T16:52:45.160Z,17.40
2019-03-29T16:59:51.278Z,17.15
2019-03-29T17:00:51.203Z,17.23
2019-03-29T17:01:51.548Z,17.15
2019-03-29T17:02:51.059Z,17.05
2019-03-29T17:03:50.986Z,17.11
2019-03-29T17:05:48.814Z,16.98
2019-03-29T17:06:48.340Z,16.98
2019-03-29T17:07:48.268Z,16.98
2019-03-29T17:08:48.197Z,16.98
2019-03-29T17:09:48.122Z,17.07
2019-03-29T17:10:48.051Z,16.95
2019-03-29T17:11:47.978Z,16.95
2019-03-29T17:12:47.906Z,16.93
2019-03-29T17:13:47.835Z,16.85
2019-03-29T17:14:47.764Z,16.74
2019-03-29T17:16:00.757Z,16.66
2019-03-29T17:16:47.618Z,16.66
2019-03-29T17:19:10.057Z,16.55
2019-03-29T17:20:09.985Z,16.18
2019-03-29T17:21:10.049Z,16.06
2019-03-29T17:22:09.839Z,15.86
2019-03-29T17:23:09.767Z,15.71
2019-03-29T17:24:09.695Z,15.63
2019-03-29T17:25:09.722Z,15.55
2019-03-29T17:26:09.547Z,15.42
2019-03-29T17:27:09.475Z,15.34
2019-03-29T17:28:09.402Z,15.10
2019-03-29T17:29:09.328Z,15.02
2019-03-29T17:30:09.255Z,14.79
2019-03-29T17:31:09.183Z,14.59
2019-03-29T17:32:09.110Z,14.59
2019-03-29T17:33:09.038Z,14.64
2019-03-29T17:34:08.963Z,14.35
2019-03-29T17:35:08.959Z,14.35
2019-03-29T17:36:08.816Z,14.38
2019-03-29T17:37:08.743Z,14.21
2019-03-29T17:38:08.669Z,14.09
2019-03-29T17:39:08.599Z,14.01
2019-03-29T17:40:08.523Z,13.96
2019-03-29T17:41:08.448Z,13.78
2019-03-29T17:42:08.377Z,13.73
2019-03-29T17:43:08.302Z,13.65
2019-03-29T17:44:08.228Z,13.56
2019-03-29T17:45:08.152Z,13.50
2019-03-29T17:46:16.124Z,13.45
2019-03-29T17:47:08.005Z,13.48
2019-03-29T17:48:07.932Z,13.47
2019-03-29T17:49:07.859Z,13.27
2019-03-29T17:50:07.783Z,13.27
2019-03-29T17:51:07.711Z,13.24
2019-03-29T17:52:07.688Z,13.02
2019-03-29T17:53:07.560Z,13.03
2019-03-29T17:54:07.485Z,12.91
2019-03-29T17:55:07.412Z,12.92
2019-03-29T17:56:07.368Z,12.78
2019-03-29T17:57:07.261Z,12.71
2019-03-29T17:58:07.189Z,12.78
2019-03-29T17:59:07.113Z,12.74
2019-03-29T18:00:07.039Z,12.63
2019-03-29T18:01:07.115Z,12.74
2019-03-29T18:02:09.596Z,12.71
2019-03-29T18:03:06.814Z,12.70
2019-03-29T18:04:06.743Z,12.70
2019-03-29T18:05:06.664Z,12.52
2019-03-29T18:06:06.693Z,12.64
2019-03-29T18:07:06.515Z,12.64
2019-03-29T18:08:06.439Z,12.55
2019-03-29T18:09:06.366Z,12.45
2019-03-29T18:10:06.290Z,12.44
2019-03-29T18:11:06.215Z,12.45
2019-03-29T18:12:06.140Z,12.39
2019-03-29T18:13:06.064Z,12.34
2019-03-29T18:14:58.479Z,12.23
2019-03-29T18:15:58.403Z,12.15
2019-03-29T18:16:58.329Z,12.21
2019-03-29T18:17:58.259Z,12.09
2019-03-29T18:18:58.176Z,12.02
2019-03-29T18:19:58.101Z,12.02
2019-03-29T18:20:58.024Z,11.93
2019-03-29T18:21:57.954Z,11.84
2019-03-29T18:22:57.872Z,11.68
2019-03-29T18:23:57.803Z,11.65
2019-03-29T18:24:57.722Z,11.61