createdAt,value
2018-11-28T00:02:24.992Z,71.14
2018-11-28T00:04:56.614Z,72.84
2018-11-28T00:07:25.171Z,70.94
2018-11-28T00:09:54.929Z,71.16
2018-11-28T00:12:24.288Z,71.18
2018-11-28T00:14:54.031Z,71.57
2018-11-28T00:17:24.184Z,72.01
2018-11-28T00:19:52.783Z,71.82
2018-11-28T00:22:25.276Z,71.33
2018-11-28T00:24:54.583Z,71.24
2018-11-28T00:27:24.026Z,72.12
2018-11-28T00:29:53.468Z,71.91
2018-11-28T00:32:22.961Z,72.38
2018-11-28T00:34:51.550Z,71.04
2018-11-28T00:37:22.687Z,71.08
2018-11-28T00:39:52.013Z,68.82
2018-11-28T00:42:26.269Z,69.53
2018-11-28T00:44:54.928Z,68.89
2018-11-28T00:47:24.401Z,68.63
2018-11-28T00:49:54.086Z,68.86
2018-11-28T00:52:26.625Z,69.49
2018-11-28T00:54:55.684Z,68.94
2018-11-28T00:57:25.444Z,68.41
2018-11-28T00:59:54.505Z,66.98
2018-11-28T01:02:28.314Z,66.12
2018-11-28T01:04:57.814Z,65.76
2018-11-28T01:07:26.453Z,65.38
2018-11-28T01:09:56.579Z,67.23
2018-11-28T01:12:26.213Z,66.58
2018-11-28T01:14:55.162Z,67.33
2018-11-28T01:17:23.841Z,67.86
2018-11-28T01:20:00.587Z,67.80
2018-11-28T01:22:30.377Z,68.20
2018-11-28T01:25:05.696Z,68.08
2018-11-28T01:27:35.858Z,67.62
2018-11-28T01:30:07.086Z,66.74
2018-11-28T01:32:36.571Z,67.77
2018-11-28T01:35:06.542Z,65.10
2018-11-28T01:37:35.891Z,64.85
2018-11-28T01:40:04.678Z,64.90
2018-11-28T01:42:33.318Z,65.09
2018-11-28T01:45:03.249Z,65.04
2018-11-28T01:47:33.454Z,65.95
2018-11-28T01:50:04.402Z,65.67
2018-11-28T01:52:37.233Z,64.89
2018-11-28T01:55:08.322Z,68.42
2018-11-28T01:57:38.041Z,65.58
2018-11-28T02:00:22.797Z,64.70
2018-11-28T02:02:53.986Z,64.46
2018-11-28T02:05:24.391Z,65.83
2018-11-28T02:07:53.594Z,65.94
2018-11-28T02:10:22.954Z,66.19
2018-11-28T02:12:51.936Z,67.56
2018-11-28T02:15:22.307Z,68.31
2018-11-28T02:17:51.659Z,70.26
2018-11-28T02:20:22.406Z,68.97
2018-11-28T02:22:51.433Z,68.52
2018-11-28T02:25:21.614Z,68.26
2018-11-28T02:27:53.801Z,67.59
2018-11-28T02:30:22.617Z,67.74
2018-11-28T02:32:51.661Z,68.33
2018-11-28T02:35:20.662Z,68.39
2018-11-28T02:37:49.589Z,68.32
2018-11-28T02:40:20.178Z,66.46
2018-11-28T02:42:51.625Z,67.85
2018-11-28T02:45:22.804Z,68.59
2018-11-28T02:47:53.836Z,68.10
2018-11-28T02:50:23.199Z,67.81
2018-11-28T02:52:53.965Z,67.46
2018-11-28T02:55:23.982Z,68.54
2018-11-28T02:57:54.267Z,68.20
2018-11-28T03:00:27.230Z,68.46
2018-11-28T03:02:59.733Z,68.46
2018-11-28T03:05:28.246Z,68.81
2018-11-28T03:07:57.585Z,67.60
2018-11-28T03:10:27.330Z,68.78
2018-11-28T03:12:57.695Z,68.08
2018-11-28T03:15:28.551Z,68.14
2018-11-28T03:17:57.691Z,67.68
2018-11-28T03:20:26.555Z,67.71
2018-11-28T03:22:58.318Z,69.29
2018-11-28T03:25:28.294Z,67.95
2018-11-28T03:27:57.544Z,68.31
2018-11-28T03:30:27.456Z,68.54
2018-11-28T03:32:57.062Z,67.74
2018-11-28T03:35:26.224Z,69.64
2018-11-28T03:37:55.823Z,68.88
2018-11-28T03:40:25.701Z,68.36
2018-11-28T03:42:54.695Z,70.97
2018-11-28T03:45:23.830Z,72.08
2018-11-28T03:47:53.633Z,72.58
2018-11-28T03:50:24.521Z,71.63
2018-11-28T03:52:55.438Z,70.78
2018-11-28T03:55:26.498Z,72.44
2018-11-28T03:57:56.554Z,71.63
2018-11-28T04:00:25.271Z,70.56
2018-11-28T04:02:54.254Z,71.18
2018-11-28T04:05:25.001Z,69.23
2018-11-28T04:07:54.034Z,69.47
2018-11-28T04:10:23.386Z,70.14
2018-11-28T04:12:53.873Z,70.54
2018-11-28T04:15:24.078Z,69.11
2018-11-28T04:17:53.035Z,69.17
2018-11-28T04:20:23.364Z,68.90
2018-11-28T04:22:54.778Z,67.90
2018-11-28T04:25:24.350Z,69.40
2018-11-28T04:27:53.250Z,67.57
2018-11-28T04:30:25.292Z,68.65
2018-11-28T04:32:55.014Z,68.60
2018-11-28T04:35:24.560Z,68.75
2018-11-28T04:37:55.056Z,70.00
2018-11-28T04:40:26.329Z,69.98
2018-11-28T04:42:55.219Z,69.72
2018-11-28T04:45:26.923Z,70.70
2018-11-28T04:47:56.013Z,70.47
2018-11-28T04:50:25.006Z,69.69
2018-11-28T04:53:20.037Z,69.65
2018-11-28T04:55:48.589Z,69.22
2018-11-28T04:58:18.536Z,69.61
2018-11-28T05:00:47.541Z,70.43
2018-11-28T05:03:17.774Z,71.25
2018-11-28T05:05:46.848Z,71.65
2018-11-28T05:08:16.556Z,71.54
2018-11-28T05:10:45.634Z,71.43
2018-11-28T05:13:14.401Z,71.12
2018-11-28T05:15:43.557Z,72.74
2018-11-28T05:18:13.412Z,71.03
2018-11-28T05:20:43.023Z,71.14
2018-11-28T05:23:11.724Z,70.28
2018-11-28T05:25:40.346Z,71.42
2018-11-28T05:28:10.043Z,71.28
2018-11-28T05:30:40.063Z,70.05
2018-11-28T05:33:08.956Z,70.73
2018-11-28T05:35:39.049Z,70.99
2018-11-28T05:38:14.551Z,70.00
2018-11-28T05:40:46.640Z,69.03
2018-11-28T05:43:20.859Z,70.45
2018-11-28T05:45:51.224Z,68.91
2018-11-28T05:48:19.782Z,68.75
2018-11-28T05:50:49.985Z,69.42
2018-11-28T05:53:20.949Z,68.31
2018-11-28T05:55:49.944Z,67.31
2018-11-28T05:58:19.606Z,67.89
2018-11-28T06:00:49.101Z,68.10
2018-11-28T06:03:17.787Z,69.37
2018-11-28T06:05:48.322Z,68.58
2018-11-28T06:08:17.342Z,68.02
2018-11-28T06:10:46.375Z,66.96
2018-11-28T06:14:44.865Z,66.95
2018-11-28T06:17:13.486Z,67.52
2018-11-28T06:19:43.185Z,67.48
2018-11-28T06:22:27.342Z,68.03
2018-11-28T06:24:56.113Z,68.46
2018-11-28T06:27:26.178Z,67.43
2018-11-28T06:29:56.061Z,68.09
2018-11-28T06:32:24.898Z,67.41
2018-11-28T06:34:53.698Z,68.86
2018-11-28T06:37:24.778Z,69.45
2018-11-28T06:39:55.788Z,70.04
2018-11-28T06:42:24.733Z,69.06
2018-11-28T06:44:53.734Z,69.21
2018-11-28T06:47:22.680Z,67.93
2018-11-28T06:49:52.281Z,67.91
2018-11-28T06:52:25.777Z,68.12
2018-11-28T06:54:56.198Z,68.01
2018-11-28T06:57:25.191Z,69.44
2018-11-28T06:59:56.218Z,70.19
2018-11-28T07:02:26.336Z,71.69
2018-11-28T07:04:55.311Z,71.61
2018-11-28T07:07:26.184Z,68.38
2018-11-28T07:10:02.557Z,69.02
2018-11-28T07:12:31.519Z,69.98
2018-11-28T07:15:02.370Z,69.73
2018-11-28T07:17:35.066Z,70.23
2018-11-28T07:20:04.744Z,69.51
2018-11-28T07:22:40.426Z,67.93
2018-11-28T07:25:17.683Z,68.73
2018-11-28T07:27:48.826Z,69.19
2018-11-28T07:30:20.279Z,69.02
2018-11-28T07:32:49.956Z,69.73
2018-11-28T07:35:19.884Z,69.42
2018-11-28T07:37:49.204Z,69.82
2018-11-28T07:40:19.985Z,68.25
2018-11-28T07:42:59.352Z,69.22
2018-11-28T07:45:28.173Z,69.40
2018-11-28T07:48:00.380Z,69.00
2018-11-28T07:50:33.433Z,69.24
2018-11-28T07:53:23.514Z,68.61
2018-11-28T07:55:53.479Z,66.58
2018-11-28T07:58:23.652Z,67.78
2018-11-28T08:00:52.459Z,68.84
2018-11-28T08:03:21.787Z,68.09
2018-11-28T08:06:11.721Z,68.12
2018-11-28T08:08:41.199Z,67.22
2018-11-28T08:11:12.703Z,68.30
2018-11-28T08:13:41.980Z,68.47
2018-11-28T08:16:11.530Z,68.54
2018-11-28T08:18:42.929Z,68.37
2018-11-28T08:21:11.803Z,68.60
2018-11-28T08:23:40.555Z,67.27
2018-11-28T08:26:10.629Z,67.67
2018-11-28T08:28:39.435Z,67.44
2018-11-28T08:31:10.034Z,66.25
2018-11-28T08:33:39.413Z,68.32
2018-11-28T08:36:15.334Z,66.82
2018-11-28T08:38:44.784Z,66.48
2018-11-28T08:42:17.583Z,66.60
2018-11-28T08:44:47.067Z,67.91
2018-11-28T08:47:15.610Z,67.81
2018-11-28T08:49:45.345Z,67.03
2018-11-28T08:52:14.429Z,65.81
2018-11-28T08:54:45.915Z,67.08
2018-11-28T08:57:15.894Z,66.00
2018-11-28T08:59:44.649Z,66.63
2018-11-28T09:02:16.119Z,66.56
2018-11-28T09:04:45.238Z,66.12
2018-11-28T09:07:14.378Z,66.00
2018-11-28T09:09:44.420Z,65.87
2018-11-28T09:12:13.477Z,65.30
2018-11-28T09:14:42.904Z,65.77
2018-11-28T09:17:15.116Z,66.62
2018-11-28T09:19:42.981Z,66.37
2018-11-28T09:22:12.275Z,67.58
2018-11-28T09:24:42.536Z,67.60
2018-11-28T09:27:14.149Z,66.72
2018-11-28T09:29:42.841Z,67.44
2018-11-28T09:32:14.839Z,67.10
2018-11-28T09:34:45.406Z,68.36
2018-11-28T09:37:14.055Z,67.50
2018-11-28T09:39:47.376Z,68.02
2018-11-28T09:42:16.755Z,67.40
2018-11-28T09:44:49.861Z,67.83
2018-11-28T09:47:19.373Z,68.38
2018-11-28T09:49:48.771Z,66.30
2018-11-28T09:52:18.266Z,67.49
2018-11-28T09:54:49.619Z,67.79
2018-11-28T09:57:19.545Z,65.99
2018-11-28T09:59:49.215Z,69.61
2018-11-28T10:02:34.509Z,66.58
2018-11-28T10:05:05.042Z,68.29
2018-11-28T10:07:35.781Z,67.87
2018-11-28T10:10:05.908Z,69.79
2018-11-28T10:12:36.359Z,68.71
2018-11-28T10:15:10.022Z,68.49
2018-11-28T10:17:40.538Z,68.52
2018-11-28T10:20:12.532Z,67.27
2018-11-28T10:22:41.595Z,70.32
2018-11-28T10:25:20.229Z,69.02
2018-11-28T10:27:52.848Z,68.77
2018-11-28T10:30:26.320Z,71.13
2018-11-28T10:32:56.267Z,71.69
2018-11-28T10:35:26.176Z,69.94
2018-11-28T10:37:57.427Z,71.35
2018-11-28T10:40:26.481Z,69.26
2018-11-28T10:42:57.018Z,67.28
2018-11-28T10:45:31.225Z,69.12
2018-11-28T10:48:00.607Z,69.52
2018-11-28T10:50:30.533Z,69.39
2018-11-28T10:52:59.782Z,68.85
2018-11-28T10:55:29.156Z,68.85
2018-11-28T10:57:59.178Z,69.05
2018-11-28T11:00:37.586Z,68.33
2018-11-28T11:03:14.087Z,70.01
2018-11-28T11:05:48.679Z,69.02
2018-11-28T11:08:23.340Z,68.18
2018-11-28T11:11:00.561Z,68.69
2018-11-28T11:13:35.100Z,67.71
2018-11-28T11:16:05.418Z,67.43
2018-11-28T11:18:35.014Z,67.69
2018-11-28T11:21:04.506Z,67.14
2018-11-28T11:23:34.391Z,67.35
2018-11-28T11:26:03.202Z,67.66
2018-11-28T11:28:32.330Z,67.49
2018-11-28T11:31:01.874Z,67.13
2018-11-28T11:33:32.461Z,66.53
2018-11-28T11:36:02.169Z,66.23
2018-11-28T11:38:32.170Z,66.11
2018-11-28T11:41:04.206Z,66.70
2018-11-28T11:43:33.344Z,67.07
2018-11-28T11:46:02.751Z,67.01
2018-11-28T11:48:33.303Z,64.53
2018-11-28T11:51:02.759Z,64.23
2018-11-28T11:53:33.835Z,63.49
2018-11-28T11:56:02.612Z,64.63
2018-11-28T11:58:31.662Z,62.12
2018-11-28T12:01:03.907Z,61.48
2018-11-28T12:03:33.190Z,61.38
2018-11-28T12:06:02.561Z,62.04
2018-11-28T12:08:31.596Z,62.73
2018-11-28T12:11:00.441Z,62.66
2018-11-28T12:13:30.258Z,60.53
2018-11-28T12:15:58.916Z,62.45
2018-11-28T12:18:27.540Z,61.06
2018-11-28T12:20:59.535Z,61.64
2018-11-28T12:23:35.623Z,62.25
2018-11-28T12:26:05.501Z,61.12
2018-11-28T12:28:35.769Z,62.38
2018-11-28T12:35:49.905Z,63.64
2018-11-28T12:38:18.496Z,62.85
2018-11-28T12:40:50.024Z,64.46
2018-11-28T12:43:19.011Z,64.33
2018-11-28T12:45:49.775Z,65.12
2018-11-28T12:48:20.284Z,65.25
2018-11-28T12:50:52.103Z,65.76
2018-11-28T12:53:20.994Z,66.46
2018-11-28T12:55:50.355Z,66.86
2018-11-28T12:58:20.659Z,65.55
2018-11-28T13:00:49.974Z,65.20
2018-11-28T13:03:20.237Z,64.95
2018-11-28T13:05:50.213Z,66.60
2018-11-28T13:08:20.526Z,64.33
2018-11-28T13:10:52.293Z,66.40
2018-11-28T13:13:22.827Z,63.79
2018-11-28T13:15:51.448Z,65.03
2018-11-28T13:18:21.485Z,63.21
2018-11-28T13:20:51.592Z,62.48
2018-11-28T13:23:21.860Z,62.61
2018-11-28T13:25:51.330Z,61.73
2018-11-28T13:28:21.400Z,62.59
2018-11-28T13:30:51.571Z,63.51
2018-11-28T13:33:21.884Z,63.35
2018-11-28T13:35:54.999Z,61.36
2018-11-28T13:38:24.027Z,62.46
2018-11-28T13:40:53.182Z,63.44
2018-11-28T13:43:22.083Z,64.30
2018-11-28T13:45:51.941Z,63.95
2018-11-28T13:48:20.796Z,63.58
2018-11-28T13:50:50.827Z,64.43
2018-11-28T13:53:20.046Z,63.57
2018-11-28T13:58:30.587Z,61.40
2018-11-28T14:00:59.189Z,61.16
2018-11-28T14:03:29.727Z,62.46
2018-11-28T14:05:58.345Z,61.76
2018-11-28T14:08:28.928Z,61.98
2018-11-28T14:10:59.781Z,61.99
2018-11-28T14:13:28.833Z,62.15
2018-11-28T14:15:58.954Z,61.84
2018-11-28T14:18:30.767Z,61.80
2018-11-28T14:21:09.546Z,62.33
2018-11-28T14:23:39.068Z,62.55
2018-11-28T14:26:08.389Z,63.97
2018-11-28T14:28:45.439Z,63.77
2018-11-28T14:31:14.869Z,64.20
2018-11-28T14:33:50.748Z,64.01
2018-11-28T14:36:15.022Z,63.23
2018-11-28T14:38:45.497Z,63.80
2018-11-28T14:41:15.448Z,63.96
2018-11-28T14:43:45.167Z,63.05
2018-11-28T14:46:14.878Z,61.98
2018-11-28T14:48:44.189Z,63.13
2018-11-28T14:51:12.806Z,61.87
2018-11-28T14:53:48.880Z,61.89
2018-11-28T14:56:18.813Z,62.62
2018-11-28T14:58:48.486Z,63.96
2018-11-28T15:01:18.959Z,62.61
2018-11-28T15:03:52.717Z,62.11
2018-11-28T15:06:26.120Z,61.64
2018-11-28T15:09:01.175Z,63.86
2018-11-28T15:11:32.992Z,63.29
2018-11-28T15:14:03.386Z,62.83
2018-11-28T15:16:33.622Z,62.07
2018-11-28T15:19:06.334Z,62.73
2018-11-28T15:21:36.535Z,62.53
2018-11-28T15:24:08.484Z,62.10
2018-11-28T15:26:37.870Z,61.75
2018-11-28T15:29:08.617Z,62.41
2018-11-28T15:31:37.855Z,63.42
2018-11-28T15:34:09.972Z,62.33
2018-11-28T15:36:39.363Z,62.72
2018-11-28T15:39:09.485Z,64.16
2018-11-28T15:41:39.970Z,63.72
2018-11-28T15:44:09.593Z,63.48
2018-11-28T15:46:38.669Z,62.33
2018-11-28T15:49:08.461Z,64.06
2018-11-28T15:51:39.875Z,63.05
2018-11-28T15:54:09.084Z,63.02
2018-11-28T15:56:38.407Z,62.91
2018-11-28T15:59:07.674Z,62.78
2018-11-28T16:01:39.054Z,62.66
2018-11-28T16:04:08.688Z,63.36
2018-11-28T16:06:40.669Z,63.99
2018-11-28T16:09:16.258Z,64.87
2018-11-28T16:11:47.672Z,64.38
2018-11-28T16:14:17.408Z,62.70
2018-11-28T16:16:47.831Z,62.54
2018-11-28T16:19:17.169Z,62.57
2018-11-28T16:21:48.022Z,61.78
2018-11-28T16:24:18.786Z,62.05
2018-11-28T16:26:48.117Z,63.68
2018-11-28T16:29:17.979Z,63.26
2018-11-28T16:31:47.787Z,62.78
2018-11-28T16:34:19.522Z,63.19
2018-11-28T16:36:48.645Z,63.58
2018-11-28T16:39:19.001Z,63.42
2018-11-28T16:41:48.078Z,62.92
2018-11-28T16:44:17.462Z,62.86
2018-11-28T16:46:48.213Z,62.77
2018-11-28T16:49:18.889Z,64.10
2018-11-28T16:51:50.262Z,66.45
2018-11-28T16:54:20.696Z,65.26
2018-11-28T16:56:50.391Z,63.55
2018-11-28T16:59:22.167Z,64.52
2018-11-28T17:01:53.476Z,65.65
2018-11-28T17:04:22.074Z,65.11
2018-11-28T17:06:53.088Z,66.06
2018-11-28T17:09:22.358Z,64.50
2018-11-28T17:11:52.833Z,65.16
2018-11-28T17:14:23.721Z,64.94
2018-11-28T17:16:56.354Z,64.74
2018-11-28T17:19:25.883Z,65.66
2018-11-28T17:21:55.581Z,65.16
2018-11-28T17:24:29.267Z,65.29
2018-11-28T17:26:58.550Z,64.76
2018-11-28T17:29:30.191Z,64.70
2018-11-28T17:31:58.727Z,64.82
2018-11-28T17:34:28.020Z,64.60
2018-11-28T17:36:58.345Z,63.98
2018-11-28T17:39:26.870Z,63.81
2018-11-28T17:41:57.964Z,63.08
2018-11-28T17:44:35.083Z,63.13
2018-11-28T17:47:04.585Z,64.65
2018-11-28T17:49:34.270Z,64.50
2018-11-28T17:52:05.866Z,64.49
2018-11-28T17:54:35.479Z,63.69
2018-11-28T17:57:04.955Z,64.08
2018-11-28T17:59:36.425Z,63.47
2018-11-28T18:02:05.734Z,63.69
2018-11-28T18:04:37.075Z,64.29
2018-11-28T18:07:06.766Z,64.26
2018-11-28T18:09:35.278Z,64.80
2018-11-28T18:12:06.219Z,64.72
2018-11-28T18:14:36.306Z,64.82
2018-11-28T18:17:05.307Z,64.82
2018-11-28T18:19:34.118Z,65.07
2018-11-28T18:22:03.478Z,63.84
2018-11-28T18:24:33.134Z,65.99
2018-11-28T18:27:02.358Z,65.25
2018-11-28T18:29:31.815Z,66.47
2018-11-28T18:32:01.411Z,64.83
2018-11-28T18:34:31.038Z,64.37
2018-11-28T18:37:03.819Z,65.68
2018-11-28T18:39:32.370Z,66.00
2018-11-28T18:42:01.977Z,65.50
2018-11-28T18:44:31.131Z,65.99
2018-11-28T18:47:01.767Z,66.32
2018-11-28T18:49:30.913Z,65.13
2018-11-28T18:52:00.961Z,66.44
2018-11-28T18:54:30.346Z,65.40
2018-11-28T18:57:01.096Z,66.66
2018-11-28T18:59:31.140Z,66.30
2018-11-28T19:02:02.386Z,66.34
2018-11-28T19:04:32.581Z,66.10
2018-11-28T19:07:02.273Z,65.70
2018-11-28T19:09:36.638Z,65.49
2018-11-28T19:12:06.821Z,65.95
2018-11-28T19:14:44.328Z,65.22
2018-11-28T19:17:13.922Z,63.99
2018-11-28T19:19:45.363Z,64.10
2018-11-28T19:22:14.678Z,64.61
2018-11-28T19:24:45.478Z,65.19
2018-11-28T19:27:16.132Z,64.87
2018-11-28T19:29:45.631Z,65.12
2018-11-28T19:32:21.286Z,65.82
2018-11-28T19:34:50.334Z,66.26
2018-11-28T19:37:20.157Z,65.62
2018-11-28T19:39:50.101Z,66.19
2018-11-28T19:42:20.132Z,64.78
2018-11-28T19:44:49.467Z,62.90
2018-11-28T19:47:18.567Z,62.93
2018-11-28T19:49:48.354Z,62.21
2018-11-28T19:52:23.803Z,62.00
2018-11-28T19:54:53.763Z,61.87
2018-11-28T19:57:23.380Z,63.21
2018-11-28T19:59:51.899Z,65.49
2018-11-28T20:02:20.415Z,65.62
2018-11-28T20:04:49.724Z,65.81
2018-11-28T20:07:18.764Z,65.76
2018-11-28T20:09:48.137Z,65.19
2018-11-28T20:12:16.965Z,66.35
2018-11-28T20:14:50.231Z,66.84
2018-11-28T20:17:18.982Z,67.24
2018-11-28T20:19:49.450Z,68.47
2018-11-28T20:22:20.100Z,70.26
2018-11-28T20:24:49.721Z,70.66
2018-11-28T20:27:19.225Z,69.76
2018-11-28T20:29:51.571Z,70.75
2018-11-28T20:32:21.162Z,71.01
2018-11-28T20:34:50.809Z,71.60
2018-11-28T20:37:20.320Z,72.18
2018-11-28T20:39:50.461Z,71.17
2018-11-28T20:42:19.169Z,70.07
2018-11-28T20:44:49.429Z,71.53
2018-11-28T20:47:18.723Z,70.99
2018-11-28T20:49:48.812Z,70.18
2018-11-28T20:52:18.151Z,68.93
2018-11-28T20:54:47.956Z,69.66
2018-11-28T20:57:18.709Z,68.43
2018-11-28T20:59:48.157Z,68.58
2018-11-28T21:02:16.819Z,68.95
2018-11-28T21:04:47.207Z,68.90
2018-11-28T21:07:17.622Z,68.87
2018-11-28T21:09:52.039Z,69.59
2018-11-28T21:12:21.725Z,70.81
2018-11-28T21:14:50.683Z,70.13
2018-11-28T21:17:19.229Z,70.51
2018-11-28T21:19:48.877Z,70.50
2018-11-28T21:22:18.507Z,69.79
2018-11-28T21:24:47.908Z,68.48
2018-11-28T21:27:17.952Z,70.16
2018-11-28T21:29:46.531Z,69.55
2018-11-28T21:32:16.041Z,68.82
2018-11-28T21:34:46.253Z,68.71
2018-11-28T21:37:15.765Z,69.97
2018-11-28T21:39:58.045Z,69.23
2018-11-28T21:42:28.163Z,68.66
2018-11-28T21:45:00.534Z,69.00
2018-11-28T21:47:30.187Z,69.53
2018-11-28T21:49:59.592Z,69.13
2018-11-28T21:52:28.087Z,70.23
2018-11-28T21:54:58.706Z,72.05
2018-11-28T21:57:27.809Z,71.86
2018-11-28T21:59:57.457Z,73.02
2018-11-28T22:02:28.394Z,71.77
2018-11-28T22:04:56.629Z,71.35
2018-11-28T22:10:26.741Z,72.93
2018-11-28T22:12:56.078Z,73.84
2018-11-28T22:15:24.892Z,71.74
2018-11-28T22:17:54.596Z,72.36
2018-11-28T22:20:24.670Z,74.09
2018-11-28T22:22:54.798Z,72.60
2018-11-28T22:25:26.009Z,72.73
2018-11-28T22:27:56.147Z,71.54
2018-11-28T22:30:29.535Z,70.29
2018-11-28T22:32:59.594Z,71.07
2018-11-28T22:35:31.136Z,70.66
2018-11-28T22:38:01.177Z,70.35
2018-11-28T22:40:43.304Z,71.89
2018-11-28T22:43:12.823Z,71.42
2018-11-28T22:45:41.422Z,70.25
2018-11-28T22:48:12.107Z,69.54
2018-11-28T22:50:44.676Z,71.01
2018-11-28T22:53:14.175Z,71.45
2018-11-28T22:55:45.261Z,71.82
2018-11-28T22:58:15.668Z,70.34
2018-11-28T23:00:50.891Z,70.60
2018-11-28T23:03:20.429Z,72.10
2018-11-28T23:05:56.099Z,71.68
2018-11-28T23:08:25.749Z,72.98
2018-11-28T23:10:55.232Z,71.65
2018-11-28T23:13:25.052Z,71.95
2018-11-28T23:15:56.511Z,73.10
2018-11-28T23:18:26.158Z,71.98
2018-11-28T23:20:56.140Z,72.69
2018-11-28T23:23:24.834Z,70.42
2018-11-28T23:25:53.397Z,70.85
2018-11-28T23:28:23.414Z,71.18
2018-11-28T23:30:53.058Z,70.41
2018-11-28T23:33:23.148Z,70.78
2018-11-28T23:35:52.625Z,71.67
2018-11-28T23:38:21.323Z,72.76
2018-11-28T23:40:53.266Z,72.38
2018-11-28T23:43:22.025Z,72.84
2018-11-28T23:45:55.426Z,72.02
2018-11-28T23:48:25.108Z,72.40
2018-11-28T23:50:54.695Z,71.78
2018-11-28T23:53:24.615Z,71.99
2018-11-28T23:55:55.439Z,71.43
2018-11-28T23:58:26.190Z,70.29
