createdAt,value
2018-11-28T00:01:22.076Z,97745.30
2018-11-28T00:03:53.349Z,97740.53
2018-11-28T00:06:24.297Z,97737.04
2018-11-28T00:08:55.177Z,97740.86
2018-11-28T00:11:26.036Z,97735.69
2018-11-28T00:13:57.035Z,97732.83
2018-11-28T00:16:28.307Z,97734.01
2018-11-28T00:18:59.368Z,97738.64
2018-11-28T00:21:30.401Z,97731.40
2018-11-28T00:24:01.363Z,97735.77
2018-11-28T00:26:32.614Z,97724.33
2018-11-28T00:29:03.604Z,97732.34
2018-11-28T00:31:34.890Z,97733.30
2018-11-28T00:34:06.345Z,97731.55
2018-11-28T00:36:38.131Z,97737.41
2018-11-28T00:39:10.837Z,97745.13
2018-11-28T00:41:41.879Z,97745.61
2018-11-28T00:44:13.140Z,97750.92
2018-11-28T00:46:44.171Z,97740.68
2018-11-28T00:49:15.489Z,97745.14
2018-11-28T00:51:46.842Z,97750.20
2018-11-28T00:54:18.376Z,97747.66
2018-11-28T00:56:49.580Z,97751.91
2018-11-28T00:59:23.008Z,97754.51
2018-11-28T01:01:53.061Z,97751.48
2018-11-28T01:04:24.418Z,97760.06
2018-11-28T01:06:56.432Z,97762.12
2018-11-28T01:09:27.674Z,97770.30
2018-11-28T01:11:59.254Z,97771.96
2018-11-28T01:14:30.316Z,97765.37
2018-11-28T01:17:01.936Z,97775.95
2018-11-28T01:19:33.027Z,97777.36
2018-11-28T01:22:04.227Z,97781.73
2018-11-28T01:24:35.466Z,97780.78
2018-11-28T01:27:07.048Z,97783.15
2018-11-28T01:29:38.236Z,97790.31
2018-11-28T01:32:09.279Z,97792.86
2018-11-28T01:34:40.504Z,97788.02
2018-11-28T01:37:11.537Z,97790.70
2018-11-28T01:39:42.823Z,97800.48
2018-11-28T01:42:14.846Z,97796.24
2018-11-28T01:44:46.430Z,97801.00
2018-11-28T01:47:17.659Z,97795.00
2018-11-28T01:49:48.940Z,97801.33
2018-11-28T01:52:20.317Z,97800.41
2018-11-28T01:54:51.366Z,97799.77
2018-11-28T01:57:22.348Z,97798.00
2018-11-28T01:59:53.749Z,97807.56
2018-11-28T02:02:25.008Z,97803.09
2018-11-28T02:04:56.299Z,97804.67
2018-11-28T02:07:27.521Z,97799.91
2018-11-28T02:09:59.442Z,97794.19
2018-11-28T02:12:30.374Z,97798.08
2018-11-28T02:15:01.796Z,97803.86
2018-11-28T02:17:32.743Z,97801.64
2018-11-28T02:20:03.959Z,97798.25
2018-11-28T02:22:35.051Z,97800.97
2018-11-28T02:25:06.653Z,97807.39
2018-11-28T02:27:38.196Z,97799.45
2018-11-28T02:30:21.777Z,97806.89
2018-11-28T02:32:53.067Z,97809.51
2018-11-28T02:35:24.140Z,97806.89
2018-11-28T02:37:55.347Z,97807.08
2018-11-28T02:40:26.374Z,97802.88
2018-11-28T02:42:57.233Z,97809.12
2018-11-28T02:45:28.413Z,97809.54
2018-11-28T02:47:59.633Z,97811.05
2018-11-28T02:50:30.883Z,97809.71
2018-11-28T02:53:01.820Z,97804.38
2018-11-28T02:55:32.758Z,97800.42
2018-11-28T02:58:03.933Z,97803.43
2018-11-28T03:00:34.997Z,97810.88
2018-11-28T03:03:06.041Z,97809.61
2018-11-28T03:05:36.990Z,97812.25
2018-11-28T03:08:08.333Z,97821.22
2018-11-28T03:10:39.299Z,97817.90
2018-11-28T03:13:10.271Z,97815.44
2018-11-28T03:15:44.747Z,97818.75
2018-11-28T03:18:15.945Z,97821.71
2018-11-28T03:20:46.994Z,97819.31
2018-11-28T03:23:17.907Z,97819.49
2018-11-28T03:25:48.889Z,97824.08
2018-11-28T03:28:20.145Z,97831.39
2018-11-28T03:30:51.185Z,97834.49
2018-11-28T03:33:22.739Z,97841.38
2018-11-28T03:35:53.915Z,97833.75
2018-11-28T03:38:24.923Z,97828.91
2018-11-28T03:40:56.543Z,97835.77
2018-11-28T03:43:27.437Z,97845.05
2018-11-28T03:45:58.730Z,97837.73
2018-11-28T03:48:29.654Z,97840.06
2018-11-28T03:51:00.837Z,97841.48
2018-11-28T03:53:31.910Z,97844.91
2018-11-28T03:56:02.936Z,97848.72
2018-11-28T03:58:34.324Z,97844.34
2018-11-28T04:01:05.436Z,97846.88
2018-11-28T04:03:36.474Z,97847.98
2018-11-28T04:06:08.442Z,97848.08
2018-11-28T04:08:39.426Z,97847.12
2018-11-28T04:11:10.586Z,97851.72
2018-11-28T04:13:41.691Z,97854.08
2018-11-28T04:16:12.682Z,97858.39
2018-11-28T04:18:44.107Z,97850.77
2018-11-28T04:21:15.576Z,97843.78
2018-11-28T04:23:46.853Z,97847.91
2018-11-28T04:26:17.966Z,97845.64
2018-11-28T04:28:48.803Z,97851.54
2018-11-28T04:31:19.649Z,97853.09
2018-11-28T04:33:50.702Z,97856.44
2018-11-28T04:36:21.927Z,97854.84
2018-11-28T04:38:52.853Z,97848.95
2018-11-28T04:41:23.789Z,97853.08
2018-11-28T04:43:54.724Z,97863.05
2018-11-28T04:46:25.665Z,97861.14
2018-11-28T04:48:57.303Z,97853.84
2018-11-28T04:51:28.205Z,97862.93
2018-11-28T04:53:59.484Z,97867.13
2018-11-28T04:56:30.518Z,97866.74
2018-11-28T04:59:01.359Z,97867.68
2018-11-28T05:01:32.320Z,97868.64
2018-11-28T05:04:03.271Z,97865.53
2018-11-28T05:07:27.910Z,97862.36
2018-11-28T05:09:59.527Z,97857.98
2018-11-28T05:12:30.557Z,97856.77
2018-11-28T05:15:01.616Z,97856.12
2018-11-28T05:17:32.738Z,97852.83
2018-11-28T05:20:03.781Z,97847.03
2018-11-28T05:22:35.096Z,97853.77
2018-11-28T05:25:07.167Z,97850.66
2018-11-28T05:27:38.571Z,97852.81
2018-11-28T05:30:18.530Z,97860.04
2018-11-28T05:32:49.634Z,97866.70
2018-11-28T05:35:33.990Z,97870.66
2018-11-28T05:38:15.857Z,97870.84
2018-11-28T05:40:47.424Z,97864.47
2018-11-28T05:43:18.471Z,97877.44
2018-11-28T05:45:49.307Z,97888.16
2018-11-28T05:48:20.329Z,97880.09
2018-11-28T05:50:51.284Z,97885.16
2018-11-28T05:53:22.270Z,97875.70
2018-11-28T05:55:53.193Z,97874.39
2018-11-28T05:58:24.450Z,97878.27
2018-11-28T06:00:55.479Z,97881.50
2018-11-28T06:03:26.659Z,97881.55
2018-11-28T06:05:57.607Z,97887.90
2018-11-28T06:08:28.561Z,97887.59
2018-11-28T06:10:59.906Z,97892.77
2018-11-28T06:13:30.919Z,97895.05
2018-11-28T06:16:01.787Z,97895.52
2018-11-28T06:18:33.106Z,97892.52
2018-11-28T06:21:04.218Z,97902.81
2018-11-28T06:23:35.065Z,97896.31
2018-11-28T06:26:06.226Z,97902.05
2018-11-28T06:28:37.302Z,97907.43
2018-11-28T06:31:08.259Z,97906.78
2018-11-28T06:33:39.624Z,97910.09
2018-11-28T06:36:10.562Z,97908.06
2018-11-28T06:38:41.495Z,97913.43
2018-11-28T06:41:12.783Z,97917.23
2018-11-28T06:43:43.723Z,97913.77
2018-11-28T06:46:14.738Z,97916.31
2018-11-28T06:48:46.052Z,97917.09
2018-11-28T06:51:16.959Z,97917.50
2018-11-28T06:53:48.170Z,97923.28
2018-11-28T06:56:19.363Z,97922.86
2018-11-28T06:58:50.265Z,97927.94
2018-11-28T07:01:21.814Z,97929.13
2018-11-28T07:03:53.249Z,97927.78
2018-11-28T07:06:24.199Z,97925.05
2018-11-28T07:08:55.419Z,97922.13
2018-11-28T07:11:26.262Z,97931.43
2018-11-28T07:13:57.525Z,97932.27
2018-11-28T07:16:28.475Z,97942.62
2018-11-28T07:19:12.950Z,97939.23
2018-11-28T07:21:43.985Z,97949.92
2018-11-28T07:24:14.895Z,97955.96
2018-11-28T07:26:46.116Z,97953.05
2018-11-28T07:29:17.224Z,97951.58
2018-11-28T07:31:48.246Z,97946.58
2018-11-28T07:34:19.563Z,97957.23
2018-11-28T07:36:50.506Z,97959.04
2018-11-28T07:39:21.430Z,97960.69
2018-11-28T07:41:52.387Z,97967.69
2018-11-28T07:44:23.231Z,97968.27
2018-11-28T07:46:54.448Z,97973.30
2018-11-28T07:49:25.614Z,97979.27
2018-11-28T07:51:56.506Z,97985.69
2018-11-28T07:54:27.636Z,97978.91
2018-11-28T07:56:58.786Z,97976.01
2018-11-28T07:59:30.203Z,97980.33
2018-11-28T08:02:01.275Z,97979.55
2018-11-28T08:04:32.681Z,97978.94
2018-11-28T08:07:03.849Z,97981.73
2018-11-28T08:09:35.329Z,97979.97
2018-11-28T08:12:07.002Z,97975.16
2018-11-28T08:14:38.010Z,97970.72
2018-11-28T08:17:09.587Z,97980.42
2018-11-28T08:19:40.686Z,97975.67
2018-11-28T08:22:11.901Z,97979.17
2018-11-28T08:24:42.948Z,97968.63
2018-11-28T08:27:14.873Z,97966.47
2018-11-28T08:29:46.187Z,97977.45
2018-11-28T08:32:17.575Z,97976.39
2018-11-28T08:34:48.838Z,97981.03
2018-11-28T08:37:19.885Z,97987.75
2018-11-28T08:39:51.099Z,97982.81
2018-11-28T08:42:22.115Z,97989.84
2018-11-28T08:44:53.329Z,97991.89
2018-11-28T08:47:24.690Z,97983.06
2018-11-28T08:49:55.885Z,97981.41
2018-11-28T08:52:26.859Z,97978.91
2018-11-28T08:54:58.370Z,97973.01
2018-11-28T08:57:29.774Z,97984.59
2018-11-28T09:00:00.749Z,97976.82
2018-11-28T09:02:32.077Z,97984.62
2018-11-28T09:05:03.545Z,97992.53
2018-11-28T09:07:35.052Z,97996.64
2018-11-28T09:10:08.148Z,98003.45
2018-11-28T09:12:39.304Z,98013.56
2018-11-28T09:15:23.999Z,98011.66
2018-11-28T09:17:55.471Z,98004.59
2018-11-28T09:20:26.662Z,98003.75
2018-11-28T09:22:58.314Z,98003.83
2018-11-28T09:25:29.441Z,98003.61
2018-11-28T09:28:03.581Z,98010.64
2018-11-28T09:30:35.104Z,98015.48
2018-11-28T09:33:06.671Z,98010.59
2018-11-28T09:35:37.743Z,98010.83
2018-11-28T09:38:09.180Z,98019.01
2018-11-28T09:40:40.240Z,98012.56
2018-11-28T09:43:11.443Z,98016.77
2018-11-28T09:45:42.688Z,98022.36
2018-11-28T09:48:13.883Z,98019.25
2018-11-28T09:50:44.980Z,98025.55
2018-11-28T09:53:16.459Z,98022.28
2018-11-28T09:55:47.748Z,98020.99
2018-11-28T09:58:18.984Z,98018.47
2018-11-28T10:00:50.208Z,98016.45
2018-11-28T10:03:21.343Z,98023.77
2018-11-28T10:05:52.452Z,98030.95
2018-11-28T10:08:23.927Z,98014.73
2018-11-28T10:10:55.142Z,98013.44
2018-11-28T10:13:26.265Z,98016.48
2018-11-28T10:15:57.621Z,98018.94
2018-11-28T10:18:28.882Z,98019.41
2018-11-28T10:21:00.043Z,98006.37
2018-11-28T10:23:31.301Z,98004.91
2018-11-28T10:26:02.278Z,98005.67
2018-11-28T10:28:33.351Z,98005.47
2018-11-28T10:31:04.529Z,98002.17
2018-11-28T10:33:35.568Z,97998.81
2018-11-28T10:36:07.097Z,98003.48
2018-11-28T10:38:38.103Z,98008.02
2018-11-28T10:41:09.484Z,97996.98
2018-11-28T10:43:40.643Z,98003.71
2018-11-28T10:46:11.804Z,98005.07
2018-11-28T10:48:42.877Z,97998.05
2018-11-28T10:51:14.072Z,97998.52
2018-11-28T10:53:45.355Z,98004.75
2018-11-28T10:56:16.615Z,98009.86
2018-11-28T10:58:47.814Z,98007.78
2018-11-28T11:01:26.501Z,98002.91
2018-11-28T11:04:16.078Z,97999.91
2018-11-28T11:07:04.274Z,97997.20
2018-11-28T11:09:52.644Z,97998.38
2018-11-28T11:12:40.832Z,97998.38
2018-11-28T11:15:12.064Z,97985.97
2018-11-28T11:17:43.269Z,97988.44
2018-11-28T11:20:14.465Z,97991.31
2018-11-28T11:22:45.585Z,97993.38
2018-11-28T11:25:17.032Z,97992.36
2018-11-28T11:27:48.201Z,97990.38
2018-11-28T11:30:19.820Z,97980.87
2018-11-28T11:32:51.133Z,97980.45
2018-11-28T11:35:22.365Z,97986.52
2018-11-28T11:37:53.783Z,97982.09
2018-11-28T11:40:25.019Z,97989.24
2018-11-28T11:42:56.439Z,97989.63
2018-11-28T11:45:27.629Z,97988.95
2018-11-28T11:47:58.767Z,97984.13
2018-11-28T11:50:30.014Z,97980.13
2018-11-28T11:53:01.219Z,97983.42
2018-11-28T11:55:32.444Z,97979.36
2018-11-28T11:58:03.561Z,97975.77
2018-11-28T12:00:34.901Z,97973.84
2018-11-28T12:03:13.734Z,97982.61
2018-11-28T12:05:55.933Z,97982.44
2018-11-28T12:08:28.739Z,97977.80
2018-11-28T12:11:00.147Z,97972.70
2018-11-28T12:13:31.276Z,97970.84
2018-11-28T12:16:02.521Z,97962.88
2018-11-28T12:18:33.748Z,97970.94
2018-11-28T12:21:07.554Z,97974.04
2018-11-28T12:23:39.204Z,97970.70
2018-11-28T12:26:10.379Z,97972.12
2018-11-28T12:28:41.936Z,97976.46
2018-11-28T12:31:13.171Z,97971.27
2018-11-28T12:33:44.268Z,97973.69
2018-11-28T12:36:15.606Z,97966.79
2018-11-28T12:38:46.585Z,97969.27
2018-11-28T12:41:17.702Z,97971.95
2018-11-28T12:43:49.145Z,97979.29
2018-11-28T12:46:20.512Z,97973.49
2018-11-28T12:48:51.768Z,97974.91
2018-11-28T12:51:22.899Z,97973.42
2018-11-28T12:53:54.119Z,97972.94
2018-11-28T12:56:25.595Z,97980.44
2018-11-28T12:58:56.682Z,97978.73
2018-11-28T13:01:27.793Z,97980.50
2018-11-28T13:03:58.829Z,97980.91
2018-11-28T13:06:29.969Z,97983.98
2018-11-28T13:09:01.199Z,97983.44
2018-11-28T13:11:32.325Z,97986.05
2018-11-28T13:14:03.503Z,97992.83
2018-11-28T13:16:34.696Z,97984.70
2018-11-28T13:19:05.889Z,97986.05
2018-11-28T13:21:37.145Z,97986.58
2018-11-28T13:24:08.315Z,97982.31
2018-11-28T13:26:39.444Z,97979.13
2018-11-28T13:29:10.536Z,97977.11
2018-11-28T13:31:41.715Z,97983.86
2018-11-28T13:34:12.770Z,97977.57
2018-11-28T13:36:43.912Z,97987.56
2018-11-28T13:39:14.982Z,97983.98
2018-11-28T13:41:46.150Z,97987.80
2018-11-28T13:44:17.260Z,97996.78
2018-11-28T13:46:48.589Z,97992.57
2018-11-28T13:49:19.839Z,97988.40
2018-11-28T13:51:51.015Z,97996.09
2018-11-28T13:54:22.059Z,97987.88
2018-11-28T13:57:03.883Z,97995.38
2018-11-28T13:59:24.725Z,98001.78
2018-11-28T14:01:55.783Z,98004.27
2018-11-28T14:04:26.951Z,98007.73
2018-11-28T14:06:57.874Z,98007.86
2018-11-28T14:09:28.804Z,98006.52
2018-11-28T14:11:59.928Z,98007.14
2018-11-28T14:14:31.106Z,98014.64
2018-11-28T14:17:02.181Z,98012.73
2018-11-28T14:19:33.105Z,98010.99
2018-11-28T14:22:04.134Z,98015.27
2018-11-28T14:24:35.164Z,98016.92
2018-11-28T14:27:06.436Z,98023.84
2018-11-28T14:29:37.552Z,98023.95
2018-11-28T14:32:08.730Z,98020.45
2018-11-28T14:34:39.842Z,98021.58
2018-11-28T14:37:10.776Z,98015.34
2018-11-28T14:39:42.387Z,98021.20
2018-11-28T14:42:13.501Z,98026.70
2018-11-28T14:44:44.768Z,98031.50
2018-11-28T14:47:15.662Z,98029.55
2018-11-28T14:49:46.699Z,98025.05
2018-11-28T14:52:17.560Z,98022.42
2018-11-28T14:54:48.471Z,98032.23
2018-11-28T14:57:19.438Z,98027.31
2018-11-28T14:59:50.576Z,98025.66
2018-11-28T15:02:21.717Z,98028.20
2018-11-28T15:04:52.751Z,98037.89
2018-11-28T15:07:25.217Z,98040.08
2018-11-28T15:10:02.124Z,98043.22
2018-11-28T15:12:33.684Z,98039.88
2018-11-28T15:15:05.090Z,98042.56
2018-11-28T15:17:36.291Z,98042.37
2018-11-28T15:20:09.389Z,98043.83
2018-11-28T15:22:40.435Z,98044.52
2018-11-28T15:25:12.607Z,98043.33
2018-11-28T15:27:43.543Z,98042.41
2018-11-28T15:30:14.658Z,98047.14
2018-11-28T15:32:45.611Z,98046.25
2018-11-28T15:35:17.134Z,98041.95
2018-11-28T15:37:47.992Z,98045.52
2018-11-28T15:40:18.945Z,98047.47
2018-11-28T15:42:50.151Z,98054.20
2018-11-28T15:45:21.186Z,98054.11
2018-11-28T15:47:52.746Z,98049.33
2018-11-28T15:50:23.772Z,98054.41
2018-11-28T15:52:55.075Z,98059.92
2018-11-28T15:55:26.184Z,98058.63
2018-11-28T15:57:57.657Z,98060.10
2018-11-28T16:00:28.699Z,98059.05
2018-11-28T16:02:59.989Z,98067.43
2018-11-28T16:05:31.028Z,98067.43
2018-11-28T16:08:02.318Z,98059.45
2018-11-28T16:10:38.497Z,98073.20
2018-11-28T16:13:09.752Z,98066.77
2018-11-28T16:15:57.445Z,98062.76
2018-11-28T16:18:28.518Z,98063.06
2018-11-28T16:20:59.817Z,98063.07
2018-11-28T16:23:30.975Z,98060.23
2018-11-28T16:26:02.276Z,98054.49
2018-11-28T16:28:33.395Z,98056.34
2018-11-28T16:31:04.563Z,98059.55
2018-11-28T16:33:35.619Z,98061.19
2018-11-28T16:36:06.732Z,98065.70
2018-11-28T16:38:37.703Z,98065.28
2018-11-28T16:41:08.660Z,98066.75
2018-11-28T16:43:39.874Z,98066.64
2018-11-28T16:46:11.496Z,98063.22
2018-11-28T16:48:43.031Z,98071.60
2018-11-28T16:51:14.334Z,98069.47
2018-11-28T16:53:45.540Z,98077.55
2018-11-28T16:56:16.390Z,98070.81
2018-11-28T16:58:47.441Z,98072.00
2018-11-28T17:01:18.465Z,98074.84
2018-11-28T17:03:49.316Z,98076.59
2018-11-28T17:06:20.496Z,98086.07
2018-11-28T17:08:51.450Z,98081.48
2018-11-28T17:11:22.659Z,98078.78
2018-11-28T17:13:53.961Z,98082.08
2018-11-28T17:16:24.950Z,98084.31
2018-11-28T17:18:55.779Z,98087.52
2018-11-28T17:21:26.634Z,98083.53
2018-11-28T17:23:58.012Z,98079.45
2018-11-28T17:26:29.277Z,98084.52
2018-11-28T17:29:00.515Z,98078.46
2018-11-28T17:31:31.392Z,98075.04
2018-11-28T17:34:02.760Z,98085.57
2018-11-28T17:36:33.810Z,98085.28
2018-11-28T17:39:09.073Z,98076.11
2018-11-28T17:41:40.932Z,98080.21
2018-11-28T17:44:11.964Z,98082.19
2018-11-28T17:46:43.128Z,98075.64
2018-11-28T17:49:14.450Z,98072.30
2018-11-28T17:51:45.927Z,98061.59
2018-11-28T17:54:16.889Z,98068.62
2018-11-28T17:56:48.113Z,98064.89
2018-11-28T17:59:19.124Z,98070.55
2018-11-28T18:01:50.418Z,98072.30
2018-11-28T18:04:21.273Z,98072.80
2018-11-28T18:06:52.652Z,98078.78
2018-11-28T18:09:23.859Z,98075.35
2018-11-28T18:11:55.075Z,98079.08
2018-11-28T18:14:26.506Z,98075.27
2018-11-28T18:16:57.460Z,98075.94
2018-11-28T18:19:28.842Z,98075.55
2018-11-28T18:21:59.881Z,98078.36
2018-11-28T18:24:31.420Z,98074.57
2018-11-28T18:27:02.622Z,98064.13
2018-11-28T18:29:33.649Z,98071.03
2018-11-28T18:32:04.736Z,98074.45
2018-11-28T18:34:35.658Z,98074.17
2018-11-28T18:37:07.346Z,98077.81
2018-11-28T18:39:38.470Z,98077.30
2018-11-28T18:42:09.729Z,98076.14
2018-11-28T18:44:40.704Z,98074.28
2018-11-28T18:47:11.798Z,98077.10
2018-11-28T18:49:42.896Z,98083.27
2018-11-28T18:52:14.035Z,98081.88
2018-11-28T18:54:45.238Z,98063.26
2018-11-28T18:57:16.569Z,98063.56
2018-11-28T18:59:48.092Z,98074.17
2018-11-28T19:02:19.165Z,98071.33
2018-11-28T19:04:50.680Z,98064.70
2018-11-28T19:07:21.822Z,98071.23
2018-11-28T19:09:53.444Z,98075.34
2018-11-28T19:12:24.569Z,98078.38
2018-11-28T19:14:55.622Z,98074.07
2018-11-28T19:17:26.665Z,98060.62
2018-11-28T19:19:57.707Z,98069.88
2018-11-28T19:22:28.868Z,98070.47
2018-11-28T19:25:00.012Z,98064.59
2018-11-28T19:27:31.090Z,98064.59
2018-11-28T19:30:02.083Z,98064.29
2018-11-28T19:32:33.401Z,98052.80
2018-11-28T19:35:04.600Z,98053.98
2018-11-28T19:37:35.924Z,98048.70
2018-11-28T19:40:17.083Z,98044.23
2018-11-28T19:42:48.729Z,98042.85
2018-11-28T19:45:20.017Z,98047.74
2018-11-28T19:47:51.564Z,98059.07
2018-11-28T19:50:31.010Z,98052.81
2018-11-28T19:53:02.081Z,98047.45
2018-11-28T19:55:33.155Z,98052.14
2018-11-28T19:58:04.458Z,98045.13
2018-11-28T20:00:35.619Z,98042.16
2018-11-28T20:03:07.008Z,98034.47
2018-11-28T20:05:38.463Z,98040.23
2018-11-28T20:08:10.285Z,98049.49
2018-11-28T20:10:41.593Z,98047.36
2018-11-28T20:13:13.441Z,98049.47
2018-11-28T20:15:48.004Z,98045.97
2018-11-28T20:18:19.235Z,98058.17
2018-11-28T20:20:50.966Z,98071.63
2018-11-28T20:23:22.165Z,98063.44
2018-11-28T20:25:53.392Z,98060.41
2018-11-28T20:28:24.899Z,98065.48
2018-11-28T20:30:56.041Z,98076.31
2018-11-28T20:33:27.203Z,98073.69
2018-11-28T20:35:58.563Z,98069.97
2018-11-28T20:38:35.124Z,98061.29
2018-11-28T20:41:06.625Z,98060.98
2018-11-28T20:43:37.952Z,98052.41
2018-11-28T20:46:09.851Z,98054.45
2018-11-28T20:48:41.330Z,98057.78
2018-11-28T20:51:12.560Z,98060.48
2018-11-28T20:53:43.722Z,98069.66
2018-11-28T20:56:15.288Z,98085.29
2018-11-28T20:58:46.892Z,98071.72
2018-11-28T21:01:18.245Z,98074.05
2018-11-28T21:03:49.671Z,98073.37
2018-11-28T21:06:21.378Z,98086.66
2018-11-28T21:08:52.928Z,98086.94
2018-11-28T21:11:23.955Z,98083.52
2018-11-28T21:13:55.286Z,98057.95
2018-11-28T21:16:26.583Z,98058.75
2018-11-28T21:18:58.369Z,98065.09
2018-11-28T21:21:30.134Z,98047.22
2018-11-28T21:24:01.572Z,98042.37
2018-11-28T21:26:32.782Z,98042.37
2018-11-28T21:29:04.133Z,98054.47
2018-11-28T21:31:36.387Z,98057.80
2018-11-28T21:34:08.278Z,98051.34
2018-11-28T21:36:40.148Z,98055.05
2018-11-28T21:39:12.213Z,98053.80
2018-11-28T21:41:43.585Z,98055.15
2018-11-28T21:44:15.519Z,98055.66
2018-11-28T21:46:46.883Z,98054.18
2018-11-28T21:49:17.965Z,98055.36
2018-11-28T21:51:49.389Z,98047.17
2018-11-28T21:54:20.563Z,98048.64
2018-11-28T21:56:51.761Z,98038.00
2018-11-28T21:59:23.337Z,98043.37
2018-11-28T22:01:54.917Z,98055.38
2018-11-28T22:04:26.134Z,98067.26
2018-11-28T22:06:57.263Z,98073.59
2018-11-28T22:09:33.564Z,98073.43
2018-11-28T22:12:04.798Z,98077.81
2018-11-28T22:14:36.228Z,98066.86
2018-11-28T22:17:07.578Z,98051.74
2018-11-28T22:19:39.088Z,98057.62
2018-11-28T22:22:11.352Z,98072.16
2018-11-28T22:24:42.570Z,98071.86
2018-11-28T22:27:13.796Z,98060.45
2018-11-28T22:29:45.319Z,98064.42
2018-11-28T22:32:16.775Z,98050.78
2018-11-28T22:34:48.335Z,98051.08
2018-11-28T22:37:19.513Z,98047.48
2018-11-28T22:39:50.682Z,98049.52
2018-11-28T22:42:21.731Z,98044.66
2018-11-28T22:44:53.169Z,98038.59
2018-11-28T22:47:25.280Z,98034.41
2018-11-28T22:49:56.573Z,98029.60
2018-11-28T22:52:27.890Z,98024.75
2018-11-28T22:54:59.270Z,98018.71
2018-11-28T22:57:30.509Z,98029.52
2018-11-28T23:00:01.641Z,98038.80
2018-11-28T23:02:59.216Z,98044.83
2018-11-28T23:05:53.037Z,98048.84
2018-11-28T23:08:25.026Z,98044.37
2018-11-28T23:10:56.503Z,98034.81
2018-11-28T23:13:28.432Z,98026.78
2018-11-28T23:15:59.699Z,98017.44
2018-11-28T23:18:31.214Z,98017.63
2018-11-28T23:21:02.474Z,98014.13
2018-11-28T23:23:33.593Z,98014.42
2018-11-28T23:26:04.824Z,98013.53
2018-11-28T23:28:36.003Z,98010.91
2018-11-28T23:31:07.422Z,98003.70
2018-11-28T23:33:38.667Z,98008.00
2018-11-28T23:36:09.899Z,97999.52
2018-11-28T23:38:41.270Z,98003.52
2018-11-28T23:41:13.005Z,97982.84
2018-11-28T23:43:44.139Z,97964.98
2018-11-28T23:46:16.627Z,97973.95
2018-11-28T23:48:48.978Z,97979.03
2018-11-28T23:51:21.751Z,97993.86
2018-11-28T23:53:53.177Z,97988.69
2018-11-28T23:56:24.701Z,98002.73
2018-11-28T23:58:55.893Z,97997.56
