createdAt,value
2022-11-02T00:01:19.850Z,100384.84
2022-11-02T00:03:48.148Z,100393.75
2022-11-02T00:06:16.257Z,100391.38
2022-11-02T00:08:44.279Z,100383.00
2022-11-02T00:11:12.272Z,100388.38
2022-11-02T00:13:41.611Z,100390.06
2022-11-02T00:16:14.637Z,100374.94
2022-11-02T00:18:45.894Z,100385.69
2022-11-02T00:21:16.328Z,100367.50
2022-11-02T00:23:44.991Z,100381.31
2022-11-02T00:26:13.562Z,100366.34
2022-11-02T00:28:42.981Z,100375.94
2022-11-02T00:31:10.988Z,100330.75
2022-11-02T00:33:38.974Z,100366.91
2022-11-02T00:36:07.231Z,100367.72
2022-11-02T00:38:35.225Z,100367.72
2022-11-02T00:41:03.124Z,100366.91
2022-11-02T00:43:31.062Z,100367.72
2022-11-02T00:46:00.631Z,100372.28
2022-11-02T00:48:28.576Z,100353.47
2022-11-02T00:50:57.150Z,100366.03
2022-11-02T00:53:25.143Z,100355.47
2022-11-02T00:55:54.071Z,100353.06
2022-11-02T00:58:22.224Z,100363.22
2022-11-02T01:00:50.221Z,100361.53
2022-11-02T01:03:19.609Z,100356.16
2022-11-02T01:05:47.591Z,100352.47
2022-11-02T01:08:15.555Z,100354.44
2022-11-02T01:10:48.290Z,100358.84
2022-11-02T01:13:16.576Z,100352.47
2022-11-02T01:15:44.529Z,100350.78
2022-11-02T01:18:12.567Z,100353.47
2022-11-02T01:20:41.954Z,100342.03
2022-11-02T01:23:09.944Z,100357.13
2022-11-02T01:25:37.880Z,100360.69
2022-11-02T01:28:06.557Z,100351.59
2022-11-02T01:30:34.724Z,100345.41
2022-11-02T01:33:02.903Z,100350.78
2022-11-02T01:35:30.906Z,100341.63
2022-11-02T01:38:02.675Z,100334.13
2022-11-02T01:40:36.683Z,100336.66
2022-11-02T01:43:23.276Z,100340.03
2022-11-02T01:45:55.032Z,100336.66
2022-11-02T01:48:29.079Z,100332.16
2022-11-02T01:50:57.865Z,100334.69
2022-11-02T01:53:27.191Z,100328.44
2022-11-02T01:55:56.283Z,100325.91
2022-11-02T01:58:24.447Z,100331.28
2022-11-02T02:00:52.704Z,100328.44
2022-11-02T02:03:21.455Z,100327.59
2022-11-02T02:05:54.790Z,100327.59
2022-11-02T02:08:25.852Z,100316.84
2022-11-02T02:10:57.695Z,100316.84
2022-11-02T02:13:28.165Z,100315.19
2022-11-02T02:16:03.895Z,100324.25
2022-11-02T02:18:39.509Z,100317.88
2022-11-02T02:21:22.244Z,100315.19
2022-11-02T02:24:19.322Z,100321.41
2022-11-02T02:27:13.531Z,100328.59
2022-11-02T02:30:04.012Z,100325.91
2022-11-02T02:32:41.432Z,100324.25
2022-11-02T02:35:17.257Z,100318.88
2022-11-02T02:37:54.017Z,100326.78
2022-11-02T02:40:26.532Z,100302.38
2022-11-02T02:42:59.481Z,100315.50
2022-11-02T02:45:34.847Z,100313.81
2022-11-02T02:48:07.679Z,100313.66
2022-11-02T02:50:41.680Z,100309.97
2022-11-02T02:53:10.933Z,100306.44
2022-11-02T02:55:44.548Z,100304.44
2022-11-02T02:58:18.763Z,100311.50
2022-11-02T03:00:48.358Z,100267.34
2022-11-02T03:03:19.838Z,100306.13
2022-11-02T03:06:03.762Z,100297.41
2022-11-02T03:08:33.384Z,100307.13
2022-11-02T03:11:10.781Z,100316.03
2022-11-02T03:13:48.848Z,100309.81
2022-11-02T03:16:29.745Z,100292.84
2022-11-02T03:19:07.106Z,100302.75
2022-11-02T03:21:41.647Z,100298.69
2022-11-02T03:24:16.220Z,100295.69
2022-11-02T03:26:53.260Z,100313.50
2022-11-02T03:29:27.482Z,100301.72
2022-11-02T03:32:00.194Z,100312.81
2022-11-02T03:34:33.176Z,100299.38
2022-11-02T03:37:06.920Z,100306.44
2022-11-02T03:39:39.695Z,100293.00
2022-11-02T03:42:10.730Z,100299.38
2022-11-02T03:44:40.911Z,100287.47
2022-11-02T03:47:13.557Z,100276.53
2022-11-02T03:49:43.854Z,100283.97
2022-11-02T03:52:17.676Z,100275.91
2022-11-02T03:54:50.099Z,100282.97
2022-11-02T03:57:24.976Z,100282.09
2022-11-02T03:59:53.003Z,100282.09
2022-11-02T04:02:22.567Z,100292.03
2022-11-02T04:04:52.110Z,100278.06
2022-11-02T04:07:25.666Z,100281.28
2022-11-02T04:09:53.683Z,100283.97
2022-11-02T04:12:41.482Z,100283.28
2022-11-02T04:15:12.180Z,100276.00
2022-11-02T04:17:59.976Z,100288.63
2022-11-02T04:20:27.903Z,100291.31
2022-11-02T04:23:13.408Z,100273.53
2022-11-02T04:25:41.394Z,100286.97
2022-11-02T04:28:10.493Z,100276.22
2022-11-02T04:30:38.475Z,100276.22
2022-11-02T04:33:25.497Z,100271.69
2022-11-02T04:35:53.554Z,100268.31
2022-11-02T04:38:39.123Z,100279.88
2022-11-02T04:41:25.068Z,100273.69
2022-11-02T04:43:53.241Z,100276.53
2022-11-02T04:46:22.231Z,100272.00
2022-11-02T04:48:51.629Z,100272.84
2022-11-02T04:51:20.690Z,100265.78
2022-11-02T04:53:48.732Z,100257.75
2022-11-02T04:56:17.085Z,100258.56
2022-11-02T04:58:45.042Z,100257.59
2022-11-02T05:01:16.081Z,100263.78
2022-11-02T05:03:44.419Z,100271.69
2022-11-02T05:06:13.794Z,100257.28
2022-11-02T05:08:42.458Z,100259.81
2022-11-02T05:11:10.508Z,100259.81
2022-11-02T05:13:40.216Z,100260.13
2022-11-02T05:16:13.257Z,100254.44
2022-11-02T05:18:41.782Z,100259.81
2022-11-02T05:21:11.562Z,100259.81
2022-11-02T05:23:41.149Z,100259.81
2022-11-02T05:26:11.755Z,100265.19
2022-11-02T05:28:39.893Z,100259.81
2022-11-02T05:31:08.166Z,100254.44
2022-11-02T05:33:36.498Z,100259.50
2022-11-02T05:36:05.352Z,100256.81
2022-11-02T05:38:33.386Z,100247.91
2022-11-02T05:41:03.073Z,100227.28
2022-11-02T05:43:31.670Z,100234.31
2022-11-02T05:46:01.437Z,100241.53
2022-11-02T05:48:32.354Z,100238.00
2022-11-02T05:51:01.680Z,100229.88
2022-11-02T05:53:32.763Z,100245.38
2022-11-02T05:56:02.991Z,100247.03
2022-11-02T05:58:31.538Z,100248.91
2022-11-02T06:01:00.986Z,100245.38
2022-11-02T06:03:29.446Z,100232.94
2022-11-02T06:05:57.952Z,100228.72
2022-11-02T06:08:26.153Z,100235.69
2022-11-02T06:10:54.199Z,100239.06
2022-11-02T06:13:23.551Z,100237.22
2022-11-02T06:15:51.469Z,100226.31
2022-11-02T06:18:19.419Z,100226.31
2022-11-02T06:20:47.495Z,100236.75
2022-11-02T06:23:18.135Z,100231.38
2022-11-02T06:25:52.098Z,100233.06
2022-11-02T06:28:20.302Z,100218.09
2022-11-02T06:30:50.448Z,100195.03
2022-11-02T06:33:19.663Z,100207.88
2022-11-02T06:35:48.835Z,100220.31
2022-11-02T06:38:17.238Z,100221.63
2022-11-02T06:40:45.387Z,100227.69
2022-11-02T06:43:17.673Z,100224.00
2022-11-02T06:45:46.847Z,100224.00
2022-11-02T06:48:16.324Z,100223.00
2022-11-02T06:50:44.352Z,100224.69
2022-11-02T06:53:12.388Z,100211.88
2022-11-02T06:55:40.489Z,100220.00
2022-11-02T06:58:08.882Z,100221.69
2022-11-02T07:00:37.038Z,100216.31
2022-11-02T07:03:07.629Z,100201.16
2022-11-02T07:05:37.741Z,100210.94
2022-11-02T07:08:06.635Z,100225.38
2022-11-02T07:10:36.708Z,100220.00
2022-11-02T07:13:05.359Z,100211.63
2022-11-02T07:15:33.515Z,100222.38
2022-11-02T07:18:01.688Z,100209.91
2022-11-02T07:20:30.403Z,100216.00
2022-11-02T07:23:02.187Z,100201.53
2022-11-02T07:25:32.231Z,100216.00
2022-11-02T07:28:01.253Z,100223.03
2022-11-02T07:30:30.292Z,100218.84
2022-11-02T07:32:58.327Z,100230.44
2022-11-02T07:35:26.617Z,100186.84
2022-11-02T07:38:00.476Z,100217.66
2022-11-02T07:40:29.457Z,100223.03
2022-11-02T07:42:58.510Z,100226.75
2022-11-02T07:45:27.750Z,100207.56
2022-11-02T07:47:56.064Z,100216.00
2022-11-02T07:50:27.125Z,100221.38
2022-11-02T07:52:57.032Z,100210.63
2022-11-02T07:55:28.534Z,100209.78
2022-11-02T07:57:57.895Z,100210.63
2022-11-02T08:00:26.480Z,100191.44
2022-11-02T08:02:58.121Z,100210.63
2022-11-02T08:05:27.511Z,100207.78
2022-11-02T08:07:59.382Z,100208.63
2022-11-02T08:10:32.812Z,100211.16
2022-11-02T08:13:05.537Z,100170.91
2022-11-02T08:15:33.469Z,100195.88
2022-11-02T08:18:04.317Z,100195.88
2022-11-02T08:20:33.424Z,100195.03
2022-11-02T08:23:01.534Z,100195.34
2022-11-02T08:25:31.000Z,100199.56
2022-11-02T08:28:00.178Z,100197.03
2022-11-02T08:30:29.525Z,100186.94
2022-11-02T08:33:03.253Z,100192.50
2022-11-02T08:35:31.213Z,100189.13
2022-11-02T08:38:00.049Z,100189.50
2022-11-02T08:40:28.706Z,100187.13
2022-11-02T08:43:02.486Z,100181.44
2022-11-02T08:45:53.890Z,100188.50
2022-11-02T08:48:19.401Z,100173.88
2022-11-02T08:50:49.378Z,100190.16
2022-11-02T08:53:19.151Z,100146.09
2022-11-02T08:55:47.148Z,100185.97
2022-11-02T08:58:16.534Z,100179.75
2022-11-02T09:00:45.027Z,100185.97
2022-11-02T09:03:15.500Z,100186.13
2022-11-02T09:05:45.141Z,100179.75
2022-11-02T09:08:16.937Z,100181.78
2022-11-02T09:10:46.094Z,100185.97
2022-11-02T09:13:18.349Z,100171.84
2022-11-02T09:15:46.274Z,100168.69
2022-11-02T09:18:14.190Z,100169.00
2022-11-02T09:20:42.193Z,100175.75
2022-11-02T09:23:10.458Z,100170.38
2022-11-02T09:25:38.742Z,100171.22
2022-11-02T09:28:09.699Z,100175.47
2022-11-02T09:30:39.505Z,100166.72
2022-11-02T09:33:11.167Z,100159.34
2022-11-02T09:35:41.328Z,100170.09
2022-11-02T09:38:09.627Z,100164.72
2022-11-02T09:40:40.338Z,100129.34
2022-11-02T09:43:19.188Z,100166.41
2022-11-02T09:45:56.918Z,100159.34
2022-11-02T09:48:30.739Z,100169.09
2022-11-02T09:51:05.432Z,100157.31
2022-11-02T09:53:43.327Z,100152.28
2022-11-02T09:56:14.705Z,100155.66
2022-11-02T09:58:45.261Z,100157.31
2022-11-02T10:01:30.237Z,100162.03
2022-11-02T10:04:34.256Z,100157.47
2022-11-02T10:07:11.433Z,100151.28
2022-11-02T10:09:48.722Z,100147.75
2022-11-02T10:12:23.361Z,100142.13
2022-11-02T10:14:58.319Z,100151.28
2022-11-02T10:17:30.421Z,100146.22
2022-11-02T10:20:01.278Z,100147.75
2022-11-02T10:22:35.981Z,100143.53
2022-11-02T10:25:06.900Z,100151.28
2022-11-02T10:27:39.387Z,100152.56
2022-11-02T10:30:15.779Z,100150.59
2022-11-02T10:32:46.280Z,100154.97
2022-11-02T10:38:19.789Z,100155.09
2022-11-02T10:41:04.299Z,100139.84
2022-11-02T10:43:51.958Z,100149.22
2022-11-02T10:46:38.276Z,100153.28
2022-11-02T10:49:16.008Z,100150.59
2022-11-02T10:51:46.812Z,100144.34
2022-11-02T10:54:20.572Z,100138.16
2022-11-02T10:56:53.396Z,100134.06
2022-11-02T10:59:23.988Z,100141.81
2022-11-02T11:02:11.592Z,100140.16
2022-11-02T11:04:41.773Z,100145.84
2022-11-02T11:07:17.054Z,100139.59
2022-11-02T11:09:51.831Z,100147.19
2022-11-02T11:12:23.657Z,100157.13
2022-11-02T11:20:36.628Z,100143.16
2022-11-02T11:23:20.679Z,100130.72
2022-11-02T11:26:09.688Z,100140.78
2022-11-02T11:28:42.118Z,100138.41
2022-11-02T11:31:16.148Z,100138.09
2022-11-02T11:33:49.976Z,100107.97
2022-11-02T11:36:29.226Z,100130.69
2022-11-02T11:39:00.159Z,100148.16
2022-11-02T11:41:29.243Z,100141.97
2022-11-02T11:43:57.490Z,100151.84
2022-11-02T11:46:40.527Z,100122.25
2022-11-02T11:49:36.022Z,100139.09
2022-11-02T11:52:18.707Z,100141.09
2022-11-02T11:54:54.793Z,100151.84
2022-11-02T11:57:28.482Z,100151.16
2022-11-02T11:59:59.142Z,100144.81
2022-11-02T12:02:28.933Z,100146.81
2022-11-02T12:05:05.666Z,100146.81
2022-11-02T12:07:56.044Z,100152.88
2022-11-02T12:10:34.359Z,100153.84
2022-11-02T12:13:10.941Z,100152.16
2022-11-02T12:15:55.119Z,100156.69
2022-11-02T12:18:41.437Z,100149.63
2022-11-02T12:21:25.019Z,100161.25
2022-11-02T12:24:19.097Z,100159.22
2022-11-02T12:26:56.585Z,100129.06
2022-11-02T12:30:00.913Z,100155.22
2022-11-02T12:32:47.800Z,100164.97
2022-11-02T12:35:34.258Z,100166.63
2022-11-02T12:38:21.808Z,100170.16
2022-11-02T12:40:59.692Z,100161.94
2022-11-02T12:43:40.363Z,100167.31
2022-11-02T12:46:27.479Z,100158.25
2022-11-02T12:49:05.938Z,100162.66
2022-11-02T12:51:40.165Z,100165.34
2022-11-02T12:54:12.630Z,100164.63
2022-11-02T12:56:48.318Z,100165.34
2022-11-02T12:59:21.128Z,100161.63
2022-11-02T13:01:53.245Z,100170.38
2022-11-02T13:04:28.085Z,100165.00
2022-11-02T13:07:05.300Z,100165.69
2022-11-02T13:09:38.523Z,100172.78
2022-11-02T13:12:12.759Z,100175.47
2022-11-02T13:14:44.439Z,100175.47
2022-11-02T13:17:17.235Z,100141.75
2022-11-02T13:19:49.673Z,100175.47
2022-11-02T13:22:21.715Z,100182.50
2022-11-02T13:24:54.917Z,100175.47
2022-11-02T13:27:36.523Z,100170.09
2022-11-02T13:30:14.201Z,100150.19
2022-11-02T13:32:45.095Z,100179.13
2022-11-02T13:35:20.840Z,100174.63
2022-11-02T13:37:54.720Z,100179.81
2022-11-02T13:40:26.339Z,100175.16
2022-11-02T13:43:16.429Z,100176.81
2022-11-02T13:45:58.430Z,100169.41
2022-11-02T13:48:40.577Z,100175.16
2022-11-02T13:51:20.340Z,100187.88
2022-11-02T13:53:54.534Z,100173.44
2022-11-02T13:56:26.144Z,100179.81
2022-11-02T13:59:02.057Z,100175.16
2022-11-02T14:01:34.585Z,100173.44
2022-11-02T14:04:07.038Z,100178.50
2022-11-02T14:06:46.134Z,100162.69
2022-11-02T14:09:27.577Z,100173.97
2022-11-02T14:12:27.760Z,100180.16
2022-11-02T14:15:47.669Z,100178.34
2022-11-02T14:18:31.191Z,100185.53
2022-11-02T14:21:00.277Z,100183.88
2022-11-02T14:23:40.980Z,100193.75
2022-11-02T14:26:32.800Z,100192.94
2022-11-02T14:29:01.273Z,100195.63
2022-11-02T14:31:44.568Z,100189.56
2022-11-02T14:34:40.000Z,100198.31
2022-11-02T14:37:38.974Z,100190.72
2022-11-02T14:40:20.964Z,100194.94
2022-11-02T14:43:10.562Z,100187.88
2022-11-02T14:45:53.510Z,100194.94
2022-11-02T14:48:21.692Z,100192.25
2022-11-02T14:51:03.489Z,100203.69
2022-11-02T14:53:35.860Z,100197.47
2022-11-02T14:56:04.383Z,100212.75
2022-11-02T14:58:37.606Z,100207.38
2022-11-02T15:03:39.802Z,100210.75
2022-11-02T15:06:19.178Z,100178.72
2022-11-02T15:08:53.967Z,100209.06
2022-11-02T15:11:44.316Z,100205.38
2022-11-02T15:14:49.383Z,100216.97
2022-11-02T15:17:52.749Z,100213.41
2022-11-02T15:20:29.508Z,100215.25
2022-11-02T15:23:26.748Z,100170.28
2022-11-02T15:26:00.244Z,100207.38
2022-11-02T15:28:34.059Z,100208.22
2022-11-02T15:31:07.533Z,100214.44
2022-11-02T15:33:39.989Z,100225.19
2022-11-02T15:36:14.567Z,100212.22
2022-11-02T15:38:50.476Z,100216.09
2022-11-02T15:41:27.221Z,100229.53
2022-11-02T15:44:15.760Z,100226.84
2022-11-02T15:46:56.052Z,100230.56
2022-11-02T15:49:49.126Z,100235.94
2022-11-02T15:52:36.255Z,100226.34
2022-11-02T15:55:16.280Z,100233.25
2022-11-02T15:57:52.285Z,100235.94
2022-11-02T16:00:30.081Z,100248.34
2022-11-02T16:03:03.543Z,100248.34
2022-11-02T16:05:35.585Z,100250.03
2022-11-02T16:08:11.482Z,100248.03
2022-11-02T16:10:41.414Z,100255.06
2022-11-02T16:13:17.077Z,100262.16
2022-11-02T16:15:46.223Z,100268.34
2022-11-02T16:18:29.167Z,100254.28
2022-11-02T16:21:04.446Z,100274.19
2022-11-02T16:23:36.052Z,100276.91
2022-11-02T16:26:09.516Z,100289.34
2022-11-02T16:28:39.066Z,100284.28
2022-11-02T16:31:18.615Z,100297.03
2022-11-02T16:33:50.558Z,100300.88
2022-11-02T16:36:21.517Z,100311.78
2022-11-02T16:38:57.339Z,100306.41
2022-11-02T16:41:29.202Z,100319.13
2022-11-02T16:44:00.412Z,100313.75
2022-11-02T16:46:40.900Z,100326.50
2022-11-02T16:49:19.628Z,100311.63
2022-11-02T16:51:55.631Z,100332.19
2022-11-02T16:54:42.203Z,100337.56
2022-11-02T16:57:19.669Z,100343.25
2022-11-02T16:59:53.044Z,100337.88
2022-11-02T17:02:36.113Z,100351.47
2022-11-02T17:05:06.848Z,100357.66
2022-11-02T17:07:40.045Z,100359.69
2022-11-02T17:10:10.501Z,100359.69
2022-11-02T17:12:44.820Z,100363.34
2022-11-02T17:15:17.557Z,100374.09
2022-11-02T17:17:45.713Z,100383.16
2022-11-02T17:20:24.282Z,100384.00
2022-11-02T17:22:57.977Z,100355.91
2022-11-02T17:25:27.734Z,100395.88
2022-11-02T17:27:58.940Z,100406.63
2022-11-02T17:30:49.459Z,100418.38
2022-11-02T17:33:25.338Z,100424.75
2022-11-02T17:35:54.706Z,100436.31
2022-11-02T17:38:26.706Z,100446.25
2022-11-02T17:40:55.495Z,100440.00
2022-11-02T17:43:24.252Z,100438.03
2022-11-02T17:45:56.454Z,100448.47
2022-11-02T17:48:25.518Z,100441.38
2022-11-02T17:50:55.441Z,100436.88
2022-11-02T17:53:25.163Z,100455.38
2022-11-02T17:55:54.495Z,100456.38
2022-11-02T17:58:22.509Z,100458.34
2022-11-02T18:00:54.148Z,100451.63
2022-11-02T18:03:25.476Z,100452.13
2022-11-02T18:05:59.802Z,100458.66
2022-11-02T18:08:28.097Z,100468.53
2022-11-02T18:10:56.256Z,100473.91
2022-11-02T18:13:25.112Z,100469.72
2022-11-02T18:15:54.529Z,100482.13
2022-11-02T18:18:22.528Z,100476.75
2022-11-02T18:20:50.495Z,100485.81
2022-11-02T18:23:19.894Z,100491.19
2022-11-02T18:25:47.995Z,100480.44
2022-11-02T18:28:15.984Z,100485.81
2022-11-02T18:30:45.083Z,100484.16
2022-11-02T18:33:14.575Z,100489.50
2022-11-02T18:35:44.301Z,100494.88
2022-11-02T18:38:12.844Z,100496.56
2022-11-02T18:40:40.838Z,100500.25
2022-11-02T18:43:09.435Z,100510.00
2022-11-02T18:45:37.776Z,100509.13
2022-11-02T18:48:06.108Z,100517.19
2022-11-02T18:50:35.691Z,100516.38
2022-11-02T18:53:03.688Z,100524.59
2022-11-02T18:55:31.669Z,100525.41
2022-11-02T18:58:00.066Z,100523.72
2022-11-02T19:00:28.102Z,100522.03
2022-11-02T19:02:56.144Z,100527.72
2022-11-02T19:05:41.814Z,100533.09
2022-11-02T19:08:28.946Z,100539.44
2022-11-02T19:10:57.027Z,100528.69
2022-11-02T19:13:25.046Z,100530.56
2022-11-02T19:15:53.147Z,100503.25
2022-11-02T19:18:21.069Z,100540.44
2022-11-02T19:20:49.072Z,100538.75
2022-11-02T19:23:18.446Z,100544.13
2022-11-02T19:25:51.579Z,100533.97
2022-11-02T19:28:19.608Z,100545.81
2022-11-02T19:30:47.587Z,100546.81
2022-11-02T19:33:15.536Z,100539.72
2022-11-02T19:35:43.498Z,100552.84
2022-11-02T19:38:11.895Z,100554.88
2022-11-02T19:40:43.160Z,100477.09
2022-11-02T19:43:11.154Z,100564.47
2022-11-02T19:45:39.187Z,100568.66
2022-11-02T19:48:07.456Z,100559.34
2022-11-02T19:50:35.690Z,100561.03
2022-11-02T19:53:03.711Z,100559.34
2022-11-02T19:55:31.710Z,100561.59
2022-11-02T19:58:01.165Z,100558.75
2022-11-02T20:00:29.179Z,100565.78
2022-11-02T20:02:57.233Z,100564.13
2022-11-02T20:05:25.349Z,100550.53
2022-11-02T20:07:53.326Z,100565.50
2022-11-02T20:10:21.345Z,100574.25
2022-11-02T20:12:49.465Z,100571.56
2022-11-02T20:15:19.066Z,100572.56
2022-11-02T20:18:13.371Z,100577.91
2022-11-02T20:20:35.053Z,100587.00
2022-11-02T20:23:03.341Z,100587.00
2022-11-02T20:25:31.407Z,100587.28
2022-11-02T20:27:59.399Z,100590.97
2022-11-02T20:30:28.893Z,100582.22
2022-11-02T20:32:56.859Z,100586.88
2022-11-02T20:35:26.584Z,100584.19
2022-11-02T20:37:55.460Z,100586.66
2022-11-02T20:40:23.887Z,100595.22
2022-11-02T20:42:52.808Z,100596.94
2022-11-02T20:45:20.776Z,100595.22
2022-11-02T20:47:50.460Z,100592.69
2022-11-02T20:50:21.742Z,100588.19
2022-11-02T20:52:55.296Z,100576.09
2022-11-02T20:55:23.501Z,100585.09
2022-11-02T20:57:52.063Z,100556.34
2022-11-02T21:00:21.237Z,100597.25
2022-11-02T21:02:50.831Z,100597.25
2022-11-02T21:05:18.998Z,100598.94
2022-11-02T21:07:50.215Z,100613.34
2022-11-02T21:10:18.962Z,100617.88
2022-11-02T21:13:06.002Z,100615.34
2022-11-02T21:15:37.303Z,100613.25
2022-11-02T21:18:07.196Z,100617.00
2022-11-02T21:20:35.486Z,100626.06
2022-11-02T21:23:04.743Z,100619.84
2022-11-02T21:25:34.620Z,100612.22
2022-11-02T21:28:02.852Z,100617.31
2022-11-02T21:30:31.512Z,100621.72
2022-11-02T21:33:00.165Z,100611.94
2022-11-02T21:35:30.087Z,100621.84
2022-11-02T21:38:01.316Z,100629.75
2022-11-02T21:40:32.126Z,100645.88
2022-11-02T21:43:00.985Z,100642.19
2022-11-02T21:45:33.466Z,100628.94
2022-11-02T21:48:05.103Z,100644.88
2022-11-02T21:50:34.624Z,100651.25
2022-11-02T21:53:04.614Z,100643.34
2022-11-02T21:55:33.091Z,100652.94
2022-11-02T21:58:02.252Z,100656.63
2022-11-02T22:00:50.393Z,100638.00
2022-11-02T22:03:17.359Z,100659.44
2022-11-02T22:05:59.674Z,100656.91
2022-11-02T22:08:39.771Z,100664.25
2022-11-02T22:11:09.730Z,100664.25
2022-11-02T22:13:39.125Z,100659.75
2022-11-02T22:16:17.006Z,100653.53
2022-11-02T22:18:46.454Z,100655.19
2022-11-02T22:21:18.282Z,100651.84
2022-11-02T22:23:47.376Z,100658.88
2022-11-02T22:26:17.119Z,100654.53
2022-11-02T22:28:46.161Z,100617.97
2022-11-02T22:31:18.191Z,100649.03
2022-11-02T22:33:47.460Z,100656.66
2022-11-02T22:36:19.943Z,100655.78
2022-11-02T22:38:54.114Z,100657.22
2022-11-02T22:41:25.218Z,100667.94
2022-11-02T22:43:55.382Z,100660.88
2022-11-02T22:46:24.821Z,100669.63
2022-11-02T22:48:54.123Z,100670.63
2022-11-02T22:51:25.863Z,100675.84
2022-11-02T22:53:55.005Z,100675.00
2022-11-02T22:56:24.635Z,100664.56
2022-11-02T22:58:53.119Z,100665.25
2022-11-02T23:01:23.074Z,100661.56
2022-11-02T23:03:52.038Z,100662.56
2022-11-02T23:06:22.108Z,100667.94
2022-11-02T23:08:53.734Z,100665.25
2022-11-02T23:11:23.546Z,100659.19
2022-11-02T23:13:55.540Z,100653.81
2022-11-02T23:16:26.025Z,100659.19
2022-11-02T23:19:25.066Z,100666.38
2022-11-02T23:22:14.773Z,100662.88
2022-11-02T23:25:02.892Z,100673.59
2022-11-02T23:27:31.846Z,100669.06
2022-11-02T23:30:16.947Z,100669.91
2022-11-02T23:32:45.082Z,100662.88
2022-11-02T23:35:30.385Z,100668.25
2022-11-02T23:38:03.423Z,100669.91
2022-11-02T23:40:33.997Z,100657.50
2022-11-02T23:43:03.205Z,100653.81
2022-11-02T23:45:31.950Z,100650.41
2022-11-02T23:48:01.998Z,100652.13
2022-11-02T23:50:50.032Z,100657.50
2022-11-02T23:53:37.191Z,100668.25
2022-11-02T23:56:31.211Z,100657.50
2022-11-02T23:59:07.563Z,100655.78
