createdAt,value
2023-03-26T00:05:14.585Z,42.92
2023-03-26T00:15:16.273Z,42.91
2023-03-26T00:25:17.845Z,42.98
2023-03-26T00:35:19.310Z,42.93
2023-03-26T00:45:21.998Z,42.88
2023-03-26T00:55:23.463Z,42.95
2023-03-26T01:05:33.877Z,42.99
2023-03-26T01:15:37.119Z,42.75
2023-03-26T01:25:40.232Z,42.67
2023-03-26T01:36:08.396Z,42.74
2023-03-26T01:46:10.749Z,42.77
2023-03-26T01:56:25.965Z,42.73
2023-03-26T02:06:37.513Z,42.71
2023-03-26T02:16:38.926Z,42.76
2023-03-26T02:26:40.328Z,42.77
2023-03-26T02:36:42.928Z,42.71
2023-03-26T02:46:44.420Z,42.61
2023-03-26T02:56:45.972Z,42.87
2023-03-26T03:06:47.363Z,42.82
2023-03-26T03:16:48.922Z,42.98
2023-03-26T03:26:54.889Z,43.10
2023-03-26T03:36:56.275Z,43.05
2023-03-26T03:46:57.677Z,43.17
2023-03-26T03:56:59.301Z,43.14
2023-03-26T04:07:01.102Z,42.96
2023-03-26T04:17:05.171Z,43.12
2023-03-26T04:27:08.904Z,42.62
2023-03-26T04:37:10.833Z,42.22
2023-03-26T04:47:13.198Z,41.86
2023-03-26T04:57:29.399Z,41.54
2023-03-26T05:07:31.487Z,41.40
2023-03-26T05:17:34.823Z,41.34
2023-03-26T05:27:36.640Z,41.29
2023-03-26T05:37:38.963Z,41.40
2023-03-26T05:47:40.514Z,41.52
2023-03-26T05:57:42.473Z,41.75
2023-03-26T06:07:43.876Z,41.85
2023-03-26T06:17:45.918Z,41.90
2023-03-26T06:27:47.319Z,41.96
2023-03-26T06:37:48.696Z,42.02
2023-03-26T06:47:50.165Z,41.97
2023-03-26T06:57:52.513Z,41.95
2023-03-26T07:07:53.947Z,41.94
2023-03-26T07:17:55.458Z,42.07
2023-03-26T07:28:10.272Z,41.97
2023-03-26T07:38:30.300Z,42.21
2023-03-26T07:48:40.769Z,42.24
2023-03-26T07:59:09.764Z,42.33
2023-03-26T08:09:20.552Z,42.09
2023-03-26T08:19:54.546Z,42.07
2023-03-26T08:30:14.465Z,42.25
2023-03-26T08:40:23.116Z,42.34
2023-03-26T08:51:01.361Z,42.13
2023-03-26T09:01:17.763Z,42.11
2023-03-26T09:11:51.216Z,42.04
2023-03-26T09:22:11.385Z,41.88
2023-03-26T09:32:45.623Z,41.84
2023-03-26T09:43:03.072Z,41.88
2023-03-26T09:53:17.994Z,41.83
2023-03-26T10:03:45.259Z,41.61
2023-03-26T10:14:04.250Z,41.57
2023-03-26T10:24:23.871Z,41.75
2023-03-26T10:34:46.589Z,41.52
2023-03-26T10:45:09.131Z,41.66
2023-03-26T10:55:24.270Z,41.54
2023-03-26T11:05:47.972Z,41.45
2023-03-26T11:16:15.471Z,41.45
2023-03-26T11:26:17.873Z,41.30
2023-03-26T11:36:22.588Z,41.21
2023-03-26T11:46:24.653Z,41.32
2023-03-26T11:57:05.668Z,41.14
2023-03-26T12:07:17.740Z,41.26
2023-03-26T12:17:33.256Z,41.24
2023-03-26T12:27:37.998Z,41.25
2023-03-26T12:37:43.078Z,41.05
2023-03-26T12:48:00.036Z,40.87
2023-03-26T12:58:24.970Z,40.85
2023-03-26T13:08:44.779Z,40.84
2023-03-26T13:19:04.393Z,40.79
2023-03-26T13:29:15.937Z,40.84
2023-03-26T13:39:31.467Z,40.95
2023-03-26T13:49:44.531Z,40.94
2023-03-26T13:59:53.861Z,40.90
2023-03-26T14:09:58.890Z,40.77
2023-03-26T14:20:19.915Z,41.02
2023-03-26T14:30:42.256Z,41.08
2023-03-26T14:41:10.500Z,41.01
2023-03-26T14:52:10.661Z,41.18
2023-03-26T15:02:30.913Z,41.21
2023-03-26T15:12:48.514Z,41.31
2023-03-26T15:22:58.857Z,41.38
2023-03-26T15:33:19.010Z,41.45
2023-03-26T15:43:20.476Z,41.40
2023-03-26T15:53:31.318Z,41.40
2023-03-26T16:03:55.866Z,41.46
2023-03-26T16:14:23.202Z,41.37
2023-03-26T16:24:27.108Z,41.56
2023-03-26T16:35:00.304Z,41.77
2023-03-26T16:45:17.714Z,41.67
2023-03-26T16:55:39.570Z,41.67
2023-03-26T17:05:45.285Z,41.74
2023-03-26T17:15:57.741Z,41.87
2023-03-26T17:26:21.586Z,41.90
2023-03-26T17:36:30.092Z,42.03
2023-03-26T17:46:37.429Z,42.13
2023-03-26T17:56:39.369Z,42.12
2023-03-26T18:06:59.931Z,42.28
2023-03-26T18:17:01.355Z,42.31
2023-03-26T18:27:07.184Z,42.42
2023-03-26T18:37:10.896Z,42.32
2023-03-26T18:47:12.299Z,42.29
2023-03-26T18:57:23.001Z,42.30
2023-03-26T19:07:25.463Z,42.28
2023-03-26T19:17:28.676Z,42.28
2023-03-26T19:27:30.259Z,42.34
2023-03-26T19:37:32.244Z,42.23
2023-03-26T19:47:50.235Z,42.27
2023-03-26T19:57:54.109Z,42.17
2023-03-26T20:07:57.270Z,42.18
2023-03-26T20:17:58.949Z,42.20
2023-03-26T20:28:00.545Z,42.19
2023-03-26T20:38:02.094Z,42.21
2023-03-26T20:48:03.578Z,41.97
2023-03-26T20:58:05.153Z,41.71
2023-03-26T21:08:07.067Z,41.39
2023-03-26T21:18:08.990Z,41.43
2023-03-26T21:28:41.700Z,41.47
2023-03-26T21:38:44.502Z,41.29
2023-03-26T21:48:46.250Z,41.21
2023-03-26T21:58:56.870Z,40.91
2023-03-26T22:08:59.372Z,40.91
2023-03-26T22:19:00.780Z,40.83
2023-03-26T22:29:02.167Z,40.48
2023-03-26T22:39:04.324Z,40.30
2023-03-26T22:49:05.904Z,40.32
2023-03-26T22:59:07.467Z,40.41
2023-03-26T23:09:08.978Z,40.62
2023-03-26T23:19:10.412Z,40.76
2023-03-26T23:29:11.797Z,40.85
2023-03-26T23:39:13.176Z,40.66
2023-03-26T23:49:14.909Z,40.90
2023-03-26T23:59:16.852Z,40.81
