createdAt,value
2018-07-13T00:00:20.580Z,18.00
2018-07-13T00:05:17.634Z,17.70
2018-07-13T00:10:14.744Z,17.30
2018-07-13T00:12:43.683Z,17.30
2018-07-13T00:15:12.636Z,17.30
2018-07-13T00:17:41.415Z,17.30
2018-07-13T00:20:10.882Z,17.20
2018-07-13T00:22:39.980Z,17.00
2018-07-13T00:25:10.873Z,16.90
2018-07-13T00:27:39.635Z,16.80
2018-07-13T00:30:08.554Z,16.70
2018-07-13T00:32:38.375Z,16.60
2018-07-13T00:35:07.266Z,16.50
2018-07-13T00:37:37.047Z,16.50
2018-07-13T00:40:05.910Z,16.50
2018-07-13T00:42:39.880Z,16.50
2018-07-13T00:45:08.732Z,16.40
2018-07-13T00:47:38.286Z,16.30
2018-07-13T00:50:07.125Z,16.20
2018-07-13T00:55:08.003Z,16.40
2018-07-13T00:57:37.821Z,16.40
2018-07-13T01:00:06.693Z,16.40
2018-07-13T01:02:35.371Z,16.30
2018-07-13T01:05:04.163Z,16.20
2018-07-13T01:10:02.194Z,16.10
2018-07-13T01:12:31.002Z,16.10
2018-07-13T01:14:59.778Z,16.10
2018-07-13T01:17:34.173Z,16.20
2018-07-13T01:20:02.905Z,16.20
2018-07-13T01:22:31.690Z,16.20
2018-07-13T01:25:00.421Z,16.10
2018-07-13T01:30:00.040Z,16.40
2018-07-13T01:32:28.826Z,16.50
2018-07-13T01:35:01.196Z,16.50
2018-07-13T01:37:29.924Z,16.40
2018-07-13T01:39:59.461Z,16.30
2018-07-13T01:42:28.165Z,16.20
2018-07-13T01:44:57.966Z,16.10
2018-07-13T01:47:26.745Z,16.10
2018-07-13T01:49:55.595Z,16.00
2018-07-13T01:52:24.386Z,16.00
2018-07-13T01:54:53.106Z,16.00
2018-07-13T01:57:21.810Z,16.10
2018-07-13T01:59:51.198Z,16.00
2018-07-13T02:02:21.078Z,16.00
2018-07-13T02:07:18.128Z,15.80
2018-07-13T02:09:47.412Z,15.80
2018-07-13T02:12:16.834Z,15.60
2018-07-13T02:14:46.734Z,15.50
2018-07-13T02:17:15.554Z,15.40
2018-07-13T02:19:45.119Z,15.20
2018-07-13T02:22:17.728Z,15.20
2018-07-13T02:24:47.157Z,15.00
2018-07-13T02:27:16.635Z,15.00
2018-07-13T02:29:46.981Z,15.10
2018-07-13T02:32:15.797Z,15.00
2018-07-13T02:34:46.481Z,14.90
2018-07-13T02:37:15.352Z,15.00
2018-07-13T02:39:45.200Z,15.00
2018-07-13T02:42:13.904Z,15.00
2018-07-13T02:44:42.773Z,15.00
2018-07-13T02:47:11.553Z,14.90
2018-07-13T02:49:40.371Z,14.80
2018-07-13T02:52:09.174Z,14.80
2018-07-13T02:54:37.933Z,14.90
2018-07-13T02:57:07.387Z,14.70
2018-07-13T02:59:36.193Z,14.60
2018-07-13T03:02:06.367Z,14.70
2018-07-13T03:04:35.077Z,14.60
2018-07-13T03:07:03.849Z,14.70
2018-07-13T03:09:32.615Z,14.80
2018-07-13T03:12:01.464Z,14.70
2018-07-13T03:14:30.226Z,14.60
2018-07-13T03:17:00.030Z,14.50
2018-07-13T03:19:28.853Z,14.40
2018-07-13T03:21:57.564Z,14.40
2018-07-13T03:24:32.694Z,14.40
2018-07-13T03:27:01.484Z,14.30
2018-07-13T03:29:31.325Z,14.20
2018-07-13T03:32:00.188Z,14.20
2018-07-13T03:34:28.904Z,14.10
2018-07-13T03:36:57.628Z,14.00
2018-07-13T03:39:26.344Z,14.00
2018-07-13T03:41:55.065Z,14.00
2018-07-13T03:44:23.768Z,14.00
2018-07-13T03:46:52.661Z,14.00
2018-07-13T03:49:21.483Z,14.10
2018-07-13T03:51:51.207Z,14.20
2018-07-13T03:54:21.078Z,14.10
2018-07-13T03:56:50.674Z,14.10
2018-07-13T03:59:19.435Z,14.10
2018-07-13T04:01:48.143Z,14.30
2018-07-13T04:04:18.999Z,14.30
2018-07-13T04:06:47.724Z,14.30
2018-07-13T04:09:16.951Z,14.40
2018-07-13T04:11:54.086Z,14.30
2018-07-13T04:14:23.332Z,14.30
2018-07-13T04:16:55.652Z,14.30
2018-07-13T04:19:24.372Z,14.30
2018-07-13T04:21:55.309Z,14.30
2018-07-13T04:24:24.178Z,14.30
2018-07-13T04:26:54.859Z,14.40
2018-07-13T04:29:24.063Z,14.30
2018-07-13T04:31:53.751Z,14.30
2018-07-13T04:34:22.629Z,14.40
2018-07-13T04:36:51.315Z,14.50
2018-07-13T04:39:20.164Z,14.40
2018-07-13T04:41:48.915Z,14.50
2018-07-13T04:44:22.927Z,14.50
2018-07-13T04:46:53.663Z,14.80
2018-07-13T04:49:24.416Z,14.80
2018-07-13T04:51:55.920Z,14.80
2018-07-13T04:54:28.792Z,14.80
2018-07-13T04:56:59.381Z,15.00
2018-07-13T04:59:36.774Z,15.10
2018-07-13T05:02:07.070Z,15.20
2018-07-13T05:04:38.269Z,15.50
2018-07-13T05:07:09.591Z,15.60
2018-07-13T05:09:41.185Z,15.80
2018-07-13T05:12:19.096Z,15.90
2018-07-13T05:14:51.045Z,16.10
2018-07-13T05:17:25.681Z,16.20
2018-07-13T05:19:56.681Z,16.20
2018-07-13T05:22:27.590Z,16.30
2018-07-13T05:24:58.297Z,16.50
2018-07-13T05:27:29.314Z,16.60
2018-07-13T05:30:00.542Z,16.70
2018-07-13T05:32:30.825Z,16.70
2018-07-13T05:35:01.530Z,16.90
2018-07-13T05:37:32.524Z,17.00
2018-07-13T05:40:04.986Z,17.10
2018-07-13T05:42:36.012Z,17.30
2018-07-13T05:45:06.732Z,17.40
2018-07-13T05:47:37.555Z,17.50
2018-07-13T05:50:08.229Z,17.60
2018-07-13T05:52:39.151Z,17.70
2018-07-13T05:55:09.607Z,17.70
2018-07-13T05:57:39.843Z,17.80
2018-07-13T06:00:10.356Z,17.80
2018-07-13T06:02:40.909Z,18.00
2018-07-13T06:05:11.838Z,18.10
2018-07-13T06:07:42.643Z,18.20
2018-07-13T06:12:48.180Z,18.00
2018-07-13T06:15:19.194Z,18.10
2018-07-13T06:17:51.184Z,18.20
2018-07-13T06:20:23.380Z,18.40
2018-07-13T06:22:55.944Z,18.40
2018-07-13T06:25:28.029Z,18.50
2018-07-13T06:27:59.769Z,18.50
2018-07-13T06:30:31.824Z,18.70
2018-07-13T06:33:11.055Z,18.80
2018-07-13T06:35:42.971Z,19.00
2018-07-13T06:38:14.551Z,18.90
2018-07-13T06:40:46.147Z,19.00
2018-07-13T06:43:17.871Z,18.90
2018-07-13T06:45:49.763Z,18.80
2018-07-13T06:48:20.708Z,18.80
2018-07-13T06:50:53.050Z,18.90
2018-07-13T06:53:23.749Z,19.10
2018-07-13T06:55:54.560Z,19.10
2018-07-13T06:58:36.553Z,19.00
2018-07-13T07:01:08.615Z,19.20
2018-07-13T07:05:56.622Z,19.40
2018-07-13T07:08:27.880Z,19.60
2018-07-13T07:11:01.098Z,19.70
2018-07-13T07:13:41.186Z,19.70
2018-07-13T07:16:12.844Z,19.90
2018-07-13T07:18:43.108Z,20.10
2018-07-13T07:21:14.647Z,20.20
2018-07-13T07:23:44.292Z,20.10
2018-07-13T07:26:15.743Z,20.10
2018-07-13T07:28:47.433Z,20.30
2018-07-13T07:31:18.761Z,20.40
2018-07-13T07:33:49.260Z,20.50
2018-07-13T07:36:30.483Z,20.60
2018-07-13T07:39:01.415Z,20.60
2018-07-13T07:41:40.468Z,20.50
2018-07-13T07:44:12.107Z,20.50
2018-07-13T07:46:43.235Z,20.70
2018-07-13T07:49:15.336Z,20.80
2018-07-13T07:51:46.092Z,20.80
2018-07-13T07:54:17.187Z,20.70
2018-07-13T07:56:52.894Z,20.70
2018-07-13T07:59:31.766Z,21.00
2018-07-13T08:02:03.290Z,21.10
2018-07-13T08:04:33.690Z,21.00
2018-07-13T08:07:05.987Z,21.00
2018-07-13T08:09:35.950Z,21.00
2018-07-13T08:12:06.127Z,21.10
2018-07-13T08:14:36.763Z,21.10
2018-07-13T08:17:08.850Z,21.30
2018-07-13T08:19:39.992Z,21.30
2018-07-13T08:22:14.706Z,21.30
2018-07-13T08:24:47.572Z,21.40
2018-07-13T08:27:22.346Z,21.60
2018-07-13T08:29:54.638Z,21.60
2018-07-13T08:32:25.852Z,21.60
2018-07-13T08:34:56.570Z,21.70
2018-07-13T08:37:33.687Z,21.90
2018-07-13T08:40:04.791Z,22.10
2018-07-13T08:42:36.467Z,22.10
2018-07-13T08:45:06.361Z,22.30
2018-07-13T08:47:36.234Z,22.20
2018-07-13T08:50:06.754Z,22.30
2018-07-13T08:52:36.875Z,22.30
2018-07-13T08:55:17.097Z,22.30
2018-07-13T08:57:49.812Z,22.50
2018-07-13T09:00:22.819Z,22.50
2018-07-13T09:02:54.440Z,22.60
2018-07-13T09:05:25.344Z,22.60
2018-07-13T09:07:55.162Z,22.70
2018-07-13T09:10:25.264Z,22.70
2018-07-13T09:12:57.952Z,22.60
2018-07-13T09:15:30.285Z,22.50
2018-07-13T09:18:03.668Z,22.50
2018-07-13T09:20:34.088Z,22.70
2018-07-13T09:23:07.615Z,23.10
2018-07-13T09:25:37.871Z,23.90
2018-07-13T09:28:09.629Z,24.90
2018-07-13T09:30:42.747Z,25.40
2018-07-13T09:33:13.193Z,26.10
2018-07-13T09:35:47.899Z,26.70
2018-07-13T09:38:18.864Z,27.10
2018-07-13T09:40:50.001Z,27.40
2018-07-13T09:43:23.358Z,27.80
2018-07-13T09:45:55.115Z,27.90
2018-07-13T09:48:26.512Z,27.70
2018-07-13T09:50:59.274Z,27.90
2018-07-13T09:53:34.220Z,28.40
2018-07-13T09:56:04.606Z,29.00
2018-07-13T09:58:40.076Z,29.10
2018-07-13T10:01:17.547Z,29.40
2018-07-13T10:03:53.444Z,29.90
2018-07-13T10:06:25.589Z,29.70
2018-07-13T10:08:55.377Z,29.10
2018-07-13T10:11:27.038Z,28.20
2018-07-13T10:14:01.143Z,28.20
2018-07-13T10:16:33.425Z,28.70
2018-07-13T10:19:05.077Z,29.00
2018-07-13T10:21:39.582Z,29.10
2018-07-13T10:24:11.854Z,29.70
2018-07-13T10:26:44.659Z,30.10
2018-07-13T10:29:20.467Z,30.10
2018-07-13T10:31:53.728Z,29.80
2018-07-13T10:34:25.752Z,29.30
2018-07-13T10:37:03.808Z,29.40
2018-07-13T10:39:34.552Z,29.40
2018-07-13T10:42:04.882Z,29.20
2018-07-13T10:44:35.597Z,29.50
2018-07-13T10:47:07.984Z,30.10
2018-07-13T10:49:38.452Z,30.50
2018-07-13T10:52:08.712Z,31.20
2018-07-13T10:54:41.377Z,30.70
2018-07-13T10:57:11.353Z,30.90
2018-07-13T10:59:41.167Z,31.20
2018-07-13T11:02:13.061Z,31.50
2018-07-13T11:04:43.880Z,31.70
2018-07-13T11:07:14.405Z,32.30
2018-07-13T11:09:48.261Z,32.80
2018-07-13T11:12:20.379Z,32.50
2018-07-13T11:14:52.543Z,32.00
2018-07-13T11:17:23.790Z,32.20
2018-07-13T11:19:53.616Z,32.80
2018-07-13T11:22:25.661Z,33.30
2018-07-13T11:24:57.092Z,33.70
2018-07-13T11:27:27.066Z,33.20
2018-07-13T11:29:59.518Z,32.90
2018-07-13T11:32:29.895Z,32.30
2018-07-13T11:35:01.012Z,32.30
2018-07-13T11:37:36.789Z,33.00
2018-07-13T11:40:07.976Z,34.00
2018-07-13T11:42:39.150Z,34.00
2018-07-13T11:45:08.568Z,34.20
2018-07-13T11:47:41.934Z,33.10
2018-07-13T11:50:14.458Z,33.50
2018-07-13T11:52:44.614Z,33.70
2018-07-13T11:55:22.006Z,34.10
2018-07-13T11:57:53.256Z,34.30
2018-07-13T12:00:31.512Z,33.90
2018-07-13T12:03:02.891Z,33.60
2018-07-13T12:05:33.348Z,33.30
2018-07-13T12:08:04.880Z,33.90
2018-07-13T12:10:36.200Z,33.70
2018-07-13T12:13:18.530Z,34.40
2018-07-13T12:15:48.937Z,35.30
2018-07-13T12:18:31.564Z,35.20
2018-07-13T12:21:02.489Z,35.80
2018-07-13T12:23:33.539Z,36.00
2018-07-13T12:26:03.871Z,35.20
2018-07-13T12:28:36.131Z,34.80
2018-07-13T12:31:12.403Z,35.40
2018-07-13T12:33:43.996Z,35.60
2018-07-13T12:36:17.227Z,34.60
2018-07-13T12:38:50.219Z,34.70
2018-07-13T12:41:22.329Z,35.30
2018-07-13T12:43:54.034Z,35.60
2018-07-13T12:46:27.872Z,35.30
2018-07-13T12:49:07.115Z,35.30
2018-07-13T12:51:39.251Z,35.40
2018-07-13T12:54:11.304Z,35.60
2018-07-13T12:56:42.668Z,36.30
2018-07-13T12:59:15.764Z,37.20
2018-07-13T13:01:47.882Z,37.40
2018-07-13T13:04:19.073Z,37.00
2018-07-13T13:06:51.573Z,36.70
2018-07-13T13:09:23.645Z,37.00
2018-07-13T13:11:55.802Z,37.10
2018-07-13T13:14:26.915Z,36.60
2018-07-13T13:17:02.894Z,36.40
2018-07-13T13:19:34.232Z,36.30
2018-07-13T13:22:05.403Z,36.50
2018-07-13T13:24:37.816Z,37.10
2018-07-13T13:27:12.111Z,37.10
2018-07-13T13:29:44.341Z,37.80
2018-07-13T13:32:17.796Z,38.00
2018-07-13T13:34:50.970Z,38.00
2018-07-13T13:37:23.846Z,37.70
2018-07-13T13:39:57.151Z,37.70
2018-07-13T13:42:29.959Z,38.50
2018-07-13T13:45:02.991Z,38.80
2018-07-13T13:47:33.396Z,39.40
2018-07-13T13:50:03.762Z,38.90
2018-07-13T13:52:40.547Z,38.20
2018-07-13T13:55:10.565Z,38.30
2018-07-13T13:57:43.233Z,38.90
2018-07-13T14:00:14.288Z,38.90
2018-07-13T14:02:45.926Z,39.20
2018-07-13T14:05:17.258Z,38.80
2018-07-13T14:07:47.170Z,39.60
2018-07-13T14:10:18.123Z,40.30
2018-07-13T14:15:19.771Z,39.40
2018-07-13T14:17:51.575Z,39.40
2018-07-13T14:20:22.508Z,38.60
2018-07-13T14:22:54.746Z,38.80
2018-07-13T14:25:25.002Z,38.20
2018-07-13T14:27:56.330Z,38.50
2018-07-13T14:30:27.518Z,39.10
2018-07-13T14:32:58.798Z,39.70
2018-07-13T14:35:30.215Z,39.20
2018-07-13T14:38:01.314Z,39.30
2018-07-13T14:40:32.141Z,39.60
2018-07-13T14:43:04.747Z,39.70
2018-07-13T14:45:36.198Z,38.80
2018-07-13T14:50:39.323Z,38.80
2018-07-13T14:53:12.025Z,38.50
2018-07-13T14:55:49.893Z,38.70
2018-07-13T14:58:20.838Z,39.10
2018-07-13T15:00:51.895Z,39.90
2018-07-13T15:03:31.494Z,40.20
2018-07-13T15:06:03.501Z,39.90
2018-07-13T15:08:33.291Z,40.00
2018-07-13T15:11:04.373Z,39.10
2018-07-13T15:13:35.137Z,38.30
2018-07-13T15:16:05.992Z,38.90
2018-07-13T15:18:37.725Z,39.40
2018-07-13T15:21:09.487Z,39.40
2018-07-13T15:23:41.937Z,39.60
2018-07-13T15:26:12.880Z,39.90
2018-07-13T15:28:43.975Z,40.60
2018-07-13T15:31:19.653Z,41.20
2018-07-13T15:33:50.663Z,41.20
2018-07-13T15:36:24.687Z,40.90
2018-07-13T15:38:55.864Z,41.10
2018-07-13T15:41:26.354Z,40.40
2018-07-13T15:43:57.370Z,39.90
2018-07-13T15:46:27.555Z,39.50
2018-07-13T15:49:11.461Z,40.30
2018-07-13T15:51:42.200Z,41.40
2018-07-13T15:54:22.256Z,41.60
2018-07-13T15:56:52.982Z,41.40
2018-07-13T15:59:29.289Z,41.90
2018-07-13T16:01:59.683Z,41.20
2018-07-13T16:04:31.047Z,40.60
2018-07-13T16:07:01.623Z,41.00
2018-07-13T16:09:50.206Z,40.40
2018-07-13T16:12:20.836Z,40.80
2018-07-13T16:16:31.248Z,40.50
2018-07-13T16:19:03.184Z,40.20
2018-07-13T16:21:33.962Z,40.20
2018-07-13T16:24:05.126Z,39.70
2018-07-13T16:26:36.292Z,39.30
2018-07-13T16:29:08.238Z,39.60
2018-07-13T16:31:39.751Z,40.10
2018-07-13T16:34:10.740Z,40.40
2018-07-13T16:36:44.333Z,40.80
2018-07-13T16:39:14.873Z,41.40
2018-07-13T16:41:49.516Z,41.40
2018-07-13T16:44:20.204Z,41.00
2018-07-13T16:46:51.385Z,40.40
2018-07-13T16:49:22.672Z,40.20
2018-07-13T16:51:57.607Z,40.50
2018-07-13T16:56:58.798Z,41.10
2018-07-13T16:59:30.497Z,40.30
2018-07-13T17:02:04.027Z,39.80
2018-07-13T17:04:34.676Z,39.60
2018-07-13T17:07:27.889Z,39.80
2018-07-13T17:09:59.857Z,39.80
2018-07-13T17:12:31.120Z,39.40
2018-07-13T17:15:01.646Z,39.50
2018-07-13T17:17:34.043Z,40.00
2018-07-13T17:20:04.860Z,40.20
2018-07-13T17:22:37.171Z,40.20
2018-07-13T17:25:07.769Z,40.40
2018-07-13T17:27:39.785Z,40.10
2018-07-13T17:30:12.058Z,40.20
2018-07-13T17:32:43.186Z,39.60
2018-07-13T17:35:13.770Z,39.60
2018-07-13T17:37:46.482Z,39.40
2018-07-13T17:42:49.530Z,38.80
2018-07-13T17:45:20.467Z,38.30
2018-07-13T17:47:51.377Z,38.30
2018-07-13T17:50:22.344Z,38.50
2018-07-13T17:52:54.452Z,38.40
2018-07-13T17:55:26.089Z,37.90
2018-07-13T17:57:58.222Z,38.10
2018-07-13T18:00:29.593Z,37.80
2018-07-13T18:03:00.628Z,37.80
2018-07-13T18:05:38.830Z,37.00
2018-07-13T18:08:09.873Z,36.70
2018-07-13T18:10:42.469Z,36.30
2018-07-13T18:13:13.124Z,35.60
2018-07-13T18:15:44.680Z,34.40
2018-07-13T18:18:16.374Z,33.20
2018-07-13T18:23:25.202Z,32.00
2018-07-13T18:26:05.299Z,31.60
2018-07-13T18:28:36.891Z,31.20
2018-07-13T18:31:08.464Z,30.70
2018-07-13T18:33:39.799Z,30.40
2018-07-13T18:36:09.320Z,30.10
2018-07-13T18:38:40.573Z,29.90
2018-07-13T18:41:16.779Z,29.40
2018-07-13T18:43:53.763Z,29.20
2018-07-13T18:46:24.806Z,29.10
2018-07-13T18:48:55.053Z,28.90
2018-07-13T18:51:26.876Z,28.60
2018-07-13T18:53:57.395Z,28.50
2018-07-13T18:56:27.600Z,28.40
2018-07-13T18:58:56.430Z,28.30
2018-07-13T19:01:33.185Z,28.10
2018-07-13T19:04:03.662Z,28.00
2018-07-13T19:06:35.725Z,27.80
2018-07-13T19:09:11.320Z,27.70
2018-07-13T19:11:45.873Z,27.60
2018-07-13T19:14:16.449Z,27.50
2018-07-13T19:16:48.068Z,27.20
2018-07-13T19:19:20.866Z,27.00
2018-07-13T19:21:52.596Z,26.80
2018-07-13T19:24:23.133Z,26.80
2018-07-13T19:26:55.432Z,26.60
2018-07-13T19:29:26.242Z,26.40
2018-07-13T19:31:57.404Z,26.30
2018-07-13T19:34:31.313Z,26.20
2018-07-13T19:37:02.263Z,26.10
2018-07-13T19:39:33.330Z,25.90
2018-07-13T19:42:06.732Z,25.80
2018-07-13T19:44:37.439Z,25.70
2018-07-13T19:47:08.532Z,25.50
2018-07-13T19:49:38.837Z,25.40
2018-07-13T19:52:13.905Z,25.20
2018-07-13T19:54:45.189Z,25.00
2018-07-13T19:57:16.455Z,24.80
2018-07-13T20:02:16.424Z,24.60
2018-07-13T20:04:46.905Z,24.50
2018-07-13T20:07:18.556Z,24.30
2018-07-13T20:09:49.472Z,24.10
2018-07-13T20:12:20.472Z,24.10
2018-07-13T20:14:49.603Z,24.00
2018-07-13T20:17:27.766Z,23.80
2018-07-13T20:19:59.070Z,23.70
2018-07-13T20:22:28.890Z,23.60
2018-07-13T20:25:03.913Z,23.60
2018-07-13T20:27:34.398Z,23.40
2018-07-13T20:30:04.404Z,23.30
2018-07-13T20:32:33.297Z,23.10
2018-07-13T20:35:04.296Z,23.10
2018-07-13T20:37:35.928Z,22.90
2018-07-13T20:40:07.593Z,22.90
2018-07-13T20:42:38.638Z,22.80
2018-07-13T20:45:09.033Z,22.80
2018-07-13T20:47:38.753Z,22.80
2018-07-13T20:50:11.607Z,22.80
2018-07-13T20:52:43.852Z,22.80
2018-07-13T20:55:14.714Z,22.70
2018-07-13T20:57:45.908Z,22.70
2018-07-13T21:00:17.465Z,22.60
2018-07-13T21:02:48.609Z,22.50
2018-07-13T21:05:19.060Z,22.50
2018-07-13T21:07:49.695Z,22.40
2018-07-13T21:10:20.234Z,22.30
2018-07-13T21:12:50.991Z,22.20
2018-07-13T21:15:23.332Z,22.20
2018-07-13T21:17:54.542Z,22.30
2018-07-13T21:20:26.010Z,22.30
2018-07-13T21:22:57.786Z,22.20
2018-07-13T21:25:30.203Z,22.00
2018-07-13T21:28:02.158Z,22.00
2018-07-13T21:30:32.776Z,22.00
2018-07-13T21:33:04.145Z,22.00
2018-07-13T21:35:35.660Z,22.00
2018-07-13T21:38:07.097Z,22.00
2018-07-13T21:40:38.811Z,21.90
2018-07-13T21:43:10.188Z,21.80
2018-07-13T21:45:43.235Z,21.70
2018-07-13T21:48:14.418Z,21.70
2018-07-13T21:50:45.666Z,21.60
2018-07-13T21:53:16.366Z,21.50
2018-07-13T21:55:48.686Z,21.50
2018-07-13T21:58:21.112Z,21.50
2018-07-13T22:00:53.350Z,21.40
2018-07-13T22:03:29.143Z,21.30
2018-07-13T22:06:02.292Z,21.20
2018-07-13T22:08:34.147Z,21.10
2018-07-13T22:11:08.835Z,21.10
2018-07-13T22:13:41.817Z,21.00
2018-07-13T22:16:14.693Z,20.90
2018-07-13T22:18:47.411Z,20.90
2018-07-13T22:21:24.649Z,20.90
2018-07-13T22:23:55.467Z,20.80
2018-07-13T22:26:27.496Z,20.80
2018-07-13T22:28:56.328Z,20.80
2018-07-13T22:31:27.568Z,20.70
2018-07-13T22:33:58.840Z,20.60
2018-07-13T22:36:29.360Z,20.60
2018-07-13T22:39:00.095Z,20.50
2018-07-13T22:41:29.250Z,20.40
2018-07-13T22:44:04.044Z,20.20
2018-07-13T22:46:36.036Z,20.20
2018-07-13T22:49:07.112Z,20.20
2018-07-13T22:51:37.933Z,20.10
2018-07-13T22:54:08.946Z,20.00
2018-07-13T22:56:40.595Z,20.00
2018-07-13T22:59:12.325Z,20.00
2018-07-13T23:01:47.719Z,19.80
2018-07-13T23:04:18.123Z,19.80
2018-07-13T23:06:49.585Z,19.80
2018-07-13T23:09:19.603Z,19.70
2018-07-13T23:11:50.428Z,19.60
2018-07-13T23:14:21.218Z,19.50
2018-07-13T23:16:51.661Z,19.40
2018-07-13T23:19:22.354Z,19.40
2018-07-13T23:21:53.794Z,19.30
2018-07-13T23:24:24.937Z,19.10
2018-07-13T23:26:58.337Z,19.10
2018-07-13T23:29:33.572Z,18.90
2018-07-13T23:32:05.707Z,18.90
2018-07-13T23:34:38.753Z,18.90
2018-07-13T23:37:13.900Z,19.00
2018-07-13T23:39:47.829Z,18.80
2018-07-13T23:47:52.660Z,18.70
2018-07-13T23:50:24.626Z,18.80
2018-07-13T23:52:57.951Z,18.90
2018-07-13T23:55:30.632Z,19.10
2018-07-13T23:58:03.024Z,19.20
