createdAt,value
2018-05-17T00:01:09.390Z,13.60
2018-05-17T00:03:43.027Z,13.70
2018-05-17T00:06:16.844Z,13.70
2018-05-17T00:08:51.456Z,13.70
2018-05-17T00:11:25.207Z,13.70
2018-05-17T00:13:59.605Z,13.70
2018-05-17T00:16:34.153Z,13.70
2018-05-17T00:19:07.901Z,13.70
2018-05-17T00:21:41.605Z,13.50
2018-05-17T00:24:15.378Z,13.40
2018-05-17T00:26:49.042Z,13.40
2018-05-17T00:29:22.730Z,13.40
2018-05-17T00:31:57.338Z,13.50
2018-05-17T00:34:30.962Z,13.50
2018-05-17T00:37:04.779Z,13.60
2018-05-17T00:39:39.369Z,13.70
2018-05-17T00:42:13.125Z,13.70
2018-05-17T00:44:47.718Z,13.80
2018-05-17T00:47:21.287Z,13.80
2018-05-17T00:49:55.852Z,13.90
2018-05-17T00:52:29.651Z,13.80
2018-05-17T00:55:03.487Z,13.90
2018-05-17T00:57:37.349Z,13.90
2018-05-17T01:00:11.163Z,14.00
2018-05-17T01:02:44.997Z,14.00
2018-05-17T01:05:18.885Z,14.00
2018-05-17T01:07:52.685Z,14.00
2018-05-17T01:10:26.336Z,14.00
2018-05-17T01:13:00.908Z,14.00
2018-05-17T01:15:34.722Z,14.00
2018-05-17T01:18:08.491Z,14.00
2018-05-17T01:20:42.082Z,13.90
2018-05-17T01:23:15.725Z,13.90
2018-05-17T01:25:49.463Z,13.90
2018-05-17T01:28:23.216Z,13.90
2018-05-17T01:30:57.052Z,13.90
2018-05-17T01:33:30.854Z,14.00
2018-05-17T01:36:05.427Z,14.00
2018-05-17T01:38:39.081Z,14.00
2018-05-17T01:41:12.965Z,14.00
2018-05-17T01:43:46.754Z,13.90
2018-05-17T01:46:20.657Z,13.90
2018-05-17T01:48:54.540Z,13.80
2018-05-17T01:51:28.275Z,13.70
2018-05-17T01:54:02.157Z,13.70
2018-05-17T01:56:35.923Z,13.80
2018-05-17T01:59:09.667Z,13.80
2018-05-17T02:01:43.472Z,13.90
2018-05-17T02:04:17.331Z,13.80
2018-05-17T02:06:51.860Z,13.80
2018-05-17T02:09:25.638Z,13.70
2018-05-17T02:11:59.545Z,13.70
2018-05-17T02:14:33.271Z,13.70
2018-05-17T02:17:07.801Z,13.70
2018-05-17T02:19:41.564Z,13.70
2018-05-17T02:22:15.419Z,13.60
2018-05-17T02:24:49.924Z,13.60
2018-05-17T02:27:23.777Z,13.50
2018-05-17T02:29:57.567Z,13.60
2018-05-17T02:32:31.158Z,13.60
2018-05-17T02:35:05.688Z,13.60
2018-05-17T02:37:40.223Z,13.60
2018-05-17T02:40:13.813Z,13.60
2018-05-17T02:42:47.629Z,13.60
2018-05-17T02:45:21.444Z,13.60
2018-05-17T02:47:55.338Z,13.50
2018-05-17T02:50:29.948Z,13.50
2018-05-17T02:53:03.720Z,13.50
2018-05-17T02:55:38.282Z,13.60
2018-05-17T02:58:12.505Z,13.50
2018-05-17T03:00:46.244Z,13.60
2018-05-17T03:03:20.040Z,13.60
2018-05-17T03:05:54.633Z,13.50
2018-05-17T03:08:28.307Z,13.50
2018-05-17T03:11:02.868Z,13.60
2018-05-17T03:13:36.488Z,13.60
2018-05-17T03:16:10.403Z,13.60
2018-05-17T03:18:44.974Z,13.60
2018-05-17T03:21:18.592Z,13.60
2018-05-17T03:23:53.136Z,13.70
2018-05-17T03:26:26.992Z,13.60
2018-05-17T03:29:00.588Z,13.60
2018-05-17T03:31:34.220Z,13.70
2018-05-17T03:34:08.006Z,13.60
2018-05-17T03:36:42.470Z,13.70
2018-05-17T03:39:16.296Z,13.70
2018-05-17T03:41:50.151Z,13.70
2018-05-17T03:44:23.947Z,13.70
2018-05-17T03:46:57.583Z,13.70
2018-05-17T03:49:31.337Z,13.80
2018-05-17T03:52:05.143Z,13.80
2018-05-17T03:54:38.825Z,13.80
2018-05-17T03:57:12.708Z,13.80
2018-05-17T03:59:46.452Z,13.80
2018-05-17T04:02:32.310Z,13.80
2018-05-17T04:05:18.851Z,13.70
2018-05-17T04:07:52.613Z,13.70
2018-05-17T04:10:26.477Z,13.70
2018-05-17T04:13:00.181Z,13.70
2018-05-17T04:15:34.728Z,13.80
2018-05-17T04:18:09.376Z,13.80
2018-05-17T04:20:43.017Z,13.80
2018-05-17T04:23:16.904Z,13.90
2018-05-17T04:25:51.507Z,13.80
2018-05-17T04:28:25.324Z,13.80
2018-05-17T04:30:59.243Z,13.90
2018-05-17T04:33:33.087Z,13.90
2018-05-17T04:36:06.917Z,13.80
2018-05-17T04:38:40.731Z,13.80
2018-05-17T04:41:14.547Z,13.80
2018-05-17T04:43:48.306Z,13.80
2018-05-17T04:46:21.945Z,13.70
2018-05-17T04:48:55.606Z,13.80
2018-05-17T04:51:29.391Z,13.80
2018-05-17T04:54:03.287Z,13.70
2018-05-17T04:56:36.964Z,13.70
2018-05-17T04:59:10.852Z,13.70
2018-05-17T05:01:45.513Z,13.70
2018-05-17T05:04:23.790Z,13.70
2018-05-17T05:07:00.897Z,13.70
2018-05-17T05:09:34.521Z,13.60
2018-05-17T05:12:09.110Z,13.70
2018-05-17T05:14:42.832Z,13.70
2018-05-17T05:17:16.643Z,13.80
2018-05-17T05:19:50.496Z,13.70
2018-05-17T05:22:24.271Z,13.80
2018-05-17T05:24:58.040Z,13.90
2018-05-17T05:27:31.948Z,13.90
2018-05-17T05:30:05.641Z,13.90
2018-05-17T05:32:40.205Z,13.80
2018-05-17T05:35:14.105Z,13.80
2018-05-17T05:37:47.748Z,13.80
2018-05-17T05:40:21.637Z,13.80
2018-05-17T05:42:55.320Z,14.00
2018-05-17T05:45:29.929Z,14.20
2018-05-17T05:48:03.710Z,14.20
2018-05-17T05:50:38.215Z,14.10
2018-05-17T05:53:12.780Z,14.10
2018-05-17T05:55:46.510Z,14.10
2018-05-17T05:58:20.360Z,14.10
2018-05-17T06:00:54.144Z,14.10
2018-05-17T06:03:27.955Z,14.20
2018-05-17T06:06:01.687Z,14.20
2018-05-17T06:08:35.397Z,14.40
2018-05-17T06:11:09.209Z,14.50
2018-05-17T06:13:43.013Z,14.70
2018-05-17T06:16:16.879Z,14.70
2018-05-17T06:18:50.616Z,14.70
2018-05-17T06:21:25.174Z,14.60
2018-05-17T06:23:58.948Z,14.60
2018-05-17T06:26:32.833Z,14.60
2018-05-17T06:29:06.560Z,14.60
2018-05-17T06:31:40.469Z,14.60
2018-05-17T06:34:14.313Z,14.70
2018-05-17T06:36:48.834Z,14.60
2018-05-17T06:39:22.521Z,14.60
2018-05-17T06:41:56.380Z,14.50
2018-05-17T06:44:30.157Z,14.50
2018-05-17T06:47:04.535Z,14.50
2018-05-17T06:49:38.252Z,14.50
2018-05-17T06:52:12.083Z,14.40
2018-05-17T06:54:45.898Z,14.40
2018-05-17T06:57:19.686Z,14.40
2018-05-17T06:59:54.147Z,14.40
2018-05-17T07:02:27.819Z,14.40
2018-05-17T07:05:01.733Z,14.40
2018-05-17T07:07:35.468Z,14.40
2018-05-17T07:10:09.290Z,14.30
2018-05-17T07:12:42.930Z,14.30
2018-05-17T07:15:16.772Z,14.30
2018-05-17T07:17:50.486Z,14.20
2018-05-17T07:20:24.260Z,14.20
2018-05-17T07:22:58.191Z,14.20
2018-05-17T07:25:32.648Z,14.10
2018-05-17T07:28:06.396Z,14.10
2018-05-17T07:30:40.162Z,14.10
2018-05-17T07:33:13.921Z,14.00
2018-05-17T07:35:47.673Z,13.90
2018-05-17T07:38:21.446Z,13.90
2018-05-17T07:40:55.159Z,13.80
2018-05-17T07:43:30.632Z,13.80
2018-05-17T07:46:04.384Z,13.80
2018-05-17T07:48:38.157Z,13.90
2018-05-17T07:51:12.653Z,13.80
2018-05-17T07:53:46.308Z,13.80
2018-05-17T07:56:20.772Z,13.80
2018-05-17T07:58:55.216Z,13.60
2018-05-17T08:01:29.068Z,13.60
2018-05-17T08:04:02.664Z,13.60
2018-05-17T08:06:36.452Z,13.40
2018-05-17T08:09:10.291Z,13.50
2018-05-17T08:11:44.123Z,13.50
2018-05-17T08:14:17.941Z,13.60
2018-05-17T08:16:51.680Z,13.60
2018-05-17T08:19:25.535Z,13.50
2018-05-17T08:21:59.314Z,13.50
2018-05-17T08:24:33.170Z,13.40
2018-05-17T08:27:09.541Z,13.40
2018-05-17T08:29:43.960Z,13.30
2018-05-17T08:32:17.792Z,13.30
2018-05-17T08:34:51.630Z,13.40
2018-05-17T08:37:26.175Z,13.50
2018-05-17T08:40:00.734Z,13.50
2018-05-17T08:42:34.309Z,13.50
2018-05-17T08:45:08.170Z,13.50
2018-05-17T08:47:41.935Z,13.60
2018-05-17T08:50:15.716Z,13.60
2018-05-17T08:52:53.335Z,13.60
2018-05-17T08:55:27.020Z,13.60
2018-05-17T08:58:00.831Z,13.50
2018-05-17T09:00:34.658Z,13.60
2018-05-17T09:03:09.176Z,13.70
2018-05-17T09:05:43.719Z,13.70
2018-05-17T09:08:18.084Z,13.70
2018-05-17T09:10:51.728Z,13.70
2018-05-17T09:13:25.535Z,13.60
2018-05-17T09:15:59.390Z,13.60
2018-05-17T09:18:33.990Z,13.60
2018-05-17T09:21:07.557Z,13.60
2018-05-17T09:23:42.096Z,13.60
2018-05-17T09:26:15.817Z,13.60
2018-05-17T09:28:50.311Z,13.90
2018-05-17T09:31:23.948Z,13.90
2018-05-17T09:33:57.795Z,14.00
2018-05-17T09:36:31.516Z,14.10
2018-05-17T09:39:06.313Z,14.00
2018-05-17T09:41:40.117Z,14.10
2018-05-17T09:44:13.881Z,14.30
2018-05-17T09:46:47.642Z,14.30
2018-05-17T09:49:21.502Z,14.40
2018-05-17T09:51:55.419Z,14.50
2018-05-17T09:54:29.918Z,14.50
2018-05-17T09:57:03.529Z,14.50
2018-05-17T09:59:37.345Z,14.50
2018-05-17T10:02:11.959Z,14.90
2018-05-17T10:04:45.811Z,14.90
2018-05-17T10:07:19.596Z,15.00
2018-05-17T10:09:54.195Z,15.20
2018-05-17T10:12:27.888Z,15.20
2018-05-17T10:15:01.881Z,15.10
2018-05-17T10:17:35.480Z,15.20
2018-05-17T10:20:09.307Z,15.10
2018-05-17T10:22:42.960Z,15.00
2018-05-17T10:25:17.502Z,15.00
2018-05-17T10:27:51.379Z,14.90
2018-05-17T10:30:25.216Z,15.10
2018-05-17T10:32:58.794Z,15.00
2018-05-17T10:35:33.345Z,14.80
2018-05-17T10:38:07.052Z,14.70
2018-05-17T10:40:40.869Z,14.70
2018-05-17T10:43:15.484Z,14.70
2018-05-17T10:45:49.352Z,14.70
2018-05-17T10:48:23.143Z,14.80
2018-05-17T10:50:57.921Z,15.00
2018-05-17T10:53:31.724Z,14.90
2018-05-17T10:56:05.488Z,15.10
2018-05-17T10:58:39.299Z,15.20
2018-05-17T11:01:13.107Z,15.20
2018-05-17T11:03:46.893Z,15.10
2018-05-17T11:06:20.781Z,15.00
2018-05-17T11:08:55.756Z,15.00
2018-05-17T11:11:29.582Z,14.90
2018-05-17T11:14:03.326Z,14.90
2018-05-17T11:16:37.004Z,14.90
2018-05-17T11:19:11.600Z,15.00
2018-05-17T11:21:46.215Z,14.90
2018-05-17T11:24:19.864Z,14.90
2018-05-17T11:26:53.676Z,15.00
2018-05-17T11:29:27.449Z,14.90
2018-05-17T11:32:02.004Z,14.80
2018-05-17T11:34:36.497Z,14.80
2018-05-17T11:37:10.157Z,14.80
2018-05-17T11:39:43.883Z,14.90
2018-05-17T11:42:17.658Z,15.20
2018-05-17T11:44:51.556Z,15.30
2018-05-17T11:47:25.405Z,15.40
2018-05-17T11:49:59.217Z,15.30
2018-05-17T11:52:33.041Z,15.10
2018-05-17T11:55:06.948Z,15.10
2018-05-17T11:57:41.469Z,15.20
2018-05-17T12:00:15.078Z,15.10
2018-05-17T12:02:48.886Z,15.20
2018-05-17T12:05:22.664Z,15.10
2018-05-17T12:07:56.425Z,15.10
2018-05-17T12:10:30.137Z,15.10
2018-05-17T12:13:03.901Z,15.20
2018-05-17T12:15:37.724Z,15.30
2018-05-17T12:18:11.649Z,15.30
2018-05-17T12:20:45.444Z,15.30
2018-05-17T12:23:19.214Z,15.40
2018-05-17T12:25:53.819Z,15.40
2018-05-17T12:28:27.616Z,15.40
2018-05-17T12:31:01.468Z,15.50
2018-05-17T12:33:35.163Z,15.60
2018-05-17T12:36:08.844Z,15.80
2018-05-17T12:38:42.629Z,15.90
2018-05-17T12:41:16.667Z,15.80
2018-05-17T12:43:50.264Z,15.90
2018-05-17T12:46:24.044Z,15.80
2018-05-17T12:48:58.699Z,15.90
2018-05-17T12:51:33.190Z,15.90
2018-05-17T12:54:07.028Z,15.90
2018-05-17T12:56:41.622Z,16.00
2018-05-17T12:59:15.321Z,16.00
2018-05-17T13:01:49.117Z,16.30
2018-05-17T13:04:23.739Z,16.60
2018-05-17T13:06:57.549Z,16.50
2018-05-17T13:09:31.261Z,16.60
2018-05-17T13:12:05.160Z,16.60
2018-05-17T13:14:38.951Z,16.60
2018-05-17T13:17:13.613Z,16.60
2018-05-17T13:19:47.304Z,16.60
2018-05-17T13:22:21.186Z,16.60
2018-05-17T13:24:54.986Z,16.70
2018-05-17T13:27:28.685Z,16.70
2018-05-17T13:30:03.260Z,16.60
2018-05-17T13:32:36.980Z,16.60
2018-05-17T13:35:10.868Z,16.50
2018-05-17T13:37:44.863Z,16.70
2018-05-17T13:40:18.534Z,16.70
2018-05-17T13:42:52.352Z,16.80
2018-05-17T13:45:26.110Z,16.90
2018-05-17T13:47:59.989Z,16.90
2018-05-17T13:50:33.757Z,16.80
2018-05-17T13:53:10.016Z,16.90
2018-05-17T13:55:44.912Z,16.90
2018-05-17T13:58:18.953Z,16.90
2018-05-17T14:00:53.575Z,16.80
2018-05-17T14:03:27.339Z,16.80
2018-05-17T14:06:01.182Z,16.80
2018-05-17T14:08:34.968Z,16.80
2018-05-17T14:11:08.749Z,16.80
2018-05-17T14:13:42.492Z,16.90
2018-05-17T14:16:16.257Z,17.00
2018-05-17T14:18:50.052Z,17.10
2018-05-17T14:21:23.784Z,17.20
2018-05-17T14:23:58.395Z,17.30
2018-05-17T14:26:32.148Z,17.30
2018-05-17T14:29:05.936Z,17.20
2018-05-17T14:31:39.925Z,17.20
2018-05-17T14:34:14.437Z,17.10
2018-05-17T14:36:50.005Z,17.10
2018-05-17T14:39:24.417Z,17.10
2018-05-17T14:41:58.236Z,17.10
2018-05-17T14:44:32.812Z,17.00
2018-05-17T14:47:06.528Z,17.00
2018-05-17T14:49:40.382Z,16.90
2018-05-17T14:52:14.194Z,17.00
2018-05-17T14:54:48.708Z,17.20
2018-05-17T14:57:22.564Z,17.20
2018-05-17T14:59:56.348Z,17.20
2018-05-17T15:02:30.179Z,17.30
2018-05-17T15:05:04.055Z,17.30
2018-05-17T15:07:37.824Z,17.40
2018-05-17T15:10:11.600Z,17.50
2018-05-17T15:12:45.220Z,17.40
2018-05-17T15:15:19.041Z,17.40
2018-05-17T15:17:52.800Z,17.40
2018-05-17T15:20:26.690Z,17.40
2018-05-17T15:23:00.491Z,17.50
2018-05-17T15:25:35.073Z,17.70
2018-05-17T15:28:08.677Z,17.70
2018-05-17T15:30:42.495Z,17.60
2018-05-17T15:33:16.349Z,17.50
2018-05-17T15:35:50.090Z,17.50
2018-05-17T15:38:23.905Z,17.50
2018-05-17T15:40:58.427Z,17.30
2018-05-17T15:43:33.056Z,17.40
2018-05-17T15:46:06.721Z,17.50
2018-05-17T15:48:40.567Z,17.50
2018-05-17T15:51:14.366Z,17.40
2018-05-17T15:53:48.170Z,17.40
2018-05-17T15:56:21.770Z,17.50
2018-05-17T15:58:56.401Z,17.50
2018-05-17T16:01:31.201Z,17.70
2018-05-17T16:04:04.955Z,17.70
2018-05-17T16:06:38.724Z,17.60
2018-05-17T16:09:12.557Z,17.50
2018-05-17T16:11:46.246Z,17.50
2018-05-17T16:14:20.040Z,17.50
2018-05-17T16:16:53.873Z,17.40
2018-05-17T16:19:27.648Z,17.50
2018-05-17T16:22:01.828Z,17.50
2018-05-17T16:24:35.665Z,17.30
2018-05-17T16:27:10.282Z,17.30
2018-05-17T16:29:44.105Z,17.30
2018-05-17T16:32:17.968Z,17.50
2018-05-17T16:34:52.428Z,17.40
2018-05-17T16:37:26.176Z,17.40
2018-05-17T16:39:59.932Z,17.40
2018-05-17T16:42:33.711Z,17.40
2018-05-17T16:45:07.409Z,17.40
2018-05-17T16:47:41.286Z,17.40
2018-05-17T16:50:16.340Z,17.30
2018-05-17T16:52:50.138Z,17.40
2018-05-17T16:55:24.346Z,17.40
2018-05-17T16:57:58.181Z,17.40
2018-05-17T17:00:32.129Z,17.40
2018-05-17T17:03:05.954Z,17.30
2018-05-17T17:05:39.888Z,17.10
2018-05-17T17:08:13.612Z,17.00
2018-05-17T17:10:48.103Z,16.90
2018-05-17T17:13:21.792Z,16.80
2018-05-17T17:15:55.626Z,16.80
2018-05-17T17:18:30.104Z,16.90
2018-05-17T17:21:03.910Z,16.80
2018-05-17T17:23:38.016Z,16.90
2018-05-17T17:26:11.833Z,16.90
2018-05-17T17:28:46.372Z,16.90
2018-05-17T17:31:20.914Z,16.90
2018-05-17T17:33:54.588Z,16.90
2018-05-17T17:36:28.519Z,16.80
2018-05-17T17:39:03.116Z,16.80
2018-05-17T17:41:36.977Z,16.80
2018-05-17T17:44:10.798Z,16.70
2018-05-17T17:46:44.594Z,16.70
2018-05-17T17:49:19.176Z,16.60
2018-05-17T17:51:53.800Z,16.60
2018-05-17T17:54:28.397Z,16.60
2018-05-17T17:57:02.847Z,16.60
2018-05-17T17:59:36.469Z,16.50
2018-05-17T18:02:10.235Z,16.50
2018-05-17T18:04:44.789Z,16.40
2018-05-17T18:07:18.682Z,16.40
2018-05-17T18:09:53.185Z,16.40
2018-05-17T18:12:26.984Z,16.40
2018-05-17T18:15:01.398Z,16.30
2018-05-17T18:17:35.013Z,16.30
2018-05-17T18:20:08.812Z,16.30
2018-05-17T18:22:42.669Z,16.20
2018-05-17T18:25:16.745Z,16.20
2018-05-17T18:27:50.488Z,16.20
2018-05-17T18:30:25.040Z,16.20
2018-05-17T18:32:58.733Z,16.20
2018-05-17T18:35:33.200Z,16.20
2018-05-17T18:38:07.739Z,16.10
2018-05-17T18:40:41.461Z,16.10
2018-05-17T18:43:15.277Z,16.10
2018-05-17T18:45:49.075Z,16.10
2018-05-17T18:48:23.662Z,16.00
2018-05-17T18:50:57.435Z,16.00
2018-05-17T18:53:31.209Z,15.90
2018-05-17T18:56:05.006Z,15.80
2018-05-17T18:58:38.802Z,15.70
2018-05-17T19:01:12.618Z,15.50
2018-05-17T19:03:46.281Z,15.40
2018-05-17T19:06:20.820Z,15.20
2018-05-17T19:08:54.560Z,15.20
2018-05-17T19:11:28.312Z,15.10
2018-05-17T19:14:02.240Z,15.10
2018-05-17T19:16:36.052Z,15.00
2018-05-17T19:19:09.800Z,15.00
2018-05-17T19:21:44.391Z,14.80
2018-05-17T19:24:18.167Z,14.80
2018-05-17T19:26:52.701Z,14.70
2018-05-17T19:29:27.341Z,14.60
2018-05-17T19:32:01.095Z,14.60
2018-05-17T19:34:34.751Z,14.60
2018-05-17T19:37:08.647Z,14.50
2018-05-17T19:39:43.040Z,14.30
2018-05-17T19:42:16.764Z,14.30
2018-05-17T19:44:50.584Z,14.30
2018-05-17T19:47:24.428Z,14.20
2018-05-17T19:49:59.001Z,14.20
2018-05-17T19:52:32.745Z,14.10
2018-05-17T19:55:06.392Z,14.20
2018-05-17T19:57:40.259Z,14.20
2018-05-17T20:00:14.264Z,14.20
2018-05-17T20:02:48.135Z,14.20
2018-05-17T20:05:21.960Z,14.20
2018-05-17T20:07:55.784Z,14.20
2018-05-17T20:10:29.462Z,14.20
2018-05-17T20:13:03.287Z,14.20
2018-05-17T20:15:37.063Z,14.20
2018-05-17T20:18:10.901Z,14.10
2018-05-17T20:20:44.716Z,14.00
2018-05-17T20:23:19.311Z,14.00
2018-05-17T20:25:53.824Z,14.00
2018-05-17T20:28:27.560Z,14.00
2018-05-17T20:31:01.396Z,14.00
2018-05-17T20:33:35.198Z,14.00
2018-05-17T20:36:09.832Z,13.80
2018-05-17T20:38:43.573Z,13.80
2018-05-17T20:41:17.375Z,13.80
2018-05-17T20:43:51.004Z,13.70
2018-05-17T20:46:24.716Z,13.70
2018-05-17T20:48:58.572Z,13.60
2018-05-17T20:51:32.411Z,13.60
2018-05-17T20:54:06.183Z,13.60
2018-05-17T20:56:40.023Z,13.70
2018-05-17T20:59:13.785Z,13.70
2018-05-17T21:01:47.473Z,13.60
2018-05-17T21:04:22.025Z,13.60
2018-05-17T21:06:55.676Z,13.50
2018-05-17T21:09:29.353Z,13.60
2018-05-17T21:12:02.984Z,13.60
2018-05-17T21:14:37.664Z,13.50
2018-05-17T21:17:11.423Z,13.50
2018-05-17T21:19:45.976Z,13.20
2018-05-17T21:22:19.612Z,13.20
2018-05-17T21:24:54.243Z,13.20
2018-05-17T21:27:28.038Z,13.20
2018-05-17T21:30:01.849Z,13.20
2018-05-17T21:32:35.639Z,13.10
2018-05-17T21:35:09.478Z,13.10
2018-05-17T21:37:43.188Z,13.00
2018-05-17T21:40:17.580Z,13.10
2018-05-17T21:42:52.108Z,13.00
2018-05-17T21:45:25.949Z,13.00
2018-05-17T21:48:00.547Z,13.00
2018-05-17T21:50:34.336Z,13.00
2018-05-17T21:53:08.073Z,13.00
2018-05-17T21:55:41.676Z,12.90
2018-05-17T21:58:15.322Z,13.00
2018-05-17T22:00:49.888Z,13.00
2018-05-17T22:03:23.703Z,13.00
2018-05-17T22:05:57.305Z,13.00
2018-05-17T22:08:31.038Z,13.00
2018-05-17T22:11:05.595Z,12.90
2018-05-17T22:13:39.465Z,12.90
2018-05-17T22:16:13.314Z,12.90
2018-05-17T22:18:47.086Z,12.80
2018-05-17T22:21:20.746Z,12.80
2018-05-17T22:23:55.357Z,12.60
2018-05-17T22:26:29.901Z,12.70
2018-05-17T22:29:03.696Z,12.60
2018-05-17T22:31:37.421Z,12.70
2018-05-17T22:34:11.160Z,12.70
2018-05-17T22:36:45.796Z,12.70
2018-05-17T22:39:20.313Z,12.70
2018-05-17T22:41:54.107Z,12.70
2018-05-17T22:44:28.652Z,12.70
2018-05-17T22:47:02.396Z,12.60
2018-05-17T22:49:36.167Z,12.60
2018-05-17T22:52:09.971Z,12.50
2018-05-17T22:54:43.789Z,12.50
2018-05-17T22:57:29.536Z,12.50
2018-05-17T23:00:04.090Z,12.60
2018-05-17T23:02:38.642Z,12.60
2018-05-17T23:05:12.466Z,12.60
2018-05-17T23:07:46.336Z,12.60
2018-05-17T23:10:20.128Z,12.60
2018-05-17T23:12:54.636Z,12.50
2018-05-17T23:15:29.090Z,12.50
2018-05-17T23:18:02.936Z,12.40
2018-05-17T23:20:36.715Z,12.50
2018-05-17T23:23:10.565Z,12.40
2018-05-17T23:25:44.346Z,12.30
2018-05-17T23:28:18.949Z,12.20
2018-05-17T23:30:52.660Z,12.20
2018-05-17T23:33:26.328Z,12.20
2018-05-17T23:36:00.124Z,12.10
2018-05-17T23:38:33.795Z,12.10
2018-05-17T23:41:19.715Z,12.10
2018-05-17T23:43:53.452Z,12.00
2018-05-17T23:46:27.156Z,12.00
2018-05-17T23:49:00.964Z,11.90
2018-05-17T23:51:34.740Z,11.90
2018-05-17T23:54:09.388Z,11.90
2018-05-17T23:56:43.222Z,11.90
2018-05-17T23:59:17.032Z,11.90
