createdAt,value
2022-12-26T00:02:25.422Z,84.17
2022-12-26T00:04:53.686Z,83.79
2022-12-26T00:07:23.344Z,83.39
2022-12-26T00:09:51.155Z,82.95
2022-12-26T00:12:19.154Z,82.54
2022-12-26T00:14:46.952Z,83.51
2022-12-26T00:17:14.939Z,84.84
2022-12-26T00:19:42.740Z,84.56
2022-12-26T00:22:10.799Z,85.31
2022-12-26T00:24:39.760Z,85.46
2022-12-26T00:27:07.756Z,86.23
2022-12-26T00:29:35.270Z,86.38
2022-12-26T00:32:03.485Z,86.91
2022-12-26T00:34:31.241Z,87.25
2022-12-26T00:36:59.244Z,87.59
2022-12-26T00:39:26.815Z,87.81
2022-12-26T00:41:56.201Z,87.90
2022-12-26T00:44:23.839Z,86.48
2022-12-26T00:46:51.802Z,85.88
2022-12-26T00:49:21.240Z,84.85
2022-12-26T00:51:49.243Z,84.56
2022-12-26T00:54:16.723Z,84.86
2022-12-26T00:56:44.731Z,84.54
2022-12-26T00:59:13.782Z,85.02
2022-12-26T01:01:42.076Z,85.22
2022-12-26T01:04:09.769Z,84.99
2022-12-26T01:06:38.022Z,84.86
2022-12-26T01:09:05.590Z,83.65
2022-12-26T01:11:33.600Z,83.00
2022-12-26T01:14:01.227Z,81.63
2022-12-26T01:16:30.758Z,80.67
2022-12-26T01:18:58.375Z,80.36
2022-12-26T01:21:26.290Z,79.80
2022-12-26T01:23:54.876Z,79.91
2022-12-26T01:26:22.852Z,79.99
2022-12-26T01:28:51.879Z,80.55
2022-12-26T01:31:21.223Z,80.94
2022-12-26T01:33:50.536Z,81.48
2022-12-26T01:36:18.976Z,83.16
2022-12-26T01:38:46.873Z,83.87
2022-12-26T01:41:15.314Z,82.40
2022-12-26T01:43:53.512Z,81.94
2022-12-26T01:46:24.448Z,81.04
2022-12-26T01:48:55.038Z,80.82
2022-12-26T01:51:28.647Z,79.86
2022-12-26T01:54:36.952Z,78.46
2022-12-26T01:56:48.910Z,78.36
2022-12-26T01:59:19.299Z,77.84
2022-12-26T02:02:05.375Z,77.43
2022-12-26T02:04:38.492Z,77.86
2022-12-26T02:07:06.837Z,78.18
2022-12-26T02:09:35.082Z,78.07
2022-12-26T02:12:35.365Z,77.70
2022-12-26T02:14:59.885Z,77.51
2022-12-26T02:17:28.573Z,76.89
2022-12-26T02:20:01.894Z,76.83
2022-12-26T02:23:01.570Z,76.55
2022-12-26T02:25:51.329Z,76.81
2022-12-26T02:28:50.903Z,77.14
2022-12-26T02:31:30.153Z,76.75
2022-12-26T02:34:10.228Z,76.32
2022-12-26T02:36:57.128Z,76.44
2022-12-26T02:39:43.638Z,77.03
2022-12-26T02:42:25.352Z,78.98
2022-12-26T02:44:59.152Z,78.96
2022-12-26T02:47:36.681Z,78.79
2022-12-26T02:50:10.443Z,77.62
2022-12-26T02:52:49.870Z,76.98
2022-12-26T02:55:23.814Z,76.88
2022-12-26T02:58:04.996Z,76.74
2022-12-26T03:00:36.797Z,76.58
2022-12-26T03:03:10.388Z,75.81
2022-12-26T03:05:43.039Z,75.86
2022-12-26T03:08:18.709Z,75.26
2022-12-26T03:10:46.837Z,76.05
2022-12-26T03:13:19.909Z,75.55
2022-12-26T03:15:52.718Z,75.25
2022-12-26T03:18:58.973Z,75.04
2022-12-26T03:21:12.557Z,75.30
2022-12-26T03:23:43.617Z,75.66
2022-12-26T03:26:17.225Z,76.21
2022-12-26T03:28:45.160Z,76.43
2022-12-26T03:31:15.475Z,75.91
2022-12-26T03:33:46.591Z,76.24
2022-12-26T03:36:21.166Z,76.21
2022-12-26T03:38:58.544Z,76.87
2022-12-26T03:41:30.877Z,76.28
2022-12-26T03:44:15.720Z,75.90
2022-12-26T03:47:01.040Z,75.91
2022-12-26T03:49:32.101Z,75.47
2022-12-26T03:52:05.433Z,75.36
2022-12-26T03:54:39.992Z,74.99
2022-12-26T03:57:12.869Z,74.95
2022-12-26T03:59:44.078Z,74.84
2022-12-26T04:02:15.070Z,74.77
2022-12-26T04:04:46.094Z,75.33
2022-12-26T04:07:18.070Z,75.15
2022-12-26T04:09:51.645Z,75.17
2022-12-26T04:12:23.274Z,74.85
2022-12-26T04:14:55.172Z,75.01
2022-12-26T04:17:29.918Z,74.77
2022-12-26T04:20:06.192Z,74.71
2022-12-26T04:22:41.600Z,74.74
2022-12-26T04:25:16.555Z,75.16
2022-12-26T04:27:44.850Z,74.18
2022-12-26T04:30:12.564Z,74.57
2022-12-26T04:32:43.867Z,74.22
2022-12-26T04:35:20.870Z,74.56
2022-12-26T04:37:51.528Z,75.09
2022-12-26T04:40:23.683Z,74.58
2022-12-26T04:42:51.836Z,74.43
2022-12-26T04:45:20.920Z,74.28
2022-12-26T04:47:50.481Z,74.81
2022-12-26T04:50:19.589Z,74.85
2022-12-26T04:52:47.922Z,74.23
2022-12-26T04:55:15.846Z,74.48
2022-12-26T04:57:44.013Z,74.35
2022-12-26T05:00:12.631Z,74.31
2022-12-26T05:02:40.776Z,74.31
2022-12-26T05:05:10.542Z,74.49
2022-12-26T05:07:40.212Z,74.71
2022-12-26T05:10:14.751Z,74.40
2022-12-26T05:12:42.868Z,73.98
2022-12-26T05:15:10.597Z,74.36
2022-12-26T05:17:38.740Z,74.34
2022-12-26T05:20:07.249Z,74.64
2022-12-26T05:22:38.070Z,74.46
2022-12-26T05:25:15.746Z,74.00
2022-12-26T05:27:45.770Z,74.28
2022-12-26T05:30:13.283Z,74.11
2022-12-26T05:32:41.513Z,73.98
2022-12-26T05:35:09.832Z,74.20
2022-12-26T05:37:37.852Z,73.68
2022-12-26T05:40:08.639Z,73.46
2022-12-26T05:42:36.787Z,73.74
2022-12-26T05:45:05.017Z,73.42
2022-12-26T05:47:33.013Z,73.23
2022-12-26T05:50:00.769Z,73.31
2022-12-26T05:52:28.954Z,73.13
2022-12-26T05:54:59.419Z,73.50
2022-12-26T05:57:29.251Z,73.23
2022-12-26T05:59:56.925Z,73.63
2022-12-26T06:02:24.989Z,73.39
2022-12-26T06:04:52.528Z,72.92
2022-12-26T06:07:20.498Z,73.22
2022-12-26T06:09:48.376Z,73.60
2022-12-26T06:12:16.273Z,73.48
2022-12-26T06:14:45.383Z,73.53
2022-12-26T06:17:13.225Z,73.14
2022-12-26T06:19:46.555Z,72.86
2022-12-26T06:22:14.927Z,73.14
2022-12-26T06:24:42.526Z,73.22
2022-12-26T06:27:10.409Z,73.68
2022-12-26T06:29:38.006Z,73.29
2022-12-26T06:32:07.958Z,73.55
2022-12-26T06:34:35.438Z,73.58
2022-12-26T06:37:03.564Z,73.05
2022-12-26T06:39:31.173Z,72.96
2022-12-26T06:41:59.195Z,73.09
2022-12-26T06:44:26.914Z,73.49
2022-12-26T06:46:54.892Z,72.54
2022-12-26T06:49:28.722Z,72.75
2022-12-26T06:52:00.315Z,71.91
2022-12-26T06:54:27.907Z,72.57
2022-12-26T06:56:55.917Z,72.71
2022-12-26T06:59:23.721Z,72.84
2022-12-26T07:01:52.451Z,72.52
2022-12-26T07:04:20.313Z,72.42
2022-12-26T07:06:49.818Z,72.64
2022-12-26T07:09:18.687Z,72.95
2022-12-26T07:11:48.907Z,72.70
2022-12-26T07:14:17.051Z,72.50
2022-12-26T07:16:45.845Z,72.13
2022-12-26T07:19:14.563Z,73.07
2022-12-26T07:21:43.480Z,72.43
2022-12-26T07:24:16.526Z,72.22
2022-12-26T07:26:45.092Z,72.73
2022-12-26T07:29:13.132Z,73.62
2022-12-26T07:31:41.956Z,74.53
2022-12-26T07:34:10.061Z,75.42
2022-12-26T07:36:38.286Z,75.66
2022-12-26T07:39:06.091Z,75.40
2022-12-26T07:41:35.641Z,76.13
2022-12-26T07:44:03.528Z,75.46
2022-12-26T07:46:31.808Z,75.27
2022-12-26T07:48:59.820Z,74.84
2022-12-26T07:51:27.854Z,75.03
2022-12-26T07:53:55.749Z,75.13
2022-12-26T07:56:23.701Z,75.71
2022-12-26T07:58:53.157Z,74.95
2022-12-26T08:01:21.247Z,75.08
2022-12-26T08:03:49.593Z,75.78
2022-12-26T08:06:18.255Z,75.57
2022-12-26T08:08:50.807Z,75.28
2022-12-26T08:11:22.535Z,75.70
2022-12-26T08:13:50.251Z,75.42
2022-12-26T08:16:20.950Z,75.04
2022-12-26T08:18:48.782Z,75.17
2022-12-26T08:21:17.012Z,75.12
2022-12-26T08:23:44.577Z,75.26
2022-12-26T08:26:13.524Z,75.32
2022-12-26T08:28:41.397Z,75.12
2022-12-26T08:31:12.572Z,75.40
2022-12-26T08:33:42.160Z,76.19
2022-12-26T08:36:12.217Z,76.26
2022-12-26T08:38:40.366Z,75.96
2022-12-26T08:41:08.398Z,74.53
2022-12-26T08:44:16.428Z,74.52
2022-12-26T08:46:24.744Z,73.96
2022-12-26T08:48:53.992Z,74.28
2022-12-26T08:51:23.806Z,74.29
2022-12-26T08:53:52.279Z,74.29
2022-12-26T08:56:22.391Z,73.42
2022-12-26T08:58:50.066Z,73.30
2022-12-26T09:01:20.555Z,72.89
2022-12-26T09:03:48.288Z,72.79
2022-12-26T09:06:18.135Z,71.05
2022-12-26T09:08:45.673Z,69.32
2022-12-26T09:11:15.647Z,68.48
2022-12-26T09:13:44.214Z,67.54
2022-12-26T09:16:14.710Z,67.32
2022-12-26T09:18:43.219Z,67.02
2022-12-26T09:21:12.945Z,67.21
2022-12-26T09:23:43.080Z,67.25
2022-12-26T09:26:12.973Z,68.28
2022-12-26T09:28:40.864Z,67.75
2022-12-26T09:31:20.455Z,68.29
2022-12-26T09:33:49.103Z,68.23
2022-12-26T09:36:20.390Z,68.31
2022-12-26T09:38:50.145Z,66.47
2022-12-26T09:41:45.404Z,65.44
2022-12-26T09:44:20.161Z,64.99
2022-12-26T09:47:00.472Z,64.51
2022-12-26T09:49:32.132Z,64.94
2022-12-26T09:52:04.756Z,64.63
2022-12-26T09:54:38.068Z,63.69
2022-12-26T09:57:14.792Z,62.78
2022-12-26T09:59:49.284Z,62.48
2022-12-26T10:02:20.061Z,63.39
2022-12-26T10:04:48.513Z,62.38
2022-12-26T10:07:25.760Z,61.50
2022-12-26T10:10:09.673Z,62.52
2022-12-26T10:12:42.736Z,62.20
2022-12-26T10:15:39.078Z,62.00
2022-12-26T10:18:24.441Z,63.00
2022-12-26T10:21:22.368Z,63.87
2022-12-26T10:23:55.116Z,63.74
2022-12-26T10:26:31.247Z,63.43
2022-12-26T10:29:03.583Z,64.40
2022-12-26T10:31:32.620Z,64.54
2022-12-26T10:34:08.399Z,64.51
2022-12-26T10:36:40.628Z,65.81
2022-12-26T10:39:17.684Z,67.07
2022-12-26T10:41:52.510Z,66.69
2022-12-26T10:44:25.679Z,65.94
2022-12-26T10:47:19.586Z,66.83
2022-12-26T10:49:48.585Z,67.70
2022-12-26T10:52:18.029Z,68.09
2022-12-26T10:54:51.476Z,68.02
2022-12-26T10:57:42.248Z,66.44
2022-12-26T11:00:16.834Z,66.04
2022-12-26T11:02:44.642Z,63.68
2022-12-26T11:05:33.220Z,61.63
2022-12-26T11:08:18.845Z,60.32
2022-12-26T11:11:00.978Z,60.17
2022-12-26T11:13:35.831Z,58.71
2022-12-26T11:16:04.894Z,59.25
2022-12-26T11:18:35.407Z,57.40
2022-12-26T11:21:19.836Z,57.24
2022-12-26T11:23:48.239Z,57.12
2022-12-26T11:26:24.443Z,57.26
2022-12-26T11:29:10.513Z,57.07
2022-12-26T11:31:39.369Z,58.33
2022-12-26T11:34:09.715Z,58.28
2022-12-26T11:36:44.511Z,59.03
2022-12-26T11:39:22.969Z,58.60
2022-12-26T11:41:52.149Z,60.86
2022-12-26T11:44:25.456Z,59.50
2022-12-26T11:46:57.591Z,60.16
2022-12-26T11:49:30.017Z,58.21
2022-12-26T11:52:00.659Z,58.57
2022-12-26T11:54:31.589Z,58.43
2022-12-26T11:57:15.271Z,56.69
2022-12-26T11:59:44.753Z,57.19
2022-12-26T12:02:22.976Z,57.14
2022-12-26T12:04:52.523Z,58.31
2022-12-26T12:07:57.691Z,58.73
2022-12-26T12:11:10.208Z,59.49
2022-12-26T12:14:15.439Z,59.56
2022-12-26T12:16:58.776Z,59.58
2022-12-26T12:19:47.874Z,59.33
2022-12-26T12:22:40.714Z,60.42
2022-12-26T12:25:32.249Z,60.48
2022-12-26T12:28:13.221Z,60.23
2022-12-26T12:30:48.523Z,60.80
2022-12-26T12:33:30.921Z,61.66
2022-12-26T12:36:08.930Z,62.10
2022-12-26T12:38:54.708Z,61.48
2022-12-26T12:41:48.475Z,60.97
2022-12-26T12:44:22.761Z,61.50
2022-12-26T12:47:00.101Z,61.73
2022-12-26T12:49:49.465Z,62.16
2022-12-26T12:52:32.724Z,62.19
2022-12-26T12:55:35.669Z,61.69
2022-12-26T12:58:13.524Z,62.13
2022-12-26T13:00:44.824Z,62.09
2022-12-26T13:03:26.115Z,62.72
2022-12-26T13:06:04.921Z,62.97
2022-12-26T13:08:39.295Z,62.22
2022-12-26T13:11:13.711Z,61.74
2022-12-26T13:13:53.212Z,61.84
2022-12-26T13:16:25.905Z,61.86
2022-12-26T13:18:58.600Z,62.54
2022-12-26T13:21:31.186Z,63.03
2022-12-26T13:24:03.952Z,63.11
2022-12-26T13:26:36.233Z,63.01
2022-12-26T13:29:11.077Z,63.53
2022-12-26T13:31:40.238Z,63.41
2022-12-26T13:34:11.400Z,63.51
2022-12-26T13:36:44.219Z,64.22
2022-12-26T13:39:38.079Z,64.26
2022-12-26T13:42:31.984Z,64.74
2022-12-26T13:45:46.512Z,64.88
2022-12-26T13:49:05.599Z,64.86
2022-12-26T13:51:48.008Z,65.02
2022-12-26T13:54:17.009Z,65.33
2022-12-26T13:57:14.976Z,65.58
2022-12-26T13:59:52.350Z,64.92
2022-12-26T14:03:16.238Z,65.37
2022-12-26T14:05:37.244Z,65.16
2022-12-26T14:08:14.388Z,64.82
2022-12-26T14:10:57.023Z,64.97
2022-12-26T14:13:44.916Z,65.87
2022-12-26T14:16:20.105Z,66.35
2022-12-26T14:18:57.313Z,66.66
2022-12-26T14:21:40.091Z,66.36
2022-12-26T14:24:24.005Z,66.77
2022-12-26T14:26:57.911Z,67.31
2022-12-26T14:29:32.958Z,67.07
2022-12-26T14:32:12.438Z,67.40
2022-12-26T14:34:55.875Z,67.60
2022-12-26T14:37:31.695Z,67.51
2022-12-26T14:40:18.797Z,68.00
2022-12-26T14:43:02.055Z,68.40
2022-12-26T14:45:45.294Z,67.83
2022-12-26T14:48:58.352Z,67.94
2022-12-26T14:51:40.598Z,68.03
2022-12-26T14:54:33.482Z,68.53
2022-12-26T14:57:52.908Z,68.48
2022-12-26T15:00:33.043Z,69.14
2022-12-26T15:03:31.342Z,69.10
2022-12-26T15:06:21.173Z,69.73
2022-12-26T15:09:04.323Z,69.66
2022-12-26T15:12:20.600Z,69.54
2022-12-26T15:15:21.600Z,69.65
2022-12-26T15:18:07.031Z,70.16
2022-12-26T15:21:11.277Z,70.24
2022-12-26T15:23:50.377Z,70.50
2022-12-26T15:26:44.750Z,70.70
2022-12-26T15:29:34.437Z,70.50
2022-12-26T15:32:10.036Z,70.73
2022-12-26T15:34:47.994Z,70.88
2022-12-26T15:37:28.358Z,71.06
2022-12-26T15:40:04.435Z,70.28
2022-12-26T15:42:43.545Z,70.60
2022-12-26T15:45:29.463Z,70.33
2022-12-26T15:48:04.811Z,70.36
2022-12-26T15:50:44.998Z,70.30
2022-12-26T15:53:25.693Z,70.75
2022-12-26T15:56:09.309Z,70.94
2022-12-26T15:59:07.409Z,71.55
2022-12-26T16:01:43.199Z,71.64
2022-12-26T16:04:21.356Z,71.22
2022-12-26T16:07:02.831Z,71.53
2022-12-26T16:09:45.861Z,71.70
2022-12-26T16:12:24.315Z,73.24
2022-12-26T16:15:01.933Z,73.99
2022-12-26T16:17:31.520Z,75.20
2022-12-26T16:19:59.517Z,75.80
2022-12-26T16:22:34.545Z,77.13
2022-12-26T16:25:03.283Z,78.08
2022-12-26T16:27:31.614Z,77.02
2022-12-26T16:30:09.773Z,75.99
2022-12-26T16:32:43.445Z,75.61
2022-12-26T16:35:20.986Z,74.57
2022-12-26T16:37:50.190Z,74.23
2022-12-26T16:40:24.447Z,73.74
2022-12-26T16:42:57.852Z,73.57
2022-12-26T16:45:27.790Z,73.94
2022-12-26T16:47:57.164Z,74.06
2022-12-26T16:50:27.634Z,73.55
2022-12-26T16:53:04.516Z,73.54
2022-12-26T16:55:42.035Z,73.75
2022-12-26T16:58:16.721Z,74.00
2022-12-26T17:00:52.708Z,73.54
2022-12-26T17:03:29.399Z,74.18
2022-12-26T17:05:57.531Z,73.53
2022-12-26T17:08:25.228Z,73.39
2022-12-26T17:10:53.693Z,74.03
2022-12-26T17:13:25.550Z,74.08
2022-12-26T17:15:57.201Z,74.07
2022-12-26T17:18:45.320Z,74.49
2022-12-26T17:21:19.799Z,74.39
2022-12-26T17:24:12.604Z,74.64
2022-12-26T17:26:42.679Z,73.80
2022-12-26T17:29:51.763Z,73.85
2022-12-26T17:32:30.346Z,74.31
2022-12-26T17:35:04.656Z,74.45
2022-12-26T17:37:33.028Z,74.24
2022-12-26T17:40:06.951Z,74.14
2022-12-26T17:42:44.810Z,73.84
2022-12-26T17:45:16.352Z,74.91
2022-12-26T17:47:44.623Z,75.02
2022-12-26T17:50:14.053Z,74.59
2022-12-26T17:52:42.457Z,75.00
2022-12-26T17:55:17.160Z,74.57
2022-12-26T17:57:45.516Z,74.41
2022-12-26T18:00:19.122Z,73.78
2022-12-26T18:02:47.217Z,73.02
2022-12-26T18:05:18.064Z,73.74
2022-12-26T18:07:50.712Z,74.17
2022-12-26T18:10:22.678Z,73.80
2022-12-26T18:12:51.506Z,73.81
2022-12-26T18:15:20.153Z,73.75
2022-12-26T18:17:50.130Z,73.45
2022-12-26T18:20:26.048Z,73.12
2022-12-26T18:22:54.556Z,72.63
2022-12-26T18:25:24.304Z,72.83
2022-12-26T18:27:52.975Z,72.70
2022-12-26T18:30:22.848Z,72.41
2022-12-26T18:32:52.323Z,72.10
2022-12-26T18:35:22.433Z,71.73
2022-12-26T18:37:52.268Z,71.30
2022-12-26T18:40:31.841Z,71.00
2022-12-26T18:43:00.304Z,71.23
2022-12-26T18:45:28.605Z,71.71
2022-12-26T18:47:57.674Z,71.97
2022-12-26T18:50:27.730Z,71.72
2022-12-26T18:52:56.097Z,71.20
2022-12-26T18:55:24.949Z,71.60
2022-12-26T18:57:53.562Z,71.04
2022-12-26T19:00:22.644Z,71.10
2022-12-26T19:02:51.311Z,71.17
2022-12-26T19:05:20.753Z,73.17
2022-12-26T19:07:50.760Z,73.54
2022-12-26T19:10:20.394Z,73.04
2022-12-26T19:12:49.729Z,72.88
2022-12-26T19:15:17.729Z,72.44
2022-12-26T19:17:46.832Z,72.38
2022-12-26T19:20:18.562Z,72.36
2022-12-26T19:22:47.735Z,71.65
2022-12-26T19:25:18.975Z,72.28
2022-12-26T19:27:48.593Z,73.10
2022-12-26T19:30:17.608Z,74.02
2022-12-26T19:32:45.673Z,74.37
2022-12-26T19:35:14.530Z,73.87
2022-12-26T19:37:42.972Z,74.68
2022-12-26T19:40:11.920Z,74.49
2022-12-26T19:42:41.394Z,76.56
2022-12-26T19:45:10.839Z,77.38
2022-12-26T19:47:39.003Z,77.40
2022-12-26T19:50:08.845Z,77.87
2022-12-26T19:52:38.051Z,77.35
2022-12-26T19:55:07.550Z,77.33
2022-12-26T19:57:35.654Z,76.72
2022-12-26T20:00:06.734Z,75.83
2022-12-26T20:02:37.256Z,75.95
2022-12-26T20:05:06.046Z,75.93
2022-12-26T20:07:34.489Z,75.63
2022-12-26T20:10:02.128Z,74.46
2022-12-26T20:12:30.192Z,74.59
2022-12-26T20:14:57.667Z,74.37
2022-12-26T20:17:27.310Z,74.06
2022-12-26T20:19:54.965Z,73.73
2022-12-26T20:22:23.155Z,73.60
2022-12-26T20:24:51.063Z,72.99
2022-12-26T20:27:19.686Z,72.75
2022-12-26T20:29:47.895Z,72.55
2022-12-26T20:32:16.061Z,71.68
2022-12-26T20:34:45.402Z,71.49
2022-12-26T20:37:13.397Z,71.46
2022-12-26T20:39:41.055Z,71.42
2022-12-26T20:42:09.209Z,70.69
2022-12-26T20:44:36.900Z,70.27
2022-12-26T20:47:05.220Z,70.26
2022-12-26T20:49:32.814Z,69.96
2022-12-26T20:52:02.569Z,70.33
2022-12-26T20:54:30.343Z,70.54
2022-12-26T20:56:58.770Z,70.73
2022-12-26T20:59:27.589Z,70.99
2022-12-26T21:01:55.752Z,71.07
2022-12-26T21:04:29.948Z,70.50
2022-12-26T21:06:58.117Z,70.25
2022-12-26T21:09:27.307Z,71.12
2022-12-26T21:11:55.552Z,71.18
2022-12-26T21:14:23.694Z,72.48
2022-12-26T21:16:53.512Z,73.58
2022-12-26T21:19:22.036Z,74.12
2022-12-26T21:21:52.982Z,74.79
2022-12-26T21:24:23.267Z,74.31
2022-12-26T21:26:55.846Z,74.70
2022-12-26T21:29:27.889Z,74.86
2022-12-26T21:31:56.027Z,74.80
2022-12-26T21:34:27.062Z,75.63
2022-12-26T21:36:55.985Z,76.45
2022-12-26T21:39:23.574Z,76.54
2022-12-26T21:41:53.255Z,75.88
2022-12-26T21:44:21.609Z,75.70
2022-12-26T21:46:49.621Z,76.13
2022-12-26T21:49:17.521Z,76.68
2022-12-26T21:51:45.770Z,76.95
2022-12-26T21:54:13.447Z,76.80
2022-12-26T21:56:41.623Z,76.23
2022-12-26T21:59:11.226Z,76.83
2022-12-26T22:01:39.657Z,76.93
2022-12-26T22:04:11.999Z,77.24
2022-12-26T22:06:40.771Z,77.53
2022-12-26T22:09:08.989Z,78.07
2022-12-26T22:11:37.207Z,77.23
2022-12-26T22:14:04.916Z,76.93
2022-12-26T22:16:34.595Z,76.85
2022-12-26T22:19:02.408Z,76.98
2022-12-26T22:21:30.786Z,76.87
2022-12-26T22:23:58.704Z,76.81
2022-12-26T22:26:28.353Z,76.57
2022-12-26T22:28:56.370Z,76.90
2022-12-26T22:31:26.781Z,76.58
2022-12-26T22:33:57.309Z,76.94
2022-12-26T22:36:26.700Z,76.57
2022-12-26T22:38:55.074Z,76.42
2022-12-26T22:41:23.342Z,76.59
2022-12-26T22:43:50.959Z,76.67
2022-12-26T22:46:19.444Z,77.27
2022-12-26T22:48:47.262Z,76.75
2022-12-26T22:51:20.624Z,78.13
2022-12-26T22:53:48.642Z,78.14
2022-12-26T22:56:16.589Z,78.20
2022-12-26T22:58:44.426Z,79.42
2022-12-26T23:01:13.591Z,80.65
2022-12-26T23:03:41.644Z,81.83
2022-12-26T23:06:21.399Z,82.30
2022-12-26T23:08:51.978Z,82.09
2022-12-26T23:11:20.647Z,82.98
2022-12-26T23:13:49.397Z,83.00
2022-12-26T23:16:25.923Z,83.02
2022-12-26T23:18:57.925Z,82.83
2022-12-26T23:21:44.286Z,82.87
2022-12-26T23:24:19.346Z,82.47
2022-12-26T23:26:49.210Z,82.33
2022-12-26T23:29:24.421Z,81.39
2022-12-26T23:31:52.077Z,81.32
2022-12-26T23:34:20.266Z,81.13
2022-12-26T23:36:49.458Z,81.03
2022-12-26T23:39:17.635Z,81.02
2022-12-26T23:41:45.472Z,82.18
2022-12-26T23:44:13.694Z,82.09
2022-12-26T23:46:42.059Z,82.21
2022-12-26T23:49:12.565Z,82.60
2022-12-26T23:51:40.317Z,82.25
2022-12-26T23:54:09.967Z,82.76
2022-12-26T23:56:37.800Z,83.22
2022-12-26T23:59:05.616Z,83.34
