createdAt,value
2019-02-17T00:01:52.608Z,99.90
2019-02-17T00:04:21.895Z,99.90
2019-02-17T00:06:51.200Z,99.90
2019-02-17T00:09:20.478Z,99.90
2019-02-17T00:11:50.346Z,99.90
2019-02-17T00:14:19.631Z,99.90
2019-02-17T00:16:48.968Z,99.90
2019-02-17T00:19:18.303Z,99.90
2019-02-17T00:21:48.635Z,99.90
2019-02-17T00:24:17.914Z,99.90
2019-02-17T00:26:47.195Z,99.90
2019-02-17T00:29:16.505Z,99.90
2019-02-17T00:31:45.786Z,99.90
2019-02-17T00:34:15.095Z,99.90
2019-02-17T00:36:44.943Z,99.90
2019-02-17T00:39:14.238Z,99.90
2019-02-17T00:41:43.514Z,99.90
2019-02-17T00:44:12.817Z,99.90
2019-02-17T00:46:42.174Z,99.90
2019-02-17T00:49:12.974Z,99.90
2019-02-17T00:51:43.733Z,99.90
2019-02-17T00:54:13.140Z,99.90
2019-02-17T00:56:42.427Z,99.90
2019-02-17T00:59:11.916Z,99.90
2019-02-17T01:01:41.223Z,99.90
2019-02-17T01:04:11.475Z,99.90
2019-02-17T01:06:40.783Z,99.90
2019-02-17T01:09:10.071Z,99.90
2019-02-17T01:11:39.371Z,99.90
2019-02-17T01:14:08.654Z,99.90
2019-02-17T01:16:38.541Z,99.90
2019-02-17T01:19:08.521Z,99.90
2019-02-17T01:21:37.819Z,99.90
2019-02-17T01:24:07.171Z,99.90
2019-02-17T01:26:36.480Z,99.90
2019-02-17T01:29:06.059Z,99.90
2019-02-17T01:31:36.065Z,99.90
2019-02-17T01:34:09.970Z,99.90
2019-02-17T01:36:39.280Z,99.90
2019-02-17T01:39:08.578Z,99.90
2019-02-17T01:41:37.859Z,99.90
2019-02-17T01:44:07.170Z,99.90
2019-02-17T01:46:38.400Z,99.90
2019-02-17T01:49:07.459Z,99.90
2019-02-17T01:51:37.371Z,99.90
2019-02-17T01:54:07.396Z,99.90
2019-02-17T01:56:36.670Z,99.90
2019-02-17T01:59:05.983Z,99.90
2019-02-17T02:01:35.339Z,99.90
2019-02-17T02:04:05.444Z,99.90
2019-02-17T02:06:34.730Z,99.90
2019-02-17T02:09:07.249Z,99.90
2019-02-17T02:11:36.903Z,99.90
2019-02-17T02:14:06.543Z,99.90
2019-02-17T02:16:35.870Z,99.90
2019-02-17T02:19:05.247Z,99.90
2019-02-17T02:21:36.071Z,99.90
2019-02-17T02:24:05.379Z,99.90
2019-02-17T02:26:34.663Z,99.90
2019-02-17T02:29:04.111Z,99.90
2019-02-17T02:31:34.668Z,99.90
2019-02-17T02:34:04.010Z,99.90
2019-02-17T02:36:33.300Z,99.90
2019-02-17T02:39:02.593Z,99.90
2019-02-17T02:41:34.936Z,99.90
2019-02-17T02:44:04.519Z,99.90
2019-02-17T02:46:33.829Z,99.90
2019-02-17T02:49:03.114Z,99.90
2019-02-17T02:51:33.389Z,99.90
2019-02-17T02:54:02.680Z,99.90
2019-02-17T02:56:33.057Z,99.90
2019-02-17T02:59:02.419Z,99.90
2019-02-17T03:01:31.734Z,99.90
2019-02-17T03:04:01.023Z,99.90
2019-02-17T03:06:50.118Z,99.90
2019-02-17T03:09:19.969Z,99.90
2019-02-17T03:11:49.260Z,99.90
2019-02-17T03:14:18.563Z,99.90
2019-02-17T03:16:47.849Z,99.90
2019-02-17T03:19:17.155Z,99.90
2019-02-17T03:21:46.451Z,99.90
2019-02-17T03:24:15.811Z,99.90
2019-02-17T03:26:45.104Z,99.90
2019-02-17T03:29:14.412Z,99.90
2019-02-17T03:31:43.700Z,99.90
2019-02-17T03:34:14.012Z,99.90
2019-02-17T03:36:44.316Z,99.90
2019-02-17T03:39:14.561Z,99.90
2019-02-17T03:41:43.852Z,99.90
2019-02-17T03:44:13.127Z,99.90
2019-02-17T03:46:42.444Z,99.90
2019-02-17T03:49:11.730Z,99.90
2019-02-17T03:51:41.081Z,99.90
2019-02-17T03:54:10.363Z,99.90
2019-02-17T03:56:39.668Z,99.90
2019-02-17T03:59:08.958Z,99.90
2019-02-17T04:01:38.276Z,99.90
2019-02-17T04:04:07.567Z,99.90
2019-02-17T04:06:36.875Z,99.90
2019-02-17T04:09:07.199Z,99.90
2019-02-17T04:11:36.583Z,99.90
2019-02-17T04:14:05.940Z,99.90
2019-02-17T04:16:35.254Z,99.90
2019-02-17T04:19:04.534Z,99.90
2019-02-17T04:21:33.851Z,99.90
2019-02-17T04:24:03.149Z,99.90
2019-02-17T04:26:32.461Z,99.90
2019-02-17T04:29:01.768Z,99.90
2019-02-17T04:31:31.061Z,99.90
2019-02-17T04:34:00.372Z,99.90
2019-02-17T04:36:29.659Z,99.90
2019-02-17T04:38:58.979Z,99.90
2019-02-17T04:41:28.261Z,99.90
2019-02-17T04:43:57.648Z,99.90
2019-02-17T04:46:26.930Z,99.90
2019-02-17T04:48:56.279Z,99.90
2019-02-17T04:51:25.571Z,99.90
2019-02-17T04:53:54.930Z,99.90
2019-02-17T04:56:24.462Z,99.90
2019-02-17T04:58:53.744Z,99.90
2019-02-17T05:01:24.704Z,99.90
2019-02-17T05:03:53.999Z,99.90
2019-02-17T05:06:23.305Z,99.90
2019-02-17T05:08:52.595Z,99.90
2019-02-17T05:11:21.900Z,99.90
2019-02-17T05:13:52.457Z,99.90
2019-02-17T05:16:21.787Z,99.90
2019-02-17T05:18:52.709Z,99.90
2019-02-17T05:21:22.023Z,99.90
2019-02-17T05:23:51.363Z,99.90
2019-02-17T05:26:20.650Z,99.90
2019-02-17T05:28:50.024Z,99.90
2019-02-17T05:31:19.311Z,99.90
2019-02-17T05:33:48.619Z,99.90
2019-02-17T05:36:19.127Z,99.90
2019-02-17T05:38:48.442Z,99.90
2019-02-17T05:41:17.726Z,99.90
2019-02-17T05:43:47.031Z,99.90
2019-02-17T05:46:16.311Z,99.90
2019-02-17T05:48:45.642Z,99.90
2019-02-17T05:51:14.933Z,99.90
2019-02-17T05:53:44.207Z,99.90
2019-02-17T05:56:13.524Z,99.90
2019-02-17T05:58:43.754Z,99.90
2019-02-17T06:01:13.063Z,99.90
2019-02-17T06:03:42.345Z,99.90
2019-02-17T06:06:14.857Z,99.90
2019-02-17T06:08:43.730Z,99.90
2019-02-17T06:11:13.609Z,99.90
2019-02-17T06:13:42.902Z,99.90
2019-02-17T06:16:12.195Z,99.90
2019-02-17T06:18:41.475Z,99.90
2019-02-17T06:21:12.316Z,99.90
2019-02-17T06:23:41.611Z,99.90
2019-02-17T06:26:10.996Z,99.90
2019-02-17T06:28:40.279Z,99.90
2019-02-17T06:31:14.455Z,99.90
2019-02-17T06:33:41.939Z,99.90
2019-02-17T06:36:11.216Z,99.90
2019-02-17T06:38:40.523Z,99.90
2019-02-17T06:41:10.774Z,99.90
2019-02-17T06:43:40.085Z,99.90
2019-02-17T06:46:11.009Z,99.90
2019-02-17T06:48:40.332Z,99.90
2019-02-17T06:51:09.663Z,99.90
2019-02-17T06:53:38.991Z,99.90
2019-02-17T06:56:15.569Z,99.90
2019-02-17T06:58:44.889Z,99.90
2019-02-17T07:01:24.154Z,99.90
2019-02-17T07:03:45.175Z,99.90
2019-02-17T07:06:16.364Z,99.90
2019-02-17T07:08:46.671Z,99.90
2019-02-17T07:11:16.751Z,99.90
2019-02-17T07:13:48.128Z,99.90
2019-02-17T07:16:19.062Z,99.90
2019-02-17T07:18:48.377Z,99.90
2019-02-17T07:21:18.255Z,99.90
2019-02-17T07:23:47.550Z,99.90
2019-02-17T07:26:17.333Z,99.90
2019-02-17T07:28:47.167Z,99.90
2019-02-17T07:31:16.490Z,99.90
2019-02-17T07:33:45.782Z,99.90
2019-02-17T07:36:15.083Z,99.90
2019-02-17T07:38:44.377Z,99.90
2019-02-17T07:41:13.692Z,99.90
2019-02-17T07:43:43.002Z,99.90
2019-02-17T07:46:12.309Z,99.90
2019-02-17T07:48:41.608Z,99.90
2019-02-17T07:51:10.895Z,99.90
2019-02-17T07:53:40.286Z,99.90
2019-02-17T07:56:09.570Z,99.90
2019-02-17T07:58:39.461Z,99.90
2019-02-17T08:01:08.751Z,99.90
2019-02-17T08:03:38.063Z,99.30
2019-02-17T08:06:07.351Z,97.10
2019-02-17T08:08:36.675Z,96.40
2019-02-17T08:11:05.958Z,93.70
2019-02-17T08:13:35.290Z,89.30
2019-02-17T08:16:04.591Z,90.70
2019-02-17T08:18:33.872Z,90.90
2019-02-17T08:21:03.187Z,92.30
2019-02-17T08:23:32.479Z,91.00
2019-02-17T08:26:01.788Z,86.50
2019-02-17T08:28:31.140Z,84.10
2019-02-17T08:31:00.463Z,83.00
2019-02-17T08:33:29.758Z,82.40
2019-02-17T08:35:59.076Z,87.10
2019-02-17T08:38:28.359Z,92.60
2019-02-17T08:40:57.681Z,95.90
2019-02-17T08:43:26.962Z,99.90
2019-02-17T08:45:57.604Z,99.90
2019-02-17T08:48:26.886Z,99.90
2019-02-17T08:50:56.207Z,99.90
2019-02-17T08:53:25.495Z,99.90
2019-02-17T08:55:56.342Z,99.90
2019-02-17T08:58:25.658Z,99.90
2019-02-17T09:00:54.950Z,99.90
2019-02-17T09:03:24.258Z,99.90
2019-02-17T09:05:53.556Z,99.90
2019-02-17T09:08:22.875Z,99.90
2019-02-17T09:10:52.408Z,99.90
2019-02-17T09:13:21.718Z,99.90
2019-02-17T09:15:51.032Z,99.90
2019-02-17T09:18:20.318Z,99.90
2019-02-17T09:20:50.576Z,99.90
2019-02-17T09:23:19.886Z,99.90
2019-02-17T09:25:49.171Z,99.90
2019-02-17T09:28:18.487Z,99.90
2019-02-17T09:30:47.998Z,99.90
2019-02-17T09:33:17.366Z,99.90
2019-02-17T09:35:46.640Z,99.90
2019-02-17T09:38:17.164Z,99.90
2019-02-17T09:40:46.623Z,99.90
2019-02-17T09:43:15.935Z,99.90
2019-02-17T09:45:45.255Z,99.90
2019-02-17T09:48:14.544Z,99.90
2019-02-17T09:50:43.868Z,99.90
2019-02-17T09:53:13.151Z,99.90
2019-02-17T09:55:42.459Z,99.90
2019-02-17T09:58:12.148Z,99.90
2019-02-17T10:00:41.659Z,99.90
2019-02-17T10:03:10.986Z,99.90
2019-02-17T10:05:41.390Z,99.90
2019-02-17T10:08:10.704Z,99.90
2019-02-17T10:10:40.005Z,99.90
2019-02-17T10:13:09.319Z,99.90
2019-02-17T10:15:38.614Z,99.90
2019-02-17T10:18:07.930Z,99.90
2019-02-17T10:20:38.148Z,99.90
2019-02-17T10:23:07.460Z,99.90
2019-02-17T10:25:37.723Z,99.90
2019-02-17T10:28:07.179Z,99.90
2019-02-17T10:30:36.464Z,99.90
2019-02-17T10:33:07.571Z,99.90
2019-02-17T10:35:36.863Z,99.90
2019-02-17T10:38:06.222Z,99.90
2019-02-17T10:40:37.626Z,99.90
2019-02-17T10:43:06.952Z,99.90
2019-02-17T10:45:36.239Z,99.90
2019-02-17T10:48:05.564Z,99.90
2019-02-17T10:50:36.223Z,99.90
2019-02-17T10:53:05.532Z,99.90
2019-02-17T10:55:34.823Z,99.90
2019-02-17T10:58:05.685Z,99.90
2019-02-17T11:00:35.050Z,99.90
2019-02-17T11:03:06.913Z,99.90
2019-02-17T11:05:36.295Z,99.90
2019-02-17T11:08:05.657Z,99.90
2019-02-17T11:10:34.991Z,99.90
2019-02-17T11:13:04.279Z,99.90
2019-02-17T11:15:33.575Z,99.90
2019-02-17T11:18:02.907Z,99.90
2019-02-17T11:20:32.759Z,99.90
2019-02-17T11:23:02.143Z,99.90
2019-02-17T11:25:31.435Z,99.90
2019-02-17T11:28:00.828Z,99.90
2019-02-17T11:30:32.387Z,99.90
2019-02-17T11:33:01.710Z,99.90
2019-02-17T11:35:30.992Z,99.90
2019-02-17T11:38:00.311Z,99.90
2019-02-17T11:40:29.671Z,99.90
2019-02-17T11:42:58.989Z,99.90
2019-02-17T11:45:28.267Z,99.90
2019-02-17T11:47:57.588Z,99.90
2019-02-17T11:50:26.877Z,99.90
2019-02-17T11:52:56.199Z,99.90
2019-02-17T11:55:25.487Z,99.90
2019-02-17T11:57:54.799Z,99.90
2019-02-17T12:00:24.096Z,99.90
2019-02-17T12:02:53.408Z,99.90
2019-02-17T12:05:22.780Z,99.90
2019-02-17T12:07:52.176Z,99.90
2019-02-17T12:10:22.518Z,99.90
2019-02-17T12:12:51.844Z,99.90
2019-02-17T12:15:21.147Z,99.90
2019-02-17T12:17:50.472Z,99.90
2019-02-17T12:20:38.335Z,99.90
2019-02-17T12:23:19.532Z,99.90
2019-02-17T12:25:52.007Z,99.90
2019-02-17T12:28:25.948Z,99.90
2019-02-17T12:30:55.243Z,99.90
2019-02-17T12:33:25.225Z,99.90
2019-02-17T12:35:54.511Z,99.90
2019-02-17T12:38:24.840Z,99.90
2019-02-17T12:40:54.143Z,99.90
2019-02-17T12:43:23.459Z,99.90
2019-02-17T12:45:52.755Z,99.90
2019-02-17T12:48:22.068Z,99.90
2019-02-17T12:50:51.363Z,99.90
2019-02-17T12:53:22.278Z,99.90
2019-02-17T12:55:52.578Z,99.90
2019-02-17T12:58:29.641Z,99.90
2019-02-17T13:00:52.907Z,99.90
2019-02-17T13:03:28.478Z,99.90
2019-02-17T13:05:53.248Z,99.90
2019-02-17T13:08:24.147Z,99.90
2019-02-17T13:10:53.515Z,99.90
2019-02-17T13:13:23.415Z,99.90
2019-02-17T13:15:54.327Z,99.90
2019-02-17T13:18:23.654Z,99.90
2019-02-17T13:20:53.024Z,99.90
2019-02-17T13:23:22.375Z,99.90
2019-02-17T13:25:51.674Z,99.90
2019-02-17T13:28:20.992Z,99.90
2019-02-17T13:30:50.305Z,99.90
2019-02-17T13:33:21.309Z,99.90
2019-02-17T13:35:50.579Z,98.10
2019-02-17T13:38:20.075Z,98.20
2019-02-17T13:40:49.370Z,98.30
2019-02-17T13:43:18.695Z,98.20
2019-02-17T13:45:47.992Z,95.60
2019-02-17T13:48:17.297Z,94.80
2019-02-17T13:50:46.591Z,93.80
2019-02-17T13:53:15.920Z,92.30
2019-02-17T13:55:45.203Z,89.60
2019-02-17T13:58:14.523Z,88.70
2019-02-17T14:00:43.811Z,87.50
2019-02-17T14:03:14.103Z,88.70
2019-02-17T14:05:43.395Z,89.70
2019-02-17T14:08:12.720Z,89.50
2019-02-17T14:10:43.531Z,88.60
2019-02-17T14:13:12.852Z,86.30
2019-02-17T14:15:42.151Z,85.50
2019-02-17T14:18:11.513Z,86.50
2019-02-17T14:20:43.977Z,85.80
2019-02-17T14:23:13.335Z,84.90
2019-02-17T14:25:43.954Z,85.50
2019-02-17T14:28:13.278Z,87.20
2019-02-17T14:30:42.564Z,86.20
2019-02-17T14:33:11.867Z,86.40
2019-02-17T14:35:41.724Z,85.90
2019-02-17T14:38:11.087Z,86.50
2019-02-17T14:40:40.874Z,86.10
2019-02-17T14:43:10.203Z,86.40
2019-02-17T14:45:39.499Z,84.70
2019-02-17T14:48:08.822Z,86.50
2019-02-17T14:50:38.135Z,86.30
2019-02-17T14:53:07.451Z,85.10
2019-02-17T14:55:36.740Z,86.20
2019-02-17T14:58:06.084Z,86.90
2019-02-17T15:00:35.372Z,86.30
2019-02-17T15:03:04.683Z,87.90
2019-02-17T15:05:33.982Z,87.40
2019-02-17T15:08:03.303Z,87.60
2019-02-17T15:10:32.650Z,88.10
2019-02-17T15:13:01.956Z,87.90
2019-02-17T15:15:32.935Z,88.70
2019-02-17T15:18:02.255Z,89.20
2019-02-17T15:20:31.539Z,88.90
2019-02-17T15:23:00.865Z,88.80
2019-02-17T15:25:30.147Z,88.00
2019-02-17T15:28:01.975Z,88.10
2019-02-17T15:30:31.260Z,88.30
2019-02-17T15:33:03.973Z,88.40
2019-02-17T15:35:32.576Z,88.70
2019-02-17T15:38:01.895Z,88.40
2019-02-17T15:40:31.183Z,89.40
2019-02-17T15:43:00.507Z,90.20
2019-02-17T15:45:29.809Z,90.60
2019-02-17T15:47:59.119Z,90.60
2019-02-17T15:50:28.419Z,91.20
2019-02-17T15:52:57.731Z,91.30
2019-02-17T15:55:27.028Z,91.50
2019-02-17T15:57:56.344Z,91.20
2019-02-17T16:00:25.632Z,91.50
2019-02-17T16:02:54.954Z,91.70
2019-02-17T16:05:24.247Z,92.10
2019-02-17T16:07:53.559Z,92.90
2019-02-17T16:10:22.855Z,93.30
2019-02-17T16:12:52.171Z,93.60
2019-02-17T16:15:23.431Z,93.80
2019-02-17T16:17:52.723Z,94.70
2019-02-17T16:20:22.036Z,95.60
2019-02-17T16:22:52.970Z,95.50
2019-02-17T16:25:22.304Z,96.00
2019-02-17T16:27:51.595Z,96.90
2019-02-17T16:30:22.915Z,97.90
2019-02-17T16:32:52.244Z,98.90
2019-02-17T16:35:23.076Z,99.90
2019-02-17T16:37:52.413Z,99.90
2019-02-17T16:40:21.716Z,99.90
2019-02-17T16:42:51.031Z,99.90
2019-02-17T16:45:20.328Z,99.90
2019-02-17T16:47:51.254Z,99.90
2019-02-17T16:50:25.997Z,99.90
2019-02-17T16:52:55.313Z,99.90
2019-02-17T16:55:24.607Z,99.90
2019-02-17T16:57:53.920Z,99.90
2019-02-17T17:00:23.654Z,99.90
2019-02-17T17:02:53.999Z,99.90
2019-02-17T17:05:24.042Z,99.90
2019-02-17T17:07:53.340Z,99.90
2019-02-17T17:10:22.669Z,99.90
2019-02-17T17:12:51.947Z,99.90
2019-02-17T17:15:21.977Z,99.90
2019-02-17T17:17:51.263Z,99.90
2019-02-17T17:20:21.719Z,99.90
2019-02-17T17:22:52.620Z,99.90
2019-02-17T17:25:22.022Z,99.90
2019-02-17T17:27:51.307Z,99.90
2019-02-17T17:30:20.591Z,99.90
2019-02-17T17:32:49.905Z,99.90
2019-02-17T17:35:19.199Z,99.90
2019-02-17T17:37:48.571Z,99.90
2019-02-17T17:40:18.408Z,99.90
2019-02-17T17:42:48.019Z,99.90
2019-02-17T17:45:20.691Z,99.90
2019-02-17T17:47:50.180Z,99.90
2019-02-17T17:50:19.462Z,99.90
2019-02-17T17:52:48.775Z,99.90
2019-02-17T17:55:18.092Z,99.90
2019-02-17T17:57:47.405Z,99.90
2019-02-17T18:00:19.170Z,99.90
2019-02-17T18:02:48.511Z,99.90
2019-02-17T18:05:17.796Z,99.90
2019-02-17T18:07:47.076Z,99.90
2019-02-17T18:10:17.615Z,99.90
2019-02-17T18:12:46.911Z,99.90
2019-02-17T18:15:17.866Z,99.90
2019-02-17T18:17:53.764Z,99.90
2019-02-17T18:20:19.235Z,99.90
2019-02-17T18:22:49.733Z,99.90
2019-02-17T18:25:19.118Z,99.90
2019-02-17T18:27:48.973Z,99.90
2019-02-17T18:30:21.218Z,99.90
2019-02-17T18:32:50.583Z,99.90
2019-02-17T18:35:20.964Z,99.90
2019-02-17T18:37:51.300Z,99.90
2019-02-17T18:40:23.131Z,99.90
2019-02-17T18:42:53.691Z,99.90
2019-02-17T18:45:23.013Z,99.90
2019-02-17T18:47:52.297Z,99.90
2019-02-17T18:50:21.588Z,99.90
2019-02-17T18:52:50.899Z,99.90
2019-02-17T18:55:20.192Z,99.90
2019-02-17T18:57:51.123Z,99.90
2019-02-17T19:00:24.847Z,99.90
2019-02-17T19:02:54.233Z,99.90
2019-02-17T19:05:31.695Z,99.90
2019-02-17T19:07:54.510Z,99.90
2019-02-17T19:10:23.799Z,99.90
2019-02-17T19:12:53.184Z,99.90
2019-02-17T19:15:22.868Z,99.90
2019-02-17T19:17:52.241Z,99.90
2019-02-17T19:20:30.035Z,99.90
2019-02-17T19:22:59.358Z,99.90
2019-02-17T19:25:28.639Z,99.90
2019-02-17T19:27:57.950Z,99.90
2019-02-17T19:30:27.230Z,99.90
2019-02-17T19:32:56.516Z,99.90
2019-02-17T19:35:25.827Z,99.90
2019-02-17T19:37:55.443Z,99.90
2019-02-17T19:40:24.720Z,99.90
2019-02-17T19:42:54.291Z,99.90
2019-02-17T19:45:23.598Z,99.90
2019-02-17T19:47:52.923Z,99.90
2019-02-17T19:50:22.262Z,99.90
2019-02-17T19:52:51.599Z,99.90
2019-02-17T19:55:20.921Z,99.90
2019-02-17T19:57:50.198Z,99.90
2019-02-17T20:00:21.531Z,99.90
2019-02-17T20:03:07.296Z,99.90
2019-02-17T20:05:38.251Z,99.90
2019-02-17T20:08:07.562Z,99.90
2019-02-17T20:10:36.883Z,99.90
2019-02-17T20:13:08.333Z,99.90
2019-02-17T20:15:37.243Z,99.90
2019-02-17T20:18:06.519Z,99.90
2019-02-17T20:20:35.832Z,99.90
2019-02-17T20:23:05.195Z,99.90
2019-02-17T20:25:34.513Z,99.90
2019-02-17T20:28:03.801Z,99.90
2019-02-17T20:30:33.120Z,99.90
2019-02-17T20:33:02.496Z,99.90
2019-02-17T20:35:32.771Z,99.90
2019-02-17T20:38:02.142Z,99.90
2019-02-17T20:40:31.448Z,99.90
2019-02-17T20:43:00.811Z,99.90
2019-02-17T20:45:31.733Z,99.90
2019-02-17T20:48:01.045Z,99.90
2019-02-17T20:50:30.331Z,99.90
2019-02-17T20:53:00.207Z,99.90
2019-02-17T20:55:30.870Z,99.90
2019-02-17T20:58:00.417Z,99.90
2019-02-17T21:00:29.699Z,99.90
2019-02-17T21:02:59.009Z,99.90
2019-02-17T21:05:28.532Z,99.90
2019-02-17T21:07:57.841Z,99.90
2019-02-17T21:10:27.835Z,99.90
2019-02-17T21:12:57.148Z,99.90
2019-02-17T21:15:26.603Z,99.90
2019-02-17T21:17:55.939Z,99.90
2019-02-17T21:20:25.219Z,99.90
2019-02-17T21:22:54.571Z,99.90
2019-02-17T21:25:23.880Z,99.90
2019-02-17T21:27:53.894Z,99.90
2019-02-17T21:30:23.190Z,99.90
2019-02-17T21:32:52.479Z,99.90
2019-02-17T21:35:22.018Z,99.90
2019-02-17T21:37:51.295Z,99.90
2019-02-17T21:40:20.608Z,99.90
2019-02-17T21:42:49.887Z,99.90
2019-02-17T21:45:19.202Z,99.90
2019-02-17T21:47:48.497Z,99.90
2019-02-17T21:50:18.658Z,99.90
2019-02-17T21:52:48.647Z,99.90
2019-02-17T21:55:17.971Z,99.90
2019-02-17T21:57:47.269Z,99.90
2019-02-17T22:00:19.860Z,99.90
2019-02-17T22:02:50.190Z,99.90
2019-02-17T22:05:19.628Z,99.90
2019-02-17T22:07:48.939Z,99.90
2019-02-17T22:10:19.962Z,99.90
2019-02-17T22:12:51.247Z,99.90
2019-02-17T22:15:21.700Z,99.90
2019-02-17T22:17:51.021Z,99.90
2019-02-17T22:20:20.294Z,99.90
2019-02-17T22:22:49.607Z,99.90
2019-02-17T22:25:19.044Z,99.90
2019-02-17T22:27:48.363Z,99.90
2019-02-17T22:30:17.660Z,99.90
2019-02-17T22:32:46.970Z,99.90
2019-02-17T22:35:17.695Z,99.90
2019-02-17T22:37:47.081Z,99.90
2019-02-17T22:40:16.732Z,99.90
2019-02-17T22:42:47.040Z,99.90
2019-02-17T22:45:17.968Z,99.90
2019-02-17T22:47:47.277Z,99.90
2019-02-17T22:50:16.632Z,99.90
2019-02-17T22:52:45.918Z,99.90
2019-02-17T22:55:15.300Z,99.90
2019-02-17T22:57:44.590Z,99.90
2019-02-17T23:00:20.039Z,99.90
2019-02-17T23:02:50.949Z,99.90
2019-02-17T23:05:21.586Z,99.90
2019-02-17T23:07:51.043Z,99.90
2019-02-17T23:10:20.347Z,99.90
2019-02-17T23:12:49.695Z,99.90
2019-02-17T23:15:19.016Z,99.90
2019-02-17T23:17:48.284Z,99.90
2019-02-17T23:20:17.592Z,99.90
2019-02-17T23:22:46.876Z,99.90
2019-02-17T23:25:16.348Z,99.90
2019-02-17T23:27:46.007Z,99.90
2019-02-17T23:30:16.392Z,99.90
2019-02-17T23:32:45.676Z,99.90
2019-02-17T23:35:14.991Z,99.90
2019-02-17T23:37:44.314Z,99.90
2019-02-17T23:40:13.659Z,99.90
2019-02-17T23:42:43.084Z,99.90
2019-02-17T23:45:13.511Z,99.90
2019-02-17T23:47:42.823Z,99.90
2019-02-17T23:50:13.439Z,99.90
2019-02-17T23:52:42.781Z,99.90
2019-02-17T23:55:12.663Z,99.90
2019-02-17T23:57:41.988Z,99.90
