createdAt,value
2022-10-24T00:02:20.437Z,0
2022-10-24T00:04:46.492Z,0
2022-10-24T00:07:11.607Z,0
2022-10-24T00:09:37.716Z,0
2022-10-24T00:12:03.793Z,0
2022-10-24T00:14:29.928Z,0
2022-10-24T00:16:55.988Z,0
2022-10-24T00:19:22.122Z,0
2022-10-24T00:21:48.167Z,0
2022-10-24T00:24:14.251Z,0
2022-10-24T00:26:40.367Z,0
2022-10-24T00:29:06.459Z,0
2022-10-24T00:31:32.572Z,0
2022-10-24T00:33:58.639Z,0
2022-10-24T00:36:24.829Z,0
2022-10-24T00:38:49.863Z,0
2022-10-24T00:41:15.976Z,0
2022-10-24T00:43:42.055Z,0
2022-10-24T00:46:08.125Z,0
2022-10-24T00:48:34.259Z,0
2022-10-24T00:51:00.331Z,0
2022-10-24T00:53:26.456Z,0
2022-10-24T00:55:52.523Z,0
2022-10-24T00:58:18.665Z,0
2022-10-24T01:00:44.837Z,0
2022-10-24T01:03:10.796Z,0
2022-10-24T01:05:36.907Z,0
2022-10-24T01:08:02.991Z,0
2022-10-24T01:10:28.175Z,0
2022-10-24T01:12:54.252Z,0
2022-10-24T01:15:20.288Z,0
2022-10-24T01:17:46.389Z,0
2022-10-24T01:20:12.482Z,0
2022-10-24T01:22:38.595Z,0
2022-10-24T01:25:04.673Z,0
2022-10-24T01:27:30.796Z,0
2022-10-24T01:29:56.868Z,0
2022-10-24T01:32:22.997Z,0
2022-10-24T01:34:49.048Z,0
2022-10-24T01:37:15.213Z,0
2022-10-24T01:39:41.246Z,0
2022-10-24T01:42:06.349Z,0
2022-10-24T01:44:32.490Z,0
2022-10-24T01:46:58.539Z,0
2022-10-24T01:49:24.709Z,0
2022-10-24T01:51:50.729Z,0
2022-10-24T01:54:16.841Z,0
2022-10-24T01:56:42.941Z,0
2022-10-24T01:59:09.022Z,0
2022-10-24T02:01:35.141Z,0
2022-10-24T02:04:01.210Z,0
2022-10-24T02:06:27.334Z,0
2022-10-24T02:08:53.405Z,0
2022-10-24T02:11:19.538Z,0
2022-10-24T02:13:44.618Z,0
2022-10-24T02:16:10.686Z,0
2022-10-24T02:18:36.821Z,0
2022-10-24T02:21:02.911Z,0
2022-10-24T02:23:29.026Z,0
2022-10-24T02:25:55.088Z,0
2022-10-24T02:28:21.167Z,0
2022-10-24T02:30:47.266Z,0
2022-10-24T02:33:13.446Z,0
2022-10-24T02:35:39.492Z,0
2022-10-24T02:38:05.568Z,0
2022-10-24T02:40:31.677Z,0
2022-10-24T02:42:57.742Z,0
2022-10-24T02:45:22.966Z,0
2022-10-24T02:47:48.960Z,0
2022-10-24T02:50:15.116Z,0
2022-10-24T02:52:41.165Z,0
2022-10-24T02:55:07.232Z,0
2022-10-24T02:57:33.361Z,0
2022-10-24T02:59:59.411Z,0
2022-10-24T03:02:25.570Z,0
2022-10-24T03:04:51.604Z,0
2022-10-24T03:07:17.766Z,0
2022-10-24T03:09:43.805Z,0
2022-10-24T03:12:09.886Z,0
2022-10-24T03:14:36.006Z,0
2022-10-24T03:17:01.107Z,0
2022-10-24T03:19:27.191Z,0
2022-10-24T03:21:53.289Z,0
2022-10-24T03:24:19.386Z,0
2022-10-24T03:29:11.597Z,0
2022-10-24T03:31:37.711Z,0
2022-10-24T03:34:03.764Z,0
2022-10-24T03:36:29.900Z,0
2022-10-24T03:38:55.946Z,0
2022-10-24T03:41:22.103Z,0
2022-10-24T03:43:48.165Z,0
2022-10-24T03:46:14.249Z,0
2022-10-24T03:48:39.388Z,0
2022-10-24T03:51:05.442Z,0
2022-10-24T03:53:31.637Z,0
2022-10-24T03:55:57.635Z,0
2022-10-24T03:58:23.790Z,0
2022-10-24T04:00:49.828Z,0
2022-10-24T04:03:15.950Z,0
2022-10-24T04:05:42.037Z,0
2022-10-24T04:08:08.117Z,0
2022-10-24T04:10:34.231Z,0
2022-10-24T04:13:00.305Z,0
2022-10-24T04:15:26.444Z,0
2022-10-24T04:17:52.514Z,0
2022-10-24T04:20:17.609Z,0
2022-10-24T04:22:43.721Z,0
2022-10-24T04:25:09.811Z,0
2022-10-24T04:27:35.923Z,0
2022-10-24T04:30:01.977Z,0
2022-10-24T04:32:28.126Z,0
2022-10-24T04:34:54.176Z,0
2022-10-24T04:37:20.324Z,0
2022-10-24T04:39:46.369Z,0
2022-10-24T04:42:12.529Z,0
2022-10-24T04:44:38.569Z,0
2022-10-24T04:47:04.646Z,0
2022-10-24T04:49:30.773Z,0
2022-10-24T04:51:55.876Z,0
2022-10-24T04:54:21.978Z,0
2022-10-24T04:56:48.054Z,0
2022-10-24T04:59:14.138Z,0
2022-10-24T05:01:40.262Z,0
2022-10-24T05:04:05.353Z,0
2022-10-24T05:06:31.500Z,0
2022-10-24T05:08:57.552Z,0
2022-10-24T05:11:23.732Z,0
2022-10-24T05:13:49.749Z,0
2022-10-24T05:16:15.859Z,0
2022-10-24T05:18:41.947Z,0
2022-10-24T05:21:08.011Z,0
2022-10-24T05:23:34.148Z,0
2022-10-24T05:26:00.241Z,0
2022-10-24T05:30:52.434Z,0
2022-10-24T05:33:18.528Z,0
2022-10-24T05:35:43.708Z,0
2022-10-24T05:38:09.709Z,0
2022-10-24T05:40:35.836Z,0
2022-10-24T05:43:01.889Z,0
2022-10-24T05:45:28.040Z,0
2022-10-24T05:47:54.079Z,0
2022-10-24T05:50:20.181Z,0
2022-10-24T05:52:46.326Z,0
2022-10-24T05:55:12.386Z,0
2022-10-24T05:57:38.490Z,0
2022-10-24T06:00:04.611Z,0
2022-10-24T06:02:30.685Z,5
2022-10-24T06:04:56.740Z,5
2022-10-24T06:07:21.837Z,5
2022-10-24T06:09:47.972Z,11
2022-10-24T06:12:14.034Z,11
2022-10-24T06:14:40.186Z,11
2022-10-24T06:17:06.238Z,11
2022-10-24T06:19:32.316Z,11
2022-10-24T06:21:58.417Z,16
2022-10-24T06:24:24.491Z,11
2022-10-24T06:26:50.614Z,11
2022-10-24T06:29:16.740Z,11
2022-10-24T06:31:42.817Z,5
2022-10-24T06:34:08.954Z,11
2022-10-24T06:36:35.044Z,11
2022-10-24T06:39:00.117Z,11
2022-10-24T06:41:26.208Z,5
2022-10-24T06:43:52.310Z,11
2022-10-24T06:46:18.489Z,11
2022-10-24T06:48:44.519Z,11
2022-10-24T06:51:10.565Z,16
2022-10-24T06:53:36.721Z,22
2022-10-24T06:56:02.748Z,22
2022-10-24T06:58:28.935Z,28
2022-10-24T07:00:54.972Z,33
2022-10-24T07:03:21.062Z,39
2022-10-24T07:05:47.156Z,45
2022-10-24T07:08:13.245Z,33
2022-10-24T07:10:38.339Z,16
2022-10-24T07:13:04.440Z,5
2022-10-24T07:15:30.533Z,16
2022-10-24T07:17:56.642Z,22
2022-10-24T07:20:22.813Z,16
2022-10-24T07:22:48.956Z,11
2022-10-24T07:25:15.060Z,5
2022-10-24T07:27:41.045Z,16
2022-10-24T07:30:07.100Z,28
2022-10-24T07:32:33.254Z,50
2022-10-24T07:34:59.295Z,33
2022-10-24T07:37:25.408Z,22
2022-10-24T07:39:51.517Z,39
2022-10-24T07:42:16.589Z,45
2022-10-24T07:44:42.673Z,33
2022-10-24T07:47:08.774Z,33
2022-10-24T07:49:34.951Z,45
2022-10-24T07:52:01.011Z,61
2022-10-24T07:54:27.164Z,50
2022-10-24T07:56:53.255Z,39
2022-10-24T07:59:19.231Z,45
2022-10-24T08:01:45.385Z,61
2022-10-24T08:04:11.436Z,78
2022-10-24T08:06:37.585Z,90
2022-10-24T08:09:03.629Z,73
2022-10-24T08:11:29.722Z,56
2022-10-24T08:13:54.866Z,67
2022-10-24T08:16:20.913Z,61
2022-10-24T08:18:47.075Z,39
2022-10-24T08:21:13.113Z,28
2022-10-24T08:23:39.208Z,22
2022-10-24T08:26:05.328Z,16
2022-10-24T08:28:31.396Z,16
2022-10-24T08:30:57.520Z,22
2022-10-24T08:33:23.577Z,33
2022-10-24T08:35:49.715Z,45
2022-10-24T08:38:15.777Z,56
2022-10-24T08:40:41.924Z,61
2022-10-24T08:43:08.008Z,73
2022-10-24T08:45:33.070Z,106
2022-10-24T08:47:59.217Z,140
2022-10-24T08:50:25.268Z,168
2022-10-24T08:52:51.411Z,174
2022-10-24T08:55:17.476Z,174
2022-10-24T08:57:43.540Z,191
2022-10-24T09:00:09.651Z,185
2022-10-24T09:02:35.740Z,174
2022-10-24T09:05:01.854Z,163
2022-10-24T09:07:27.922Z,163
2022-10-24T09:09:54.050Z,168
2022-10-24T09:12:20.191Z,157
2022-10-24T09:14:46.330Z,146
2022-10-24T09:17:11.336Z,146
2022-10-24T09:19:37.426Z,151
2022-10-24T09:22:03.574Z,157
2022-10-24T09:24:29.601Z,163
2022-10-24T09:26:55.742Z,157
2022-10-24T09:29:21.802Z,151
2022-10-24T09:31:47.951Z,157
2022-10-24T09:34:13.988Z,157
2022-10-24T09:36:40.075Z,157
2022-10-24T09:39:06.197Z,163
2022-10-24T09:41:32.353Z,163
2022-10-24T09:43:58.395Z,151
2022-10-24T09:46:24.481Z,146
2022-10-24T09:48:49.619Z,140
2022-10-24T09:51:15.678Z,135
2022-10-24T09:53:41.769Z,123
2022-10-24T09:56:07.877Z,112
2022-10-24T09:58:33.938Z,118
2022-10-24T10:01:00.080Z,135
2022-10-24T10:03:26.137Z,129
2022-10-24T10:05:52.283Z,151
2022-10-24T10:08:18.325Z,146
2022-10-24T10:10:44.490Z,140
2022-10-24T10:13:10.793Z,140
2022-10-24T10:15:36.636Z,151
2022-10-24T10:18:02.728Z,157
2022-10-24T10:20:27.809Z,180
2022-10-24T10:22:53.975Z,202
2022-10-24T10:25:20.014Z,213
2022-10-24T10:27:46.096Z,225
2022-10-24T10:30:12.211Z,230
2022-10-24T10:32:38.279Z,225
2022-10-24T10:35:04.415Z,230
2022-10-24T10:37:30.475Z,230
2022-10-24T10:39:56.614Z,230
2022-10-24T10:42:22.676Z,230
2022-10-24T10:44:48.827Z,236
2022-10-24T10:47:14.871Z,230
2022-10-24T10:49:41.023Z,236
2022-10-24T10:52:06.104Z,253
2022-10-24T10:54:32.165Z,259
2022-10-24T10:56:58.307Z,253
2022-10-24T10:59:24.361Z,265
2022-10-24T11:01:50.507Z,230
2022-10-24T11:04:16.553Z,236
2022-10-24T11:06:42.648Z,253
2022-10-24T11:09:08.751Z,208
2022-10-24T11:11:34.841Z,230
2022-10-24T11:14:00.952Z,202
2022-10-24T11:16:27.022Z,219
2022-10-24T11:18:53.158Z,230
2022-10-24T11:21:19.233Z,236
2022-10-24T11:23:44.339Z,271
2022-10-24T11:26:10.559Z,253
2022-10-24T11:28:36.523Z,253
2022-10-24T11:31:02.641Z,253
2022-10-24T11:33:28.726Z,230
2022-10-24T11:35:54.845Z,202
2022-10-24T11:38:20.891Z,168
2022-10-24T11:40:47.047Z,202
2022-10-24T11:43:13.094Z,259
2022-10-24T11:45:39.174Z,265
2022-10-24T11:48:05.287Z,271
2022-10-24T11:50:31.373Z,265
2022-10-24T11:52:57.493Z,265
2022-10-24T11:55:22.581Z,259
2022-10-24T11:57:48.694Z,271
2022-10-24T12:00:14.777Z,271
2022-10-24T12:02:40.856Z,259
2022-10-24T12:05:06.987Z,259
2022-10-24T12:07:33.048Z,253
2022-10-24T12:09:59.212Z,247
2022-10-24T12:12:25.237Z,236
2022-10-24T12:14:51.387Z,241
2022-10-24T12:17:17.438Z,230
2022-10-24T12:19:43.587Z,225
2022-10-24T12:22:09.626Z,236
2022-10-24T12:24:35.721Z,241
2022-10-24T12:27:00.870Z,230
2022-10-24T12:29:26.924Z,225
2022-10-24T12:31:53.074Z,202
2022-10-24T12:34:19.119Z,185
2022-10-24T12:36:45.200Z,196
2022-10-24T12:39:11.313Z,196
2022-10-24T12:41:37.395Z,208
2022-10-24T12:44:03.520Z,225
2022-10-24T12:46:29.582Z,241
2022-10-24T12:48:55.720Z,219
2022-10-24T12:51:21.777Z,208
2022-10-24T12:53:47.923Z,219
2022-10-24T12:56:13.967Z,219
2022-10-24T12:58:39.092Z,213
2022-10-24T13:01:05.223Z,208
2022-10-24T13:03:31.259Z,213
2022-10-24T13:05:57.407Z,225
2022-10-24T13:08:23.453Z,236
2022-10-24T13:10:49.612Z,253
2022-10-24T13:13:14.699Z,282
2022-10-24T13:15:40.773Z,316
2022-10-24T13:18:06.895Z,316
2022-10-24T13:20:32.962Z,293
2022-10-24T13:22:59.102Z,293
2022-10-24T13:25:25.165Z,299
2022-10-24T13:27:51.235Z,299
2022-10-24T13:30:17.338Z,282
2022-10-24T13:32:43.431Z,259
2022-10-24T13:35:09.543Z,259
2022-10-24T13:37:35.628Z,259
2022-10-24T13:40:01.743Z,265
2022-10-24T13:42:27.810Z,282
2022-10-24T13:44:52.937Z,276
2022-10-24T13:47:19.026Z,265
2022-10-24T13:49:45.098Z,259
2022-10-24T13:52:11.230Z,253
2022-10-24T13:54:37.298Z,241
2022-10-24T13:57:03.439Z,230
2022-10-24T13:59:29.521Z,208
2022-10-24T14:01:55.571Z,196
2022-10-24T14:04:21.677Z,191
2022-10-24T14:06:47.762Z,196
2022-10-24T14:09:13.901Z,196
2022-10-24T14:11:39.974Z,202
2022-10-24T14:14:06.088Z,191
2022-10-24T14:16:31.165Z,163
2022-10-24T14:18:57.263Z,140
2022-10-24T14:21:23.363Z,135
2022-10-24T14:23:49.455Z,135
2022-10-24T14:26:15.570Z,123
2022-10-24T14:28:41.667Z,118
2022-10-24T14:31:07.777Z,118
2022-10-24T14:33:33.853Z,123
2022-10-24T14:35:59.971Z,112
2022-10-24T14:38:26.015Z,118
2022-10-24T14:40:52.174Z,140
2022-10-24T14:43:18.225Z,135
2022-10-24T14:45:44.310Z,123
2022-10-24T14:48:09.454Z,129
2022-10-24T14:50:35.529Z,151
2022-10-24T14:53:01.655Z,185
2022-10-24T14:55:27.699Z,241
2022-10-24T14:57:54.942Z,276
2022-10-24T15:00:19.903Z,287
2022-10-24T15:02:45.985Z,265
2022-10-24T15:05:12.106Z,230
2022-10-24T15:07:38.177Z,180
2022-10-24T15:12:30.371Z,112
2022-10-24T15:14:56.512Z,106
2022-10-24T15:17:22.563Z,101
2022-10-24T15:19:48.653Z,106
2022-10-24T15:22:13.792Z,101
2022-10-24T15:24:39.859Z,95
2022-10-24T15:27:06.028Z,90
2022-10-24T15:29:32.043Z,73
2022-10-24T15:31:58.197Z,78
2022-10-24T15:34:24.234Z,90
2022-10-24T15:36:50.407Z,90
2022-10-24T15:39:16.437Z,90
2022-10-24T15:41:42.531Z,78
2022-10-24T15:44:08.645Z,73
2022-10-24T15:46:34.725Z,67
2022-10-24T15:49:00.852Z,61
2022-10-24T15:51:26.917Z,50
2022-10-24T15:53:52.027Z,45
2022-10-24T15:56:18.138Z,45
2022-10-24T15:58:44.211Z,45
2022-10-24T16:01:10.351Z,39
2022-10-24T16:03:36.411Z,33
2022-10-24T16:06:02.531Z,28
2022-10-24T16:08:28.586Z,22
2022-10-24T16:10:54.739Z,16
2022-10-24T16:13:20.792Z,11
2022-10-24T16:15:46.940Z,11
2022-10-24T16:18:12.981Z,11
2022-10-24T16:20:39.158Z,5
2022-10-24T16:23:05.192Z,5
2022-10-24T16:25:30.274Z,0
2022-10-24T16:27:56.422Z,0
2022-10-24T16:30:22.465Z,0
2022-10-24T16:32:48.581Z,0
2022-10-24T16:35:14.665Z,0
2022-10-24T16:37:40.738Z,0
2022-10-24T16:40:06.869Z,0
2022-10-24T16:42:32.947Z,0
2022-10-24T16:44:59.076Z,0
2022-10-24T16:47:25.122Z,0
2022-10-24T16:49:51.301Z,0
2022-10-24T16:52:17.319Z,0
2022-10-24T16:54:43.425Z,0
2022-10-24T16:57:08.559Z,0
2022-10-24T16:59:34.616Z,0
2022-10-24T17:02:00.758Z,0
2022-10-24T17:04:26.821Z,0
2022-10-24T17:06:53.000Z,0
2022-10-24T17:09:19.022Z,0
2022-10-24T17:11:45.174Z,0
2022-10-24T17:14:11.206Z,0
2022-10-24T17:16:37.370Z,0
2022-10-24T17:19:03.413Z,0
2022-10-24T17:21:29.506Z,0
2022-10-24T17:23:55.611Z,0
2022-10-24T17:26:21.705Z,0
2022-10-24T17:28:46.864Z,0
2022-10-24T17:31:12.914Z,0
2022-10-24T17:33:39.058Z,0
2022-10-24T17:36:05.098Z,0
2022-10-24T17:38:31.186Z,0
2022-10-24T17:40:57.297Z,0
2022-10-24T17:43:23.371Z,0
2022-10-24T17:45:49.521Z,0
2022-10-24T17:48:15.570Z,0
2022-10-24T17:50:41.700Z,0
2022-10-24T17:53:07.755Z,0
2022-10-24T17:55:33.852Z,0
2022-10-24T17:57:59.956Z,0
2022-10-24T18:00:25.055Z,0
2022-10-24T18:02:51.209Z,0
2022-10-24T18:05:17.269Z,0
2022-10-24T18:07:43.393Z,0
2022-10-24T18:10:09.451Z,0
2022-10-24T18:12:35.589Z,0
2022-10-24T18:15:01.661Z,0
2022-10-24T18:17:27.723Z,0
2022-10-24T18:19:53.833Z,0
2022-10-24T18:22:19.933Z,0
2022-10-24T18:24:46.073Z,0
2022-10-24T18:27:12.112Z,0
2022-10-24T18:29:38.241Z,0
2022-10-24T18:32:03.322Z,0
2022-10-24T18:36:55.552Z,0
2022-10-24T18:39:21.636Z,0
2022-10-24T18:41:47.740Z,0
2022-10-24T18:44:13.790Z,0
2022-10-24T18:46:39.934Z,0
2022-10-24T18:49:05.996Z,0
2022-10-24T18:51:32.153Z,0
2022-10-24T18:53:58.173Z,0
2022-10-24T18:56:24.346Z,0
2022-10-24T18:58:50.378Z,0
2022-10-24T19:01:16.462Z,0
2022-10-24T19:03:41.623Z,0
2022-10-24T19:06:07.668Z,0
2022-10-24T19:08:33.760Z,0
2022-10-24T19:10:59.882Z,0
2022-10-24T19:13:25.988Z,0
2022-10-24T19:15:52.079Z,0
2022-10-24T19:18:18.157Z,0
2022-10-24T19:20:44.274Z,0
2022-10-24T19:23:10.330Z,0
2022-10-24T19:25:36.476Z,0
2022-10-24T19:28:02.533Z,0
2022-10-24T19:30:28.669Z,0
2022-10-24T19:32:54.780Z,0
2022-10-24T19:35:19.847Z,0
2022-10-24T19:37:45.956Z,0
2022-10-24T19:40:12.018Z,0
2022-10-24T19:42:38.175Z,0
2022-10-24T19:45:04.214Z,0
2022-10-24T19:47:30.358Z,0
2022-10-24T19:49:56.413Z,0
2022-10-24T19:52:22.493Z,0
2022-10-24T19:54:48.610Z,0
2022-10-24T19:57:14.689Z,0
2022-10-24T19:59:40.825Z,0
2022-10-24T20:02:06.910Z,0
2022-10-24T20:04:33.009Z,0
2022-10-24T20:06:58.092Z,0
2022-10-24T20:09:24.254Z,0
2022-10-24T20:11:50.321Z,0
2022-10-24T20:14:16.380Z,0
2022-10-24T20:16:42.492Z,0
2022-10-24T20:19:08.571Z,0
2022-10-24T20:21:34.708Z,0
2022-10-24T20:24:00.739Z,0
2022-10-24T20:26:26.901Z,0
2022-10-24T20:28:52.968Z,0
2022-10-24T20:31:19.023Z,0
2022-10-24T20:33:45.143Z,0
2022-10-24T20:36:11.222Z,0
2022-10-24T20:38:36.404Z,0
2022-10-24T20:41:02.437Z,0
2022-10-24T20:43:28.610Z,0
2022-10-24T20:45:54.640Z,0
2022-10-24T20:48:20.710Z,0
2022-10-24T20:50:46.828Z,0
2022-10-24T20:53:12.923Z,0
2022-10-24T20:55:39.029Z,0
2022-10-24T20:58:05.093Z,0
2022-10-24T21:00:31.238Z,0
2022-10-24T21:02:57.297Z,0
2022-10-24T21:05:23.439Z,0
2022-10-24T21:07:49.481Z,0
2022-10-24T21:10:14.598Z,0
2022-10-24T21:12:40.735Z,0
2022-10-24T21:15:06.790Z,0
2022-10-24T21:17:32.919Z,0
2022-10-24T21:19:58.986Z,0
2022-10-24T21:22:24.115Z,0
2022-10-24T21:24:50.251Z,0
2022-10-24T21:27:16.337Z,0
2022-10-24T21:29:42.412Z,0
2022-10-24T21:32:08.496Z,0
2022-10-24T21:34:34.607Z,0
2022-10-24T21:37:00.657Z,0
2022-10-24T21:39:26.826Z,0
2022-10-24T21:41:52.856Z,0
2022-10-24T21:44:18.951Z,0
2022-10-24T21:46:45.057Z,0
2022-10-24T21:49:11.143Z,0
2022-10-24T21:51:37.316Z,0
2022-10-24T21:54:02.342Z,0
2022-10-24T21:56:28.430Z,0
2022-10-24T21:58:54.556Z,0
2022-10-24T22:01:20.627Z,0
2022-10-24T22:03:46.752Z,0
2022-10-24T22:06:12.817Z,0
2022-10-24T22:08:38.946Z,0
2022-10-24T22:11:05.042Z,0
2022-10-24T22:13:31.146Z,0
2022-10-24T22:15:57.239Z,0
2022-10-24T22:18:23.393Z,0
2022-10-24T22:20:49.390Z,0
2022-10-24T22:23:15.486Z,0
2022-10-24T22:25:40.631Z,0
2022-10-24T22:28:06.694Z,0
2022-10-24T22:30:32.841Z,0
2022-10-24T22:32:58.949Z,0
2022-10-24T22:35:25.099Z,0
2022-10-24T22:37:51.093Z,0
2022-10-24T22:40:17.175Z,0
2022-10-24T22:42:43.290Z,0
2022-10-24T22:45:09.365Z,0
2022-10-24T22:47:35.490Z,0
2022-10-24T22:50:01.690Z,0
2022-10-24T22:52:27.769Z,0
2022-10-24T22:54:53.834Z,0
2022-10-24T22:57:18.971Z,0
2022-10-24T22:59:44.968Z,0
2022-10-24T23:02:11.171Z,0
2022-10-24T23:04:37.235Z,0
2022-10-24T23:07:03.323Z,0
2022-10-24T23:09:29.370Z,0
2022-10-24T23:11:55.472Z,0
2022-10-24T23:14:21.582Z,0
2022-10-24T23:16:47.615Z,0
2022-10-24T23:19:13.712Z,0
2022-10-24T23:21:39.813Z,0
2022-10-24T23:24:05.904Z,0
2022-10-24T23:26:32.022Z,0
2022-10-24T23:28:57.100Z,0
2022-10-24T23:31:23.191Z,0
2022-10-24T23:33:49.314Z,0
2022-10-24T23:36:15.377Z,0
2022-10-24T23:38:41.529Z,0
2022-10-24T23:41:07.645Z,0
2022-10-24T23:43:33.732Z,0
2022-10-24T23:45:59.779Z,0
2022-10-24T23:48:25.959Z,0
2022-10-24T23:50:51.975Z,0
2022-10-24T23:53:18.048Z,0
2022-10-24T23:55:44.171Z,0
2022-10-24T23:58:10.251Z,0
