createdAt,value
2018-01-30T00:01:00.204Z,31.88
2018-01-30T00:02:00.773Z,33.30
2018-01-30T00:03:01.398Z,31.31
2018-01-30T00:04:01.913Z,34.25
2018-01-30T00:05:02.482Z,35.20
2018-01-30T00:06:03.050Z,35.01
2018-01-30T00:07:03.633Z,33.78
2018-01-30T00:08:04.202Z,32.64
2018-01-30T00:09:04.771Z,32.73
2018-01-30T00:10:05.339Z,33.30
2018-01-30T00:11:05.911Z,32.54
2018-01-30T00:12:06.478Z,38.54
2018-01-30T00:13:07.049Z,37.69
2018-01-30T00:14:07.619Z,36.17
2018-01-30T00:15:08.188Z,34.25
2018-01-30T00:16:08.756Z,33.61
2018-01-30T00:17:09.328Z,31.69
2018-01-30T00:18:09.908Z,29.79
2018-01-30T00:19:10.491Z,29.51
2018-01-30T00:20:11.059Z,29.70
2018-01-30T00:21:11.628Z,27.33
2018-01-30T00:22:12.198Z,24.48
2018-01-30T00:23:12.766Z,23.63
2018-01-30T00:24:13.335Z,22.49
2018-01-30T00:25:13.904Z,24.19
2018-01-30T00:26:14.472Z,22.11
2018-01-30T00:27:15.042Z,22.67
2018-01-30T00:28:15.612Z,21.06
2018-01-30T00:29:16.181Z,21.25
2018-01-30T00:30:16.751Z,21.44
2018-01-30T00:31:17.320Z,20.21
2018-01-30T00:32:17.888Z,19.64
2018-01-30T00:33:18.455Z,19.45
2018-01-30T00:34:19.025Z,18.60
2018-01-30T00:35:19.595Z,17.74
2018-01-30T00:36:20.164Z,16.13
2018-01-30T00:37:20.733Z,16.03
2018-01-30T00:38:21.301Z,16.89
2018-01-30T00:39:21.869Z,15.75
2018-01-30T00:40:22.439Z,15.94
2018-01-30T00:41:23.023Z,18.12
2018-01-30T00:42:23.593Z,19.07
2018-01-30T00:43:24.164Z,17.46
2018-01-30T00:44:24.732Z,17.36
2018-01-30T00:45:25.299Z,16.32
2018-01-30T00:46:25.868Z,15.47
2018-01-30T00:47:26.437Z,14.89
2018-01-30T00:48:27.007Z,13.38
2018-01-30T00:49:27.590Z,12.24
2018-01-30T00:50:28.175Z,12.34
2018-01-30T00:51:28.742Z,11.76
2018-01-30T00:52:29.313Z,14.32
2018-01-30T00:53:29.881Z,14.23
2018-01-30T00:54:30.450Z,12.71
2018-01-30T00:55:31.018Z,12.62
2018-01-30T00:56:31.587Z,11.29
2018-01-30T00:57:32.157Z,10.43
2018-01-30T00:58:32.726Z,10.52
2018-01-30T00:59:33.295Z,9.29
2018-01-30T01:00:33.862Z,9.29
2018-01-30T01:01:34.428Z,8.53
2018-01-30T01:02:34.997Z,7.78
2018-01-30T01:03:35.576Z,8.34
2018-01-30T01:04:36.156Z,8.91
2018-01-30T01:05:36.728Z,7.97
2018-01-30T01:06:37.293Z,7.30
2018-01-30T01:07:37.863Z,7.01
2018-01-30T01:08:38.428Z,6.82
2018-01-30T01:09:39.011Z,6.35
2018-01-30T01:10:39.580Z,6.82
2018-01-30T01:11:40.148Z,6.54
2018-01-30T01:12:40.715Z,7.97
2018-01-30T01:13:41.282Z,7.78
2018-01-30T01:14:41.851Z,8.44
2018-01-30T01:15:42.426Z,8.44
2018-01-30T01:16:42.988Z,7.97
2018-01-30T01:17:43.556Z,8.63
2018-01-30T01:18:44.124Z,8.82
2018-01-30T01:19:44.691Z,7.78
2018-01-30T01:20:45.258Z,6.92
2018-01-30T01:21:45.824Z,7.78
2018-01-30T01:22:46.391Z,7.78
2018-01-30T01:23:46.958Z,7.20
2018-01-30T01:24:47.527Z,6.82
2018-01-30T01:25:48.095Z,6.16
2018-01-30T01:26:48.663Z,5.12
2018-01-30T01:27:49.235Z,4.17
2018-01-30T01:28:49.798Z,3.89
2018-01-30T01:29:50.366Z,5.02
2018-01-30T01:30:50.933Z,4.83
2018-01-30T01:31:51.499Z,4.74
2018-01-30T01:32:52.067Z,5.97
2018-01-30T01:33:52.636Z,6.73
2018-01-30T01:34:53.203Z,9.10
2018-01-30T01:35:53.772Z,10.43
2018-01-30T01:36:54.340Z,10.43
2018-01-30T01:37:54.908Z,10.52
2018-01-30T01:38:55.491Z,10.33
2018-01-30T01:39:56.059Z,10.81
2018-01-30T01:40:56.628Z,10.81
2018-01-30T01:41:57.199Z,10.43
2018-01-30T01:42:57.766Z,10.81
2018-01-30T01:43:58.337Z,11.47
2018-01-30T01:44:58.906Z,11.85
2018-01-30T01:45:59.476Z,10.90
2018-01-30T01:47:00.043Z,12.61
2018-01-30T01:48:00.611Z,11.76
2018-01-30T01:49:01.180Z,10.71
2018-01-30T01:50:01.750Z,10.33
2018-01-30T01:51:02.316Z,9.95
2018-01-30T01:52:02.883Z,9.95
2018-01-30T01:53:03.456Z,9.38
2018-01-30T01:54:04.021Z,10.05
2018-01-30T01:55:04.589Z,9.48
2018-01-30T01:56:05.158Z,10.52
2018-01-30T01:57:05.726Z,10.71
2018-01-30T01:58:06.295Z,10.42
2018-01-30T01:59:06.877Z,9.76
2018-01-30T02:00:07.449Z,10.33
2018-01-30T02:01:08.014Z,11.75
2018-01-30T02:02:08.583Z,11.66
2018-01-30T02:03:09.151Z,11.47
2018-01-30T02:04:09.720Z,10.80
2018-01-30T02:05:10.287Z,10.80
2018-01-30T02:06:10.855Z,10.14
2018-01-30T02:07:11.424Z,10.24
2018-01-30T02:08:12.009Z,10.14
2018-01-30T02:09:12.574Z,9.76
2018-01-30T02:10:13.140Z,9.10
2018-01-30T02:11:13.708Z,8.25
2018-01-30T02:12:14.276Z,7.01
2018-01-30T02:13:14.843Z,6.82
2018-01-30T02:14:15.412Z,6.35
2018-01-30T02:15:15.979Z,6.07
2018-01-30T02:16:16.545Z,6.07
2018-01-30T02:17:17.112Z,5.21
2018-01-30T02:18:17.678Z,4.45
2018-01-30T02:19:18.245Z,4.83
2018-01-30T02:20:18.812Z,4.36
2018-01-30T02:21:19.384Z,4.17
2018-01-30T02:22:19.947Z,3.79
2018-01-30T02:23:20.516Z,2.65
2018-01-30T02:24:21.083Z,1.89
2018-01-30T02:25:21.651Z,1.51
2018-01-30T02:26:22.217Z,0.66
2018-01-30T02:27:22.797Z,0.00
2018-01-30T02:28:23.379Z,0.09
2018-01-30T02:29:23.948Z,0.00
2018-01-30T02:30:24.515Z,0.00
2018-01-30T02:31:25.081Z,0.00
2018-01-30T02:32:25.648Z,0.00
2018-01-30T02:33:26.217Z,0.00
2018-01-30T02:34:26.779Z,0.00
2018-01-30T02:35:27.346Z,0.00
2018-01-30T02:36:27.918Z,0.00
2018-01-30T02:37:28.480Z,0.00
2018-01-30T02:38:29.049Z,0.00
2018-01-30T02:39:29.616Z,0.00
2018-01-30T02:40:30.194Z,0.00
2018-01-30T02:41:30.754Z,0.00
2018-01-30T02:42:31.331Z,0.00
2018-01-30T02:43:31.901Z,0.00
2018-01-30T02:44:32.465Z,0.00
2018-01-30T02:45:33.031Z,0.00
2018-01-30T02:46:33.596Z,0.00
2018-01-30T02:47:34.163Z,0.00
2018-01-30T02:48:34.729Z,0.00
2018-01-30T02:49:35.294Z,0.00
2018-01-30T02:50:35.861Z,0.00
2018-01-30T02:51:36.430Z,0.00
2018-01-30T02:52:37.028Z,0.00
2018-01-30T02:53:37.579Z,0.00
2018-01-30T02:54:38.145Z,0.09
2018-01-30T02:55:38.714Z,0.00
2018-01-30T02:56:39.296Z,0.00
2018-01-30T02:57:39.862Z,0.19
2018-01-30T02:58:40.430Z,0.28
2018-01-30T02:59:41.000Z,0.19
2018-01-30T03:00:41.568Z,0.57
2018-01-30T03:01:42.131Z,0.76
2018-01-30T03:02:42.696Z,0.76
2018-01-30T03:03:43.263Z,0.76
2018-01-30T03:04:43.828Z,0.66
2018-01-30T03:05:44.396Z,0.85
2018-01-30T03:06:44.962Z,0.38
2018-01-30T03:07:45.528Z,0.00
2018-01-30T03:08:46.096Z,0.09
2018-01-30T03:09:46.675Z,0.00
2018-01-30T03:10:47.239Z,0.00
2018-01-30T03:11:47.807Z,0.00
2018-01-30T03:12:48.376Z,0.00
2018-01-30T03:13:48.943Z,0.00
2018-01-30T03:14:49.512Z,0.00
2018-01-30T03:15:50.078Z,0.00
2018-01-30T03:16:50.644Z,0.00
2018-01-30T03:17:51.210Z,0.00
2018-01-30T03:18:51.781Z,0.00
2018-01-30T03:19:52.343Z,0.00
2018-01-30T03:20:52.924Z,0.00
2018-01-30T03:21:53.489Z,0.00
2018-01-30T03:22:54.056Z,0.00
2018-01-30T03:23:54.625Z,0.00
2018-01-30T03:24:55.190Z,0.00
2018-01-30T03:25:55.757Z,0.00
2018-01-30T03:26:56.324Z,0.00
2018-01-30T03:27:56.905Z,0.00
2018-01-30T03:28:57.474Z,0.00
2018-01-30T03:29:58.052Z,0.00
2018-01-30T03:30:58.618Z,0.00
2018-01-30T03:31:59.183Z,0.00
2018-01-30T03:32:59.749Z,0.00
2018-01-30T03:34:00.317Z,0.00
2018-01-30T03:35:00.889Z,0.00
2018-01-30T03:36:01.453Z,0.00
2018-01-30T03:37:02.022Z,0.00
2018-01-30T03:38:02.588Z,0.00
2018-01-30T03:39:03.169Z,0.00
2018-01-30T03:40:03.737Z,0.00
2018-01-30T03:41:04.304Z,0.00
2018-01-30T03:42:04.870Z,0.00
2018-01-30T03:43:05.436Z,0.00
2018-01-30T03:44:06.003Z,0.00
2018-01-30T03:45:06.584Z,0.00
2018-01-30T03:46:07.163Z,0.00
2018-01-30T03:47:07.729Z,0.00
2018-01-30T03:48:08.311Z,0.00
2018-01-30T03:49:08.878Z,0.00
2018-01-30T03:50:09.448Z,0.00
2018-01-30T03:51:10.013Z,0.00
2018-01-30T03:52:10.594Z,0.00
2018-01-30T03:53:11.163Z,0.00
2018-01-30T03:54:11.727Z,0.00
2018-01-30T03:55:12.299Z,0.00
2018-01-30T03:56:12.860Z,0.00
2018-01-30T03:57:13.424Z,0.00
2018-01-30T03:58:13.987Z,0.00
2018-01-30T03:59:14.554Z,0.00
2018-01-30T04:00:15.129Z,0.00
2018-01-30T04:01:15.694Z,0.00
2018-01-30T04:02:16.260Z,0.00
2018-01-30T04:03:16.825Z,0.00
2018-01-30T04:04:17.389Z,0.00
2018-01-30T04:05:17.956Z,0.00
2018-01-30T04:06:18.521Z,0.00
2018-01-30T04:07:19.085Z,0.00
2018-01-30T04:08:19.650Z,0.00
2018-01-30T04:09:20.214Z,0.00
2018-01-30T04:10:20.779Z,0.00
2018-01-30T04:11:21.344Z,0.00
2018-01-30T04:12:21.908Z,0.00
2018-01-30T04:13:22.485Z,0.00
2018-01-30T04:14:23.052Z,0.00
2018-01-30T04:15:23.618Z,0.00
2018-01-30T04:16:24.185Z,0.00
2018-01-30T04:17:24.751Z,0.00
2018-01-30T04:18:25.317Z,0.00
2018-01-30T04:19:25.883Z,0.00
2018-01-30T04:20:26.449Z,0.00
2018-01-30T04:21:27.017Z,0.00
2018-01-30T04:22:27.583Z,0.00
2018-01-30T04:23:28.149Z,0.00
2018-01-30T04:24:28.716Z,0.00
2018-01-30T04:25:29.283Z,0.00
2018-01-30T04:26:29.848Z,0.00
2018-01-30T04:27:30.416Z,0.00
2018-01-30T04:28:30.981Z,0.00
2018-01-30T04:29:31.547Z,0.00
2018-01-30T04:30:32.112Z,0.00
2018-01-30T04:31:32.681Z,0.00
2018-01-30T04:32:33.242Z,0.00
2018-01-30T04:33:33.808Z,0.00
2018-01-30T04:34:34.375Z,0.00
2018-01-30T04:35:34.942Z,0.00
2018-01-30T04:36:35.510Z,0.00
2018-01-30T04:37:36.077Z,0.00
2018-01-30T04:38:36.658Z,0.00
2018-01-30T04:39:37.226Z,0.00
2018-01-30T04:40:37.793Z,0.00
2018-01-30T04:41:38.364Z,0.00
2018-01-30T04:42:38.942Z,0.00
2018-01-30T04:43:39.510Z,0.00
2018-01-30T04:44:40.076Z,0.00
2018-01-30T04:45:40.643Z,0.00
2018-01-30T04:46:41.208Z,0.00
2018-01-30T04:47:41.773Z,0.00
2018-01-30T04:48:42.339Z,0.00
2018-01-30T04:49:42.903Z,0.00
2018-01-30T04:50:43.468Z,0.00
2018-01-30T04:51:44.034Z,0.00
2018-01-30T04:52:44.600Z,0.00
2018-01-30T04:53:45.166Z,0.00
2018-01-30T04:54:45.731Z,0.00
2018-01-30T04:55:46.300Z,0.00
2018-01-30T04:56:46.866Z,0.00
2018-01-30T04:57:47.436Z,0.00
2018-01-30T04:58:48.001Z,0.00
2018-01-30T04:59:48.567Z,0.00
2018-01-30T05:00:49.133Z,0.00
2018-01-30T05:01:49.699Z,0.00
2018-01-30T05:02:50.264Z,0.00
2018-01-30T05:03:50.830Z,0.00
2018-01-30T05:04:51.396Z,0.00
2018-01-30T05:05:51.962Z,0.00
2018-01-30T05:06:52.542Z,0.00
2018-01-30T05:07:53.106Z,0.00
2018-01-30T05:08:53.670Z,0.00
2018-01-30T05:09:54.251Z,0.00
2018-01-30T05:10:54.818Z,0.00
2018-01-30T05:11:55.387Z,0.00
2018-01-30T05:12:55.951Z,0.00
2018-01-30T05:13:56.517Z,0.00
2018-01-30T05:14:57.086Z,0.00
2018-01-30T05:15:57.658Z,0.00
2018-01-30T05:16:58.222Z,0.00
2018-01-30T05:17:58.802Z,0.00
2018-01-30T05:18:59.382Z,0.00
2018-01-30T05:19:59.950Z,0.00
2018-01-30T05:21:00.518Z,0.00
2018-01-30T05:22:01.084Z,0.00
2018-01-30T05:23:01.653Z,0.00
2018-01-30T05:24:02.218Z,0.00
2018-01-30T05:25:02.784Z,0.00
2018-01-30T05:26:03.349Z,0.00
2018-01-30T05:27:03.915Z,0.00
2018-01-30T05:28:04.480Z,0.00
2018-01-30T05:29:05.045Z,0.00
2018-01-30T05:30:05.611Z,0.00
2018-01-30T05:31:06.177Z,0.00
2018-01-30T05:32:06.744Z,0.00
2018-01-30T05:33:07.311Z,0.00
2018-01-30T05:34:07.882Z,0.00
2018-01-30T05:35:08.446Z,0.00
2018-01-30T05:36:09.018Z,0.00
2018-01-30T05:37:09.578Z,0.00
2018-01-30T05:38:10.143Z,0.00
2018-01-30T05:39:10.709Z,0.00
2018-01-30T05:40:11.275Z,0.00
2018-01-30T05:41:11.839Z,0.00
2018-01-30T05:42:12.406Z,0.00
2018-01-30T05:43:12.974Z,0.00
2018-01-30T05:44:13.543Z,0.00
2018-01-30T05:45:14.107Z,0.00
2018-01-30T05:46:14.672Z,0.00
2018-01-30T05:47:15.241Z,0.00
2018-01-30T05:48:15.806Z,0.00
2018-01-30T05:49:16.372Z,0.00
2018-01-30T05:50:16.938Z,0.00
2018-01-30T05:51:17.518Z,0.00
2018-01-30T05:52:18.087Z,0.00
2018-01-30T05:53:18.651Z,0.00
2018-01-30T05:54:19.217Z,0.00
2018-01-30T05:55:19.782Z,0.00
2018-01-30T05:56:20.348Z,0.00
2018-01-30T05:57:20.928Z,0.00
2018-01-30T05:58:21.495Z,0.00
2018-01-30T05:59:22.058Z,0.00
2018-01-30T06:00:22.623Z,0.00
2018-01-30T06:01:23.188Z,0.00
2018-01-30T06:02:23.752Z,0.00
2018-01-30T06:03:24.332Z,0.00
2018-01-30T06:04:24.900Z,0.00
2018-01-30T06:05:25.465Z,0.00
2018-01-30T06:06:26.031Z,0.00
2018-01-30T06:07:26.597Z,0.00
2018-01-30T06:08:27.163Z,0.00
2018-01-30T06:09:27.729Z,0.00
2018-01-30T06:10:28.295Z,0.00
2018-01-30T06:11:28.863Z,0.00
2018-01-30T06:12:29.430Z,0.00
2018-01-30T06:13:29.998Z,0.00
2018-01-30T06:14:30.564Z,0.00
2018-01-30T06:15:31.132Z,0.00
2018-01-30T06:16:31.696Z,0.00
2018-01-30T06:17:32.261Z,0.00
2018-01-30T06:18:32.826Z,0.00
2018-01-30T06:19:33.407Z,0.00
2018-01-30T06:20:33.972Z,0.00
2018-01-30T06:21:34.543Z,0.00
2018-01-30T06:22:35.103Z,0.00
2018-01-30T06:23:35.669Z,0.00
2018-01-30T06:24:36.234Z,0.00
2018-01-30T06:25:36.800Z,0.00
2018-01-30T06:26:37.380Z,0.00
2018-01-30T06:27:37.934Z,0.00
2018-01-30T06:28:38.512Z,0.00
2018-01-30T06:29:39.078Z,0.00
2018-01-30T06:30:39.643Z,0.00
2018-01-30T06:31:40.209Z,0.00
2018-01-30T06:32:40.776Z,0.00
2018-01-30T06:33:41.344Z,0.00
2018-01-30T06:34:41.912Z,0.00
2018-01-30T06:35:42.478Z,0.00
2018-01-30T06:36:43.045Z,0.00
2018-01-30T06:37:43.611Z,0.00
2018-01-30T06:38:44.177Z,0.00
2018-01-30T06:39:44.749Z,0.00
2018-01-30T06:40:45.307Z,0.00
2018-01-30T06:41:45.872Z,0.00
2018-01-30T06:42:46.439Z,0.00
2018-01-30T06:43:47.008Z,0.00
2018-01-30T06:44:47.574Z,0.00
2018-01-30T06:45:48.142Z,0.00
2018-01-30T06:46:48.724Z,0.00
2018-01-30T06:47:49.289Z,0.00
2018-01-30T06:48:49.857Z,0.00
2018-01-30T06:49:50.423Z,0.00
2018-01-30T06:50:50.989Z,0.00
2018-01-30T06:51:51.558Z,0.00
2018-01-30T06:52:52.140Z,0.00
2018-01-30T06:53:52.703Z,0.00
2018-01-30T06:54:53.269Z,0.00
2018-01-30T06:55:53.835Z,0.00
2018-01-30T06:56:54.401Z,0.00
2018-01-30T06:57:54.968Z,0.00
2018-01-30T06:58:55.536Z,0.00
2018-01-30T06:59:56.104Z,0.00
2018-01-30T07:00:56.672Z,0.00
2018-01-30T07:01:57.238Z,0.00
2018-01-30T07:02:57.804Z,0.00
2018-01-30T07:03:58.370Z,0.00
2018-01-30T07:04:58.935Z,0.00
2018-01-30T07:05:59.500Z,0.00
2018-01-30T07:07:00.065Z,0.00
2018-01-30T07:08:00.629Z,0.00
2018-01-30T07:09:01.197Z,0.00
2018-01-30T07:10:01.777Z,0.00
2018-01-30T07:11:02.344Z,0.00
2018-01-30T07:12:02.911Z,0.00
2018-01-30T07:13:03.480Z,0.00
2018-01-30T07:14:04.048Z,0.00
2018-01-30T07:15:04.617Z,0.00
2018-01-30T07:16:05.183Z,0.00
2018-01-30T07:17:05.749Z,0.00
2018-01-30T07:18:06.316Z,0.00
2018-01-30T07:19:06.897Z,0.00
2018-01-30T07:20:07.474Z,0.00
2018-01-30T07:21:08.047Z,0.00
2018-01-30T07:22:08.613Z,0.00
2018-01-30T07:23:09.179Z,0.00
2018-01-30T07:24:09.744Z,0.00
2018-01-30T07:25:10.313Z,0.00
2018-01-30T07:26:10.883Z,0.00
2018-01-30T07:27:11.449Z,0.00
2018-01-30T07:28:12.017Z,0.00
2018-01-30T07:29:12.598Z,0.00
2018-01-30T07:30:13.165Z,0.00
2018-01-30T07:31:13.733Z,0.00
2018-01-30T07:32:14.299Z,0.00
2018-01-30T07:33:14.917Z,0.00
2018-01-30T07:34:15.447Z,0.00
2018-01-30T07:35:16.015Z,0.00
2018-01-30T07:36:16.582Z,0.00
2018-01-30T07:37:17.147Z,0.00
2018-01-30T07:38:17.727Z,0.00
2018-01-30T07:39:18.309Z,0.00
2018-01-30T07:40:18.878Z,0.00
2018-01-30T07:41:19.443Z,0.00
2018-01-30T07:42:20.011Z,0.00
2018-01-30T07:43:20.581Z,0.00
2018-01-30T07:44:21.148Z,0.00
2018-01-30T07:45:21.715Z,0.00
2018-01-30T07:46:22.282Z,0.00
2018-01-30T07:47:22.850Z,0.00
2018-01-30T07:48:23.417Z,0.00
2018-01-30T07:49:23.985Z,0.00
2018-01-30T07:50:24.556Z,0.00
2018-01-30T07:51:25.123Z,0.00
2018-01-30T07:52:25.692Z,0.00
2018-01-30T07:53:26.276Z,0.00
2018-01-30T07:54:26.843Z,0.00
2018-01-30T07:55:27.411Z,0.00
2018-01-30T07:56:27.981Z,0.00
2018-01-30T07:57:28.550Z,0.00
2018-01-30T07:58:29.119Z,0.00
2018-01-30T07:59:29.699Z,0.00
2018-01-30T08:00:30.268Z,0.00
2018-01-30T08:01:30.836Z,0.00
2018-01-30T08:02:31.406Z,0.00
2018-01-30T08:03:31.986Z,0.00
2018-01-30T08:04:32.554Z,0.00
2018-01-30T08:05:33.122Z,0.00
2018-01-30T08:06:33.692Z,0.00
2018-01-30T08:07:34.262Z,0.00
2018-01-30T08:08:34.831Z,0.00
2018-01-30T08:09:35.398Z,0.00
2018-01-30T08:10:35.969Z,0.00
2018-01-30T08:11:36.538Z,0.00
2018-01-30T08:12:37.108Z,0.00
2018-01-30T08:13:37.675Z,0.00
2018-01-30T08:14:38.258Z,0.00
2018-01-30T08:15:38.828Z,0.00
2018-01-30T08:16:39.408Z,0.00
2018-01-30T08:17:39.975Z,0.00
2018-01-30T08:18:40.542Z,0.00
2018-01-30T08:19:41.114Z,0.00
2018-01-30T08:20:41.682Z,0.00
2018-01-30T08:21:42.252Z,0.00
2018-01-30T08:22:42.820Z,0.00
2018-01-30T08:23:43.390Z,0.00
2018-01-30T08:24:43.960Z,0.00
2018-01-30T08:25:44.528Z,0.00
2018-01-30T08:26:45.096Z,0.00
2018-01-30T08:27:45.664Z,0.00
2018-01-30T08:28:46.233Z,0.00
2018-01-30T08:29:46.802Z,0.00
2018-01-30T08:30:47.370Z,0.00
2018-01-30T08:31:47.939Z,0.00
2018-01-30T08:32:48.507Z,0.00
2018-01-30T08:33:49.077Z,0.00
2018-01-30T08:34:49.649Z,0.00
2018-01-30T08:35:50.216Z,0.00
2018-01-30T08:36:50.786Z,0.00
2018-01-30T08:37:51.355Z,0.00
2018-01-30T08:38:51.926Z,0.00
2018-01-30T08:39:52.498Z,0.00
2018-01-30T08:40:53.066Z,0.00
2018-01-30T08:41:53.637Z,0.00
2018-01-30T08:42:54.209Z,0.00
2018-01-30T08:43:54.777Z,0.00
2018-01-30T08:44:55.347Z,0.00
2018-01-30T08:45:55.919Z,0.00
2018-01-30T08:46:56.487Z,0.00
2018-01-30T08:47:57.057Z,0.00
2018-01-30T08:48:57.628Z,0.00
2018-01-30T08:49:58.195Z,0.00
2018-01-30T08:50:58.776Z,0.00
2018-01-30T08:51:59.348Z,0.00
2018-01-30T08:52:59.917Z,0.00
2018-01-30T08:54:00.487Z,0.00
2018-01-30T08:55:01.057Z,0.00
2018-01-30T08:56:01.644Z,0.00
2018-01-30T08:57:02.211Z,0.00
2018-01-30T08:58:02.782Z,0.00
2018-01-30T08:59:03.367Z,0.00
2018-01-30T09:00:03.936Z,0.00
2018-01-30T09:01:04.505Z,0.00
2018-01-30T09:02:05.088Z,0.00
2018-01-30T09:03:05.673Z,0.00
2018-01-30T09:04:06.243Z,0.00
2018-01-30T09:05:06.813Z,0.00
2018-01-30T09:06:07.384Z,0.00
2018-01-30T09:07:07.967Z,0.00
2018-01-30T09:08:08.551Z,0.00
2018-01-30T09:09:09.125Z,0.00
2018-01-30T09:10:09.690Z,0.00
2018-01-30T09:11:10.260Z,0.00
2018-01-30T09:12:10.830Z,0.00
2018-01-30T09:13:11.402Z,0.00
2018-01-30T09:14:11.971Z,0.00
2018-01-30T09:15:12.540Z,0.00
2018-01-30T09:16:13.113Z,0.00
2018-01-30T09:17:13.680Z,0.00
2018-01-30T09:18:14.251Z,0.00
2018-01-30T09:19:14.821Z,0.00
2018-01-30T09:20:15.392Z,0.00
2018-01-30T09:21:15.965Z,0.00
2018-01-30T09:22:16.550Z,0.00
2018-01-30T09:23:17.121Z,0.00
2018-01-30T09:24:17.690Z,0.00
2018-01-30T09:25:18.263Z,0.00
2018-01-30T09:26:18.832Z,0.00
2018-01-30T09:27:19.402Z,0.00
2018-01-30T09:28:19.971Z,0.00
2018-01-30T09:29:20.542Z,0.00
2018-01-30T09:30:21.115Z,0.00
2018-01-30T09:31:21.684Z,0.00
2018-01-30T09:32:22.269Z,0.00
2018-01-30T09:33:22.839Z,0.00
2018-01-30T09:34:23.411Z,0.00
2018-01-30T09:35:23.982Z,0.00
2018-01-30T09:36:24.550Z,0.00
2018-01-30T09:37:25.120Z,0.00
2018-01-30T09:38:25.692Z,0.00
2018-01-30T09:39:26.263Z,0.00
2018-01-30T09:40:26.838Z,0.00
2018-01-30T09:41:27.404Z,0.00
2018-01-30T09:42:27.983Z,0.00
2018-01-30T09:43:28.552Z,0.00
2018-01-30T09:44:29.123Z,0.00
2018-01-30T09:45:29.695Z,0.00
2018-01-30T09:46:30.268Z,0.00
2018-01-30T09:47:30.837Z,0.00
2018-01-30T09:48:31.409Z,0.00
2018-01-30T09:49:31.982Z,0.00
2018-01-30T09:50:32.554Z,0.00
2018-01-30T09:51:33.119Z,0.00
2018-01-30T09:52:33.703Z,0.00
2018-01-30T09:53:34.274Z,0.00
2018-01-30T09:54:34.847Z,0.00
2018-01-30T09:55:35.415Z,0.00
2018-01-30T09:56:35.985Z,0.00
2018-01-30T09:57:36.557Z,0.00
2018-01-30T09:58:37.128Z,0.00
2018-01-30T09:59:37.700Z,0.00
2018-01-30T10:00:38.270Z,0.00
2018-01-30T10:01:38.855Z,0.00
2018-01-30T10:02:39.426Z,0.00
2018-01-30T10:03:39.999Z,0.00
2018-01-30T10:04:40.572Z,0.00
2018-01-30T10:05:41.140Z,0.00
2018-01-30T10:06:41.712Z,0.00
2018-01-30T10:07:42.288Z,0.00
2018-01-30T10:08:42.869Z,0.00
2018-01-30T10:09:43.472Z,0.00
2018-01-30T10:10:44.010Z,0.00
2018-01-30T10:11:44.580Z,0.00
2018-01-30T10:12:45.153Z,0.00
2018-01-30T10:13:45.722Z,0.00
2018-01-30T10:14:46.293Z,0.00
2018-01-30T10:15:46.865Z,0.00
2018-01-30T10:16:47.437Z,0.00
2018-01-30T10:17:48.009Z,0.00
2018-01-30T10:18:48.579Z,0.00
2018-01-30T10:19:49.150Z,0.00
2018-01-30T10:20:49.722Z,0.00
2018-01-30T10:21:50.292Z,0.00
2018-01-30T10:22:50.862Z,0.00
2018-01-30T10:23:51.435Z,0.00
2018-01-30T10:24:52.005Z,0.00
2018-01-30T10:25:52.575Z,0.00
2018-01-30T10:26:53.146Z,0.00
2018-01-30T10:27:53.716Z,0.00
2018-01-30T10:28:54.301Z,0.00
2018-01-30T10:29:54.872Z,0.00
2018-01-30T10:30:55.443Z,0.00
2018-01-30T10:31:56.014Z,0.00
2018-01-30T10:32:56.586Z,0.00
2018-01-30T10:33:57.155Z,0.00
2018-01-30T10:34:57.726Z,0.00
2018-01-30T10:35:58.297Z,0.00
2018-01-30T10:36:58.870Z,0.00
2018-01-30T10:37:59.441Z,0.00
2018-01-30T10:39:00.013Z,0.00
2018-01-30T10:40:00.582Z,0.00
2018-01-30T10:41:01.154Z,0.00
2018-01-30T10:42:01.724Z,0.00
2018-01-30T10:43:02.294Z,0.00
2018-01-30T10:44:02.867Z,0.00
2018-01-30T10:45:03.436Z,0.00
2018-01-30T10:46:04.007Z,0.00
2018-01-30T10:47:04.577Z,0.00
2018-01-30T10:48:05.147Z,0.00
2018-01-30T10:49:05.718Z,0.00
2018-01-30T10:50:06.340Z,0.00
2018-01-30T10:51:06.858Z,0.00
2018-01-30T10:52:07.430Z,0.00
2018-01-30T10:53:08.001Z,0.00
2018-01-30T10:54:08.572Z,0.00
2018-01-30T10:55:09.142Z,0.00
2018-01-30T10:56:09.714Z,0.00
2018-01-30T10:57:10.286Z,0.00
2018-01-30T10:58:10.857Z,0.00
2018-01-30T10:59:11.445Z,0.00
2018-01-30T11:00:11.999Z,0.00
2018-01-30T11:01:12.568Z,0.00
2018-01-30T11:02:13.139Z,0.00
2018-01-30T11:03:13.710Z,0.00
2018-01-30T11:04:14.281Z,0.00
2018-01-30T11:05:14.854Z,0.00
2018-01-30T11:06:15.424Z,0.00
2018-01-30T11:07:15.996Z,0.00
2018-01-30T11:08:16.567Z,0.76
2018-01-30T11:09:17.138Z,1.70
2018-01-30T11:10:17.714Z,1.23
2018-01-30T11:11:18.280Z,2.84
2018-01-30T11:12:18.851Z,1.14
2018-01-30T11:13:19.422Z,0.00
2018-01-30T11:14:20.007Z,0.00
2018-01-30T11:15:20.592Z,0.00
2018-01-30T11:16:21.162Z,0.00
2018-01-30T11:17:21.733Z,3.13
2018-01-30T11:18:22.317Z,3.51
2018-01-30T11:19:22.887Z,7.31
2018-01-30T11:20:23.460Z,6.73
2018-01-30T11:21:24.037Z,6.07
2018-01-30T11:22:24.616Z,5.98
2018-01-30T11:23:25.186Z,5.88
2018-01-30T11:24:25.757Z,8.25
2018-01-30T11:25:26.330Z,6.92
2018-01-30T11:26:26.899Z,5.69
2018-01-30T11:27:27.471Z,5.50
2018-01-30T11:28:28.041Z,7.31
2018-01-30T11:29:28.629Z,7.68
2018-01-30T11:30:29.199Z,10.72
2018-01-30T11:31:29.773Z,10.72
2018-01-30T11:32:30.345Z,14.42
2018-01-30T11:33:30.918Z,12.99
2018-01-30T11:34:31.492Z,11.10
2018-01-30T11:35:32.064Z,11.57
2018-01-30T11:36:32.636Z,11.49
2018-01-30T11:37:33.222Z,11.10
2018-01-30T11:38:33.794Z,9.97
2018-01-30T11:39:34.371Z,11.87
2018-01-30T11:40:34.937Z,18.70
2018-01-30T11:41:35.510Z,21.36
2018-01-30T11:42:36.082Z,20.03
2018-01-30T11:43:36.652Z,20.79
2018-01-30T11:44:37.237Z,22.88
2018-01-30T11:45:37.808Z,23.16
2018-01-30T11:46:38.380Z,24.02
2018-01-30T11:47:38.956Z,35.03
2018-01-30T11:48:39.529Z,40.53
2018-01-30T11:49:40.100Z,39.01
2018-01-30T11:50:40.674Z,44.98
2018-01-30T11:51:41.243Z,46.21
2018-01-30T11:52:41.821Z,40.99
2018-01-30T11:53:42.390Z,42.22
2018-01-30T11:54:42.960Z,40.80
2018-01-30T11:55:43.531Z,37.10
2018-01-30T11:56:44.103Z,35.68
2018-01-30T11:57:44.676Z,35.77
2018-01-30T11:58:45.261Z,35.68
2018-01-30T11:59:45.832Z,43.27
2018-01-30T12:00:46.402Z,41.75
2018-01-30T12:01:46.975Z,42.60
2018-01-30T12:02:47.560Z,42.32
2018-01-30T12:03:48.145Z,41.85
2018-01-30T12:04:48.719Z,40.70
2018-01-30T12:05:49.289Z,42.70
2018-01-30T12:06:49.861Z,46.42
2018-01-30T12:07:50.436Z,48.99
2018-01-30T12:08:51.007Z,47.75
2018-01-30T12:09:51.578Z,45.57
2018-01-30T12:10:52.152Z,44.24
2018-01-30T12:11:52.723Z,42.91
2018-01-30T12:12:53.296Z,42.24
2018-01-30T12:13:53.869Z,42.72
2018-01-30T12:14:54.441Z,40.72
2018-01-30T12:15:55.011Z,38.64
2018-01-30T12:16:55.585Z,36.26
2018-01-30T12:17:56.157Z,36.17
2018-01-30T12:18:56.729Z,37.02
2018-01-30T12:19:57.301Z,37.02
2018-01-30T12:20:57.872Z,40.44
2018-01-30T12:21:58.445Z,43.10
2018-01-30T12:22:59.016Z,43.67
2018-01-30T12:23:59.589Z,39.78
2018-01-30T12:25:00.162Z,47.94
2018-01-30T12:26:00.734Z,46.61
2018-01-30T12:27:01.307Z,46.14
2018-01-30T12:28:01.881Z,51.45
2018-01-30T12:29:02.453Z,49.65
2018-01-30T12:30:03.028Z,52.78
2018-01-30T12:31:03.599Z,52.22
2018-01-30T12:32:04.171Z,52.97
2018-01-30T12:33:04.745Z,55.82
2018-01-30T12:34:05.318Z,54.30
2018-01-30T12:35:05.889Z,50.12
2018-01-30T12:36:06.462Z,49.10
2018-01-30T12:37:07.039Z,54.39
2018-01-30T12:38:07.623Z,56.01
2018-01-30T12:39:08.195Z,55.44
2018-01-30T12:40:08.769Z,60.95
2018-01-30T12:41:09.343Z,60.28
2018-01-30T12:42:09.915Z,58.67
2018-01-30T12:43:10.486Z,60.38
2018-01-30T12:44:11.061Z,64.84
2018-01-30T12:45:11.632Z,69.87
2018-01-30T12:46:12.203Z,68.92
2018-01-30T12:47:12.777Z,64.17
2018-01-30T12:48:13.350Z,62.08
2018-01-30T12:49:13.933Z,66.27
2018-01-30T12:50:14.507Z,68.92
2018-01-30T12:51:15.083Z,66.27
2018-01-30T12:52:15.651Z,69.02
2018-01-30T12:53:16.238Z,68.92
2018-01-30T12:54:16.811Z,70.54
2018-01-30T12:55:17.384Z,70.35
2018-01-30T12:56:17.955Z,69.96
2018-01-30T12:57:18.529Z,69.96
2018-01-30T12:58:19.101Z,70.63
2018-01-30T12:59:19.674Z,77.37
2018-01-30T13:00:20.249Z,77.28
2018-01-30T13:01:20.821Z,75.09
2018-01-30T13:02:21.393Z,76.23
2018-01-30T13:03:21.967Z,74.33
2018-01-30T13:04:22.539Z,76.14
2018-01-30T13:05:23.125Z,79.08
2018-01-30T13:06:23.698Z,79.17
2018-01-30T13:07:24.271Z,79.46
2018-01-30T13:08:24.842Z,78.23
2018-01-30T13:09:25.413Z,76.27
2018-01-30T13:10:25.997Z,76.14
2018-01-30T13:11:26.570Z,78.61
2018-01-30T13:12:27.143Z,76.18
2018-01-30T13:13:27.714Z,73.61
2018-01-30T13:14:28.285Z,76.08
2018-01-30T13:15:28.872Z,81.26
2018-01-30T13:16:29.434Z,80.64
2018-01-30T13:17:30.008Z,80.07
2018-01-30T13:18:30.575Z,82.21
2018-01-30T13:19:31.162Z,79.22