createdAt,value
2018-12-23T00:00:19.714Z,6.50
2018-12-23T00:01:19.705Z,6.40
2018-12-23T00:02:19.693Z,6.40
2018-12-23T00:03:19.681Z,6.39
2018-12-23T00:04:19.687Z,6.43
2018-12-23T00:05:19.661Z,6.48
2018-12-23T00:06:19.650Z,6.39
2018-12-23T00:07:19.656Z,6.40
2018-12-23T00:08:19.648Z,6.45
2018-12-23T00:09:19.630Z,6.43
2018-12-23T00:10:19.608Z,6.40
2018-12-23T00:11:19.601Z,6.48
2018-12-23T00:12:19.591Z,6.40
2018-12-23T00:13:19.576Z,6.48
2018-12-23T00:14:19.579Z,6.50
2018-12-23T00:15:19.553Z,6.51
2018-12-23T00:16:19.540Z,6.54
2018-12-23T00:17:19.532Z,6.50
2018-12-23T00:18:19.522Z,6.57
2018-12-23T00:19:19.521Z,6.58
2018-12-23T00:20:19.502Z,6.54
2018-12-23T00:21:19.489Z,6.54
2018-12-23T00:22:19.481Z,6.55
2018-12-23T00:23:19.466Z,6.48
2018-12-23T00:24:19.472Z,6.50
2018-12-23T00:25:19.447Z,6.54
2018-12-23T00:26:19.440Z,6.48
2018-12-23T00:27:19.429Z,6.57
2018-12-23T00:28:19.413Z,6.51
2018-12-23T00:29:19.487Z,6.53
2018-12-23T00:30:19.390Z,6.51
2018-12-23T00:31:19.384Z,6.51
2018-12-23T00:32:19.368Z,6.50
2018-12-23T00:33:19.358Z,6.43
2018-12-23T00:34:19.348Z,6.38
2018-12-23T00:35:20.578Z,6.45
2018-12-23T00:36:19.333Z,6.40
2018-12-23T00:37:19.316Z,6.39
2018-12-23T00:38:19.305Z,6.40
2018-12-23T00:39:19.301Z,6.39
2018-12-23T00:40:19.293Z,6.43
2018-12-23T00:41:19.273Z,6.42
2018-12-23T00:42:19.262Z,6.46
2018-12-23T00:43:19.254Z,6.50
2018-12-23T00:44:19.263Z,6.50
2018-12-23T00:45:19.240Z,6.42
2018-12-23T00:46:19.220Z,6.48
2018-12-23T00:47:19.206Z,6.42
2018-12-23T00:48:19.196Z,6.50
2018-12-23T00:49:19.196Z,6.53
2018-12-23T00:50:19.185Z,6.50
2018-12-23T00:51:19.163Z,6.50
2018-12-23T00:52:19.151Z,6.38
2018-12-23T00:53:19.142Z,6.38
2018-12-23T00:54:19.133Z,6.46
2018-12-23T00:55:19.132Z,6.50
2018-12-23T00:56:19.109Z,6.39
2018-12-23T00:57:19.373Z,6.40
2018-12-23T00:58:19.090Z,6.46
2018-12-23T00:59:19.075Z,6.45
2018-12-23T01:00:19.077Z,6.39
2018-12-23T01:01:19.058Z,6.43
2018-12-23T01:02:19.043Z,6.45
2018-12-23T01:03:19.035Z,6.42
2018-12-23T01:04:19.021Z,6.43
2018-12-23T01:05:19.031Z,6.40
2018-12-23T01:06:19.009Z,6.48
2018-12-23T01:07:19.040Z,6.45
2018-12-23T01:08:18.978Z,6.46
2018-12-23T01:09:18.969Z,6.45
2018-12-23T01:10:18.969Z,6.38
2018-12-23T01:11:18.947Z,6.43
2018-12-23T01:12:18.936Z,6.40
2018-12-23T01:13:18.924Z,6.43
2018-12-23T01:14:18.914Z,6.38
2018-12-23T01:15:18.913Z,6.42
2018-12-23T01:16:18.898Z,6.39
2018-12-23T01:17:18.881Z,6.38
2018-12-23T01:18:18.875Z,6.36
2018-12-23T01:19:18.863Z,6.42
2018-12-23T01:20:18.888Z,6.36
2018-12-23T01:21:18.837Z,6.36
2018-12-23T01:22:18.829Z,6.35
2018-12-23T01:23:18.824Z,6.35
2018-12-23T01:24:18.805Z,6.35
2018-12-23T01:25:18.796Z,6.30
2018-12-23T01:26:18.794Z,6.28
2018-12-23T01:27:18.772Z,6.39
2018-12-23T01:28:18.763Z,6.30
2018-12-23T01:29:18.752Z,6.28
2018-12-23T01:30:18.739Z,6.28
2018-12-23T01:31:18.740Z,6.19
2018-12-23T01:32:18.719Z,6.13
2018-12-23T01:33:18.710Z,6.21
2018-12-23T01:34:18.701Z,6.27
2018-12-23T01:35:18.690Z,6.21
2018-12-23T01:36:18.687Z,6.16
2018-12-23T01:37:18.666Z,6.19
2018-12-23T01:38:18.656Z,6.13
2018-12-23T01:39:18.642Z,6.24
2018-12-23T01:40:18.641Z,6.14
2018-12-23T01:41:18.635Z,6.13
2018-12-23T01:42:18.614Z,6.13
2018-12-23T01:43:18.600Z,6.14
2018-12-23T01:44:18.590Z,6.10
2018-12-23T01:45:18.580Z,6.11
2018-12-23T01:46:18.581Z,6.10
2018-12-23T01:47:18.646Z,6.13
2018-12-23T01:48:18.547Z,6.06
2018-12-23T01:49:18.536Z,6.08
2018-12-23T01:50:18.526Z,6.11
2018-12-23T01:51:18.530Z,6.13
2018-12-23T01:52:18.505Z,6.06
2018-12-23T01:53:18.492Z,6.01
2018-12-23T01:54:18.484Z,6.03
2018-12-23T01:55:18.476Z,6.05
2018-12-23T01:56:18.475Z,6.06
2018-12-23T01:57:18.454Z,5.98
2018-12-23T01:58:18.441Z,5.99
2018-12-23T01:59:18.430Z,6.01
2018-12-23T02:00:18.418Z,5.98
2018-12-23T02:01:18.422Z,6.03
2018-12-23T02:02:18.398Z,6.02
2018-12-23T02:03:18.397Z,5.99
2018-12-23T02:04:18.375Z,6.01
2018-12-23T02:05:18.362Z,6.02
2018-12-23T02:06:18.380Z,6.10
2018-12-23T02:07:18.343Z,6.05
2018-12-23T02:08:18.336Z,6.08
2018-12-23T02:09:18.320Z,6.06
2018-12-23T02:10:18.310Z,6.05
2018-12-23T02:11:18.298Z,6.02
2018-12-23T02:12:18.298Z,6.01
2018-12-23T02:13:18.276Z,5.96
2018-12-23T02:14:18.273Z,6.02
2018-12-23T02:15:18.253Z,5.96
2018-12-23T02:16:18.242Z,5.93
2018-12-23T02:17:18.242Z,6.01
2018-12-23T02:18:18.220Z,5.99
2018-12-23T02:19:18.208Z,5.96
2018-12-23T02:20:18.198Z,5.98
2018-12-23T02:21:18.196Z,5.93
2018-12-23T02:22:18.188Z,5.90
2018-12-23T02:23:18.166Z,5.92
2018-12-23T02:24:18.156Z,5.95
2018-12-23T02:25:18.147Z,5.99
2018-12-23T02:26:18.135Z,5.88
2018-12-23T02:27:18.134Z,5.95
2018-12-23T02:28:18.115Z,5.95
2018-12-23T02:29:18.101Z,6.01
2018-12-23T02:30:18.147Z,5.98
2018-12-23T02:31:18.084Z,5.98
2018-12-23T02:32:18.081Z,6.02
2018-12-23T02:33:18.059Z,6.02
2018-12-23T02:34:18.050Z,6.02
2018-12-23T02:35:18.039Z,5.99
2018-12-23T02:36:18.026Z,6.05
2018-12-23T02:37:18.024Z,6.03
2018-12-23T02:38:18.018Z,6.03
2018-12-23T02:39:17.996Z,6.03
2018-12-23T02:40:17.987Z,6.01
2018-12-23T02:41:17.987Z,6.01
2018-12-23T02:42:17.997Z,6.08
2018-12-23T02:43:17.952Z,6.01
2018-12-23T02:44:17.939Z,6.03
2018-12-23T02:45:17.928Z,6.02
2018-12-23T02:46:17.915Z,6.05
2018-12-23T02:47:17.919Z,6.05
2018-12-23T02:48:17.932Z,6.05
2018-12-23T02:49:17.943Z,6.05
2018-12-23T02:50:17.872Z,6.05
2018-12-23T02:51:17.863Z,6.03
2018-12-23T02:52:17.975Z,6.05
2018-12-23T02:53:18.421Z,6.10
2018-12-23T02:54:17.838Z,6.06
2018-12-23T02:55:17.841Z,6.05
2018-12-23T02:56:17.807Z,6.05
2018-12-23T02:57:17.809Z,5.98
2018-12-23T02:58:17.786Z,6.02
2018-12-23T02:59:17.775Z,6.02
2018-12-23T03:00:17.766Z,6.03
2018-12-23T03:01:17.754Z,6.02
2018-12-23T03:02:17.771Z,6.02
2018-12-23T03:03:17.730Z,6.11
2018-12-23T03:04:17.720Z,6.10
2018-12-23T03:05:17.796Z,5.99
2018-12-23T03:06:18.422Z,6.05
2018-12-23T03:07:17.747Z,6.03
2018-12-23T03:08:17.676Z,6.02
2018-12-23T03:09:17.664Z,6.06
2018-12-23T03:10:17.654Z,6.06
2018-12-23T03:11:17.656Z,6.08
2018-12-23T03:12:17.645Z,6.16
2018-12-23T03:13:17.621Z,6.03
2018-12-23T03:14:18.474Z,6.06
2018-12-23T03:15:17.660Z,6.06
2018-12-23T03:16:17.588Z,6.08
2018-12-23T03:17:17.586Z,6.03
2018-12-23T03:18:17.581Z,6.03
2018-12-23T03:19:17.556Z,6.02
2018-12-23T03:20:17.543Z,6.06
2018-12-23T03:21:17.534Z,6.06
2018-12-23T03:22:17.527Z,6.01
2018-12-23T03:23:17.524Z,6.05
2018-12-23T03:24:17.500Z,6.03
2018-12-23T03:25:17.489Z,6.02
2018-12-23T03:26:17.479Z,6.10
2018-12-23T03:27:17.466Z,6.13
2018-12-23T03:28:17.468Z,6.05
2018-12-23T03:29:17.445Z,6.02
2018-12-23T03:30:17.439Z,6.06
2018-12-23T03:31:17.438Z,6.02
2018-12-23T03:32:17.414Z,5.99
2018-12-23T03:33:17.413Z,6.16
2018-12-23T03:34:17.410Z,6.05
2018-12-23T03:35:17.380Z,6.05
2018-12-23T03:36:17.370Z,6.08
2018-12-23T03:37:17.357Z,6.17
2018-12-23T03:38:17.364Z,6.10
2018-12-23T03:39:17.345Z,6.06
2018-12-23T03:40:17.337Z,6.13
2018-12-23T03:41:17.313Z,6.05
2018-12-23T03:42:17.304Z,6.06
2018-12-23T03:43:17.306Z,6.16
2018-12-23T03:44:17.286Z,6.06
2018-12-23T03:45:17.273Z,6.11
2018-12-23T03:46:17.262Z,6.10
2018-12-23T03:47:17.257Z,6.13
2018-12-23T03:48:17.252Z,6.05
2018-12-23T03:49:17.228Z,6.06
2018-12-23T03:50:17.221Z,6.13
2018-12-23T03:51:17.210Z,6.05
2018-12-23T03:52:17.195Z,6.05
2018-12-23T03:53:17.197Z,6.10
2018-12-23T03:54:17.266Z,6.08
2018-12-23T03:55:17.163Z,6.08
2018-12-23T03:56:17.157Z,6.14
2018-12-23T03:57:17.148Z,6.11
2018-12-23T03:58:17.143Z,6.16
2018-12-23T03:59:17.123Z,6.14
2018-12-23T04:00:17.113Z,6.16
2018-12-23T04:01:17.101Z,6.16
2018-12-23T04:02:17.088Z,6.13
2018-12-23T04:03:17.094Z,6.17
2018-12-23T04:04:17.070Z,6.11
2018-12-23T04:05:17.055Z,6.10
2018-12-23T04:06:24.461Z,6.10
2018-12-23T04:07:18.046Z,6.13
2018-12-23T04:08:17.038Z,6.20
2018-12-23T04:09:17.013Z,6.20
2018-12-23T04:10:17.001Z,6.13
2018-12-23T04:11:16.995Z,6.17
2018-12-23T04:12:16.980Z,6.20
2018-12-23T04:13:16.980Z,6.19
2018-12-23T04:14:16.959Z,6.11
2018-12-23T04:15:16.948Z,6.17
2018-12-23T04:16:16.937Z,6.21
2018-12-23T04:17:16.932Z,6.27
2018-12-23T04:18:17.034Z,6.20
2018-12-23T04:19:16.903Z,6.17
2018-12-23T04:20:16.895Z,6.19
2018-12-23T04:21:16.883Z,6.19
2018-12-23T04:22:16.873Z,6.21
2018-12-23T04:23:16.876Z,6.14
2018-12-23T04:24:16.849Z,6.16
2018-12-23T04:25:16.841Z,6.16
2018-12-23T04:26:16.831Z,6.21
2018-12-23T04:27:16.817Z,6.24
2018-12-23T04:28:16.818Z,6.19
2018-12-23T04:29:16.794Z,6.16
2018-12-23T04:30:16.787Z,6.17
2018-12-23T04:31:16.773Z,6.28
2018-12-23T04:32:16.764Z,6.21
2018-12-23T04:33:16.763Z,6.24
2018-12-23T04:34:16.742Z,6.25
2018-12-23T04:35:16.731Z,6.20
2018-12-23T04:36:16.718Z,6.25
2018-12-23T04:37:16.709Z,6.25
2018-12-23T04:38:16.707Z,6.28
2018-12-23T04:39:16.685Z,6.25
2018-12-23T04:40:16.675Z,6.32
2018-12-23T04:41:16.664Z,6.24
2018-12-23T04:42:16.657Z,6.25
2018-12-23T04:43:16.677Z,6.28
2018-12-23T04:44:16.651Z,6.33
2018-12-23T04:45:16.626Z,6.21
2018-12-23T04:46:16.610Z,6.28
2018-12-23T04:47:16.604Z,6.28
2018-12-23T04:48:16.587Z,6.32
2018-12-23T04:49:16.588Z,6.28
2018-12-23T04:50:16.568Z,6.30
2018-12-23T04:51:16.557Z,6.27
2018-12-23T04:52:16.548Z,6.24
2018-12-23T04:53:16.539Z,6.20
2018-12-23T04:54:16.534Z,6.32
2018-12-23T04:55:16.512Z,6.35
2018-12-23T04:56:16.508Z,6.28
2018-12-23T04:57:16.491Z,6.28
2018-12-23T04:58:16.479Z,6.21
2018-12-23T04:59:16.486Z,6.25
2018-12-23T05:00:16.457Z,6.33
2018-12-23T05:01:16.448Z,6.27
2018-12-23T05:02:16.436Z,6.25
2018-12-23T05:03:16.425Z,6.42
2018-12-23T05:04:16.425Z,6.32
2018-12-23T05:05:16.406Z,6.36
2018-12-23T05:06:17.871Z,6.36
2018-12-23T05:07:16.382Z,6.35
2018-12-23T05:08:16.372Z,6.36
2018-12-23T05:09:16.370Z,6.32
2018-12-23T05:10:16.348Z,6.35
2018-12-23T05:11:16.340Z,6.38
2018-12-23T05:12:16.329Z,6.39
2018-12-23T05:13:16.319Z,6.43
2018-12-23T05:14:16.319Z,6.45
2018-12-23T05:15:16.295Z,6.45
2018-12-23T05:16:16.285Z,6.46
2018-12-23T05:17:16.288Z,6.42
2018-12-23T05:18:16.263Z,6.42
2018-12-23T05:19:16.263Z,6.43
2018-12-23T05:20:16.243Z,6.40
2018-12-23T05:21:16.238Z,6.40
2018-12-23T05:22:16.223Z,6.50
2018-12-23T05:23:16.212Z,6.48
2018-12-23T05:24:16.212Z,6.50
2018-12-23T05:25:16.188Z,6.45
2018-12-23T05:26:16.178Z,6.45
2018-12-23T05:27:16.167Z,6.48
2018-12-23T05:28:16.155Z,6.51
2018-12-23T05:29:16.155Z,6.53
2018-12-23T05:30:16.145Z,6.50
2018-12-23T05:31:16.125Z,6.51
2018-12-23T05:32:16.118Z,6.39
2018-12-23T05:33:16.104Z,6.45
2018-12-23T05:34:16.101Z,6.50
2018-12-23T05:35:16.081Z,6.48
2018-12-23T05:36:16.071Z,6.39
2018-12-23T05:37:16.059Z,6.45
2018-12-23T05:38:16.053Z,6.48
2018-12-23T05:39:16.051Z,6.48
2018-12-23T05:40:16.027Z,6.42
2018-12-23T05:41:16.018Z,6.53
2018-12-23T05:42:16.005Z,6.51
2018-12-23T05:43:15.993Z,6.54
2018-12-23T05:44:16.011Z,6.46
2018-12-23T05:45:15.975Z,6.53
2018-12-23T05:46:15.960Z,6.57
2018-12-23T05:47:15.950Z,6.53
2018-12-23T05:48:15.939Z,6.57
2018-12-23T05:49:15.932Z,6.57
2018-12-23T05:50:15.931Z,6.58
2018-12-23T05:51:15.906Z,6.60
2018-12-23T05:52:15.898Z,6.55
2018-12-23T05:53:15.885Z,6.57
2018-12-23T05:54:15.874Z,6.58
2018-12-23T05:55:15.876Z,6.53
2018-12-23T05:56:15.852Z,6.51
2018-12-23T05:57:15.844Z,6.57
2018-12-23T05:58:15.832Z,6.54
2018-12-23T05:59:15.823Z,6.53
2018-12-23T06:00:15.825Z,6.55
2018-12-23T06:01:15.802Z,6.58
2018-12-23T06:02:15.787Z,6.60
2018-12-23T06:03:15.776Z,6.60
2018-12-23T06:04:15.768Z,6.54
2018-12-23T06:05:15.767Z,6.55
2018-12-23T06:06:15.744Z,6.57
2018-12-23T06:07:15.739Z,6.55
2018-12-23T06:08:15.724Z,6.55
2018-12-23T06:09:15.715Z,6.54
2018-12-23T06:10:15.713Z,6.55
2018-12-23T06:11:15.693Z,6.57
2018-12-23T06:12:15.684Z,6.61
2018-12-23T06:13:15.669Z,6.55
2018-12-23T06:14:15.659Z,6.57
2018-12-23T06:15:15.661Z,6.51
2018-12-23T06:16:15.637Z,6.57
2018-12-23T06:17:15.631Z,6.51
2018-12-23T06:18:15.615Z,6.58
2018-12-23T06:19:15.606Z,6.65
2018-12-23T06:20:15.604Z,6.58
2018-12-23T06:21:15.584Z,6.61
2018-12-23T06:22:15.574Z,6.61
2018-12-23T06:23:15.562Z,6.68
2018-12-23T06:24:15.552Z,6.75
2018-12-23T06:25:15.551Z,6.65
2018-12-23T06:26:15.530Z,6.64
2018-12-23T06:27:15.517Z,6.75
2018-12-23T06:28:15.508Z,6.72
2018-12-23T06:29:15.497Z,6.68
2018-12-23T06:30:15.498Z,6.69
2018-12-23T06:31:15.475Z,6.69
2018-12-23T06:32:15.466Z,6.72
2018-12-23T06:33:15.454Z,6.68
2018-12-23T06:34:15.441Z,6.73
2018-12-23T06:35:15.445Z,6.73
2018-12-23T06:36:15.422Z,6.75
2018-12-23T06:37:15.413Z,6.83
2018-12-23T06:38:15.399Z,6.81
2018-12-23T06:39:15.390Z,6.78
2018-12-23T06:40:15.405Z,6.78
2018-12-23T06:41:15.370Z,6.82
2018-12-23T06:42:15.356Z,6.83
2018-12-23T06:43:15.345Z,6.76
2018-12-23T06:44:15.335Z,6.79
2018-12-23T06:45:15.322Z,6.87
2018-12-23T06:46:15.323Z,6.82
2018-12-23T06:47:15.313Z,6.82
2018-12-23T06:48:15.292Z,6.86
2018-12-23T06:49:15.283Z,6.82
2018-12-23T06:50:15.271Z,6.91
2018-12-23T06:51:15.272Z,6.91
2018-12-23T06:52:15.254Z,6.90
2018-12-23T06:53:15.240Z,6.89
2018-12-23T06:54:15.228Z,6.87
2018-12-23T06:55:15.217Z,6.91
2018-12-23T06:56:15.216Z,6.86
2018-12-23T06:57:15.197Z,6.83
2018-12-23T06:58:15.188Z,6.91
2018-12-23T06:59:15.174Z,6.90
2018-12-23T07:00:15.163Z,6.90
2018-12-23T07:01:15.165Z,6.91
2018-12-23T07:02:15.141Z,6.87
2018-12-23T07:03:15.131Z,6.96
2018-12-23T07:04:15.131Z,6.90
2018-12-23T07:05:15.130Z,6.87
2018-12-23T07:06:15.111Z,6.90
2018-12-23T07:07:18.830Z,6.90
2018-12-23T07:08:15.077Z,6.86
2018-12-23T07:09:15.070Z,6.93
2018-12-23T07:10:15.056Z,6.89
2018-12-23T07:11:15.056Z,6.90
2018-12-23T07:12:15.035Z,6.89
2018-12-23T07:13:15.025Z,6.87
2018-12-23T07:14:15.015Z,6.91
2018-12-23T07:15:15.004Z,6.83
2018-12-23T07:16:15.004Z,6.83
2018-12-23T07:17:14.990Z,6.90
2018-12-23T07:18:14.972Z,6.81
2018-12-23T07:19:14.961Z,6.87
2018-12-23T07:20:14.950Z,6.87
2018-12-23T07:21:14.953Z,6.90
2018-12-23T07:22:14.929Z,6.90
2018-12-23T07:23:14.917Z,6.82
2018-12-23T07:24:14.905Z,6.94
2018-12-23T07:25:14.894Z,6.96
2018-12-23T07:26:14.895Z,6.90
2018-12-23T07:27:14.875Z,6.94
2018-12-23T07:28:14.862Z,6.94
2018-12-23T07:29:14.850Z,6.91
2018-12-23T07:30:14.842Z,6.91
2018-12-23T07:31:14.846Z,6.97
2018-12-23T07:32:14.824Z,6.94
2018-12-23T07:33:14.808Z,6.96
2018-12-23T07:34:14.796Z,6.90
2018-12-23T07:35:14.788Z,6.94
2018-12-23T07:36:14.788Z,6.89
2018-12-23T07:37:14.766Z,6.96
2018-12-23T07:38:14.757Z,6.94
2018-12-23T07:39:14.743Z,6.94
2018-12-23T07:40:14.732Z,6.91
2018-12-23T07:41:14.732Z,6.94
2018-12-23T07:42:14.710Z,6.97
2018-12-23T07:43:14.701Z,6.96
2018-12-23T07:44:14.691Z,6.94
2018-12-23T07:45:14.678Z,6.97
2018-12-23T07:46:14.679Z,6.96
2018-12-23T07:47:14.658Z,7.00
2018-12-23T07:48:14.647Z,6.91
2018-12-23T07:49:14.641Z,6.93
2018-12-23T07:50:14.625Z,6.99
2018-12-23T07:51:14.629Z,7.04
2018-12-23T07:52:14.607Z,6.96
2018-12-23T07:53:14.596Z,6.91
2018-12-23T07:54:14.583Z,7.07
2018-12-23T07:55:14.580Z,7.09
2018-12-23T07:56:14.601Z,7.05
2018-12-23T07:57:14.551Z,7.12
2018-12-23T07:58:14.541Z,7.07
2018-12-23T07:59:14.533Z,7.11
2018-12-23T08:00:14.519Z,7.14
2018-12-23T08:01:14.507Z,7.08
2018-12-23T08:02:14.512Z,7.00
2018-12-23T08:03:14.489Z,7.07
2018-12-23T08:04:14.474Z,7.09
2018-12-23T08:05:14.465Z,7.07
2018-12-23T08:06:14.453Z,7.07
2018-12-23T08:07:14.464Z,7.07
2018-12-23T08:08:14.432Z,7.05
2018-12-23T08:09:14.421Z,7.12
2018-12-23T08:10:14.411Z,7.08
2018-12-23T08:11:14.402Z,7.04
2018-12-23T08:12:14.442Z,7.04
2018-12-23T08:13:14.379Z,7.11
2018-12-23T08:14:14.370Z,7.08
2018-12-23T08:15:14.365Z,7.09
2018-12-23T08:16:14.347Z,7.12
2018-12-23T08:17:14.354Z,7.07
2018-12-23T08:18:14.347Z,6.99
2018-12-23T08:19:14.315Z,6.97
2018-12-23T08:20:14.305Z,7.00
2018-12-23T08:21:14.294Z,7.12
2018-12-23T08:22:14.298Z,7.08
2018-12-23T08:23:14.274Z,7.12
2018-12-23T08:24:14.269Z,7.15
2018-12-23T08:25:14.255Z,7.08
2018-12-23T08:26:14.239Z,7.11
2018-12-23T08:27:14.244Z,7.14
2018-12-23T08:28:14.221Z,7.18
2018-12-23T08:29:14.209Z,7.24
2018-12-23T08:30:14.198Z,7.19
2018-12-23T08:31:14.190Z,7.16
2018-12-23T08:32:14.199Z,7.16
2018-12-23T08:33:14.165Z,7.07
2018-12-23T08:34:14.158Z,7.21
2018-12-23T08:35:14.147Z,7.14
2018-12-23T08:36:14.133Z,7.18
2018-12-23T08:37:14.153Z,7.27
2018-12-23T08:38:14.111Z,7.15
2018-12-23T08:39:14.101Z,7.16
2018-12-23T08:40:14.092Z,7.18
2018-12-23T08:41:14.085Z,7.23
2018-12-23T08:42:14.070Z,7.15
2018-12-23T08:43:14.073Z,7.15
2018-12-23T08:44:14.048Z,7.19
2018-12-23T08:45:14.043Z,7.18
2018-12-23T08:46:14.027Z,7.21
2018-12-23T08:47:14.017Z,7.18
2018-12-23T08:48:14.024Z,7.24
2018-12-23T08:49:14.001Z,7.26
2018-12-23T08:50:13.984Z,7.30
2018-12-23T08:51:13.975Z,7.32
2018-12-23T08:52:13.968Z,7.30
2018-12-23T08:53:13.962Z,7.24
2018-12-23T08:54:13.943Z,7.30
2018-12-23T08:55:13.932Z,7.33
2018-12-23T08:56:13.923Z,7.34
2018-12-23T08:57:13.909Z,7.33
2018-12-23T08:58:13.914Z,7.33
2018-12-23T08:59:13.892Z,7.34
2018-12-23T09:00:13.878Z,7.33
2018-12-23T09:01:13.868Z,7.32
2018-12-23T09:02:13.854Z,7.34
2018-12-23T09:03:18.851Z,7.44
2018-12-23T09:04:14.838Z,7.34
2018-12-23T09:05:13.823Z,7.37
2018-12-23T09:06:13.826Z,7.41
2018-12-23T09:07:13.804Z,7.42
2018-12-23T09:08:13.805Z,7.48
2018-12-23T09:09:13.786Z,7.42
2018-12-23T09:10:13.772Z,7.45
2018-12-23T09:11:13.767Z,7.42
2018-12-23T09:12:13.750Z,7.47
2018-12-23T09:13:13.849Z,7.50
2018-12-23T09:14:13.730Z,7.47
2018-12-23T09:15:13.719Z,7.52
2018-12-23T09:16:13.705Z,7.58
2018-12-23T09:17:13.695Z,7.48
2018-12-23T09:18:19.323Z,7.50
2018-12-23T09:19:14.673Z,7.52
2018-12-23T09:20:13.696Z,7.47
2018-12-23T09:21:13.661Z,7.50
2018-12-23T09:22:13.641Z,7.52
2018-12-23T09:23:13.642Z,7.54
2018-12-23T09:24:13.620Z,7.55
2018-12-23T09:25:13.677Z,7.50
2018-12-23T09:26:13.599Z,7.55
2018-12-23T09:27:13.593Z,7.63
2018-12-23T09:28:13.590Z,7.60
2018-12-23T09:29:13.567Z,7.63
2018-12-23T09:30:13.557Z,7.66
2018-12-23T09:31:13.546Z,7.67
2018-12-23T09:32:13.536Z,7.73
2018-12-23T09:33:13.535Z,7.70
2018-12-23T09:34:13.514Z,7.76
2018-12-23T09:35:13.503Z,7.77
2018-12-23T09:36:13.492Z,7.85
2018-12-23T09:37:13.493Z,7.91
2018-12-23T09:38:13.479Z,7.91
2018-12-23T09:39:13.468Z,7.91
2018-12-23T09:40:13.446Z,8.04
2018-12-23T09:41:13.449Z,7.95
2018-12-23T09:42:13.426Z,8.07
2018-12-23T09:43:14.877Z,8.03
2018-12-23T09:44:13.421Z,7.99
2018-12-23T09:45:13.396Z,8.02
2018-12-23T09:46:13.385Z,8.02
2018-12-23T09:47:13.374Z,7.99
2018-12-23T09:48:13.361Z,8.00
2018-12-23T09:49:13.362Z,8.13
2018-12-23T09:50:13.344Z,8.04
2018-12-23T09:51:13.329Z,8.09
2018-12-23T09:52:13.320Z,8.09
2018-12-23T09:53:13.309Z,8.09
2018-12-23T09:54:13.312Z,8.07
2018-12-23T09:55:13.287Z,8.04
2018-12-23T09:56:13.278Z,8.09
2018-12-23T09:57:13.273Z,8.10
2018-12-23T09:58:13.256Z,7.99
2018-12-23T09:59:13.287Z,8.07
2018-12-23T10:00:13.235Z,8.00
2018-12-23T10:01:13.221Z,8.02
2018-12-23T10:02:13.213Z,7.99
2018-12-23T10:03:13.201Z,7.92
2018-12-23T10:04:13.203Z,7.95
2018-12-23T10:05:13.188Z,7.96
2018-12-23T10:06:13.172Z,7.96
2018-12-23T10:07:13.161Z,7.94
2018-12-23T10:08:13.150Z,7.96
2018-12-23T10:09:13.150Z,8.02
2018-12-23T10:10:13.127Z,7.89
2018-12-23T10:11:13.114Z,7.92
2018-12-23T10:12:13.109Z,7.89
2018-12-23T10:13:13.094Z,7.91
2018-12-23T10:14:13.108Z,7.95
2018-12-23T10:15:13.072Z,7.95
2018-12-23T10:16:13.064Z,8.07
2018-12-23T10:17:13.052Z,8.02
2018-12-23T10:18:13.044Z,8.03
2018-12-23T10:19:13.043Z,8.09
2018-12-23T10:20:13.018Z,8.04
2018-12-23T10:21:13.006Z,8.12
2018-12-23T10:22:12.997Z,8.03
2018-12-23T10:23:12.986Z,8.12
2018-12-23T10:24:12.991Z,8.12
2018-12-23T10:25:12.964Z,8.10
2018-12-23T10:26:12.957Z,8.12
2018-12-23T10:27:12.947Z,8.10
2018-12-23T10:28:12.934Z,8.12
2018-12-23T10:29:12.933Z,8.09
2018-12-23T10:30:12.914Z,8.10
2018-12-23T10:31:12.899Z,8.09
2018-12-23T10:32:12.888Z,8.09
2018-12-23T10:33:12.880Z,8.10
2018-12-23T10:34:12.882Z,8.14
2018-12-23T10:35:12.867Z,8.09
2018-12-23T10:36:12.850Z,8.12
2018-12-23T10:37:12.838Z,8.06
2018-12-23T10:38:18.326Z,8.06
2018-12-23T10:39:13.826Z,8.14
2018-12-23T10:40:12.804Z,8.17
2018-12-23T10:41:12.802Z,8.09
2018-12-23T10:42:12.784Z,8.13
2018-12-23T10:43:12.773Z,8.12
2018-12-23T10:44:12.780Z,8.06
2018-12-23T10:45:12.764Z,8.03
2018-12-23T10:46:12.744Z,8.03
2018-12-23T10:47:12.732Z,8.03
2018-12-23T10:48:12.719Z,7.96
2018-12-23T10:49:12.719Z,8.03
2018-12-23T10:50:12.695Z,8.06
2018-12-23T10:51:12.687Z,8.02
2018-12-23T10:52:12.673Z,7.96
2018-12-23T10:53:12.664Z,8.00
2018-12-23T10:54:12.668Z,8.06
2018-12-23T10:55:12.640Z,8.06
2018-12-23T10:56:12.631Z,8.07
2018-12-23T10:57:12.627Z,8.03
2018-12-23T10:58:12.618Z,8.12
2018-12-23T10:59:12.615Z,8.10
2018-12-23T11:00:13.923Z,8.10
2018-12-23T11:01:12.577Z,8.09
2018-12-23T11:02:13.731Z,8.12
2018-12-23T11:03:12.556Z,8.09
2018-12-23T11:04:12.556Z,8.10
2018-12-23T11:05:12.539Z,8.09
2018-12-23T11:06:12.522Z,8.09
2018-12-23T11:07:12.517Z,8.18
2018-12-23T11:08:12.504Z,8.21
2018-12-23T11:09:12.525Z,8.22
2018-12-23T11:10:12.481Z,8.22
2018-12-23T11:11:12.470Z,8.36
2018-12-23T11:12:12.461Z,8.36
2018-12-23T11:13:12.669Z,8.36
2018-12-23T11:14:12.438Z,8.34
2018-12-23T11:15:12.437Z,8.29
2018-12-23T11:16:12.422Z,8.32
2018-12-23T11:17:12.410Z,8.34
2018-12-23T11:18:12.397Z,8.34
2018-12-23T11:19:12.386Z,8.36
2018-12-23T11:20:12.385Z,8.43
2018-12-23T11:21:12.364Z,8.43
2018-12-23T11:22:12.367Z,8.47
2018-12-23T11:23:12.342Z,8.43
2018-12-23T11:24:12.330Z,8.42
2018-12-23T11:25:12.332Z,8.47
2018-12-23T11:26:12.312Z,8.40
2018-12-23T11:27:12.303Z,8.42
2018-12-23T11:28:12.287Z,8.42
2018-12-23T11:29:12.353Z,8.45
2018-12-23T11:30:12.533Z,8.42
2018-12-23T11:31:12.258Z,8.40
2018-12-23T11:32:12.251Z,8.47
2018-12-23T11:33:12.240Z,8.42
2018-12-23T11:34:12.223Z,8.45
2018-12-23T11:35:12.222Z,8.47
2018-12-23T11:36:12.200Z,8.40
2018-12-23T11:37:12.198Z,8.45
2018-12-23T11:38:12.182Z,8.40
2018-12-23T11:39:12.170Z,8.47
2018-12-23T11:40:12.167Z,8.42
2018-12-23T11:41:12.147Z,8.42
2018-12-23T11:42:12.137Z,8.34
2018-12-23T11:43:12.125Z,8.39
2018-12-23T11:44:12.120Z,8.27
2018-12-23T11:45:12.116Z,8.31
2018-12-23T11:46:12.093Z,8.34
2018-12-23T11:47:12.083Z,8.29
2018-12-23T11:48:12.071Z,8.34
2018-12-23T11:49:12.163Z,8.34
2018-12-23T11:50:12.067Z,8.31
2018-12-23T11:51:12.039Z,8.29
2018-12-23T11:52:12.029Z,8.32
2018-12-23T11:53:12.019Z,8.34
2018-12-23T11:54:12.007Z,8.27
2018-12-23T11:55:12.013Z,8.34
2018-12-23T11:56:11.984Z,8.20
2018-12-23T11:57:11.973Z,8.22
2018-12-23T11:58:11.963Z,8.25
2018-12-23T11:59:11.954Z,8.22
2018-12-23T12:00:11.974Z,8.21
2018-12-23T12:01:11.937Z,8.22
2018-12-23T12:02:15.342Z,8.21
2018-12-23T12:03:11.911Z,8.21
2018-12-23T12:04:11.904Z,8.18
2018-12-23T12:05:11.902Z,8.20
2018-12-23T12:06:11.883Z,8.10
2018-12-23T12:07:11.871Z,8.27
2018-12-23T12:08:11.857Z,8.25
2018-12-23T12:09:11.847Z,8.22
2018-12-23T12:10:11.847Z,8.21
2018-12-23T12:11:11.826Z,8.25
2018-12-23T12:12:11.825Z,8.24
2018-12-23T12:13:11.803Z,8.17
2018-12-23T12:14:11.792Z,8.21
2018-12-23T12:15:11.793Z,8.21
2018-12-23T12:16:11.773Z,8.21
2018-12-23T12:17:11.767Z,8.21
2018-12-23T12:18:11.749Z,8.24
2018-12-23T12:19:11.760Z,8.21
2018-12-23T12:20:11.738Z,8.21
2018-12-23T12:21:11.719Z,8.18
2018-12-23T12:22:11.707Z,8.14
2018-12-23T12:23:11.698Z,8.09
2018-12-23T12:24:11.694Z,8.17
2018-12-23T12:25:11.687Z,8.06
2018-12-23T12:26:11.663Z,8.07
2018-12-23T12:27:11.654Z,8.13
2018-12-23T12:28:11.641Z,8.18
2018-12-23T12:29:11.641Z,8.10
2018-12-23T12:30:11.637Z,8.12
2018-12-23T12:31:11.611Z,8.24
2018-12-23T12:32:11.604Z,8.07
2018-12-23T12:33:11.589Z,8.07
2018-12-23T12:34:11.578Z,8.17
2018-12-23T12:35:11.771Z,8.06
2018-12-23T12:36:11.560Z,8.13
2018-12-23T12:37:11.546Z,8.07
2018-12-23T12:38:11.539Z,8.03
2018-12-23T12:39:11.524Z,8.07
2018-12-23T12:40:11.603Z,8.17
2018-12-23T12:41:11.519Z,8.13
2018-12-23T12:42:11.491Z,8.07
2018-12-23T12:43:11.481Z,8.09
2018-12-23T12:44:11.469Z,8.04
2018-12-23T12:45:11.460Z,8.12
2018-12-23T12:46:11.458Z,8.09
2018-12-23T12:47:11.441Z,8.13
2018-12-23T12:48:11.425Z,8.09
2018-12-23T12:49:11.417Z,8.13
2018-12-23T12:50:11.404Z,8.13
2018-12-23T12:51:11.409Z,8.06
2018-12-23T12:52:11.385Z,8.09
2018-12-23T12:53:11.375Z,8.10
2018-12-23T12:54:11.363Z,8.12
2018-12-23T12:55:11.353Z,8.17
2018-12-23T12:56:11.354Z,8.07
2018-12-23T12:57:11.330Z,8.07
2018-12-23T12:58:11.324Z,8.12
2018-12-23T12:59:11.309Z,8.10
2018-12-23T13:00:11.298Z,8.06
2018-12-23T13:01:11.299Z,8.02
2018-12-23T13:02:11.278Z,8.10
2018-12-23T13:03:11.270Z,7.99
2018-12-23T13:04:11.255Z,8.03
2018-12-23T13:05:11.245Z,8.00
2018-12-23T13:06:11.247Z,7.91
2018-12-23T13:07:11.223Z,7.94
2018-12-23T13:08:11.212Z,7.94
2018-12-23T13:09:11.200Z,7.88
2018-12-23T13:10:11.190Z,7.89
2018-12-23T13:11:11.191Z,7.85
2018-12-23T13:12:11.172Z,7.85
2018-12-23T13:13:11.158Z,7.91
2018-12-23T13:14:11.147Z,7.88
2018-12-23T13:15:11.138Z,7.82
2018-12-23T13:16:11.138Z,7.85
2018-12-23T13:17:11.116Z,7.81
2018-12-23T13:18:11.105Z,7.81