createdAt,value
2019-05-12T00:01:28.622Z,2.60
2019-05-12T00:03:58.053Z,2.77
2019-05-12T00:06:28.380Z,2.83
2019-05-12T00:08:57.958Z,2.65
2019-05-12T00:11:28.504Z,2.45
2019-05-12T00:13:58.627Z,2.35
2019-05-12T00:16:28.361Z,2.27
2019-05-12T00:18:58.612Z,2.70
2019-05-12T00:21:28.329Z,2.67
2019-05-12T00:24:11.944Z,2.83
2019-05-12T00:26:41.979Z,2.87
2019-05-12T00:29:10.492Z,2.52
2019-05-12T00:31:38.923Z,2.85
2019-05-12T00:34:07.792Z,2.65
2019-05-12T00:36:37.951Z,2.67
2019-05-12T00:39:08.555Z,3.02
2019-05-12T00:41:40.248Z,2.62
2019-05-12T00:44:09.078Z,2.70
2019-05-12T00:46:38.553Z,2.40
2019-05-12T00:49:08.061Z,2.25
2019-05-12T00:51:38.417Z,2.58
2019-05-12T00:54:09.134Z,2.15
2019-05-12T00:56:39.243Z,2.90
2019-05-12T00:59:08.316Z,2.30
2019-05-12T01:01:38.117Z,2.92
2019-05-12T01:04:08.764Z,2.35
2019-05-12T01:06:38.731Z,2.70
2019-05-12T01:09:08.737Z,2.55
2019-05-12T01:11:37.944Z,3.40
2019-05-12T01:14:08.585Z,3.00
2019-05-12T01:16:38.546Z,3.00
2019-05-12T01:19:07.920Z,3.35
2019-05-12T01:21:37.705Z,3.42
2019-05-12T01:24:08.868Z,3.52
2019-05-12T01:26:38.657Z,3.60
2019-05-12T01:29:08.499Z,3.25
2019-05-12T01:31:38.744Z,4.28
2019-05-12T01:34:08.110Z,3.50
2019-05-12T01:36:38.116Z,3.47
2019-05-12T01:39:08.617Z,3.72
2019-05-12T01:41:38.926Z,3.17
2019-05-12T01:44:08.835Z,3.08
2019-05-12T01:46:38.326Z,3.90
2019-05-12T01:49:08.290Z,3.50
2019-05-12T01:51:38.457Z,3.37
2019-05-12T01:54:14.376Z,3.85
2019-05-12T01:56:38.309Z,3.55
2019-05-12T01:59:08.113Z,4.12
2019-05-12T02:01:38.823Z,3.50
2019-05-12T02:04:07.746Z,3.80
2019-05-12T02:06:38.735Z,3.67
2019-05-12T02:09:08.289Z,3.42
2019-05-12T02:11:38.039Z,3.98
2019-05-12T02:14:09.020Z,3.60
2019-05-12T02:16:38.691Z,3.42
2019-05-12T02:19:09.091Z,3.42
2019-05-12T02:21:38.212Z,3.77
2019-05-12T02:24:07.841Z,4.00
2019-05-12T02:26:38.298Z,3.70
2019-05-12T02:29:07.904Z,4.40
2019-05-12T02:31:39.546Z,4.12
2019-05-12T02:34:06.657Z,4.28
2019-05-12T02:36:35.062Z,3.72
2019-05-12T02:39:06.133Z,4.00
2019-05-12T02:41:34.800Z,3.90
2019-05-12T02:44:05.335Z,4.05
2019-05-12T02:46:34.798Z,4.22
2019-05-12T02:49:04.805Z,3.98
2019-05-12T02:51:35.592Z,4.03
2019-05-12T02:54:05.492Z,4.00
2019-05-12T02:56:35.742Z,3.80
2019-05-12T02:59:05.437Z,4.33
2019-05-12T03:01:36.031Z,4.67
2019-05-12T03:04:05.919Z,3.87
2019-05-12T03:06:36.476Z,4.40
2019-05-12T03:09:07.458Z,4.03
2019-05-12T03:11:37.057Z,3.47
2019-05-12T03:14:05.667Z,4.15
2019-05-12T03:16:34.902Z,3.70
2019-05-12T03:19:04.887Z,4.30
2019-05-12T03:21:35.179Z,4.78
2019-05-12T03:24:06.073Z,4.17
2019-05-12T03:26:34.893Z,4.60
2019-05-12T03:29:05.815Z,4.60
2019-05-12T03:31:38.699Z,4.80
2019-05-12T03:34:09.347Z,4.90
2019-05-12T03:36:41.041Z,5.08
2019-05-12T03:39:06.243Z,5.45
2019-05-12T03:41:34.914Z,5.37
2019-05-12T03:44:05.097Z,5.40
2019-05-12T03:46:35.276Z,4.05
2019-05-12T03:49:05.345Z,4.62
2019-05-12T03:51:34.967Z,5.55
2019-05-12T03:54:05.060Z,5.47
2019-05-12T03:56:34.661Z,5.15
2019-05-12T03:59:04.840Z,5.58
2019-05-12T04:01:36.252Z,5.03
2019-05-12T04:04:05.268Z,5.25
2019-05-12T04:06:34.806Z,6.00
2019-05-12T04:09:05.979Z,5.50
2019-05-12T04:11:35.602Z,5.55
2019-05-12T04:14:05.774Z,5.33
2019-05-12T04:16:36.286Z,5.03
2019-05-12T04:19:05.553Z,5.58
2019-05-12T04:21:35.260Z,5.35
2019-05-12T04:24:05.927Z,5.20
2019-05-12T04:26:36.420Z,5.87
2019-05-12T04:29:05.334Z,6.03
2019-05-12T04:31:35.832Z,5.05
2019-05-12T04:34:05.391Z,4.87
2019-05-12T04:36:35.597Z,4.80
2019-05-12T04:39:06.592Z,4.90
2019-05-12T04:41:35.624Z,5.22
2019-05-12T04:44:05.897Z,5.28
2019-05-12T04:46:34.776Z,5.55
2019-05-12T04:49:05.192Z,5.92
2019-05-12T04:51:34.933Z,5.83
2019-05-12T04:54:05.803Z,6.37
2019-05-12T04:56:35.738Z,5.95
2019-05-12T04:59:04.946Z,6.67
2019-05-12T05:01:34.870Z,5.83
2019-05-12T05:04:05.367Z,6.12
2019-05-12T05:06:34.393Z,5.65
2019-05-12T05:09:05.145Z,5.47
2019-05-12T05:11:34.515Z,5.47
2019-05-12T05:14:04.179Z,5.85
2019-05-12T05:16:34.604Z,6.17
2019-05-12T05:19:03.723Z,5.20
2019-05-12T05:21:34.234Z,6.00
2019-05-12T05:24:03.829Z,5.72
2019-05-12T05:26:37.046Z,5.87
2019-05-12T05:29:04.282Z,6.72
2019-05-12T05:31:33.680Z,8.18
2019-05-12T05:34:04.850Z,7.92
2019-05-12T05:36:34.605Z,6.90
2019-05-12T05:39:05.496Z,5.62
2019-05-12T05:41:34.571Z,5.55
2019-05-12T05:44:03.286Z,5.70
2019-05-12T05:46:33.674Z,5.22
2019-05-12T05:49:04.082Z,7.00
2019-05-12T05:51:33.550Z,6.10
2019-05-12T05:54:03.996Z,6.33
2019-05-12T05:56:41.811Z,5.42
2019-05-12T05:59:04.622Z,6.22
2019-05-12T06:01:34.824Z,5.95
2019-05-12T06:04:04.419Z,5.53
2019-05-12T06:06:34.147Z,6.87
2019-05-12T06:09:04.482Z,6.25
2019-05-12T06:11:34.560Z,5.20
2019-05-12T06:14:11.117Z,6.00
2019-05-12T06:16:34.069Z,5.50
2019-05-12T06:19:03.476Z,5.92
2019-05-12T06:21:36.829Z,6.03
2019-05-12T06:24:03.548Z,5.72
2019-05-12T06:26:35.450Z,5.22
2019-05-12T06:29:04.401Z,5.85
2019-05-12T06:31:33.454Z,5.22
2019-05-12T06:34:06.283Z,6.17
2019-05-12T06:36:34.000Z,6.25
2019-05-12T06:39:04.294Z,5.47
2019-05-12T06:41:33.617Z,5.35
2019-05-12T06:44:03.722Z,5.20
2019-05-12T06:46:34.219Z,4.62
2019-05-12T06:49:10.163Z,4.75
2019-05-12T06:51:33.877Z,4.78
2019-05-12T06:54:07.251Z,5.55
2019-05-12T06:56:34.225Z,5.03
2019-05-12T06:59:09.800Z,4.90
2019-05-12T07:01:33.531Z,5.08
2019-05-12T07:04:06.730Z,5.50
2019-05-12T07:06:33.922Z,5.25
2019-05-12T07:09:09.499Z,5.85
2019-05-12T07:11:42.445Z,6.20
2019-05-12T07:14:19.050Z,5.37
2019-05-12T07:16:39.210Z,6.28
2019-05-12T07:19:20.604Z,5.58
2019-05-12T07:21:37.823Z,6.17
2019-05-12T07:24:10.908Z,5.60
2019-05-12T07:26:36.389Z,6.03
2019-05-12T07:29:04.812Z,5.85
2019-05-12T07:31:33.691Z,5.55
2019-05-12T07:34:06.949Z,5.10
2019-05-12T07:36:34.321Z,4.90
2019-05-12T07:39:08.445Z,5.05
2019-05-12T07:41:42.560Z,4.92
2019-05-12T07:44:09.500Z,4.53
2019-05-12T07:46:39.630Z,4.50
2019-05-12T07:49:08.159Z,3.83
2019-05-12T07:51:40.466Z,4.08
2019-05-12T07:54:06.770Z,3.58
2019-05-12T07:56:35.842Z,2.65
2019-05-12T07:59:04.538Z,1.70
2019-05-12T08:01:35.764Z,2.50
2019-05-12T08:04:04.557Z,2.55
2019-05-12T08:06:41.324Z,3.00
2019-05-12T08:09:05.119Z,2.65
2019-05-12T08:11:37.332Z,2.62
2019-05-12T08:14:03.768Z,2.60
2019-05-12T08:16:36.237Z,2.27
2019-05-12T08:19:04.017Z,3.00
2019-05-12T08:21:34.742Z,1.82
2019-05-12T08:24:03.806Z,2.15
2019-05-12T08:26:33.460Z,1.80
2019-05-12T08:29:04.236Z,1.80
2019-05-12T08:31:40.082Z,1.87
2019-05-12T08:34:04.193Z,1.77
2019-05-12T08:36:33.487Z,1.30
2019-05-12T08:39:05.948Z,1.07
2019-05-12T08:41:34.189Z,1.37
2019-05-12T08:44:04.432Z,1.35
2019-05-12T08:46:34.444Z,1.27
2019-05-12T08:49:05.430Z,1.50
2019-05-12T08:51:33.900Z,1.20
2019-05-12T08:54:07.478Z,1.40
2019-05-12T08:56:33.277Z,1.37
2019-05-12T08:59:04.119Z,1.70
2019-05-12T09:01:34.158Z,1.42
2019-05-12T09:04:06.707Z,1.30
2019-05-12T09:06:34.287Z,1.50
2019-05-12T09:09:04.641Z,1.52
2019-05-12T09:11:33.555Z,1.40
2019-05-12T09:14:05.210Z,1.57
2019-05-12T09:16:33.606Z,1.67
2019-05-12T09:19:04.681Z,1.52
2019-05-12T09:21:34.854Z,1.50
2019-05-12T09:24:04.136Z,1.60
2019-05-12T09:26:34.410Z,1.40
2019-05-12T09:29:03.475Z,1.30
2019-05-12T09:31:33.692Z,1.70
2019-05-12T09:34:05.837Z,1.30
2019-05-12T09:36:33.865Z,1.20
2019-05-12T09:39:03.836Z,1.37
2019-05-12T09:41:35.949Z,1.40
2019-05-12T09:44:04.589Z,1.10
2019-05-12T09:46:37.279Z,1.20
2019-05-12T09:49:04.090Z,1.27
2019-05-12T09:51:41.018Z,1.35
2019-05-12T09:54:05.093Z,1.22
2019-05-12T09:56:34.189Z,1.52
2019-05-12T09:59:17.558Z,1.25
2019-05-12T10:01:37.422Z,1.00
2019-05-12T10:04:03.552Z,1.15
2019-05-12T10:06:33.974Z,0.78
2019-05-12T10:09:03.470Z,0.98
2019-05-12T10:11:31.971Z,0.80
2019-05-12T10:14:05.659Z,0.85
2019-05-12T10:16:30.545Z,0.90
2019-05-12T10:18:58.987Z,1.00
2019-05-12T10:21:27.424Z,1.25
2019-05-12T10:24:00.137Z,0.93
2019-05-12T10:26:26.077Z,1.00
2019-05-12T10:28:58.303Z,0.85
2019-05-12T10:31:29.529Z,0.82
2019-05-12T10:33:58.157Z,0.80
2019-05-12T10:36:26.597Z,0.62
2019-05-12T10:38:55.045Z,0.78
2019-05-12T10:41:23.747Z,0.80
2019-05-12T10:43:55.933Z,1.00
2019-05-12T10:46:26.822Z,0.80
2019-05-12T10:48:53.915Z,0.60
2019-05-12T10:51:23.885Z,0.60
2019-05-12T10:53:59.838Z,0.62
2019-05-12T10:56:23.997Z,0.60
2019-05-12T10:58:53.499Z,0.45
2019-05-12T11:01:24.250Z,0.33
2019-05-12T11:03:52.265Z,0.50
2019-05-12T11:06:20.665Z,0.40
2019-05-12T11:08:51.174Z,0.60
2019-05-12T11:11:19.275Z,0.70
2019-05-12T11:13:49.965Z,0.93
2019-05-12T11:16:22.964Z,0.93
2019-05-12T11:18:48.039Z,0.90
2019-05-12T11:21:16.431Z,1.10
2019-05-12T11:23:44.872Z,0.80
2019-05-12T11:26:14.172Z,1.07
2019-05-12T11:28:42.622Z,0.90
2019-05-12T11:31:11.054Z,0.80
2019-05-12T11:33:39.494Z,0.98
2019-05-12T11:36:07.918Z,0.60
2019-05-12T11:38:36.351Z,1.10
2019-05-12T11:41:04.772Z,0.80
2019-05-12T11:43:33.821Z,0.80
2019-05-12T11:46:02.445Z,0.90
2019-05-12T11:48:30.851Z,1.02
2019-05-12T11:50:59.298Z,0.78
2019-05-12T11:53:30.810Z,0.80
2019-05-12T11:56:02.381Z,1.00
2019-05-12T11:58:28.000Z,0.70
2019-05-12T12:01:06.446Z,0.75
2019-05-12T12:03:28.233Z,0.90
2019-05-12T12:05:56.946Z,0.80
2019-05-12T12:08:32.539Z,0.75
2019-05-12T12:10:55.562Z,1.15
2019-05-12T12:13:29.798Z,0.80
2019-05-12T12:15:54.299Z,0.70
2019-05-12T12:18:23.565Z,0.80
2019-05-12T12:20:57.157Z,0.70
2019-05-12T12:23:22.307Z,0.78
2019-05-12T12:25:50.740Z,0.80
2019-05-12T12:28:19.154Z,0.78
2019-05-12T12:30:52.492Z,0.70
2019-05-12T12:33:17.781Z,0.80
2019-05-12T12:35:50.574Z,1.00
2019-05-12T12:38:16.419Z,0.80
2019-05-12T12:40:44.850Z,0.50
2019-05-12T12:43:13.767Z,0.68
2019-05-12T12:45:55.910Z,0.72
2019-05-12T12:48:29.434Z,0.70
2019-05-12T12:50:54.514Z,0.90
2019-05-12T12:53:23.833Z,0.78
2019-05-12T12:55:53.770Z,0.85
2019-05-12T12:58:26.971Z,0.82
2019-05-12T13:00:56.659Z,0.90
2019-05-12T13:03:25.671Z,0.82
2019-05-12T13:05:54.239Z,0.85
2019-05-12T13:08:24.715Z,0.82
2019-05-12T13:10:54.235Z,0.80
2019-05-12T13:13:24.594Z,0.95
2019-05-12T13:15:53.529Z,0.90
2019-05-12T13:18:27.406Z,0.93
2019-05-12T13:20:53.951Z,0.68
2019-05-12T13:23:34.686Z,0.72
2019-05-12T13:25:54.739Z,1.07
2019-05-12T13:28:25.746Z,1.00
2019-05-12T13:30:54.787Z,0.98
2019-05-12T13:33:23.414Z,0.80
2019-05-12T13:35:55.737Z,0.70
2019-05-12T13:38:23.848Z,1.00
2019-05-12T13:40:54.103Z,1.05
2019-05-12T13:43:23.727Z,0.85
2019-05-12T13:45:53.406Z,0.98
2019-05-12T13:48:24.066Z,1.05
2019-05-12T13:50:54.351Z,0.90
2019-05-12T13:53:24.335Z,1.02
2019-05-12T13:55:54.376Z,0.93
2019-05-12T13:58:22.961Z,0.88
2019-05-12T14:01:10.594Z,0.90
2019-05-12T14:03:21.552Z,1.30
2019-05-12T14:05:50.862Z,0.90
2019-05-12T14:08:20.126Z,1.00
2019-05-12T14:10:53.799Z,1.10
2019-05-12T14:13:18.704Z,0.90
2019-05-12T14:15:47.132Z,1.20
2019-05-12T14:18:19.251Z,1.27
2019-05-12T14:20:50.949Z,1.20
2019-05-12T14:23:15.885Z,1.27
2019-05-12T14:25:44.310Z,1.20
2019-05-12T14:28:16.308Z,1.35
2019-05-12T14:30:49.684Z,1.40
2019-05-12T14:33:13.373Z,1.42
2019-05-12T14:35:45.407Z,1.05
2019-05-12T14:38:14.008Z,0.90
2019-05-12T14:40:42.165Z,1.00
2019-05-12T14:43:16.940Z,1.40
2019-05-12T14:45:40.749Z,0.90
2019-05-12T14:48:09.530Z,1.40
2019-05-12T14:50:38.050Z,1.35
2019-05-12T14:53:06.476Z,1.55
2019-05-12T14:55:34.932Z,1.60
2019-05-12T14:58:03.733Z,1.00
2019-05-12T15:00:34.260Z,0.93
2019-05-12T15:03:05.452Z,1.00
2019-05-12T15:05:32.516Z,1.05
2019-05-12T15:08:00.989Z,1.15
2019-05-12T15:10:29.544Z,0.90
2019-05-12T15:12:57.997Z,1.10
2019-05-12T15:15:26.421Z,1.20
2019-05-12T15:18:02.932Z,1.17
2019-05-12T15:20:25.012Z,0.95
2019-05-12T15:22:55.343Z,1.02
2019-05-12T15:25:23.630Z,1.40
2019-05-12T15:27:54.242Z,0.90
2019-05-12T15:30:26.481Z,1.00
2019-05-12T15:32:53.630Z,1.12
2019-05-12T15:35:24.075Z,0.95
2019-05-12T15:37:55.051Z,0.90
2019-05-12T15:40:23.616Z,1.07
2019-05-12T15:42:55.157Z,0.90
2019-05-12T15:45:23.778Z,1.05
2019-05-12T15:47:53.516Z,0.90
2019-05-12T15:50:23.168Z,1.00
2019-05-12T15:52:54.701Z,1.25
2019-05-12T15:55:25.449Z,1.22
2019-05-12T15:57:53.388Z,1.00
2019-05-12T16:00:24.139Z,0.85
2019-05-12T16:02:53.431Z,1.10
2019-05-12T16:05:26.350Z,1.10
2019-05-12T16:07:54.032Z,1.00
2019-05-12T16:10:23.833Z,1.02
2019-05-12T16:12:52.444Z,1.02
2019-05-12T16:15:20.867Z,1.00
2019-05-12T16:17:49.297Z,0.95
2019-05-12T16:20:17.915Z,1.00
2019-05-12T16:22:46.359Z,0.98
2019-05-12T16:25:20.539Z,1.00
2019-05-12T16:27:45.962Z,1.10
2019-05-12T16:30:20.292Z,0.90
2019-05-12T16:32:47.793Z,1.65
2019-05-12T16:35:20.255Z,1.00
2019-05-12T16:37:46.503Z,0.80
2019-05-12T16:40:15.182Z,1.00
2019-05-12T16:42:48.139Z,1.00
2019-05-12T16:45:14.697Z,0.80
2019-05-12T16:47:44.676Z,0.95
2019-05-12T16:50:15.962Z,0.85
2019-05-12T16:52:45.302Z,0.70
2019-05-12T16:55:14.569Z,0.80
2019-05-12T17:01:05.442Z,0.82
2019-05-12T17:03:34.244Z,0.65
2019-05-12T17:06:03.625Z,0.90
2019-05-12T17:08:34.265Z,0.98
2019-05-12T17:11:21.767Z,0.72
2019-05-12T17:13:34.759Z,0.80
2019-05-12T17:16:04.324Z,0.70
2019-05-12T17:18:33.922Z,1.35
2019-05-12T17:21:04.191Z,0.75
2019-05-12T17:23:32.917Z,0.80
2019-05-12T17:26:03.615Z,0.93
2019-05-12T17:28:34.151Z,0.75
2019-05-12T17:31:03.800Z,1.02
2019-05-12T17:33:34.300Z,0.88
2019-05-12T17:36:11.494Z,1.05
2019-05-12T17:38:34.557Z,0.90
2019-05-12T17:41:03.851Z,0.93
2019-05-12T17:43:33.834Z,0.70
2019-05-12T17:46:04.748Z,1.12
2019-05-12T17:48:47.495Z,1.00
2019-05-12T17:51:20.326Z,1.00
2019-05-12T17:53:46.101Z,0.78
2019-05-12T17:56:14.543Z,0.88
2019-05-12T17:58:47.644Z,0.80
2019-05-12T18:01:22.954Z,1.00
2019-05-12T18:03:50.482Z,1.05
2019-05-12T18:06:20.296Z,1.02
2019-05-12T18:08:49.103Z,0.78
2019-05-12T18:11:17.601Z,0.88
2019-05-12T18:13:47.594Z,0.90
2019-05-12T18:16:20.389Z,0.93
2019-05-12T18:18:46.269Z,0.80
2019-05-12T18:21:21.446Z,0.80
2019-05-12T18:23:45.145Z,0.80
2019-05-12T18:26:16.077Z,0.55
2019-05-12T18:28:44.333Z,1.22
2019-05-12T18:31:13.806Z,0.90
2019-05-12T18:33:50.965Z,0.93
2019-05-12T18:36:14.339Z,1.17
2019-05-12T18:38:44.866Z,1.05
2019-05-12T18:41:13.978Z,1.00
2019-05-12T18:43:43.517Z,1.00
2019-05-12T18:46:14.091Z,1.35
2019-05-12T18:48:42.363Z,0.95
2019-05-12T18:51:16.250Z,1.00
2019-05-12T18:53:40.999Z,1.02
2019-05-12T18:56:10.354Z,1.10
2019-05-12T18:58:40.011Z,1.00
2019-05-12T19:01:13.929Z,1.02
2019-05-12T19:03:47.899Z,1.20
2019-05-12T19:06:11.087Z,1.60
2019-05-12T19:08:41.430Z,0.95
2019-05-12T19:11:20.086Z,1.50
2019-05-12T19:13:50.883Z,1.20
2019-05-12T19:16:14.363Z,1.20
2019-05-12T19:18:47.836Z,1.10
2019-05-12T19:21:43.774Z,1.10
2019-05-12T19:24:33.626Z,0.95
2019-05-12T19:27:16.693Z,1.12
2019-05-12T19:29:48.287Z,1.10
2019-05-12T19:32:14.877Z,1.35
2019-05-12T19:34:46.292Z,1.17
2019-05-12T19:37:19.446Z,1.30
2019-05-12T19:39:47.213Z,1.02
2019-05-12T19:42:19.370Z,1.30
2019-05-12T19:44:47.107Z,1.50
2019-05-12T19:47:15.562Z,0.88
2019-05-12T19:49:50.038Z,1.52
2019-05-12T19:52:15.536Z,1.20
2019-05-12T19:54:46.971Z,1.25
2019-05-12T19:57:21.873Z,1.65
2019-05-12T19:59:50.805Z,1.30
2019-05-12T20:02:15.664Z,1.20
2019-05-12T20:04:51.720Z,1.10
2019-05-12T20:07:14.238Z,1.30
2019-05-12T20:09:46.145Z,1.30
2019-05-12T20:12:18.593Z,1.30
2019-05-12T20:14:43.534Z,1.20
2019-05-12T20:17:11.962Z,1.35
2019-05-12T20:19:40.388Z,1.25
2019-05-12T20:22:08.802Z,1.50
2019-05-12T20:24:37.244Z,1.45
2019-05-12T20:27:10.415Z,1.60
2019-05-12T20:29:35.916Z,1.50
2019-05-12T20:32:04.858Z,1.40
2019-05-12T20:34:47.442Z,1.42
2019-05-12T20:37:07.589Z,1.90
2019-05-12T20:39:33.744Z,1.00
2019-05-12T20:42:04.652Z,1.50
2019-05-12T20:44:34.358Z,1.22
2019-05-12T20:47:06.301Z,1.52
2019-05-12T20:49:33.696Z,1.30
2019-05-12T20:52:06.466Z,1.60
2019-05-12T20:54:33.528Z,1.17
2019-05-12T20:57:03.549Z,1.30
2019-05-12T20:59:33.854Z,1.30
2019-05-12T21:02:03.555Z,1.50
2019-05-12T21:04:37.424Z,1.90
2019-05-12T21:07:04.353Z,1.47
2019-05-12T21:09:34.784Z,1.27
2019-05-12T21:12:03.327Z,1.12
2019-05-12T21:14:33.420Z,1.22
2019-05-12T21:17:03.246Z,1.35
2019-05-12T21:19:35.605Z,1.30
2019-05-12T21:22:03.898Z,1.35
2019-05-12T21:24:36.022Z,1.40
2019-05-12T21:27:03.829Z,1.40
2019-05-12T21:29:33.342Z,1.40
2019-05-12T21:32:11.281Z,1.30
2019-05-12T21:34:34.382Z,1.20
2019-05-12T21:37:04.626Z,1.42
2019-05-12T21:39:33.529Z,1.20
2019-05-12T21:42:03.992Z,1.67
2019-05-12T21:44:32.529Z,1.60
2019-05-12T21:47:07.830Z,1.52
2019-05-12T21:49:33.150Z,1.60
2019-05-12T21:52:04.184Z,1.60
2019-05-12T21:54:35.928Z,1.00
2019-05-12T21:57:01.643Z,1.32
2019-05-12T21:59:35.380Z,1.37
2019-05-12T22:02:00.339Z,1.40
2019-05-12T22:04:33.063Z,1.40
2019-05-12T22:06:59.118Z,1.12
2019-05-12T22:09:32.884Z,1.32
2019-05-12T22:11:57.749Z,1.20
2019-05-12T22:14:30.329Z,1.37
2019-05-12T22:16:57.993Z,1.60
2019-05-12T22:19:30.759Z,1.62
2019-05-12T22:21:56.585Z,1.60
2019-05-12T22:24:33.981Z,1.50
2019-05-12T22:26:55.180Z,1.45
2019-05-12T22:29:29.922Z,1.72
2019-05-12T22:31:54.174Z,1.50
2019-05-12T22:34:27.558Z,1.50
2019-05-12T22:36:57.670Z,1.22
2019-05-12T22:39:23.140Z,1.37
2019-05-12T22:41:51.570Z,1.55
2019-05-12T22:44:22.165Z,1.25
2019-05-12T22:46:50.128Z,1.40
2019-05-12T22:49:21.140Z,1.50
2019-05-12T22:51:56.932Z,1.70
2019-05-12T22:54:18.822Z,1.60
2019-05-12T22:56:49.628Z,1.40
2019-05-12T22:59:17.431Z,1.30
2019-05-12T23:01:46.874Z,1.80
2019-05-12T23:04:15.347Z,1.50
2019-05-12T23:06:46.662Z,1.80
2019-05-12T23:09:13.930Z,1.60
2019-05-12T23:11:42.344Z,1.50
2019-05-12T23:14:12.698Z,1.80
2019-05-12T23:16:40.947Z,1.60
2019-05-12T23:19:11.958Z,1.75
2019-05-12T23:21:39.546Z,1.75
2019-05-12T23:24:07.980Z,1.55
2019-05-12T23:26:41.850Z,1.50
2019-05-12T23:29:06.654Z,1.60
2019-05-12T23:31:35.084Z,1.67
2019-05-12T23:34:06.525Z,1.50
2019-05-12T23:36:36.491Z,1.52
2019-05-12T23:39:06.731Z,1.77
2019-05-12T23:41:35.188Z,1.50
2019-05-12T23:44:04.225Z,1.47
2019-05-12T23:46:34.337Z,1.80
2019-05-12T23:49:03.787Z,1.80
2019-05-12T23:51:34.081Z,1.20
2019-05-12T23:54:03.827Z,1.42
2019-05-12T23:56:33.750Z,1.40
2019-05-12T23:59:04.331Z,2.17
