createdAt,value
2023-04-28T03:55:37.342Z,76.44
2023-04-28T03:58:39.976Z,77.54
2023-04-28T04:01:42.115Z,78.58
2023-04-28T04:04:45.364Z,77.90
2023-04-28T04:07:47.618Z,77.64
2023-04-28T04:10:50.096Z,79.26
2023-04-28T04:13:52.197Z,78.72
2023-04-28T04:16:55.809Z,79.05
2023-04-28T04:19:58.426Z,77.71
2023-04-28T04:23:02.251Z,78.23
2023-04-28T04:26:04.447Z,77.62
2023-04-28T04:29:06.906Z,78.70
2023-04-28T04:32:09.155Z,78.12
2023-04-28T04:35:11.727Z,78.90
2023-04-28T04:38:13.823Z,78.31
2023-04-28T04:41:16.364Z,77.51
2023-04-28T04:44:18.936Z,76.60
2023-04-28T04:47:22.121Z,75.70
2023-04-28T04:50:24.451Z,76.14
2023-04-28T04:53:26.885Z,75.45
2023-04-28T04:56:29.370Z,75.37
2023-04-28T04:59:31.830Z,75.10
2023-04-28T05:02:35.236Z,74.50
2023-04-28T05:05:38.166Z,74.84
2023-04-28T05:08:40.427Z,73.81
2023-04-28T05:11:43.176Z,75.49
2023-04-28T05:14:45.309Z,73.37
2023-04-28T05:17:48.344Z,71.48
2023-04-28T05:20:50.887Z,73.59
2023-04-28T05:23:53.798Z,70.70
2023-04-28T05:26:58.835Z,67.82
2023-04-28T05:30:01.395Z,67.60
2023-04-28T05:33:03.622Z,67.46
2023-04-28T05:36:06.910Z,66.11
2023-04-28T05:39:09.009Z,61.66
2023-04-28T05:42:11.985Z,62.42
2023-04-28T05:45:15.402Z,60.39
2023-04-28T05:48:18.230Z,61.35
2023-04-28T05:51:20.424Z,58.86
2023-04-28T05:54:22.864Z,57.55
2023-04-28T05:57:25.303Z,57.66
2023-04-28T06:00:27.827Z,56.16
2023-04-28T06:03:30.610Z,58.07
2023-04-28T06:06:34.124Z,55.69
2023-04-28T06:09:37.127Z,56.82
2023-04-28T06:12:39.494Z,55.69
2023-04-28T06:15:41.916Z,55.62
2023-04-28T06:18:45.126Z,55.96
2023-04-28T06:21:50.385Z,55.92
2023-04-28T06:24:52.594Z,57.32
2023-04-28T06:27:55.890Z,55.57
2023-04-28T06:31:00.154Z,54.57
2023-04-28T06:34:02.582Z,55.32
2023-04-28T06:37:04.907Z,56.73
2023-04-28T06:40:08.336Z,54.65
2023-04-28T06:43:10.860Z,52.61
2023-04-28T06:46:14.527Z,54.44
2023-04-28T06:49:17.827Z,53.75
2023-04-28T06:52:27.167Z,50.16
2023-04-28T06:55:35.654Z,52.93
2023-04-28T06:58:38.105Z,51.76
2023-04-28T07:01:40.325Z,52.30
2023-04-28T07:04:42.786Z,50.13
2023-04-28T07:07:45.202Z,48.98
2023-04-28T07:10:47.653Z,49.50
2023-04-28T07:13:51.604Z,48.07
2023-04-28T07:16:54.019Z,48.48
2023-04-28T07:19:56.261Z,50.69
2023-04-28T07:22:58.625Z,51.29
2023-04-28T07:26:00.762Z,50.93
2023-04-28T07:29:03.223Z,49.15
2023-04-28T07:32:08.188Z,49.20
2023-04-28T07:35:10.648Z,47.33
2023-04-28T07:38:12.781Z,46.73
2023-04-28T07:41:17.277Z,48.72
2023-04-28T07:44:19.722Z,48.19
2023-04-28T07:47:22.373Z,48.49
2023-04-28T07:50:25.091Z,47.17
2023-04-28T07:53:27.715Z,45.08
2023-04-28T07:56:30.220Z,45.06
2023-04-28T07:59:35.905Z,46.19
2023-04-28T08:02:38.134Z,45.68
2023-04-28T08:05:41.167Z,45.08
2023-04-28T08:08:43.426Z,43.79
2023-04-28T08:11:45.909Z,43.71
2023-04-28T08:14:48.626Z,44.62
2023-04-28T08:17:51.789Z,45.65
2023-04-28T08:20:54.195Z,43.18
2023-04-28T08:23:56.650Z,43.57
2023-04-28T08:26:58.811Z,42.50
2023-04-28T08:30:01.256Z,41.76
2023-04-28T08:33:03.741Z,42.49
2023-04-28T08:36:06.473Z,42.58
2023-04-28T08:39:08.789Z,40.69
2023-04-28T08:42:11.240Z,40.81
2023-04-28T08:45:15.081Z,39.89
2023-04-28T08:48:22.825Z,39.92
2023-04-28T08:51:32.922Z,40.62
2023-04-28T08:54:36.493Z,39.84
2023-04-28T08:57:43.469Z,40.68
2023-04-28T09:00:45.963Z,40.46
2023-04-28T09:03:49.309Z,39.53
2023-04-28T09:06:51.996Z,39.53
2023-04-28T09:10:18.369Z,38.34
2023-04-28T09:13:27.081Z,39.03
2023-04-28T09:16:41.371Z,39.17
2023-04-28T09:19:43.838Z,39.28
2023-04-28T09:22:45.946Z,40.61
2023-04-28T09:26:00.427Z,41.14
2023-04-28T09:29:15.683Z,37.59
2023-04-28T09:32:21.390Z,37.11
2023-04-28T09:35:43.654Z,37.25
2023-04-28T09:38:46.068Z,34.83
2023-04-28T09:41:48.899Z,36.60
2023-04-28T09:44:54.388Z,38.82
2023-04-28T09:48:09.711Z,36.61
2023-04-28T09:51:13.175Z,35.90
2023-04-28T09:54:16.198Z,35.98
2023-04-28T09:57:19.541Z,36.73
2023-04-28T10:00:22.986Z,36.85
2023-04-28T10:03:30.982Z,36.51
2023-04-28T10:06:36.866Z,36.71
2023-04-28T10:09:39.516Z,36.43
2023-04-28T10:12:42.057Z,38.10
2023-04-28T10:15:44.779Z,35.97
2023-04-28T10:18:47.022Z,37.66
2023-04-28T10:22:06.304Z,36.14
2023-04-28T10:25:14.266Z,35.49
2023-04-28T10:28:17.337Z,35.58
2023-04-28T10:31:22.781Z,36.89
2023-04-28T10:34:29.574Z,35.44
2023-04-28T10:38:08.166Z,37.73
2023-04-28T10:41:42.735Z,36.63
2023-04-28T10:44:46.317Z,35.41
2023-04-28T10:48:10.238Z,34.31
2023-04-28T10:51:32.120Z,35.92
2023-04-28T10:54:34.692Z,34.73
2023-04-28T10:57:38.120Z,34.67
2023-04-28T11:00:41.314Z,36.43
2023-04-28T11:03:47.228Z,35.65
2023-04-28T11:07:10.071Z,36.91
2023-04-28T11:10:12.252Z,35.85
2023-04-28T11:13:34.193Z,35.65
2023-04-28T11:16:49.533Z,34.95
2023-04-28T11:19:55.269Z,34.65
2023-04-28T11:23:00.008Z,35.90
2023-04-28T11:26:02.970Z,36.03
2023-04-28T11:29:05.941Z,37.01
2023-04-28T11:32:10.344Z,38.44
2023-04-28T11:35:12.482Z,37.05
2023-04-28T11:38:14.888Z,37.18
2023-04-28T11:41:17.137Z,38.69
2023-04-28T11:44:22.048Z,37.98
2023-04-28T11:47:32.308Z,37.18
2023-04-28T11:50:38.551Z,39.56
2023-04-28T11:53:42.248Z,36.46
2023-04-28T11:56:45.192Z,37.75
2023-04-28T11:59:48.088Z,37.38
2023-04-28T12:02:52.063Z,35.35
2023-04-28T12:05:55.500Z,36.46
2023-04-28T12:08:57.992Z,36.33
2023-04-28T12:12:03.299Z,37.54
2023-04-28T12:15:08.067Z,38.31
2023-04-28T12:18:11.820Z,37.57
2023-04-28T12:21:21.809Z,36.09
2023-04-28T12:24:26.087Z,37.76
2023-04-28T12:27:29.122Z,36.23
2023-04-28T12:30:54.326Z,37.41
2023-04-28T12:33:56.411Z,37.03
2023-04-28T12:37:00.218Z,39.31
2023-04-28T12:40:02.687Z,39.30
2023-04-28T12:43:05.115Z,37.41
2023-04-28T12:46:08.711Z,39.93
2023-04-28T12:49:11.171Z,38.20
2023-04-28T12:52:13.319Z,38.96
2023-04-28T12:55:16.433Z,39.86
2023-04-28T12:58:18.568Z,37.47
2023-04-28T13:01:21.049Z,36.97
2023-04-28T13:04:23.497Z,34.83
2023-04-28T13:07:26.131Z,34.65
2023-04-28T13:10:28.851Z,32.22
2023-04-28T13:13:31.808Z,32.04
2023-04-28T13:16:34.648Z,34.40
2023-04-28T13:19:37.363Z,33.92
2023-04-28T13:22:39.972Z,34.60
2023-04-28T13:25:42.351Z,31.50
2023-04-28T13:28:44.580Z,30.34
2023-04-28T13:31:46.979Z,30.76
2023-04-28T13:34:49.172Z,32.91
2023-04-28T13:37:55.836Z,34.73
2023-04-28T13:40:57.971Z,35.09
2023-04-28T13:44:00.970Z,34.57
2023-04-28T13:47:04.084Z,35.63
2023-04-28T13:50:07.861Z,36.86
2023-04-28T13:53:10.131Z,36.14
2023-04-28T13:56:12.610Z,36.17
2023-04-28T13:59:14.946Z,38.46
2023-04-28T14:02:18.293Z,38.07
2023-04-28T14:05:20.903Z,37.28
2023-04-28T14:08:25.869Z,38.06
2023-04-28T14:11:29.541Z,36.90
2023-04-28T14:14:31.975Z,36.62
2023-04-28T14:17:34.740Z,36.97
2023-04-28T14:20:37.125Z,37.39
2023-04-28T14:23:39.463Z,36.33
2023-04-28T14:26:43.809Z,37.80
2023-04-28T14:29:48.302Z,37.91
2023-04-28T14:32:50.433Z,38.39
2023-04-28T14:35:52.823Z,38.15
2023-04-28T14:38:55.372Z,40.06
2023-04-28T14:41:58.111Z,38.73
2023-04-28T14:45:00.237Z,37.25
2023-04-28T14:48:03.338Z,38.76
2023-04-28T14:51:05.796Z,38.11
2023-04-28T14:54:09.161Z,38.54
2023-04-28T14:57:11.281Z,38.91
