createdAt,value
2023-05-09T00:02:29.460Z,67.08
2023-05-09T00:07:31.509Z,66.98
2023-05-09T00:12:32.947Z,67.02
2023-05-09T00:17:35.104Z,67.13
2023-05-09T00:22:36.578Z,66.54
2023-05-09T00:27:38.267Z,66.56
2023-05-09T00:32:40.022Z,66.71
2023-05-09T00:37:41.583Z,67.58
2023-05-09T00:42:43.012Z,67.98
2023-05-09T00:47:44.572Z,67.57
2023-05-09T00:52:46.337Z,67.64
2023-05-09T00:57:47.779Z,68.20
2023-05-09T01:02:53.349Z,68.99
2023-05-09T01:08:06.783Z,72.67
2023-05-09T01:13:27.038Z,71.43
2023-05-09T01:18:49.745Z,71.81
2023-05-09T01:24:20.498Z,74.52
2023-05-09T01:29:36.750Z,75.53
2023-05-09T01:34:40.991Z,75.51
2023-05-09T01:39:47.926Z,77.21
2023-05-09T01:44:50.620Z,78.56
2023-05-09T01:49:53.302Z,79.38
2023-05-09T01:54:55.737Z,79.98
2023-05-09T01:59:58.106Z,82.47
2023-05-09T02:05:01.428Z,85.82
2023-05-09T02:10:03.671Z,88.56
2023-05-09T02:15:06.704Z,89.75
2023-05-09T02:20:10.082Z,90.22
2023-05-09T02:25:12.861Z,90.16
2023-05-09T02:30:19.446Z,91.31
2023-05-09T02:35:23.368Z,91.51
2023-05-09T02:40:26.575Z,94.61
2023-05-09T02:45:28.697Z,95.70
2023-05-09T02:50:30.475Z,97.31
2023-05-09T02:55:32.015Z,97.78
2023-05-09T03:00:33.424Z,99.47
2023-05-09T03:05:35.305Z,100.00
2023-05-09T03:10:36.978Z,100.00
2023-05-09T03:15:38.506Z,100.00
2023-05-09T03:20:40.857Z,100.00
2023-05-09T03:25:42.581Z,100.00
2023-05-09T03:30:44.130Z,100.00
2023-05-09T03:35:49.154Z,100.00
2023-05-09T03:40:51.308Z,100.00
2023-05-09T03:45:52.916Z,100.00
2023-05-09T03:50:54.497Z,100.00
2023-05-09T03:55:57.738Z,100.00
2023-05-09T04:01:00.925Z,100.00
2023-05-09T04:06:02.449Z,100.00
2023-05-09T04:11:11.431Z,100.00
2023-05-09T04:16:16.415Z,100.00
2023-05-09T04:21:18.384Z,100.00
2023-05-09T04:26:23.305Z,100.00
2023-05-09T04:31:28.328Z,100.00
2023-05-09T04:36:30.672Z,100.00
2023-05-09T04:41:33.654Z,100.00
2023-05-09T04:46:35.364Z,100.00
2023-05-09T04:51:37.424Z,100.00
2023-05-09T04:56:38.874Z,100.00
2023-05-09T05:01:40.405Z,88.88
2023-05-09T05:06:41.964Z,71.97
2023-05-09T05:11:53.813Z,65.25
2023-05-09T05:17:00.397Z,62.17
2023-05-09T05:22:01.946Z,59.81
2023-05-09T05:27:05.493Z,68.72
2023-05-09T05:32:07.119Z,62.50
2023-05-09T05:37:09.311Z,60.24
2023-05-09T05:42:10.928Z,57.70
2023-05-09T05:47:12.703Z,54.86
2023-05-09T05:52:14.775Z,55.00
2023-05-09T05:57:18.649Z,52.63
2023-05-09T06:02:20.235Z,51.91
2023-05-09T06:07:22.540Z,50.61
2023-05-09T06:12:25.208Z,50.30
2023-05-09T06:17:28.011Z,48.97
2023-05-09T06:22:30.595Z,48.38
2023-05-09T06:27:32.071Z,48.14
2023-05-09T06:32:33.559Z,48.16
2023-05-09T06:37:35.078Z,48.00
2023-05-09T06:42:36.494Z,46.22
2023-05-09T06:47:37.957Z,46.35
2023-05-09T06:52:39.418Z,46.82
2023-05-09T06:57:40.948Z,45.11
2023-05-09T07:02:42.642Z,45.70
2023-05-09T07:07:44.237Z,45.62
2023-05-09T07:12:45.747Z,44.95
2023-05-09T07:17:47.279Z,45.58
2023-05-09T07:22:48.825Z,46.30
2023-05-09T07:27:50.419Z,47.28
2023-05-09T07:32:52.356Z,47.85
2023-05-09T07:37:53.904Z,47.01
2023-05-09T07:42:55.330Z,48.05
2023-05-09T07:47:56.846Z,47.47
2023-05-09T07:52:58.305Z,48.08
2023-05-09T07:57:59.721Z,47.72
2023-05-09T08:03:01.478Z,46.76
2023-05-09T08:08:03.248Z,48.01
2023-05-09T08:13:04.665Z,51.50
2023-05-09T08:18:06.180Z,51.79
2023-05-09T08:23:07.718Z,48.48
2023-05-09T08:28:09.172Z,47.47
2023-05-09T08:33:10.616Z,46.46
2023-05-09T08:38:12.084Z,46.32
2023-05-09T08:43:16.618Z,46.16
2023-05-09T08:48:19.060Z,47.47
2023-05-09T08:53:20.734Z,47.47
2023-05-09T08:58:22.196Z,48.29
2023-05-09T09:03:24.368Z,47.67
2023-05-09T09:08:26.112Z,48.61
2023-05-09T09:13:28.912Z,49.71
2023-05-09T09:18:33.403Z,50.11
2023-05-09T09:23:37.123Z,51.14
2023-05-09T09:28:38.747Z,50.66
2023-05-09T09:33:40.178Z,50.52
2023-05-09T09:38:42.523Z,50.24
2023-05-09T09:43:45.925Z,49.27
2023-05-09T09:48:47.358Z,49.27
2023-05-09T09:53:48.792Z,48.00
2023-05-09T09:58:50.272Z,47.23
2023-05-09T10:03:51.748Z,46.31
2023-05-09T10:08:53.264Z,45.93
2023-05-09T10:13:54.797Z,45.19
2023-05-09T10:18:56.529Z,44.80
2023-05-09T10:23:59.118Z,44.18
2023-05-09T10:29:04.426Z,44.18
2023-05-09T10:34:09.812Z,43.44
2023-05-09T10:39:11.403Z,44.28
2023-05-09T10:44:12.981Z,43.77
2023-05-09T10:49:15.149Z,42.83
2023-05-09T10:54:29.199Z,41.56
2023-05-09T10:59:42.728Z,42.31
2023-05-09T11:04:45.058Z,41.69
2023-05-09T11:09:51.603Z,40.56
2023-05-09T11:14:53.052Z,41.04
2023-05-09T11:19:59.586Z,40.20
2023-05-09T11:25:10.115Z,39.82
2023-05-09T11:30:14.344Z,40.37
2023-05-09T11:35:21.154Z,39.26
2023-05-09T11:40:22.852Z,38.94
2023-05-09T11:45:32.046Z,39.19
2023-05-09T11:50:33.504Z,38.43
2023-05-09T11:55:37.617Z,38.05
2023-05-09T12:00:44.887Z,37.32
2023-05-09T12:05:48.290Z,37.99
2023-05-09T12:10:49.988Z,37.68
2023-05-09T12:15:51.489Z,37.87
2023-05-09T12:20:53.311Z,38.12
2023-05-09T12:25:56.720Z,37.82
2023-05-09T12:30:58.662Z,37.71
2023-05-09T12:36:04.972Z,37.19
2023-05-09T12:41:29.872Z,37.00
2023-05-09T12:46:32.128Z,37.51
2023-05-09T12:51:33.610Z,38.15
2023-05-09T12:56:35.069Z,38.06
2023-05-09T13:01:36.474Z,37.26
2023-05-09T13:06:48.477Z,38.30
2023-05-09T13:11:51.311Z,37.78
2023-05-09T13:16:52.812Z,38.54
2023-05-09T13:21:55.078Z,38.46
2023-05-09T13:26:56.514Z,39.27
2023-05-09T13:31:57.915Z,39.02
2023-05-09T13:36:59.342Z,39.07
2023-05-09T13:42:00.737Z,39.49
2023-05-09T13:47:02.221Z,38.81
2023-05-09T13:52:04.288Z,38.28
2023-05-09T13:57:05.744Z,38.52
2023-05-09T14:02:08.035Z,37.99
2023-05-09T14:07:09.534Z,38.09
2023-05-09T14:12:11.736Z,37.86
2023-05-09T14:17:14.305Z,36.89
2023-05-09T14:22:15.724Z,36.76
2023-05-09T14:27:17.143Z,35.86
2023-05-09T14:32:18.572Z,36.65
2023-05-09T14:37:19.969Z,36.76
2023-05-09T14:42:21.384Z,36.96
2023-05-09T14:47:22.814Z,36.56
2023-05-09T14:52:24.245Z,36.82
2023-05-09T14:57:25.720Z,36.24
2023-05-09T15:02:27.221Z,36.81
2023-05-09T15:07:28.677Z,36.61
2023-05-09T15:12:30.207Z,37.74
2023-05-09T15:17:31.663Z,37.01
2023-05-09T15:22:33.184Z,37.46
2023-05-09T15:27:34.642Z,37.29
2023-05-09T15:32:41.373Z,37.80
2023-05-09T15:37:42.865Z,38.20
2023-05-09T15:42:44.319Z,38.25
2023-05-09T15:47:45.848Z,39.03
2023-05-09T15:52:47.505Z,38.88
2023-05-09T15:57:48.889Z,38.70
2023-05-09T16:02:50.889Z,39.37
2023-05-09T16:07:52.342Z,39.69
2023-05-09T16:12:53.784Z,39.80
2023-05-09T16:17:55.241Z,40.26
2023-05-09T16:22:56.672Z,40.71
2023-05-09T16:27:58.135Z,40.93
2023-05-09T16:32:59.667Z,41.56
2023-05-09T16:38:01.373Z,41.29
2023-05-09T16:43:02.960Z,41.68
2023-05-09T16:48:04.736Z,41.75
2023-05-09T16:53:06.239Z,41.86
2023-05-09T16:58:07.694Z,42.25
2023-05-09T17:03:09.154Z,42.57
2023-05-09T17:08:10.616Z,43.35
2023-05-09T17:13:12.105Z,43.48
2023-05-09T17:18:15.309Z,43.57
2023-05-09T17:23:20.652Z,43.71
2023-05-09T17:28:22.084Z,44.23
2023-05-09T17:33:23.544Z,44.48
2023-05-09T17:38:24.952Z,44.66
2023-05-09T17:43:26.364Z,44.88
2023-05-09T17:48:27.786Z,45.16
2023-05-09T17:53:29.203Z,45.23
2023-05-09T17:58:30.604Z,45.11
2023-05-09T18:03:32.485Z,45.37
2023-05-09T18:08:34.032Z,45.10
2023-05-09T18:13:36.744Z,45.02
2023-05-09T18:18:38.167Z,44.97
2023-05-09T18:23:40.525Z,44.17
2023-05-09T18:28:41.917Z,44.62
2023-05-09T18:33:43.724Z,44.48
2023-05-09T18:38:45.175Z,43.24
2023-05-09T18:43:46.595Z,42.29
2023-05-09T18:48:51.171Z,41.22
2023-05-09T18:53:52.704Z,40.96
2023-05-09T18:58:54.113Z,40.73
2023-05-09T19:03:55.686Z,40.82
2023-05-09T19:08:57.182Z,40.58
2023-05-09T19:13:58.764Z,41.04
2023-05-09T19:19:00.799Z,41.03
2023-05-09T19:24:03.177Z,41.06
2023-05-09T19:29:04.690Z,41.24
2023-05-09T19:34:06.109Z,41.57
2023-05-09T19:39:07.546Z,42.12
2023-05-09T19:44:09.183Z,42.76
2023-05-09T19:49:10.883Z,43.09
2023-05-09T19:54:12.313Z,43.93
2023-05-09T19:59:13.951Z,44.44
2023-05-09T20:04:15.360Z,45.48
2023-05-09T20:09:16.809Z,45.77
2023-05-09T20:14:18.259Z,46.16
2023-05-09T20:19:20.007Z,46.48
2023-05-09T20:24:21.468Z,46.60
2023-05-09T20:29:24.781Z,47.29
2023-05-09T20:34:26.214Z,47.32
2023-05-09T20:39:27.705Z,47.65
2023-05-09T20:44:29.141Z,47.70
2023-05-09T20:49:30.814Z,47.64
2023-05-09T20:54:32.208Z,47.62
2023-05-09T20:59:33.847Z,47.78
2023-05-09T21:04:35.281Z,47.84
2023-05-09T21:09:36.700Z,47.53
2023-05-09T21:14:38.188Z,47.47
2023-05-09T21:19:39.602Z,47.54
2023-05-09T21:24:41.117Z,47.29
2023-05-09T21:29:42.550Z,47.03
2023-05-09T21:34:43.983Z,46.74
2023-05-09T21:39:45.449Z,46.46
2023-05-09T21:44:46.857Z,46.34
2023-05-09T21:49:48.348Z,46.45
2023-05-09T21:54:49.786Z,46.79
2023-05-09T21:59:51.363Z,46.88
2023-05-09T22:04:52.840Z,46.49
2023-05-09T22:09:54.274Z,46.64
2023-05-09T22:14:56.871Z,46.74
2023-05-09T22:19:58.510Z,46.72
2023-05-09T22:24:59.945Z,46.40
2023-05-09T22:30:01.431Z,46.59
2023-05-09T22:35:02.949Z,46.61
2023-05-09T22:40:04.981Z,46.42
2023-05-09T22:45:07.217Z,46.85
2023-05-09T22:50:10.155Z,46.86
2023-05-09T22:55:11.696Z,46.96
2023-05-09T23:00:13.971Z,47.23
2023-05-09T23:05:15.611Z,47.37
2023-05-09T23:10:17.352Z,47.57
2023-05-09T23:15:19.105Z,47.84
2023-05-09T23:20:20.655Z,48.55
2023-05-09T23:25:22.291Z,48.95
2023-05-09T23:30:23.764Z,49.12
2023-05-09T23:35:26.530Z,49.69
2023-05-09T23:40:27.998Z,50.13
2023-05-09T23:45:29.496Z,50.50
2023-05-09T23:50:31.218Z,51.04
2023-05-09T23:55:32.692Z,51.48
