createdAt,value
2018-03-28T00:00:39.692Z,50.50
2018-03-28T00:03:06.983Z,40.70
2018-03-28T00:05:34.265Z,49.80
2018-03-28T00:08:01.614Z,39.43
2018-03-28T00:10:28.887Z,46.70
2018-03-28T00:12:56.165Z,45.03
2018-03-28T00:15:23.464Z,45.33
2018-03-28T00:17:50.721Z,45.70
2018-03-28T00:20:18.013Z,38.60
2018-03-28T00:22:45.305Z,36.47
2018-03-28T00:25:12.686Z,38.60
2018-03-28T00:27:39.981Z,42.90
2018-03-28T00:30:12.257Z,43.20
2018-03-28T00:32:39.584Z,38.90
2018-03-28T00:35:15.030Z,39.30
2018-03-28T00:37:42.308Z,45.57
2018-03-28T00:40:14.390Z,43.40
2018-03-28T00:42:41.688Z,43.97
2018-03-28T00:45:15.327Z,46.13
2018-03-28T00:47:42.614Z,52.53
2018-03-28T00:50:15.349Z,44.63
2018-03-28T00:52:42.639Z,48.93
2018-03-28T00:55:15.169Z,47.87
2018-03-28T00:57:42.449Z,50.33
2018-03-28T01:00:12.068Z,50.73
2018-03-28T01:02:39.409Z,54.53
2018-03-28T01:05:14.613Z,55.50
2018-03-28T01:07:41.883Z,44.57
2018-03-28T01:10:09.196Z,56.00
2018-03-28T01:12:36.461Z,51.90
2018-03-28T01:15:03.444Z,55.20
2018-03-28T01:17:30.736Z,53.93
2018-03-28T01:19:57.996Z,47.03
2018-03-28T01:22:25.275Z,59.53
2018-03-28T01:24:52.555Z,61.00
2018-03-28T01:27:19.818Z,63.73
2018-03-28T01:29:47.129Z,51.63
2018-03-28T01:32:14.418Z,53.07
2018-03-28T01:34:41.696Z,64.23
2018-03-28T01:37:09.171Z,50.93
2018-03-28T01:39:36.495Z,54.83
2018-03-28T01:42:03.756Z,53.93
2018-03-28T01:44:31.016Z,51.20
2018-03-28T01:46:58.295Z,59.33
2018-03-28T01:49:25.854Z,55.38
2018-03-28T01:51:53.182Z,62.08
2018-03-28T01:54:20.661Z,65.60
2018-03-28T01:56:48.296Z,57.13
2018-03-28T01:59:15.604Z,70.80
2018-03-28T02:01:42.883Z,55.13
2018-03-28T02:04:10.163Z,67.73
2018-03-28T02:06:37.442Z,57.23
2018-03-28T02:09:07.493Z,54.83
2018-03-28T02:11:35.180Z,50.73
2018-03-28T02:14:02.457Z,50.90
2018-03-28T02:16:29.725Z,45.23
2018-03-28T02:18:57.002Z,37.57
2018-03-28T02:21:24.455Z,47.20
2018-03-28T02:26:49.541Z,49.10
2018-03-28T02:29:16.834Z,35.00
2018-03-28T02:31:44.127Z,38.13
2018-03-28T02:34:11.399Z,41.23
2018-03-28T02:36:38.709Z,38.40
2018-03-28T02:39:05.662Z,39.73
2018-03-28T02:41:32.939Z,39.30
2018-03-28T02:44:00.212Z,38.03
2018-03-28T02:46:27.490Z,37.00
2018-03-28T02:48:54.534Z,33.90
2018-03-28T02:51:21.803Z,39.93
2018-03-28T02:53:49.067Z,42.13
2018-03-28T02:56:16.343Z,26.87
2018-03-28T02:58:43.627Z,43.37
2018-03-28T03:01:10.929Z,37.77
2018-03-28T03:03:38.208Z,38.50
2018-03-28T03:06:05.480Z,40.47
2018-03-28T03:08:32.746Z,39.20
2018-03-28T03:11:00.226Z,43.00
2018-03-28T03:13:27.521Z,34.53
2018-03-28T03:15:54.809Z,35.90
2018-03-28T03:18:22.903Z,42.27
2018-03-28T03:20:50.243Z,47.17
2018-03-28T03:23:17.530Z,37.37
2018-03-28T03:25:44.805Z,39.87
2018-03-28T03:28:12.913Z,37.97
2018-03-28T03:30:40.183Z,40.87
2018-03-28T03:33:07.492Z,36.33
2018-03-28T03:35:34.797Z,38.10
2018-03-28T03:38:02.087Z,37.10
2018-03-28T03:40:29.381Z,37.03
2018-03-28T03:42:56.653Z,32.83
2018-03-28T03:45:24.006Z,36.83
2018-03-28T03:47:51.273Z,37.23
2018-03-28T03:50:18.612Z,35.27
2018-03-28T03:52:45.937Z,36.13
2018-03-28T03:55:14.147Z,32.93
2018-03-28T03:57:41.429Z,31.03
2018-03-28T04:00:10.709Z,35.33
2018-03-28T04:02:37.981Z,31.90
2018-03-28T04:07:40.306Z,33.60
2018-03-28T04:10:13.298Z,28.80
2018-03-28T04:12:40.583Z,34.73
2018-03-28T04:15:14.384Z,30.17
2018-03-28T04:17:41.650Z,30.97
2018-03-28T04:20:12.678Z,28.10
2018-03-28T04:22:39.964Z,29.83
2018-03-28T04:25:13.226Z,30.97
2018-03-28T04:27:40.515Z,28.73
2018-03-28T04:30:12.541Z,33.50
2018-03-28T04:32:39.824Z,29.83
2018-03-28T04:35:14.902Z,30.93
2018-03-28T04:37:42.191Z,30.20
2018-03-28T04:40:09.552Z,31.80
2018-03-28T04:42:36.823Z,30.90
2018-03-28T04:45:04.634Z,30.07
2018-03-28T04:47:38.048Z,28.80
2018-03-28T04:50:05.098Z,40.50
2018-03-28T04:52:32.433Z,31.87
2018-03-28T04:54:59.758Z,32.07
2018-03-28T04:57:27.087Z,29.83
2018-03-28T04:59:54.363Z,27.07
2018-03-28T05:02:21.672Z,28.40
2018-03-28T05:04:48.972Z,37.23
2018-03-28T05:07:16.343Z,28.00
2018-03-28T05:09:43.622Z,50.83
2018-03-28T05:12:10.892Z,43.30
2018-03-28T05:14:38.220Z,41.37
2018-03-28T05:17:05.500Z,39.60
2018-03-28T05:19:32.775Z,36.00
2018-03-28T05:22:00.054Z,38.53
2018-03-28T05:24:34.021Z,42.70
2018-03-28T05:27:01.287Z,50.63
2018-03-28T05:29:28.565Z,39.43
2018-03-28T05:31:55.842Z,42.00
2018-03-28T05:34:22.898Z,37.20
2018-03-28T05:36:50.210Z,32.63
2018-03-28T05:39:17.513Z,42.47
2018-03-28T05:41:44.782Z,39.13
2018-03-28T05:44:12.054Z,49.73
2018-03-28T05:46:39.357Z,42.30
2018-03-28T05:49:06.644Z,38.30
2018-03-28T05:51:33.926Z,32.87
2018-03-28T05:54:01.193Z,37.97
2018-03-28T05:56:28.495Z,30.60
2018-03-28T05:58:55.776Z,30.40
2018-03-28T06:01:23.095Z,34.97
2018-03-28T06:03:50.369Z,26.30
2018-03-28T06:06:17.673Z,29.30
2018-03-28T06:08:45.078Z,29.17
2018-03-28T06:11:12.362Z,39.00
2018-03-28T06:13:39.625Z,28.50
2018-03-28T06:16:06.895Z,36.23
2018-03-28T06:18:34.187Z,37.57
2018-03-28T06:21:01.465Z,52.53
2018-03-28T06:23:28.812Z,32.30
2018-03-28T06:25:56.097Z,33.63
2018-03-28T06:28:23.365Z,31.13
2018-03-28T06:30:50.644Z,36.90
2018-03-28T06:33:17.983Z,43.90
2018-03-28T06:35:45.266Z,36.73
2018-03-28T06:38:12.543Z,37.77
2018-03-28T06:40:39.848Z,40.67
2018-03-28T06:43:07.118Z,39.07
2018-03-28T06:45:34.400Z,44.43
2018-03-28T06:48:01.811Z,37.33
2018-03-28T06:50:29.084Z,36.37
2018-03-28T06:52:56.363Z,38.67
2018-03-28T06:55:23.641Z,43.67
2018-03-28T06:57:51.900Z,42.73
2018-03-28T07:00:19.160Z,42.80
2018-03-28T07:02:46.438Z,44.77
2018-03-28T07:05:13.702Z,45.10
2018-03-28T07:07:41.020Z,33.63
2018-03-28T07:10:08.286Z,37.33
2018-03-28T07:12:35.554Z,44.70
2018-03-28T07:15:03.492Z,38.67
2018-03-28T07:17:31.102Z,38.97
2018-03-28T07:19:58.377Z,45.30
2018-03-28T07:22:25.676Z,46.37
2018-03-28T07:24:52.951Z,37.07
2018-03-28T07:27:20.219Z,34.93
2018-03-28T07:29:47.483Z,32.70
2018-03-28T07:32:14.774Z,35.57
2018-03-28T07:34:42.082Z,45.07
2018-03-28T07:37:09.992Z,36.03
2018-03-28T07:39:37.292Z,36.07
2018-03-28T07:42:04.563Z,35.27
2018-03-28T07:44:32.331Z,33.10
2018-03-28T07:46:59.608Z,41.30
2018-03-28T07:49:26.872Z,41.70
2018-03-28T07:51:54.490Z,42.30
2018-03-28T07:54:21.774Z,33.33
2018-03-28T07:56:49.042Z,28.47
2018-03-28T07:59:16.343Z,24.63
2018-03-28T08:01:43.611Z,26.43
2018-03-28T08:04:10.918Z,34.70
2018-03-28T08:06:38.197Z,32.50
2018-03-28T08:09:05.134Z,67.53
2018-03-28T08:11:32.420Z,35.00
2018-03-28T08:13:59.681Z,35.17
2018-03-28T08:16:26.949Z,28.73
2018-03-28T08:18:54.231Z,28.97
2018-03-28T08:21:21.500Z,30.00
2018-03-28T08:23:49.730Z,32.40
2018-03-28T08:26:17.005Z,27.73
2018-03-28T08:28:44.290Z,32.67
2018-03-28T08:31:11.578Z,30.00
2018-03-28T08:33:38.875Z,39.53
2018-03-28T08:36:06.141Z,32.77
2018-03-28T08:38:33.421Z,38.20
2018-03-28T08:41:00.761Z,28.20
2018-03-28T08:43:28.038Z,32.37
2018-03-28T08:45:55.299Z,32.10
2018-03-28T08:48:22.572Z,28.83
2018-03-28T08:50:49.850Z,33.17
2018-03-28T08:53:17.121Z,28.90
2018-03-28T08:55:44.407Z,26.70
2018-03-28T08:58:11.683Z,30.97
2018-03-28T09:00:38.971Z,40.90
2018-03-28T09:03:06.242Z,44.80
2018-03-28T09:05:33.521Z,35.30
2018-03-28T09:08:00.864Z,32.77
2018-03-28T09:10:28.944Z,26.87
2018-03-28T09:12:56.237Z,35.70
2018-03-28T09:15:24.436Z,29.53
2018-03-28T09:17:51.714Z,29.00
2018-03-28T09:20:18.991Z,29.10
2018-03-28T09:22:46.375Z,31.63
2018-03-28T09:25:13.648Z,32.83
2018-03-28T09:27:41.181Z,33.00
2018-03-28T09:30:09.967Z,29.50
2018-03-28T09:32:37.238Z,28.90
2018-03-28T09:35:05.300Z,33.77
2018-03-28T09:37:32.569Z,35.43
2018-03-28T09:39:59.845Z,34.03
2018-03-28T09:42:27.118Z,40.63
2018-03-28T09:44:54.378Z,39.53
2018-03-28T09:47:21.648Z,42.80
2018-03-28T09:49:48.935Z,33.33
2018-03-28T09:52:16.200Z,40.33
2018-03-28T09:54:43.477Z,36.03
2018-03-28T09:57:10.732Z,40.37
2018-03-28T09:59:38.011Z,34.40
2018-03-28T10:02:11.251Z,40.73
2018-03-28T10:04:43.964Z,40.47
2018-03-28T10:07:11.228Z,36.40
2018-03-28T10:09:38.496Z,32.63
2018-03-28T10:12:05.774Z,35.50
2018-03-28T10:14:33.041Z,31.63
2018-03-28T10:17:00.089Z,34.87
2018-03-28T10:19:27.381Z,34.67
2018-03-28T10:21:54.652Z,42.90
2018-03-28T10:24:21.938Z,32.23
2018-03-28T10:26:49.410Z,35.67
2018-03-28T10:29:16.726Z,30.63
2018-03-28T10:31:44.039Z,29.93
2018-03-28T10:34:11.325Z,39.73
2018-03-28T10:36:38.604Z,33.20
2018-03-28T10:39:05.554Z,27.73
2018-03-28T10:41:32.824Z,28.13
2018-03-28T10:44:00.105Z,35.17
2018-03-28T10:46:27.390Z,36.57
2018-03-28T10:48:54.656Z,32.80
2018-03-28T10:51:21.929Z,33.23
2018-03-28T10:53:49.201Z,32.90
2018-03-28T10:56:16.481Z,31.47
2018-03-28T10:58:43.748Z,32.77
2018-03-28T11:01:11.028Z,148.30
2018-03-28T11:03:38.297Z,35.33
2018-03-28T11:06:05.611Z,31.20
2018-03-28T11:08:32.882Z,34.00
2018-03-28T11:11:00.140Z,31.17
2018-03-28T11:13:27.437Z,29.80
2018-03-28T11:15:55.026Z,33.20
2018-03-28T11:18:22.301Z,41.13
2018-03-28T11:20:49.575Z,28.43
2018-03-28T11:23:16.845Z,34.30
2018-03-28T11:25:44.132Z,30.80
2018-03-28T11:28:11.430Z,30.67
2018-03-28T11:30:38.725Z,30.77
2018-03-28T11:33:05.993Z,33.90
2018-03-28T11:35:33.253Z,33.10
2018-03-28T11:38:00.550Z,31.70
2018-03-28T11:40:28.012Z,27.93
2018-03-28T11:42:55.294Z,36.20
2018-03-28T11:45:23.141Z,32.93
2018-03-28T11:47:50.408Z,28.00
2018-03-28T11:50:18.234Z,31.30
2018-03-28T11:52:45.507Z,28.60
2018-03-28T11:55:12.777Z,28.00
2018-03-28T11:57:40.044Z,35.53
2018-03-28T12:00:08.490Z,27.53
2018-03-28T12:02:35.778Z,22.60
2018-03-28T12:05:03.045Z,19.10
2018-03-28T12:07:30.320Z,15.17
2018-03-28T12:09:57.581Z,20.83
2018-03-28T12:12:24.851Z,14.10
2018-03-28T12:14:52.122Z,17.30
2018-03-28T12:17:19.464Z,16.50
2018-03-28T12:19:46.730Z,15.43
2018-03-28T12:22:14.036Z,14.20
2018-03-28T12:24:41.308Z,9.40
2018-03-28T12:27:08.232Z,6.97
2018-03-28T12:29:35.494Z,6.97
2018-03-28T12:32:02.793Z,6.57
2018-03-28T12:34:30.089Z,7.33
2018-03-28T12:36:57.433Z,11.10
2018-03-28T12:39:24.706Z,6.40
2018-03-28T12:41:51.979Z,7.00
2018-03-28T12:44:19.245Z,7.90
2018-03-28T12:46:46.505Z,8.40
2018-03-28T12:49:13.896Z,7.90
2018-03-28T12:51:41.172Z,8.57
2018-03-28T12:54:08.435Z,5.07
2018-03-28T12:56:35.817Z,9.40
2018-03-28T12:59:03.086Z,10.83
2018-03-28T13:01:30.382Z,7.60
2018-03-28T13:03:57.634Z,7.83
2018-03-28T13:06:24.953Z,8.10
2018-03-28T13:08:52.257Z,8.40
2018-03-28T13:11:19.519Z,6.10
2018-03-28T13:13:46.798Z,5.33
2018-03-28T13:16:14.069Z,6.23
2018-03-28T13:18:41.371Z,8.53
2018-03-28T13:21:08.631Z,6.63
2018-03-28T13:23:35.890Z,8.70
2018-03-28T13:26:02.851Z,14.50
2018-03-28T13:28:30.655Z,11.23
2018-03-28T13:30:57.973Z,8.80
2018-03-28T13:33:25.236Z,13.53
2018-03-28T13:35:52.725Z,9.10
2018-03-28T13:38:19.995Z,6.10
2018-03-28T13:40:47.029Z,6.97
2018-03-28T13:43:14.282Z,6.13
2018-03-28T13:45:41.562Z,6.77
2018-03-28T13:48:08.821Z,3.87
2018-03-28T13:50:36.081Z,3.93
2018-03-28T13:53:03.332Z,6.87
2018-03-28T13:55:30.618Z,4.57
2018-03-28T13:57:57.886Z,3.83
2018-03-28T14:00:25.155Z,5.13
2018-03-28T14:02:52.432Z,6.37
2018-03-28T14:05:19.700Z,5.83
2018-03-28T14:07:46.977Z,6.47
2018-03-28T14:10:14.236Z,5.67
2018-03-28T14:12:41.529Z,5.40
2018-03-28T14:15:09.452Z,7.80
2018-03-28T14:17:36.713Z,7.07
2018-03-28T14:20:03.670Z,8.00
2018-03-28T14:22:30.937Z,14.63
2018-03-28T14:24:58.210Z,8.53
2018-03-28T14:27:25.530Z,9.80
2018-03-28T14:29:52.792Z,10.33
2018-03-28T14:32:20.054Z,4.93
2018-03-28T14:34:47.306Z,6.03
2018-03-28T14:37:14.554Z,4.53
2018-03-28T14:39:41.844Z,7.97
2018-03-28T14:42:09.114Z,8.30
2018-03-28T14:44:36.383Z,8.97
2018-03-28T14:47:03.648Z,9.80
2018-03-28T14:49:30.912Z,11.37
2018-03-28T14:51:58.205Z,13.77
2018-03-28T14:54:25.488Z,14.00
2018-03-28T14:56:52.801Z,14.77
2018-03-28T14:59:20.079Z,14.87
2018-03-28T15:01:47.348Z,11.00
2018-03-28T15:04:14.614Z,11.60
2018-03-28T15:06:41.886Z,11.40
2018-03-28T15:09:09.149Z,15.93
2018-03-28T15:11:36.422Z,14.47
2018-03-28T15:14:03.760Z,14.93
2018-03-28T15:16:31.912Z,13.73
2018-03-28T15:18:59.220Z,15.10
2018-03-28T15:21:26.494Z,13.80
2018-03-28T15:23:53.802Z,19.70
2018-03-28T15:26:21.156Z,16.20
2018-03-28T15:28:48.626Z,16.43
2018-03-28T15:31:15.918Z,15.90
2018-03-28T15:33:43.181Z,15.47
2018-03-28T15:36:10.460Z,20.00
2018-03-28T15:38:37.814Z,16.00
2018-03-28T15:41:05.082Z,14.33
2018-03-28T15:43:32.936Z,17.43
2018-03-28T15:46:00.213Z,24.33
2018-03-28T15:48:27.482Z,21.33
2018-03-28T15:50:54.767Z,18.30
2018-03-28T15:53:22.037Z,28.90
2018-03-28T15:55:49.313Z,20.93
2018-03-28T15:58:17.201Z,18.47
2018-03-28T16:00:44.594Z,28.40
2018-03-28T16:03:12.084Z,24.13
2018-03-28T16:05:39.381Z,25.33
2018-03-28T16:08:06.715Z,18.60
2018-03-28T16:10:34.577Z,22.70
2018-03-28T16:13:01.843Z,25.73
2018-03-28T16:15:29.128Z,25.33
2018-03-28T16:17:56.426Z,23.70
2018-03-28T16:20:23.717Z,19.80
2018-03-28T16:22:51.308Z,20.90
2018-03-28T16:25:18.834Z,26.53
2018-03-28T16:27:46.133Z,25.03
2018-03-28T16:30:13.405Z,24.97
2018-03-28T16:32:40.682Z,25.60
2018-03-28T16:35:08.571Z,29.97
2018-03-28T16:37:36.023Z,26.47
2018-03-28T16:40:03.707Z,30.53
2018-03-28T16:42:32.298Z,25.90
2018-03-28T16:44:59.588Z,35.90
2018-03-28T16:47:26.882Z,25.77
2018-03-28T16:49:54.214Z,31.30
2018-03-28T16:52:21.636Z,34.13
2018-03-28T16:54:48.905Z,29.90
2018-03-28T16:57:16.246Z,34.93
2018-03-28T16:59:43.644Z,26.93
2018-03-28T17:02:10.910Z,34.30
2018-03-28T17:04:38.216Z,28.80
2018-03-28T17:07:05.572Z,25.77
2018-03-28T17:09:32.878Z,31.60
2018-03-28T17:12:00.153Z,30.07
2018-03-28T17:14:27.429Z,30.43
2018-03-28T17:16:54.704Z,26.30
2018-03-28T17:19:21.996Z,32.33
2018-03-28T17:21:49.291Z,28.53
2018-03-28T17:24:16.574Z,32.23
2018-03-28T17:26:43.867Z,28.63
2018-03-28T17:29:11.150Z,28.93
2018-03-28T17:31:38.435Z,35.10
2018-03-28T17:34:05.700Z,30.80
2018-03-28T17:36:33.581Z,37.73
2018-03-28T17:39:00.880Z,44.43
2018-03-28T17:41:28.158Z,36.00
2018-03-28T17:43:55.431Z,50.43
2018-03-28T17:46:22.797Z,54.30
2018-03-28T17:48:50.066Z,39.50
2018-03-28T17:51:17.368Z,31.77
2018-03-28T17:53:44.666Z,40.37
2018-03-28T17:56:11.933Z,37.43
2018-03-28T17:58:39.210Z,29.87
2018-03-28T18:01:06.246Z,31.23
2018-03-28T18:03:33.579Z,37.97
2018-03-28T18:06:00.844Z,32.43
2018-03-28T18:08:28.137Z,34.43
2018-03-28T18:10:55.620Z,31.00
2018-03-28T18:13:22.909Z,33.73
2018-03-28T18:15:50.182Z,31.93
2018-03-28T18:18:17.457Z,35.70
2018-03-28T18:20:44.723Z,38.93
2018-03-28T18:23:12.045Z,35.60
2018-03-28T18:25:39.308Z,36.77
2018-03-28T18:28:06.611Z,33.97
2018-03-28T18:30:34.502Z,33.90
2018-03-28T18:33:01.775Z,40.23
2018-03-28T18:35:29.062Z,34.30
2018-03-28T18:37:56.325Z,34.07
2018-03-28T18:40:23.608Z,38.43
2018-03-28T18:42:50.966Z,42.83
2018-03-28T18:45:18.711Z,36.00
2018-03-28T18:47:46.037Z,37.97
2018-03-28T18:50:13.462Z,36.23
2018-03-28T18:52:40.741Z,41.83
2018-03-28T18:55:08.902Z,45.73
2018-03-28T18:57:36.221Z,36.80
2018-03-28T19:00:03.994Z,32.60
2018-03-28T19:02:32.162Z,39.73
2018-03-28T19:04:59.437Z,33.50
2018-03-28T19:07:26.716Z,34.33
2018-03-28T19:09:53.987Z,30.33
2018-03-28T19:12:21.246Z,40.83
2018-03-28T19:14:48.573Z,36.60
2018-03-28T19:17:16.042Z,36.50
2018-03-28T19:19:43.325Z,35.73
2018-03-28T19:22:10.597Z,31.63
2018-03-28T19:24:37.921Z,29.03
2018-03-28T19:27:05.193Z,24.80
2018-03-28T19:29:32.686Z,27.63
2018-03-28T19:32:00.165Z,39.37
2018-03-28T19:34:27.438Z,27.40
2018-03-28T19:36:54.717Z,26.50
2018-03-28T19:39:21.985Z,32.13
2018-03-28T19:41:49.485Z,44.07
2018-03-28T19:44:16.759Z,39.17
2018-03-28T19:46:44.041Z,35.93
2018-03-28T19:49:11.303Z,35.03
2018-03-28T19:51:38.618Z,32.57
2018-03-28T19:54:05.873Z,33.10
2018-03-28T19:56:33.140Z,32.20
2018-03-28T19:59:00.405Z,31.23
2018-03-28T20:01:28.041Z,36.23
2018-03-28T20:03:55.321Z,29.13
2018-03-28T20:06:22.589Z,28.63
2018-03-28T20:08:49.865Z,33.80
2018-03-28T20:11:17.154Z,33.20
2018-03-28T20:13:44.446Z,27.00
2018-03-28T20:16:11.722Z,36.50
2018-03-28T20:18:39.050Z,32.47
2018-03-28T20:21:06.355Z,36.47
2018-03-28T20:23:33.643Z,32.17
2018-03-28T20:26:00.917Z,31.47
2018-03-28T20:28:28.207Z,32.90
2018-03-28T20:30:55.250Z,38.43
2018-03-28T20:33:23.510Z,30.53
2018-03-28T20:35:50.774Z,33.90
2018-03-28T20:38:18.089Z,35.17
2018-03-28T20:40:45.367Z,32.10
2018-03-28T20:43:12.633Z,36.67
2018-03-28T20:45:40.083Z,35.07
2018-03-28T20:48:07.379Z,35.47
2018-03-28T20:50:34.637Z,41.47
2018-03-28T20:53:01.897Z,36.67
2018-03-28T20:55:29.913Z,41.50
2018-03-28T20:57:57.234Z,43.60
2018-03-28T21:00:24.525Z,37.33
2018-03-28T21:02:51.789Z,35.87
2018-03-28T21:05:19.073Z,50.03
2018-03-28T21:07:46.393Z,46.10
2018-03-28T21:10:13.694Z,39.33
2018-03-28T21:12:40.964Z,36.13
2018-03-28T21:15:09.280Z,51.80
2018-03-28T21:17:38.258Z,49.57
2018-03-28T21:20:08.114Z,44.17
2018-03-28T21:22:35.406Z,39.57
2018-03-28T21:25:02.698Z,45.73
2018-03-28T21:27:29.990Z,50.70
2018-03-28T21:29:57.265Z,45.70
2018-03-28T21:32:24.538Z,48.30
2018-03-28T21:34:51.891Z,43.40
2018-03-28T21:37:19.182Z,44.53
2018-03-28T21:39:46.466Z,45.07
2018-03-28T21:42:13.911Z,41.57
2018-03-28T21:44:41.245Z,54.37
2018-03-28T21:47:09.243Z,45.30
2018-03-28T21:49:37.173Z,48.67
2018-03-28T21:52:04.457Z,44.90
2018-03-28T21:54:31.730Z,40.70
2018-03-28T21:56:59.063Z,43.07
2018-03-28T21:59:26.326Z,43.00
2018-03-28T22:01:53.601Z,45.23
2018-03-28T22:04:21.255Z,43.10
2018-03-28T22:06:48.614Z,50.93
2018-03-28T22:09:15.908Z,43.97
2018-03-28T22:11:43.167Z,39.40
2018-03-28T22:14:10.487Z,37.20
2018-03-28T22:16:37.943Z,37.33
2018-03-28T22:19:05.228Z,39.50
2018-03-28T22:21:32.505Z,43.67
2018-03-28T22:23:59.603Z,41.03
2018-03-28T22:26:26.714Z,39.83
2018-03-28T22:28:53.989Z,36.77
2018-03-28T22:31:21.261Z,38.17
2018-03-28T22:33:48.532Z,47.60
2018-03-28T22:36:15.807Z,40.90
2018-03-28T22:38:43.099Z,40.60
2018-03-28T22:41:10.409Z,38.47
2018-03-28T22:43:37.686Z,44.00
2018-03-28T22:46:04.958Z,46.33
2018-03-28T22:48:32.239Z,76.50
2018-03-28T22:50:59.515Z,45.07
2018-03-28T22:53:26.783Z,46.77
2018-03-28T22:55:54.092Z,43.27
2018-03-28T22:58:21.352Z,42.23
2018-03-28T23:00:48.641Z,41.17
2018-03-28T23:03:15.908Z,45.33
2018-03-28T23:05:43.217Z,43.33
2018-03-28T23:08:10.489Z,49.70
2018-03-28T23:10:37.783Z,49.93
2018-03-28T23:13:05.060Z,47.17
2018-03-28T23:15:32.327Z,49.83
2018-03-28T23:17:59.794Z,52.10
2018-03-28T23:20:27.211Z,49.17
2018-03-28T23:22:54.144Z,48.27
2018-03-28T23:25:21.414Z,51.57
2018-03-28T23:27:48.716Z,51.57
2018-03-28T23:30:15.988Z,51.87
2018-03-28T23:32:43.258Z,46.17
2018-03-28T23:35:10.200Z,48.83
2018-03-28T23:37:37.473Z,47.73
2018-03-28T23:40:05.897Z,60.33
2018-03-28T23:42:34.608Z,50.73
2018-03-28T23:45:02.855Z,50.73
2018-03-28T23:47:30.133Z,58.53
2018-03-28T23:49:57.425Z,51.70
2018-03-28T23:52:24.906Z,59.67
2018-03-28T23:54:52.166Z,47.60
2018-03-28T23:57:19.441Z,57.50
2018-03-28T23:59:46.723Z,61.03
