createdAt,value
2018-02-21T00:02:02.528Z,100.00
2018-02-21T00:04:32.417Z,100.00
2018-02-21T00:07:00.839Z,100.00
2018-02-21T00:09:29.209Z,100.00
2018-02-21T00:11:57.818Z,100.00
2018-02-21T00:14:26.295Z,100.00
2018-02-21T00:16:54.638Z,100.00
2018-02-21T00:19:23.867Z,100.00
2018-02-21T00:21:52.215Z,100.00
2018-02-21T00:24:20.585Z,100.00
2018-02-21T00:26:48.962Z,100.00
2018-02-21T00:29:17.314Z,100.00
2018-02-21T00:31:45.687Z,100.00
2018-02-21T00:34:14.049Z,100.00
2018-02-21T00:36:42.419Z,100.00
2018-02-21T00:39:10.824Z,100.00
2018-02-21T00:41:39.211Z,100.00
2018-02-21T00:44:07.560Z,100.00
2018-02-21T00:46:35.952Z,100.00
2018-02-21T00:49:04.303Z,100.00
2018-02-21T00:51:32.651Z,100.00
2018-02-21T00:54:01.029Z,100.00
2018-02-21T00:56:29.449Z,100.00
2018-02-21T00:58:57.826Z,100.00
2018-02-21T01:01:26.206Z,100.00
2018-02-21T01:03:54.574Z,100.00
2018-02-21T01:06:22.930Z,100.00
2018-02-21T01:08:51.310Z,100.00
2018-02-21T01:11:19.679Z,100.00
2018-02-21T01:13:48.040Z,100.00
2018-02-21T01:16:16.414Z,100.00
2018-02-21T01:18:44.773Z,100.00
2018-02-21T01:21:13.124Z,100.00
2018-02-21T01:23:41.507Z,100.00
2018-02-21T01:26:09.884Z,100.00
2018-02-21T01:28:38.238Z,100.00
2018-02-21T01:31:06.618Z,100.00
2018-02-21T01:33:34.986Z,100.00
2018-02-21T01:36:03.358Z,100.00
2018-02-21T01:38:31.727Z,100.00
2018-02-21T01:41:00.090Z,100.00
2018-02-21T01:43:28.441Z,100.00
2018-02-21T01:45:56.821Z,100.00
2018-02-21T01:48:25.174Z,100.00
2018-02-21T01:50:53.568Z,100.00
2018-02-21T01:53:21.953Z,100.00
2018-02-21T01:55:50.310Z,100.00
2018-02-21T01:58:18.675Z,100.00
2018-02-21T02:00:47.047Z,100.00
2018-02-21T02:03:15.418Z,100.00
2018-02-21T02:05:43.783Z,100.00
2018-02-21T02:08:12.214Z,100.00
2018-02-21T02:10:40.595Z,100.00
2018-02-21T02:13:08.946Z,100.00
2018-02-21T02:15:37.306Z,100.00
2018-02-21T02:18:05.668Z,100.00
2018-02-21T02:20:34.026Z,100.00
2018-02-21T02:23:02.386Z,100.00
2018-02-21T02:25:30.740Z,100.00
2018-02-21T02:27:59.102Z,100.00
2018-02-21T02:30:27.520Z,100.00
2018-02-21T02:32:55.878Z,100.00
2018-02-21T02:35:24.231Z,100.00
2018-02-21T02:37:52.593Z,100.00
2018-02-21T02:40:20.963Z,100.00
2018-02-21T02:42:49.319Z,100.00
2018-02-21T02:45:17.687Z,100.00
2018-02-21T02:47:46.044Z,100.00
2018-02-21T02:50:14.435Z,100.00
2018-02-21T02:52:42.802Z,100.00
2018-02-21T02:55:11.201Z,100.00
2018-02-21T02:57:39.560Z,100.00
2018-02-21T03:00:07.922Z,100.00
2018-02-21T03:02:36.278Z,100.00
2018-02-21T03:05:04.632Z,100.00
2018-02-21T03:07:33.013Z,100.00
2018-02-21T03:10:01.354Z,100.00
2018-02-21T03:12:29.712Z,100.00
2018-02-21T03:14:58.127Z,100.00
2018-02-21T03:17:26.504Z,100.00
2018-02-21T03:19:54.863Z,100.00
2018-02-21T03:22:23.282Z,100.00
2018-02-21T03:24:51.622Z,100.00
2018-02-21T03:27:19.974Z,100.00
2018-02-21T03:29:48.338Z,100.00
2018-02-21T03:32:21.543Z,100.00
2018-02-21T03:34:49.965Z,100.00
2018-02-21T03:37:18.315Z,100.00
2018-02-21T03:39:46.672Z,100.00
2018-02-21T03:42:15.052Z,100.00
2018-02-21T03:44:43.407Z,100.00
2018-02-21T03:47:11.750Z,100.00
2018-02-21T03:49:40.223Z,100.00
2018-02-21T03:52:08.578Z,100.00
2018-02-21T03:54:36.926Z,100.00
2018-02-21T03:57:05.296Z,100.00
2018-02-21T03:59:33.677Z,100.00
2018-02-21T04:02:02.028Z,100.00
2018-02-21T04:04:30.393Z,100.00
2018-02-21T04:06:58.741Z,100.00
2018-02-21T04:09:27.159Z,100.00
2018-02-21T04:11:55.520Z,100.00
2018-02-21T04:14:23.875Z,100.00
2018-02-21T04:16:52.227Z,100.00
2018-02-21T04:19:20.591Z,100.00
2018-02-21T04:21:48.987Z,100.00
2018-02-21T04:24:17.343Z,100.00
2018-02-21T04:26:45.706Z,100.00
2018-02-21T04:29:14.082Z,100.00
2018-02-21T04:31:42.460Z,100.00
2018-02-21T04:34:10.825Z,100.00
2018-02-21T04:36:39.181Z,100.00
2018-02-21T04:39:07.538Z,100.00
2018-02-21T04:41:35.913Z,100.00
2018-02-21T04:44:04.271Z,100.00
2018-02-21T04:46:32.634Z,100.00
2018-02-21T04:49:01.010Z,100.00
2018-02-21T04:51:29.394Z,100.00
2018-02-21T04:53:57.745Z,100.00
2018-02-21T04:59:38.828Z,100.00
2018-02-21T05:02:07.329Z,100.00
2018-02-21T05:04:35.681Z,100.00
2018-02-21T05:07:04.027Z,100.00
2018-02-21T05:09:32.392Z,100.00
2018-02-21T05:12:00.733Z,100.00
2018-02-21T05:14:29.086Z,100.00
2018-02-21T05:16:57.447Z,100.00
2018-02-21T05:19:25.795Z,100.00
2018-02-21T05:21:54.134Z,100.00
2018-02-21T05:24:22.515Z,100.00
2018-02-21T05:26:50.862Z,100.00
2018-02-21T05:29:19.214Z,100.00
2018-02-21T05:31:47.576Z,100.00
2018-02-21T05:34:15.928Z,100.00
2018-02-21T05:36:44.285Z,100.00
2018-02-21T05:39:12.646Z,100.00
2018-02-21T05:41:41.004Z,100.00
2018-02-21T05:44:09.368Z,100.00
2018-02-21T05:46:37.737Z,100.00
2018-02-21T05:49:06.109Z,100.00
2018-02-21T05:51:34.473Z,100.00
2018-02-21T05:54:02.846Z,100.00
2018-02-21T05:56:31.190Z,100.00
2018-02-21T05:58:59.549Z,100.00
2018-02-21T06:01:27.910Z,100.00
2018-02-21T06:03:56.269Z,100.00
2018-02-21T06:06:24.624Z,100.00
2018-02-21T06:08:53.024Z,100.00
2018-02-21T06:11:21.378Z,100.00
2018-02-21T06:13:49.725Z,100.00
2018-02-21T06:16:18.140Z,100.00
2018-02-21T06:18:46.502Z,100.00
2018-02-21T06:21:14.867Z,100.00
2018-02-21T06:23:43.231Z,100.00
2018-02-21T06:26:11.592Z,100.00
2018-02-21T06:28:39.943Z,100.00
2018-02-21T06:31:08.307Z,100.00
2018-02-21T06:33:36.687Z,100.00
2018-02-21T06:36:05.043Z,100.00
2018-02-21T06:38:33.413Z,100.00
2018-02-21T06:41:01.784Z,100.00
2018-02-21T06:43:30.142Z,100.00
2018-02-21T06:45:58.507Z,100.00
2018-02-21T06:48:26.866Z,100.00
2018-02-21T06:50:55.246Z,100.00
2018-02-21T06:53:23.614Z,100.00
2018-02-21T06:55:51.974Z,100.00
2018-02-21T06:58:20.353Z,100.00
2018-02-21T07:00:48.714Z,100.00
2018-02-21T07:03:17.076Z,100.00
2018-02-21T07:05:45.491Z,100.00
2018-02-21T07:08:13.870Z,100.00
2018-02-21T07:10:42.223Z,100.00
2018-02-21T07:13:10.586Z,100.00
2018-02-21T07:15:38.990Z,100.00
2018-02-21T07:18:07.326Z,100.00
2018-02-21T07:20:35.692Z,100.00
2018-02-21T07:23:04.072Z,100.00
2018-02-21T07:25:32.442Z,100.00
2018-02-21T07:28:00.807Z,100.00
2018-02-21T07:30:29.179Z,100.00
2018-02-21T07:32:57.538Z,100.00
2018-02-21T07:35:25.910Z,100.00
2018-02-21T07:37:54.278Z,100.00
2018-02-21T07:40:22.641Z,100.00
2018-02-21T07:42:50.996Z,100.00
2018-02-21T07:45:19.365Z,100.00
2018-02-21T07:47:47.781Z,100.00
2018-02-21T07:50:16.144Z,100.00
2018-02-21T07:52:44.509Z,100.00
2018-02-21T07:55:12.873Z,100.00
2018-02-21T07:57:41.256Z,100.00
2018-02-21T08:00:09.669Z,100.00
2018-02-21T08:02:38.019Z,100.00
2018-02-21T08:05:06.412Z,100.00
2018-02-21T08:07:34.788Z,100.00
2018-02-21T08:10:03.141Z,100.00
2018-02-21T08:12:31.494Z,100.00
2018-02-21T08:14:59.858Z,100.00
2018-02-21T08:17:28.236Z,100.00
2018-02-21T08:19:56.616Z,100.00
2018-02-21T08:22:24.974Z,100.00
2018-02-21T08:24:53.327Z,100.00
2018-02-21T08:27:21.741Z,100.00
2018-02-21T08:29:50.133Z,100.00
2018-02-21T08:32:18.502Z,100.00
2018-02-21T08:34:46.859Z,100.00
2018-02-21T08:37:15.232Z,100.00
2018-02-21T08:39:43.617Z,100.00
2018-02-21T08:42:11.968Z,100.00
2018-02-21T08:44:40.330Z,100.00
2018-02-21T08:47:08.688Z,100.00
2018-02-21T08:49:37.659Z,100.00
2018-02-21T08:52:06.051Z,100.00
2018-02-21T08:54:34.390Z,100.00
2018-02-21T08:57:02.742Z,100.00
2018-02-21T08:59:31.114Z,100.00
2018-02-21T09:02:00.422Z,100.00
2018-02-21T09:04:28.776Z,100.00
2018-02-21T09:06:57.134Z,100.00
2018-02-21T09:09:25.491Z,100.00
2018-02-21T09:11:53.846Z,100.00
2018-02-21T09:14:22.222Z,100.00
2018-02-21T09:16:50.573Z,100.00
2018-02-21T09:19:18.956Z,100.00
2018-02-21T09:21:47.327Z,100.00
2018-02-21T09:24:15.675Z,100.00
2018-02-21T09:26:44.025Z,100.00
2018-02-21T09:29:12.422Z,100.00
2018-02-21T09:31:40.739Z,100.00
2018-02-21T09:34:09.155Z,100.00
2018-02-21T09:36:37.522Z,100.00
2018-02-21T09:39:05.891Z,100.00
2018-02-21T09:41:34.234Z,100.00
2018-02-21T09:44:02.587Z,100.00
2018-02-21T09:46:30.931Z,100.00
2018-02-21T09:48:59.331Z,100.00
2018-02-21T09:51:27.710Z,100.00
2018-02-21T09:53:56.071Z,100.00
2018-02-21T09:56:24.436Z,100.00
2018-02-21T09:58:52.791Z,98.62
2018-02-21T10:01:21.140Z,98.60
2018-02-21T10:03:49.474Z,97.29
2018-02-21T10:06:17.835Z,94.81
2018-02-21T10:08:46.202Z,92.93
2018-02-21T10:11:14.534Z,92.19
2018-02-21T10:13:42.890Z,91.63
2018-02-21T10:16:11.232Z,91.79
2018-02-21T10:18:39.566Z,92.93
2018-02-21T10:21:07.938Z,93.21
2018-02-21T10:23:36.283Z,93.61
2018-02-21T10:26:04.618Z,90.22
2018-02-21T10:28:32.976Z,89.79
2018-02-21T10:31:01.329Z,88.34
2018-02-21T10:33:29.687Z,87.17
2018-02-21T10:35:58.043Z,87.29
2018-02-21T10:38:26.385Z,89.79
2018-02-21T10:40:54.735Z,90.57
2018-02-21T10:43:23.131Z,90.00
2018-02-21T10:45:51.459Z,91.89
2018-02-21T10:48:19.995Z,92.03
2018-02-21T10:50:48.347Z,89.72
2018-02-21T10:53:16.686Z,86.74
2018-02-21T10:55:45.030Z,85.40
2018-02-21T10:58:13.384Z,87.14
2018-02-21T11:00:47.267Z,85.44
2018-02-21T11:03:15.623Z,82.05
2018-02-21T11:05:44.075Z,80.55
2018-02-21T11:08:12.415Z,80.19
2018-02-21T11:10:40.765Z,81.14
2018-02-21T11:13:09.110Z,80.24
2018-02-21T11:15:37.446Z,79.09
2018-02-21T11:18:05.785Z,79.39
2018-02-21T11:20:34.362Z,79.73
2018-02-21T11:23:02.740Z,78.28
2018-02-21T11:25:31.084Z,78.66
2018-02-21T11:27:59.438Z,77.68
2018-02-21T11:30:27.782Z,77.30
2018-02-21T11:35:47.864Z,76.67
2018-02-21T11:38:16.198Z,67.14
2018-02-21T11:40:44.576Z,68.63
2018-02-21T11:43:12.936Z,69.52
2018-02-21T11:45:41.316Z,69.01
2018-02-21T11:48:09.664Z,68.29
2018-02-21T11:50:38.042Z,67.60
2018-02-21T11:53:06.384Z,64.48
2018-02-21T11:55:34.728Z,61.38
2018-02-21T11:58:03.093Z,62.41
2018-02-21T12:00:31.451Z,65.32
2018-02-21T12:02:59.811Z,62.38
2018-02-21T12:05:28.210Z,55.03
2018-02-21T12:07:56.582Z,55.86
2018-02-21T12:10:24.923Z,55.99
2018-02-21T12:12:53.307Z,56.96
2018-02-21T12:15:21.650Z,54.81
2018-02-21T12:17:50.014Z,52.60
2018-02-21T12:20:18.366Z,48.77
2018-02-21T12:22:46.785Z,46.68
2018-02-21T12:25:15.237Z,46.11
2018-02-21T12:27:43.614Z,41.30
2018-02-21T12:30:11.966Z,42.80
2018-02-21T12:32:40.696Z,44.32
2018-02-21T12:35:09.138Z,47.52
2018-02-21T12:37:38.789Z,47.08
2018-02-21T12:40:07.143Z,45.32
2018-02-21T12:42:35.489Z,44.49
2018-02-21T12:45:03.835Z,42.44
2018-02-21T12:47:32.181Z,44.92
2018-02-21T12:50:00.539Z,44.46
2018-02-21T12:52:28.881Z,42.11
2018-02-21T12:54:57.239Z,48.67
2018-02-21T12:57:25.577Z,51.80
2018-02-21T12:59:53.935Z,46.83
2018-02-21T13:02:22.279Z,41.98
2018-02-21T13:04:50.626Z,39.00
2018-02-21T13:07:19.020Z,41.33
2018-02-21T13:09:47.370Z,42.77
2018-02-21T13:12:15.714Z,41.21
2018-02-21T13:14:44.078Z,38.37
2018-02-21T13:17:12.432Z,36.57
2018-02-21T13:19:40.782Z,37.38
2018-02-21T13:22:09.159Z,39.79
2018-02-21T13:24:37.037Z,43.98
2018-02-21T13:27:05.291Z,45.59
2018-02-21T13:29:33.635Z,48.38
2018-02-21T13:32:02.055Z,52.06
2018-02-21T13:34:30.395Z,54.17
2018-02-21T13:36:58.746Z,55.79
2018-02-21T13:39:27.083Z,56.93
2018-02-21T13:41:55.422Z,57.61
2018-02-21T13:44:23.860Z,59.18
2018-02-21T13:46:52.216Z,59.50
2018-02-21T13:49:20.560Z,60.36
2018-02-21T13:51:48.914Z,59.53
2018-02-21T13:54:17.275Z,59.27
2018-02-21T13:56:45.618Z,59.09
2018-02-21T13:59:13.957Z,58.88
2018-02-21T14:01:42.326Z,59.78
2018-02-21T14:04:10.701Z,60.73
2018-02-21T14:06:39.046Z,62.83
2018-02-21T14:09:07.411Z,63.60
2018-02-21T14:11:35.743Z,64.14
2018-02-21T14:14:04.086Z,65.13
2018-02-21T14:16:32.433Z,65.78
2018-02-21T14:19:00.797Z,65.96
2018-02-21T14:21:29.139Z,66.58
2018-02-21T14:23:57.502Z,67.78
2018-02-21T14:26:25.846Z,69.79
2018-02-21T14:28:54.193Z,68.81
2018-02-21T14:31:22.535Z,69.39
2018-02-21T14:33:50.914Z,67.91
2018-02-21T14:36:19.253Z,67.64
2018-02-21T14:38:47.614Z,67.48
2018-02-21T14:41:15.952Z,68.20
2018-02-21T14:43:44.326Z,68.56
2018-02-21T14:46:12.669Z,68.46
2018-02-21T14:48:41.026Z,68.73
2018-02-21T14:51:09.367Z,69.48
2018-02-21T14:53:37.728Z,69.73
2018-02-21T14:56:06.092Z,68.98
2018-02-21T14:58:34.442Z,70.05
2018-02-21T15:01:02.791Z,70.29
2018-02-21T15:03:31.149Z,70.24
2018-02-21T15:05:59.511Z,72.12
2018-02-21T15:08:28.006Z,71.55
2018-02-21T15:10:56.353Z,71.34
2018-02-21T15:13:24.704Z,70.44
2018-02-21T15:15:53.060Z,71.67
2018-02-21T15:18:21.400Z,71.77
2018-02-21T15:20:49.797Z,71.27
2018-02-21T15:23:18.143Z,71.92
2018-02-21T15:25:46.509Z,71.53
2018-02-21T15:28:14.875Z,72.23
2018-02-21T15:30:43.232Z,73.14
2018-02-21T15:33:11.588Z,73.47
2018-02-21T15:35:39.975Z,73.06
2018-02-21T15:38:08.300Z,74.07
2018-02-21T15:40:36.647Z,75.11
2018-02-21T15:43:04.988Z,74.76
2018-02-21T15:45:33.358Z,74.95
2018-02-21T15:48:01.715Z,75.51
2018-02-21T15:50:30.099Z,76.26
2018-02-21T15:52:58.440Z,78.96
2018-02-21T15:55:26.890Z,80.08
2018-02-21T15:57:55.226Z,80.05
2018-02-21T16:00:23.584Z,79.67
2018-02-21T16:02:51.971Z,79.03
2018-02-21T16:05:20.404Z,80.41
2018-02-21T16:07:48.747Z,82.58
2018-02-21T16:10:17.160Z,83.94
2018-02-21T16:12:45.511Z,84.74
2018-02-21T16:15:13.874Z,88.35
2018-02-21T16:17:42.214Z,94.26
2018-02-21T16:20:10.602Z,94.26
2018-02-21T16:22:38.951Z,99.85
2018-02-21T16:25:07.319Z,99.94
2018-02-21T16:27:35.672Z,97.68
2018-02-21T16:30:04.024Z,97.22
2018-02-21T16:32:32.386Z,95.80
2018-02-21T16:35:00.738Z,96.96
2018-02-21T16:37:29.828Z,96.36
2018-02-21T16:39:58.174Z,96.95
2018-02-21T16:42:26.538Z,97.51
2018-02-21T16:44:54.893Z,98.43
2018-02-21T16:47:23.274Z,99.82
2018-02-21T16:49:51.620Z,100.00
2018-02-21T16:52:20.008Z,100.00
2018-02-21T16:54:48.365Z,99.78
2018-02-21T16:57:16.735Z,98.41
2018-02-21T16:59:45.079Z,99.83
2018-02-21T17:02:13.458Z,100.00
2018-02-21T17:04:41.810Z,100.00
2018-02-21T17:07:10.218Z,100.00
2018-02-21T17:09:38.568Z,100.00
2018-02-21T17:12:06.920Z,100.00
2018-02-21T17:14:35.304Z,100.00
2018-02-21T17:17:03.650Z,100.00
2018-02-21T17:19:32.016Z,100.00
2018-02-21T17:22:00.367Z,100.00
2018-02-21T17:24:28.747Z,100.00
2018-02-21T17:26:57.141Z,100.00
2018-02-21T17:29:25.507Z,100.00
2018-02-21T17:31:53.866Z,100.00
2018-02-21T17:34:22.223Z,100.00
2018-02-21T17:36:50.592Z,100.00
2018-02-21T17:39:18.988Z,100.00
2018-02-21T17:41:47.346Z,100.00
2018-02-21T17:44:15.690Z,100.00
2018-02-21T17:46:44.071Z,100.00
2018-02-21T17:49:12.462Z,100.00
2018-02-21T17:51:41.006Z,100.00
2018-02-21T17:54:09.346Z,100.00
2018-02-21T17:56:37.730Z,100.00
2018-02-21T17:59:06.082Z,100.00
2018-02-21T18:01:34.446Z,100.00
2018-02-21T18:04:02.806Z,100.00
2018-02-21T18:06:31.186Z,100.00
2018-02-21T18:08:59.543Z,100.00
2018-02-21T18:11:27.931Z,100.00
2018-02-21T18:13:56.688Z,100.00
2018-02-21T18:16:25.113Z,100.00
2018-02-21T18:18:53.471Z,100.00
2018-02-21T18:21:27.670Z,100.00
2018-02-21T18:23:56.027Z,100.00
2018-02-21T18:26:24.378Z,100.00
2018-02-21T18:28:52.749Z,100.00
2018-02-21T18:31:21.110Z,100.00
2018-02-21T18:33:49.483Z,100.00
2018-02-21T18:36:17.861Z,100.00
2018-02-21T18:38:46.230Z,100.00
2018-02-21T18:41:14.580Z,100.00
2018-02-21T18:43:42.952Z,100.00
2018-02-21T18:46:11.303Z,100.00
2018-02-21T18:48:39.666Z,100.00
2018-02-21T18:51:08.026Z,100.00
2018-02-21T18:53:36.434Z,100.00
2018-02-21T18:56:04.788Z,100.00
2018-02-21T18:58:33.157Z,100.00
2018-02-21T19:01:01.526Z,100.00
2018-02-21T19:03:29.874Z,100.00
2018-02-21T19:05:58.266Z,100.00
2018-02-21T19:08:26.611Z,100.00
2018-02-21T19:10:55.041Z,100.00
2018-02-21T19:13:23.387Z,100.00
2018-02-21T19:15:51.755Z,100.00
2018-02-21T19:18:20.146Z,100.00
2018-02-21T19:20:48.518Z,100.00
2018-02-21T19:23:16.883Z,100.00
2018-02-21T19:25:45.255Z,100.00
2018-02-21T19:28:13.610Z,100.00
2018-02-21T19:30:41.979Z,100.00
2018-02-21T19:33:10.366Z,100.00
2018-02-21T19:35:38.722Z,100.00
2018-02-21T19:38:07.088Z,100.00
2018-02-21T19:40:35.436Z,100.00
2018-02-21T19:43:03.941Z,100.00
2018-02-21T19:45:32.285Z,100.00
2018-02-21T19:48:00.645Z,100.00
2018-02-21T19:50:29.046Z,100.00
2018-02-21T19:52:57.391Z,100.00
2018-02-21T19:55:25.760Z,100.00
2018-02-21T19:57:54.107Z,100.00
2018-02-21T20:00:22.490Z,100.00
2018-02-21T20:02:50.831Z,100.00
2018-02-21T20:05:19.243Z,100.00
2018-02-21T20:07:47.612Z,100.00
2018-02-21T20:10:16.003Z,100.00
2018-02-21T20:12:44.358Z,100.00
2018-02-21T20:15:12.708Z,100.00
2018-02-21T20:17:41.074Z,100.00
2018-02-21T20:20:09.419Z,100.00
2018-02-21T20:22:37.774Z,100.00
2018-02-21T20:25:06.122Z,100.00
2018-02-21T20:27:34.494Z,100.00
2018-02-21T20:30:02.851Z,100.00
2018-02-21T20:32:31.215Z,100.00
2018-02-21T20:34:59.571Z,100.00
2018-02-21T20:37:27.943Z,100.00
2018-02-21T20:39:56.296Z,100.00
2018-02-21T20:42:24.669Z,100.00
2018-02-21T20:44:53.035Z,100.00
2018-02-21T20:47:21.384Z,100.00
2018-02-21T20:49:49.735Z,100.00
2018-02-21T20:52:18.091Z,100.00
2018-02-21T20:54:46.455Z,100.00
2018-02-21T20:57:14.882Z,100.00
2018-02-21T20:59:43.246Z,100.00
2018-02-21T21:02:11.637Z,100.00
2018-02-21T21:04:39.996Z,100.00
2018-02-21T21:07:08.363Z,100.00
2018-02-21T21:09:36.718Z,100.00
2018-02-21T21:12:05.072Z,100.00
2018-02-21T21:14:33.426Z,100.00
2018-02-21T21:17:01.833Z,100.00
2018-02-21T21:19:30.188Z,100.00
2018-02-21T21:21:58.537Z,100.00
2018-02-21T21:24:26.898Z,100.00
2018-02-21T21:26:55.312Z,100.00
2018-02-21T21:29:23.675Z,100.00
2018-02-21T21:31:52.035Z,100.00
2018-02-21T21:34:20.402Z,100.00
2018-02-21T21:36:48.772Z,100.00
2018-02-21T21:39:17.146Z,100.00
2018-02-21T21:41:45.505Z,100.00
2018-02-21T21:44:13.906Z,100.00
2018-02-21T21:46:42.253Z,100.00
2018-02-21T21:49:10.632Z,100.00
2018-02-21T21:51:38.993Z,100.00
2018-02-21T21:54:07.359Z,100.00
2018-02-21T21:56:35.712Z,100.00
2018-02-21T21:59:04.077Z,100.00
2018-02-21T22:01:32.632Z,100.00
2018-02-21T22:04:01.007Z,100.00
2018-02-21T22:06:29.391Z,100.00
2018-02-21T22:08:57.763Z,100.00
2018-02-21T22:11:26.114Z,100.00
2018-02-21T22:13:54.478Z,100.00
2018-02-21T22:16:22.835Z,100.00
2018-02-21T22:18:51.202Z,100.00
2018-02-21T22:21:19.562Z,100.00
2018-02-21T22:23:47.938Z,100.00
2018-02-21T22:26:16.290Z,100.00
2018-02-21T22:28:44.650Z,100.00
2018-02-21T22:31:13.004Z,100.00
2018-02-21T22:33:41.373Z,100.00
2018-02-21T22:36:09.746Z,100.00
2018-02-21T22:38:38.131Z,100.00
2018-02-21T22:41:06.498Z,100.00
2018-02-21T22:43:34.857Z,100.00
2018-02-21T22:46:03.244Z,100.00
2018-02-21T22:48:31.599Z,100.00
2018-02-21T22:50:59.960Z,100.00
2018-02-21T22:53:28.318Z,100.00
2018-02-21T22:55:56.678Z,100.00
2018-02-21T22:58:25.043Z,100.00
2018-02-21T23:00:53.402Z,100.00
2018-02-21T23:03:21.746Z,100.00
2018-02-21T23:05:50.110Z,100.00
2018-02-21T23:08:18.596Z,100.00
2018-02-21T23:10:46.967Z,100.00
2018-02-21T23:13:15.318Z,100.00
2018-02-21T23:15:43.684Z,100.00
2018-02-21T23:18:12.040Z,100.00
2018-02-21T23:20:40.387Z,100.00
2018-02-21T23:23:08.755Z,100.00
2018-02-21T23:25:37.187Z,100.00
2018-02-21T23:28:05.547Z,100.00
2018-02-21T23:30:33.910Z,100.00
2018-02-21T23:33:02.270Z,100.00
2018-02-21T23:35:30.663Z,100.00
2018-02-21T23:37:59.062Z,100.00
2018-02-21T23:40:27.394Z,100.00
2018-02-21T23:42:55.754Z,100.00
2018-02-21T23:45:24.115Z,100.00
2018-02-21T23:47:52.483Z,100.00
2018-02-21T23:50:20.830Z,100.00
2018-02-21T23:52:49.192Z,100.00
2018-02-21T23:55:17.545Z,100.00
2018-02-21T23:57:45.906Z,100.00
