createdAt,value
2019-05-05T00:00:18.079Z,83.00
2019-05-05T00:03:00.933Z,83.60
2019-05-05T00:05:35.203Z,83.30
2019-05-05T00:08:04.916Z,83.00
2019-05-05T00:10:54.533Z,82.30
2019-05-05T00:13:36.277Z,82.20
2019-05-05T00:16:24.603Z,83.30
2019-05-05T00:18:54.973Z,82.50
2019-05-05T00:21:24.470Z,82.60
2019-05-05T00:23:55.313Z,82.80
2019-05-05T00:26:24.617Z,82.10
2019-05-05T00:28:55.354Z,82.10
2019-05-05T00:31:24.726Z,82.10
2019-05-05T00:33:54.438Z,81.90
2019-05-05T00:36:24.572Z,81.60
2019-05-05T00:38:55.250Z,82.50
2019-05-05T00:41:25.388Z,83.00
2019-05-05T00:43:55.382Z,83.50
2019-05-05T00:46:44.602Z,83.50
2019-05-05T00:49:14.519Z,84.00
2019-05-05T00:51:44.350Z,83.90
2019-05-05T00:54:14.872Z,84.00
2019-05-05T00:56:45.008Z,84.30
2019-05-05T00:59:16.018Z,84.00
2019-05-05T01:02:04.609Z,84.00
2019-05-05T01:04:41.263Z,84.10
2019-05-05T01:07:10.342Z,83.80
2019-05-05T01:09:39.459Z,83.70
2019-05-05T01:12:09.319Z,83.30
2019-05-05T01:14:38.411Z,84.00
2019-05-05T01:17:07.486Z,84.80
2019-05-05T01:19:36.562Z,84.60
2019-05-05T01:22:05.672Z,84.70
2019-05-05T01:24:34.848Z,84.60
2019-05-05T01:27:04.316Z,84.70
2019-05-05T01:29:34.631Z,85.00
2019-05-05T01:32:05.654Z,85.00
2019-05-05T01:34:41.168Z,84.80
2019-05-05T01:37:25.485Z,85.70
2019-05-05T01:40:00.869Z,85.70
2019-05-05T01:42:29.948Z,85.40
2019-05-05T01:44:59.069Z,87.50
2019-05-05T01:47:28.152Z,86.10
2019-05-05T01:49:57.250Z,86.90
2019-05-05T01:52:26.554Z,88.40
2019-05-05T01:54:55.579Z,87.10
2019-05-05T01:57:25.268Z,87.80
2019-05-05T01:59:55.396Z,88.00
2019-05-05T02:02:25.203Z,87.60
2019-05-05T02:04:55.316Z,88.20
2019-05-05T02:07:25.086Z,87.90
2019-05-05T02:09:55.417Z,88.60
2019-05-05T02:12:24.771Z,88.50
2019-05-05T02:14:55.103Z,88.50
2019-05-05T02:17:24.823Z,88.90
2019-05-05T02:19:55.000Z,89.20
2019-05-05T02:22:25.267Z,88.90
2019-05-05T02:24:55.227Z,89.20
2019-05-05T02:27:25.251Z,89.00
2019-05-05T02:30:05.737Z,88.00
2019-05-05T02:32:45.008Z,88.40
2019-05-05T02:35:16.433Z,88.00
2019-05-05T02:37:46.317Z,87.60
2019-05-05T02:40:16.233Z,87.90
2019-05-05T02:42:47.120Z,88.00
2019-05-05T02:45:46.321Z,88.30
2019-05-05T02:48:16.269Z,88.70
2019-05-05T02:51:00.019Z,88.30
2019-05-05T02:53:28.044Z,88.00
2019-05-05T02:56:01.304Z,88.70
2019-05-05T02:58:33.955Z,88.50
2019-05-05T03:01:25.925Z,88.90
2019-05-05T03:03:55.523Z,88.20
2019-05-05T03:06:24.607Z,89.00
2019-05-05T03:08:56.203Z,89.60
2019-05-05T03:11:27.895Z,90.00
2019-05-05T03:13:58.185Z,90.20
2019-05-05T03:16:30.867Z,90.10
2019-05-05T03:18:59.969Z,90.30
2019-05-05T03:21:29.071Z,90.50
2019-05-05T03:23:58.359Z,90.80
2019-05-05T03:26:27.788Z,91.00
2019-05-05T03:28:59.206Z,91.10
2019-05-05T03:31:28.783Z,91.30
2019-05-05T03:33:58.474Z,91.40
2019-05-05T03:36:28.227Z,91.20
2019-05-05T03:38:57.335Z,90.90
2019-05-05T03:41:49.373Z,90.90
2019-05-05T03:44:44.070Z,91.30
2019-05-05T03:47:14.176Z,91.60
2019-05-05T03:49:44.216Z,91.60
2019-05-05T03:52:14.202Z,92.10
2019-05-05T03:54:43.832Z,91.90
2019-05-05T03:57:14.212Z,92.20
2019-05-05T03:59:44.786Z,92.00
2019-05-05T04:02:34.034Z,92.00
2019-05-05T04:05:17.138Z,92.20
2019-05-05T04:07:46.430Z,92.10
2019-05-05T04:10:15.818Z,92.50
2019-05-05T04:12:45.152Z,92.30
2019-05-05T04:15:14.904Z,92.60
2019-05-05T04:17:55.954Z,92.40
2019-05-05T04:20:37.535Z,92.60
2019-05-05T04:23:06.667Z,92.90
2019-05-05T04:25:35.742Z,92.80
2019-05-05T04:28:04.992Z,92.90
2019-05-05T04:30:34.072Z,92.70
2019-05-05T04:33:04.383Z,92.70
2019-05-05T04:35:34.053Z,93.10
2019-05-05T04:38:04.748Z,93.50
2019-05-05T04:40:34.595Z,93.50
2019-05-05T04:43:04.074Z,93.60
2019-05-05T04:45:34.709Z,93.40
2019-05-05T04:48:17.900Z,93.90
2019-05-05T04:51:09.041Z,94.00
2019-05-05T04:53:57.184Z,94.40
2019-05-05T04:56:26.265Z,94.30
2019-05-05T04:58:55.369Z,94.70
2019-05-05T05:01:24.440Z,94.50
2019-05-05T05:04:06.465Z,95.30
2019-05-05T05:06:47.293Z,95.20
2019-05-05T05:09:16.401Z,95.30
2019-05-05T05:11:45.475Z,95.50
2019-05-05T05:14:14.569Z,95.70
2019-05-05T05:16:43.823Z,95.60
2019-05-05T05:19:13.736Z,95.90
2019-05-05T05:21:43.690Z,95.80
2019-05-05T05:24:14.660Z,95.80
2019-05-05T05:26:44.236Z,96.20
2019-05-05T05:29:15.096Z,96.60
2019-05-05T05:31:44.442Z,96.90
2019-05-05T05:34:14.848Z,96.90
2019-05-05T05:36:44.359Z,97.10
2019-05-05T05:39:24.455Z,96.80
2019-05-05T05:41:54.159Z,97.50
2019-05-05T05:44:45.271Z,97.70
2019-05-05T05:47:39.435Z,97.60
2019-05-05T05:50:24.506Z,97.90
2019-05-05T05:52:54.127Z,98.10
2019-05-05T05:55:23.827Z,98.00
2019-05-05T05:57:54.220Z,97.90
2019-05-05T06:00:23.800Z,97.80
2019-05-05T06:02:54.569Z,97.70
2019-05-05T06:05:23.946Z,98.20
2019-05-05T06:07:54.436Z,97.60
2019-05-05T06:10:27.070Z,97.00
2019-05-05T06:12:54.846Z,97.10
2019-05-05T06:15:24.529Z,97.50
2019-05-05T06:17:54.006Z,98.50
2019-05-05T06:20:23.854Z,98.60
2019-05-05T06:22:53.671Z,98.80
2019-05-05T06:25:26.247Z,98.50
2019-05-05T06:27:54.190Z,98.70
2019-05-05T06:30:24.391Z,98.80
2019-05-05T06:32:54.457Z,99.20
2019-05-05T06:35:24.430Z,99.20
2019-05-05T06:37:54.501Z,99.80
2019-05-05T06:40:37.558Z,99.90
2019-05-05T06:43:25.500Z,99.90
2019-05-05T06:45:57.788Z,99.90
2019-05-05T06:48:26.970Z,99.90
2019-05-05T06:50:56.062Z,99.90
2019-05-05T06:53:26.627Z,99.90
2019-05-05T06:55:55.746Z,99.90
2019-05-05T06:58:24.848Z,99.90
2019-05-05T07:00:54.340Z,99.90
2019-05-05T07:03:24.366Z,99.90
2019-05-05T07:05:54.006Z,99.90
2019-05-05T07:08:24.314Z,99.90
2019-05-05T07:10:54.885Z,99.90
2019-05-05T07:13:24.519Z,99.90
2019-05-05T07:15:54.323Z,99.90
2019-05-05T07:18:24.674Z,99.90
2019-05-05T07:20:54.504Z,99.90
2019-05-05T07:23:24.633Z,99.90
2019-05-05T07:25:54.944Z,99.90
2019-05-05T07:28:24.246Z,99.90
2019-05-05T07:30:54.757Z,99.90
2019-05-05T07:33:24.021Z,99.90
2019-05-05T07:36:02.971Z,99.90
2019-05-05T07:38:29.014Z,99.90
2019-05-05T07:40:58.172Z,99.90
2019-05-05T07:43:27.279Z,99.90
2019-05-05T07:45:56.388Z,99.90
2019-05-05T07:48:25.496Z,99.90
2019-05-05T07:51:01.864Z,99.90
2019-05-05T07:53:25.425Z,99.90
2019-05-05T07:55:54.579Z,97.90
2019-05-05T07:58:24.287Z,98.10
2019-05-05T08:00:54.133Z,98.10
2019-05-05T08:03:23.708Z,95.60
2019-05-05T08:05:54.499Z,96.00
2019-05-05T08:08:24.413Z,95.80
2019-05-05T08:10:54.156Z,95.60
2019-05-05T08:13:24.336Z,95.70
2019-05-05T08:15:59.852Z,96.10
2019-05-05T08:19:00.174Z,96.50
2019-05-05T08:21:29.343Z,96.40
2019-05-05T08:24:16.280Z,96.40
2019-05-05T08:26:55.470Z,96.20
2019-05-05T08:29:36.966Z,95.60
2019-05-05T08:32:23.768Z,95.30
2019-05-05T08:34:58.157Z,93.90
2019-05-05T08:37:23.911Z,92.90
2019-05-05T08:39:53.996Z,91.70
2019-05-05T08:42:24.650Z,91.90
2019-05-05T08:44:55.001Z,92.60
2019-05-05T08:47:24.917Z,92.60
2019-05-05T08:49:54.980Z,92.00
2019-05-05T08:52:24.090Z,92.70
2019-05-05T08:54:54.171Z,92.20
2019-05-05T08:57:23.658Z,91.60
2019-05-05T08:59:54.452Z,92.00
2019-05-05T09:02:24.017Z,91.90
2019-05-05T09:04:53.775Z,91.80
2019-05-05T09:07:24.296Z,91.70
2019-05-05T09:09:54.636Z,91.00
2019-05-05T09:12:23.995Z,90.20
2019-05-05T09:14:53.896Z,90.00
2019-05-05T09:17:24.324Z,88.90
2019-05-05T09:19:54.105Z,88.00
2019-05-05T09:22:24.599Z,87.80
2019-05-05T09:24:59.827Z,88.00
2019-05-05T09:27:38.910Z,88.10
2019-05-05T09:30:10.117Z,87.60
2019-05-05T09:32:39.225Z,87.30
2019-05-05T09:35:08.627Z,87.30
2019-05-05T09:37:37.745Z,86.50
2019-05-05T09:40:07.407Z,86.80
2019-05-05T09:42:36.566Z,86.00
2019-05-05T09:45:07.687Z,85.60
2019-05-05T09:47:36.774Z,84.90
2019-05-05T09:50:06.322Z,82.40
2019-05-05T09:52:35.415Z,82.00
2019-05-05T09:55:04.883Z,82.10
2019-05-05T09:57:34.483Z,81.80
2019-05-05T10:00:10.737Z,82.00
2019-05-05T10:02:39.838Z,80.00
2019-05-05T10:05:09.248Z,80.90
2019-05-05T10:07:38.330Z,80.60
2019-05-05T10:10:07.539Z,79.90
2019-05-05T10:12:36.678Z,80.30
2019-05-05T10:15:07.457Z,81.30
2019-05-05T10:17:36.826Z,81.30
2019-05-05T10:20:07.486Z,81.00
2019-05-05T10:22:36.814Z,81.50
2019-05-05T10:25:24.538Z,80.60
2019-05-05T10:27:54.056Z,80.30
2019-05-05T10:30:23.826Z,79.70
2019-05-05T10:32:54.523Z,78.40
2019-05-05T10:35:23.902Z,77.60
2019-05-05T10:37:54.479Z,76.90
2019-05-05T10:40:27.561Z,77.20
2019-05-05T10:42:56.630Z,77.10
2019-05-05T10:45:25.923Z,77.00
2019-05-05T10:47:55.123Z,76.40
2019-05-05T10:50:24.818Z,75.20
2019-05-05T10:52:54.346Z,72.40
2019-05-05T10:55:24.018Z,72.70
2019-05-05T10:57:54.235Z,73.60
2019-05-05T11:01:03.980Z,74.00
2019-05-05T11:03:34.313Z,73.90
2019-05-05T11:06:04.545Z,74.00
2019-05-05T11:08:35.060Z,74.50
2019-05-05T11:11:04.485Z,74.90
2019-05-05T11:13:34.471Z,74.90
2019-05-05T11:16:04.053Z,74.10
2019-05-05T11:18:34.484Z,74.70
2019-05-05T11:21:04.184Z,75.80
2019-05-05T11:23:34.634Z,74.20
2019-05-05T11:26:04.015Z,73.70
2019-05-05T11:28:33.882Z,72.80
2019-05-05T11:31:04.380Z,72.20
2019-05-05T11:33:57.505Z,72.80
2019-05-05T11:36:44.608Z,74.40
2019-05-05T11:39:14.805Z,74.90
2019-05-05T11:41:44.214Z,76.30
2019-05-05T11:44:15.168Z,76.20
2019-05-05T11:46:44.360Z,77.30
2019-05-05T11:49:14.021Z,78.30
2019-05-05T11:51:43.790Z,79.60
2019-05-05T11:54:14.009Z,81.00
2019-05-05T11:56:44.691Z,81.00
2019-05-05T11:59:14.544Z,80.20
2019-05-05T12:01:44.115Z,78.40
2019-05-05T12:04:14.893Z,78.00
2019-05-05T12:06:44.448Z,77.60
2019-05-05T12:09:25.737Z,77.40
2019-05-05T12:11:54.838Z,76.20
2019-05-05T12:14:27.263Z,74.00
2019-05-05T12:16:56.607Z,73.70
2019-05-05T12:19:25.758Z,73.30
2019-05-05T12:21:54.990Z,73.70
2019-05-05T12:24:28.587Z,74.00
2019-05-05T12:27:24.587Z,74.40
2019-05-05T12:29:57.813Z,74.80
2019-05-05T12:32:26.957Z,73.60
2019-05-05T12:34:56.157Z,74.30
2019-05-05T12:37:25.278Z,72.20
2019-05-05T12:39:54.629Z,71.60
2019-05-05T12:42:24.266Z,70.80
2019-05-05T12:45:14.868Z,70.60
2019-05-05T12:48:08.790Z,71.00
2019-05-05T12:50:37.979Z,71.20
2019-05-05T12:53:07.093Z,71.40
2019-05-05T12:55:41.599Z,72.30
2019-05-05T12:58:07.051Z,72.80
2019-05-05T13:00:37.579Z,73.10
2019-05-05T13:03:06.759Z,73.50
2019-05-05T13:05:35.867Z,74.00
2019-05-05T13:08:05.040Z,73.90
2019-05-05T13:10:34.153Z,74.10
2019-05-05T13:13:03.828Z,74.30
2019-05-05T13:15:33.945Z,74.30
2019-05-05T13:18:03.700Z,74.10
2019-05-05T13:20:41.880Z,73.40
2019-05-05T13:23:35.845Z,73.50
2019-05-05T13:26:11.655Z,73.30
2019-05-05T13:28:40.750Z,73.00
2019-05-05T13:31:09.977Z,72.40
2019-05-05T13:33:39.067Z,72.60
2019-05-05T13:36:08.215Z,72.50
2019-05-05T13:38:37.329Z,70.70
2019-05-05T13:41:06.452Z,69.60
2019-05-05T13:43:35.549Z,67.60
2019-05-05T13:46:10.126Z,66.30
2019-05-05T13:48:39.262Z,66.00
2019-05-05T13:51:08.782Z,65.70
2019-05-05T13:53:37.893Z,65.70
2019-05-05T13:56:11.852Z,65.30
2019-05-05T13:58:37.805Z,65.60
2019-05-05T14:01:09.715Z,65.90
2019-05-05T14:03:37.842Z,65.30
2019-05-05T14:06:06.964Z,65.70
2019-05-05T14:08:36.492Z,65.70
2019-05-05T14:11:05.951Z,66.30
2019-05-05T14:13:35.058Z,66.30
2019-05-05T14:16:04.195Z,66.30
2019-05-05T14:18:33.281Z,66.70
2019-05-05T14:21:02.398Z,66.90
2019-05-05T14:23:34.546Z,66.90
2019-05-05T14:26:03.948Z,66.80
2019-05-05T14:28:34.011Z,66.60
2019-05-05T14:31:09.194Z,65.10
2019-05-05T14:34:09.746Z,64.90
2019-05-05T14:36:44.987Z,64.10
2019-05-05T14:39:15.100Z,64.60
2019-05-05T14:41:44.609Z,64.00
2019-05-05T14:44:15.109Z,63.80
2019-05-05T14:46:44.654Z,63.90
2019-05-05T14:49:14.186Z,64.50
2019-05-05T14:51:44.676Z,64.20
2019-05-05T14:54:14.862Z,63.60
2019-05-05T14:56:44.239Z,63.60
2019-05-05T14:59:14.264Z,62.70
2019-05-05T15:01:44.787Z,62.40
2019-05-05T15:04:15.920Z,62.10
2019-05-05T15:06:49.153Z,61.90
2019-05-05T15:09:33.607Z,62.70
2019-05-05T15:12:30.845Z,62.40
2019-05-05T15:14:59.948Z,61.70
2019-05-05T15:17:29.073Z,61.20
2019-05-05T15:19:58.203Z,60.10
2019-05-05T15:22:27.303Z,60.30
2019-05-05T15:24:56.395Z,59.20
2019-05-05T15:27:25.488Z,58.30
2019-05-05T15:29:54.587Z,57.10
2019-05-05T15:32:24.208Z,56.50
2019-05-05T15:34:54.584Z,57.50
2019-05-05T15:37:23.937Z,58.20
2019-05-05T15:39:53.720Z,57.20
2019-05-05T15:42:23.093Z,57.60
2019-05-05T15:44:54.271Z,57.90
2019-05-05T15:47:23.636Z,57.90
2019-05-05T15:49:53.337Z,57.80
2019-05-05T15:52:24.333Z,58.10
2019-05-05T15:54:53.981Z,57.90
2019-05-05T15:57:24.113Z,57.70
2019-05-05T15:59:54.322Z,57.50
2019-05-05T16:02:24.058Z,57.80
2019-05-05T16:04:54.106Z,57.80
2019-05-05T16:07:24.299Z,58.10
2019-05-05T16:09:53.832Z,58.40
2019-05-05T16:12:33.679Z,58.90
2019-05-05T16:15:13.732Z,58.80
2019-05-05T16:17:47.993Z,59.30
2019-05-05T16:20:24.295Z,59.60
2019-05-05T16:23:01.181Z,59.60
2019-05-05T16:25:30.185Z,59.70
2019-05-05T16:27:59.338Z,59.90
2019-05-05T16:30:28.470Z,60.30
2019-05-05T16:32:57.601Z,60.20
2019-05-05T16:35:26.682Z,60.60
2019-05-05T16:37:55.799Z,60.60
2019-05-05T16:40:25.827Z,60.60
2019-05-05T16:42:55.111Z,61.00
2019-05-05T16:45:24.666Z,61.50
2019-05-05T16:47:54.576Z,61.70
2019-05-05T16:50:25.083Z,62.30
2019-05-05T16:53:03.943Z,61.30
2019-05-05T16:55:38.130Z,61.60
2019-05-05T16:58:07.255Z,60.70
2019-05-05T17:00:37.454Z,59.80
2019-05-05T17:03:06.564Z,59.20
2019-05-05T17:05:35.722Z,58.70
2019-05-05T17:08:05.188Z,58.60
2019-05-05T17:10:34.417Z,58.70
2019-05-05T17:13:16.424Z,58.00
2019-05-05T17:16:04.579Z,57.80
2019-05-05T17:18:58.600Z,58.40
2019-05-05T17:21:53.546Z,58.60
2019-05-05T17:24:23.920Z,58.60
2019-05-05T17:26:54.849Z,58.40
2019-05-05T17:29:24.285Z,58.50
2019-05-05T17:31:53.988Z,58.70
2019-05-05T17:34:24.655Z,58.90
2019-05-05T17:36:54.052Z,58.90
2019-05-05T17:39:24.756Z,59.20
2019-05-05T17:42:23.955Z,59.40
2019-05-05T17:45:24.326Z,59.50
2019-05-05T17:48:04.533Z,59.80
2019-05-05T17:50:53.511Z,60.00
2019-05-05T17:53:36.913Z,60.00
2019-05-05T17:56:07.304Z,60.00
2019-05-05T17:58:36.424Z,60.30
2019-05-05T18:01:05.642Z,60.10
2019-05-05T18:03:34.741Z,60.20
2019-05-05T18:06:23.630Z,60.10
2019-05-05T18:09:00.049Z,60.20
2019-05-05T18:11:40.027Z,60.10
2019-05-05T18:14:14.598Z,60.10
2019-05-05T18:16:44.782Z,60.10
2019-05-05T18:19:14.110Z,60.20
2019-05-05T18:21:43.904Z,60.10
2019-05-05T18:24:13.728Z,60.40
2019-05-05T18:26:43.546Z,60.50
2019-05-05T18:29:14.559Z,61.00
2019-05-05T18:31:43.896Z,61.00
2019-05-05T18:34:13.456Z,61.10
2019-05-05T18:36:44.555Z,61.30
2019-05-05T18:39:13.807Z,62.40
2019-05-05T18:41:55.337Z,62.50
2019-05-05T18:44:36.972Z,62.60
2019-05-05T18:47:11.898Z,63.50
2019-05-05T18:49:40.993Z,62.80
2019-05-05T18:52:10.114Z,62.60
2019-05-05T18:54:39.185Z,62.60
2019-05-05T18:57:09.128Z,62.50
2019-05-05T18:59:38.214Z,62.50
2019-05-05T19:02:26.397Z,62.50
2019-05-05T19:05:14.561Z,62.60
2019-05-05T19:08:05.778Z,62.70
2019-05-05T19:10:34.991Z,62.60
2019-05-05T19:13:04.158Z,62.70
2019-05-05T19:15:34.952Z,62.80
2019-05-05T19:18:06.488Z,62.70
2019-05-05T19:21:00.150Z,62.90
2019-05-05T19:23:29.236Z,62.90
2019-05-05T19:25:58.392Z,63.10
2019-05-05T19:28:41.034Z,63.10
2019-05-05T19:30:58.454Z,63.30
2019-05-05T19:33:27.570Z,63.00
2019-05-05T19:35:56.676Z,63.40
2019-05-05T19:38:25.766Z,63.50
2019-05-05T19:40:56.276Z,63.40
2019-05-05T19:43:25.540Z,63.70
2019-05-05T19:45:55.210Z,63.70
2019-05-05T19:48:24.594Z,63.70
2019-05-05T19:51:04.684Z,63.60
2019-05-05T19:53:35.529Z,64.10
2019-05-05T19:56:04.783Z,64.50
2019-05-05T19:58:34.040Z,64.60
2019-05-05T20:01:05.113Z,64.60
2019-05-05T20:03:35.161Z,65.10
2019-05-05T20:06:05.051Z,65.40
2019-05-05T20:08:40.963Z,65.60
2019-05-05T20:11:05.710Z,65.80
2019-05-05T20:13:34.856Z,66.20
2019-05-05T20:16:29.073Z,66.00
2019-05-05T20:18:58.226Z,66.50
2019-05-05T20:21:27.324Z,66.90
2019-05-05T20:23:56.480Z,67.40
2019-05-05T20:26:25.580Z,68.00
2019-05-05T20:28:55.526Z,68.40
2019-05-05T20:31:24.770Z,68.50
2019-05-05T20:34:06.786Z,68.90
2019-05-05T20:36:37.569Z,69.20
2019-05-05T20:39:07.227Z,69.30
2019-05-05T20:41:36.325Z,69.50
2019-05-05T20:44:05.979Z,69.70
2019-05-05T20:46:35.139Z,70.20
2019-05-05T20:49:04.274Z,70.00
2019-05-05T20:51:34.006Z,70.90
2019-05-05T20:54:04.759Z,70.40
2019-05-05T20:56:34.201Z,70.70
2019-05-05T20:59:03.749Z,70.80
2019-05-05T21:01:34.083Z,70.90
2019-05-05T21:04:04.769Z,70.60
2019-05-05T21:06:34.305Z,70.90
2019-05-05T21:09:05.787Z,71.60
2019-05-05T21:11:34.958Z,71.70
2019-05-05T21:14:04.288Z,72.20
2019-05-05T21:16:34.300Z,72.30
2019-05-05T21:19:04.597Z,72.50
2019-05-05T21:21:35.614Z,72.70
2019-05-05T21:24:04.968Z,72.90
2019-05-05T21:26:53.395Z,73.20
2019-05-05T21:29:23.672Z,73.70
2019-05-05T21:31:54.838Z,74.40
2019-05-05T21:34:24.769Z,74.20
2019-05-05T21:36:54.265Z,74.70
2019-05-05T21:39:24.818Z,75.30
2019-05-05T21:41:54.076Z,75.60
2019-05-05T21:44:23.279Z,75.40
2019-05-05T21:46:53.713Z,76.10
2019-05-05T21:49:24.235Z,76.40
2019-05-05T21:52:11.562Z,76.90
2019-05-05T21:55:04.213Z,76.90
2019-05-05T21:57:58.364Z,77.00
2019-05-05T22:00:59.404Z,77.50
2019-05-05T22:03:34.718Z,77.60
2019-05-05T22:06:04.056Z,77.90
2019-05-05T22:08:33.804Z,77.10
2019-05-05T22:11:03.895Z,77.10
2019-05-05T22:13:36.252Z,77.50
2019-05-05T22:16:04.255Z,78.00
2019-05-05T22:18:33.626Z,78.10
2019-05-05T22:21:22.952Z,78.40
2019-05-05T22:24:12.835Z,78.40
2019-05-05T22:26:40.623Z,78.20
2019-05-05T22:29:10.781Z,78.70
2019-05-05T22:31:41.805Z,78.50
2019-05-05T22:34:11.015Z,79.00
2019-05-05T22:36:40.194Z,78.40
2019-05-05T22:39:11.748Z,79.30
2019-05-05T22:41:40.891Z,79.00
2019-05-05T22:44:10.283Z,78.70
2019-05-05T22:46:40.635Z,78.10
2019-05-05T22:49:09.930Z,78.10
2019-05-05T22:51:39.076Z,78.60
2019-05-05T22:54:08.858Z,78.10
2019-05-05T22:56:38.179Z,78.90
2019-05-05T22:59:08.826Z,78.50
2019-05-05T23:01:38.083Z,78.40
2019-05-05T23:04:26.251Z,78.40
2019-05-05T23:07:14.543Z,78.50
2019-05-05T23:09:44.334Z,78.20
2019-05-05T23:12:14.935Z,78.20
2019-05-05T23:14:44.121Z,78.50
2019-05-05T23:17:34.024Z,79.30
2019-05-05T23:20:27.803Z,79.70
2019-05-05T23:23:14.565Z,80.50
2019-05-05T23:25:45.903Z,81.50
2019-05-05T23:28:14.995Z,82.10
2019-05-05T23:30:44.730Z,83.20
2019-05-05T23:33:15.543Z,83.50
2019-05-05T23:35:44.689Z,84.00
2019-05-05T23:38:14.357Z,84.60
2019-05-05T23:40:43.661Z,85.40
2019-05-05T23:43:14.046Z,86.40
2019-05-05T23:45:44.863Z,85.80
2019-05-05T23:48:14.435Z,86.70
2019-05-05T23:50:44.585Z,87.60
2019-05-05T23:53:13.926Z,88.00
2019-05-05T23:55:44.071Z,88.60
2019-05-05T23:58:14.377Z,89.20
