createdAt,value
2018-10-21T00:00:30.858Z,10.2
2018-10-21T00:01:30.756Z,10.2
2018-10-21T00:02:31.167Z,10.2
2018-10-21T00:03:31.090Z,10.2
2018-10-21T00:04:31.029Z,10.2
2018-10-21T00:05:30.935Z,10.2
2018-10-21T00:06:30.843Z,10.2
2018-10-21T00:07:30.753Z,10.2
2018-10-21T00:08:30.684Z,10.2
2018-10-21T00:09:31.373Z,10.2
2018-10-21T00:10:31.301Z,10.1
2018-10-21T00:11:31.224Z,10.1
2018-10-21T00:12:31.123Z,10.1
2018-10-21T00:13:31.029Z,10.1
2018-10-21T00:14:30.974Z,10.1
2018-10-21T00:15:31.425Z,10.1
2018-10-21T00:16:32.405Z,10.1
2018-10-21T00:17:32.309Z,10.2
2018-10-21T00:18:32.218Z,10.2
2018-10-21T00:19:32.611Z,10.1
2018-10-21T00:20:32.518Z,10.1
2018-10-21T00:21:32.437Z,10.1
2018-10-21T00:22:32.345Z,10.1
2018-10-21T00:23:32.250Z,10.1
2018-10-21T00:24:32.201Z,10.1
2018-10-21T00:25:32.140Z,10.1
2018-10-21T00:26:32.033Z,10.1
2018-10-21T00:27:31.968Z,10.1
2018-10-21T00:28:31.884Z,10.1
2018-10-21T00:29:32.240Z,10.1
2018-10-21T00:30:32.181Z,10.1
2018-10-21T00:31:34.552Z,10.1
2018-10-21T00:33:34.203Z,10.3
2018-10-21T00:38:33.101Z,10.7
2018-10-21T00:39:33.760Z,10.8
2018-10-21T00:40:33.686Z,10.8
2018-10-21T00:41:33.628Z,10.7
2018-10-21T00:42:33.551Z,10.7
2018-10-21T00:43:33.470Z,10.6
2018-10-21T00:44:33.379Z,10.6
2018-10-21T00:45:33.293Z,10.6
2018-10-21T00:46:33.244Z,10.5
2018-10-21T00:47:33.145Z,10.5
2018-10-21T00:48:33.052Z,10.5
2018-10-21T00:49:33.387Z,10.5
2018-10-21T00:50:33.296Z,10.5
2018-10-21T00:51:33.219Z,10.5
2018-10-21T00:52:33.160Z,10.5
2018-10-21T00:53:33.092Z,10.5
2018-10-21T00:54:33.006Z,10.5
2018-10-21T00:55:32.924Z,10.4
2018-10-21T00:56:32.839Z,10.5
2018-10-21T00:57:32.785Z,10.4
2018-10-21T00:58:32.720Z,10.4
2018-10-21T00:59:33.106Z,10.4
2018-10-21T01:00:33.021Z,10.4
2018-10-21T01:01:32.945Z,10.4
2018-10-21T01:02:32.870Z,10.3
2018-10-21T01:03:32.786Z,10.3
2018-10-21T01:04:32.709Z,10.3
2018-10-21T01:05:32.616Z,10.3
2018-10-21T01:06:32.524Z,10.3
2018-10-21T01:07:32.427Z,10.2
2018-10-21T01:08:32.473Z,10.2
2018-10-21T01:09:33.516Z,10.2
2018-10-21T01:10:33.442Z,10.3
2018-10-21T01:11:33.406Z,10.3
2018-10-21T01:12:33.334Z,10.3
2018-10-21T01:13:33.251Z,10.3
2018-10-21T01:14:34.170Z,10.2
2018-10-21T01:15:34.077Z,10.2
2018-10-21T01:16:33.979Z,10.3
2018-10-21T01:17:33.884Z,10.3
2018-10-21T01:18:33.789Z,10.2
2018-10-21T01:19:34.152Z,10.2
2018-10-21T01:20:34.061Z,10.2
2018-10-21T01:21:33.979Z,10.3
2018-10-21T01:22:33.883Z,10.3
2018-10-21T01:23:33.803Z,10.3
2018-10-21T01:24:33.728Z,10.3
2018-10-21T01:25:33.636Z,10.3
2018-10-21T01:26:33.552Z,10.3
2018-10-21T01:27:33.466Z,10.3
2018-10-21T01:28:33.356Z,10.3
2018-10-21T01:29:33.741Z,10.2
2018-10-21T01:30:33.646Z,10.2
2018-10-21T01:31:33.578Z,10.2
2018-10-21T01:34:32.984Z,10.5
2018-10-21T01:37:33.621Z,10.8
2018-10-21T01:39:34.009Z,10.9
2018-10-21T01:40:33.941Z,10.9
2018-10-21T01:41:33.858Z,10.8
2018-10-21T01:42:33.761Z,10.7
2018-10-21T01:43:33.670Z,10.7
2018-10-21T01:44:33.629Z,10.7
2018-10-21T01:45:33.550Z,10.7
2018-10-21T01:46:33.482Z,10.6
2018-10-21T01:47:33.382Z,10.6
2018-10-21T01:48:33.286Z,10.5
2018-10-21T01:49:33.653Z,10.5
2018-10-21T01:50:33.559Z,10.4
2018-10-21T01:51:33.509Z,10.4
2018-10-21T01:52:33.417Z,10.4
2018-10-21T01:53:33.350Z,10.3
2018-10-21T01:54:33.257Z,10.3
2018-10-21T01:55:33.177Z,10.2
2018-10-21T01:56:33.088Z,10.2
2018-10-21T01:57:33.017Z,10.1
2018-10-21T01:58:32.933Z,10.1
2018-10-21T01:59:33.301Z,10.1
2018-10-21T02:00:33.197Z,10
2018-10-21T02:01:33.114Z,10
2018-10-21T02:02:33.029Z,10
2018-10-21T02:03:32.952Z,10
2018-10-21T02:04:32.870Z,10
2018-10-21T02:05:32.775Z,9.9
2018-10-21T02:06:32.681Z,9.9
2018-10-21T02:07:32.618Z,9.9
2018-10-21T02:08:32.546Z,9.9
2018-10-21T02:09:33.306Z,9.9
2018-10-21T02:10:33.234Z,9.9
2018-10-21T02:11:33.155Z,9.8
2018-10-21T02:12:33.080Z,9.8
2018-10-21T02:13:32.987Z,9.8
2018-10-21T02:14:32.898Z,9.7
2018-10-21T02:15:32.853Z,9.7
2018-10-21T02:16:32.758Z,9.7
2018-10-21T02:17:32.669Z,9.7
2018-10-21T02:18:32.727Z,9.7
2018-10-21T02:19:33.293Z,9.7
2018-10-21T02:20:33.198Z,9.7
2018-10-21T02:21:33.107Z,9.7
2018-10-21T02:22:33.014Z,9.7
2018-10-21T02:23:32.914Z,9.7
2018-10-21T02:24:32.860Z,9.7
2018-10-21T02:25:32.771Z,9.8
2018-10-21T02:26:33.076Z,9.8
2018-10-21T02:27:33.076Z,9.8
2018-10-21T02:28:33.070Z,9.8
2018-10-21T02:29:33.475Z,9.8
2018-10-21T02:30:33.412Z,9.8
2018-10-21T02:31:33.343Z,9.9
2018-10-21T02:32:33.252Z,10
2018-10-21T02:34:33.907Z,10.2
2018-10-21T02:39:33.770Z,10.3
2018-10-21T02:40:33.698Z,10.4
2018-10-21T02:41:33.637Z,10.3
2018-10-21T02:42:33.580Z,10.3
2018-10-21T02:43:33.498Z,10.3
2018-10-21T02:44:33.557Z,10.2
2018-10-21T02:45:33.480Z,10.2
2018-10-21T02:46:33.422Z,10.2
2018-10-21T02:47:33.341Z,10.1
2018-10-21T02:48:33.260Z,10.1
2018-10-21T02:49:33.676Z,10
2018-10-21T02:50:33.580Z,10.1
2018-10-21T02:51:33.526Z,10
2018-10-21T02:52:33.438Z,10.1
2018-10-21T02:53:33.338Z,10.1
2018-10-21T02:54:33.249Z,10
2018-10-21T02:55:33.156Z,10
2018-10-21T02:56:33.066Z,10
2018-10-21T02:57:32.995Z,10
2018-10-21T02:58:32.964Z,10
2018-10-21T02:59:33.320Z,10
2018-10-21T03:00:33.239Z,10
2018-10-21T03:01:33.160Z,10.1
2018-10-21T03:02:33.078Z,10.1
2018-10-21T03:09:32.259Z,10.6
2018-10-21T03:10:32.188Z,10.6
2018-10-21T03:11:32.114Z,10.6
2018-10-21T03:12:32.050Z,10.5
2018-10-21T03:13:31.951Z,10.5
2018-10-21T03:14:31.872Z,10.5
2018-10-21T03:15:31.802Z,10.4
2018-10-21T03:16:31.720Z,10.3
2018-10-21T03:17:31.640Z,10.3
2018-10-21T03:18:31.730Z,10.3
2018-10-21T03:19:32.144Z,10.2
2018-10-21T03:20:32.058Z,10.2
2018-10-21T03:21:31.978Z,10.1
2018-10-21T03:22:31.874Z,10.2
2018-10-21T03:23:31.788Z,10.1
2018-10-21T03:24:31.750Z,10.1
2018-10-21T03:25:31.662Z,10.1
2018-10-21T03:26:31.567Z,10
2018-10-21T03:27:31.484Z,10
2018-10-21T03:28:31.391Z,9.9
2018-10-21T03:29:31.780Z,9.9
2018-10-21T03:30:31.713Z,9.9
2018-10-21T03:31:31.655Z,9.9
2018-10-21T03:32:31.625Z,9.9
2018-10-21T03:33:31.731Z,9.9
2018-10-21T03:34:32.066Z,9.9
2018-10-21T03:35:32.008Z,9.9
2018-10-21T03:36:31.942Z,9.9
2018-10-21T03:37:31.867Z,9.8
2018-10-21T03:38:31.781Z,9.8
2018-10-21T03:39:32.349Z,9.8
2018-10-21T03:40:32.261Z,9.8
2018-10-21T03:41:32.216Z,9.7
2018-10-21T03:42:32.146Z,9.7
2018-10-21T03:43:32.056Z,9.7
2018-10-21T03:44:31.998Z,9.7
2018-10-21T03:45:31.902Z,9.7
2018-10-21T03:46:31.830Z,9.7
2018-10-21T03:47:31.736Z,9.7
2018-10-21T03:48:31.644Z,9.7
2018-10-21T03:49:31.983Z,9.7
2018-10-21T03:50:31.910Z,9.7
2018-10-21T03:51:31.854Z,9.8
2018-10-21T03:59:30.422Z,10.4
2018-10-21T04:00:30.322Z,10.4
2018-10-21T04:01:30.228Z,10.3
2018-10-21T04:02:30.157Z,10.3
2018-10-21T04:03:30.066Z,10.3
2018-10-21T04:04:29.960Z,10.2
2018-10-21T04:05:29.858Z,10.2
2018-10-21T04:06:29.778Z,10.2
2018-10-21T04:07:29.698Z,10.1
2018-10-21T04:08:29.636Z,10.1
2018-10-21T04:09:30.005Z,10.1
2018-10-21T04:10:29.912Z,10
2018-10-21T04:11:29.830Z,10
2018-10-21T04:12:29.740Z,10
2018-10-21T04:13:29.661Z,10
2018-10-21T04:14:29.563Z,10
2018-10-21T04:15:29.469Z,9.9
2018-10-21T04:16:29.395Z,9.9
2018-10-21T04:17:29.318Z,9.9
2018-10-21T04:18:29.255Z,9.8
2018-10-21T04:19:29.646Z,9.8
2018-10-21T04:20:29.557Z,9.8
2018-10-21T04:21:29.457Z,9.8
2018-10-21T04:22:29.372Z,9.8
2018-10-21T04:23:29.289Z,9.8
2018-10-21T04:24:29.223Z,9.8
2018-10-21T04:25:29.149Z,9.8
2018-10-21T04:26:29.066Z,9.8
2018-10-21T04:27:28.976Z,9.8
2018-10-21T04:28:28.894Z,9.8
2018-10-21T04:29:29.259Z,9.7
2018-10-21T04:30:29.214Z,9.7
2018-10-21T04:31:29.121Z,9.7
2018-10-21T04:32:29.049Z,9.6
2018-10-21T04:33:28.956Z,9.7
2018-10-21T04:34:29.017Z,9.7
2018-10-21T04:35:29.506Z,9.6
2018-10-21T04:36:30.101Z,9.6
2018-10-21T04:37:30.015Z,9.6
2018-10-21T04:38:29.941Z,9.7
2018-10-21T04:39:30.301Z,9.7
2018-10-21T04:40:30.259Z,9.7
2018-10-21T04:49:28.998Z,10.3
2018-10-21T04:50:28.904Z,10.3
2018-10-21T04:51:28.863Z,10.3
2018-10-21T04:52:28.791Z,10.2
2018-10-21T04:53:28.701Z,10.2
2018-10-21T04:54:28.623Z,10.2
2018-10-21T04:55:28.521Z,10.2
2018-10-21T04:56:28.451Z,10.1
2018-10-21T04:57:28.390Z,10.1
2018-10-21T04:58:28.319Z,10
2018-10-21T04:59:28.665Z,10
2018-10-21T05:00:28.688Z,10
2018-10-21T05:01:28.680Z,10
2018-10-21T05:02:28.629Z,10
2018-10-21T05:03:28.535Z,10
2018-10-21T05:04:28.444Z,9.9
2018-10-21T05:05:28.353Z,9.9
2018-10-21T05:06:28.259Z,9.9
2018-10-21T05:07:28.400Z,9.9
2018-10-21T05:08:28.625Z,9.9
2018-10-21T05:09:28.992Z,9.9
2018-10-21T05:10:28.924Z,9.8
2018-10-21T05:11:28.823Z,9.8
2018-10-21T05:12:28.737Z,9.7
2018-10-21T05:13:28.648Z,9.7
2018-10-21T05:14:28.560Z,9.7
2018-10-21T05:15:28.564Z,9.7
2018-10-21T05:16:28.711Z,9.8
2018-10-21T05:17:28.825Z,9.7
2018-10-21T05:18:28.776Z,9.8
2018-10-21T05:19:29.137Z,9.7
2018-10-21T05:20:29.042Z,9.7
2018-10-21T05:21:28.946Z,9.7
2018-10-21T05:22:28.855Z,9.7
2018-10-21T05:23:28.754Z,9.7
2018-10-21T05:24:28.750Z,9.7
2018-10-21T05:25:28.651Z,9.6
2018-10-21T05:26:28.610Z,9.6
2018-10-21T05:27:28.531Z,9.6
2018-10-21T05:28:28.456Z,9.6
2018-10-21T05:29:28.834Z,9.6
2018-10-21T05:30:28.748Z,9.6
2018-10-21T05:31:28.699Z,9.6
2018-10-21T05:32:28.617Z,9.6
2018-10-21T05:33:28.522Z,9.6
2018-10-21T05:34:28.455Z,9.6
2018-10-21T05:35:28.374Z,9.6
2018-10-21T05:36:28.296Z,9.6
2018-10-21T05:37:28.214Z,9.6
2018-10-21T05:38:28.127Z,9.5
2018-10-21T05:39:28.470Z,9.5
2018-10-21T05:40:28.623Z,9.5
2018-10-21T05:41:28.790Z,9.5
2018-10-21T05:42:28.693Z,9.5
2018-10-21T05:43:28.610Z,9.5
2018-10-21T05:44:28.521Z,9.5
2018-10-21T05:45:28.445Z,9.5
2018-10-21T05:46:28.331Z,9.5
2018-10-21T05:47:28.245Z,9.5
2018-10-21T05:48:28.149Z,9.5
2018-10-21T05:49:28.490Z,9.5
2018-10-21T05:50:28.444Z,9.5
2018-10-21T05:51:28.366Z,9.5
2018-10-21T05:52:28.288Z,9.5
2018-10-21T05:53:28.214Z,9.5
2018-10-21T05:54:28.119Z,9.5
2018-10-21T05:55:28.049Z,9.5
2018-10-21T05:56:27.977Z,9.5
2018-10-21T05:57:27.885Z,9.5
2018-10-21T05:58:28.093Z,9.5
2018-10-21T05:59:29.303Z,9.5
2018-10-21T06:00:29.217Z,9.5
2018-10-21T06:01:29.161Z,9.5
2018-10-21T06:02:29.076Z,9.5
2018-10-21T06:03:28.980Z,9.5
2018-10-21T06:04:28.912Z,9.5
2018-10-21T06:05:28.846Z,9.5
2018-10-21T06:06:28.767Z,9.5
2018-10-21T06:07:28.703Z,9.5
2018-10-21T06:08:28.615Z,9.4
2018-10-21T06:09:28.957Z,9.5
2018-10-21T06:10:28.926Z,9.5
2018-10-21T06:11:28.851Z,9.5
2018-10-21T06:12:28.765Z,9.6
2018-10-21T06:19:27.641Z,10.1
2018-10-21T06:20:27.565Z,10
2018-10-21T06:21:27.468Z,9.9
2018-10-21T06:22:27.367Z,10
2018-10-21T06:23:27.317Z,9.9
2018-10-21T06:24:27.231Z,9.9
2018-10-21T06:25:27.164Z,9.9
2018-10-21T06:26:27.072Z,9.8
2018-10-21T06:27:26.978Z,9.7
2018-10-21T06:28:27.147Z,9.7
2018-10-21T06:29:27.502Z,9.6
2018-10-21T06:30:27.409Z,9.7
2018-10-21T06:31:27.331Z,9.7
2018-10-21T06:32:27.235Z,9.7
2018-10-21T06:33:27.283Z,9.6
2018-10-21T06:34:27.304Z,9.6
2018-10-21T06:35:27.273Z,9.6
2018-10-21T06:36:27.181Z,9.6
2018-10-21T06:37:27.103Z,9.5
2018-10-21T06:38:27.020Z,9.5
2018-10-21T06:39:27.630Z,9.5
2018-10-21T06:40:27.539Z,9.5
2018-10-21T06:41:27.471Z,9.5
2018-10-21T06:42:27.393Z,9.6
2018-10-21T06:43:27.306Z,9.6
2018-10-21T06:44:27.227Z,9.5
2018-10-21T06:45:27.823Z,9.5
2018-10-21T06:46:28.288Z,9.5
2018-10-21T06:47:28.204Z,9.5
2018-10-21T06:48:28.268Z,9.5
2018-10-21T06:49:29.041Z,9.5
2018-10-21T06:50:28.995Z,9.5
2018-10-21T06:51:28.911Z,9.5
2018-10-21T06:52:28.825Z,9.5
2018-10-21T06:53:28.728Z,9.5
2018-10-21T06:54:28.634Z,9.5
2018-10-21T06:55:28.549Z,9.5
2018-10-21T06:56:28.975Z,9.4
2018-10-21T06:57:30.090Z,9.4
2018-10-21T06:58:30.767Z,9.5
2018-10-21T06:59:31.182Z,9.5
2018-10-21T07:00:31.115Z,9.5
2018-10-21T07:01:31.029Z,9.5
2018-10-21T07:02:30.927Z,9.5
2018-10-21T07:03:30.842Z,9.5
2018-10-21T07:04:30.968Z,9.5
2018-10-21T07:05:31.379Z,9.5
2018-10-21T07:06:31.291Z,9.5
2018-10-21T07:07:31.219Z,9.5
2018-10-21T07:08:31.138Z,9.5
2018-10-21T07:09:31.494Z,9.5
2018-10-21T07:10:31.445Z,9.5
2018-10-21T07:11:31.366Z,9.6
2018-10-21T07:12:31.288Z,9.5
2018-10-21T07:13:31.223Z,9.5
2018-10-21T07:14:31.146Z,9.5
2018-10-21T07:15:31.246Z,9.5
2018-10-21T07:16:32.116Z,9.4
2018-10-21T07:17:33.008Z,9.4
2018-10-21T07:18:32.908Z,9.4
2018-10-21T07:19:33.260Z,9.4
2018-10-21T07:20:33.183Z,9.4
2018-10-21T07:22:32.868Z,9.5
2018-10-21T07:29:32.430Z,10
2018-10-21T07:30:32.366Z,10
2018-10-21T07:31:32.292Z,10
2018-10-21T07:32:32.199Z,9.9
2018-10-21T07:33:32.133Z,10
2018-10-21T07:34:32.057Z,9.9
2018-10-21T07:35:31.974Z,9.9
2018-10-21T07:36:32.386Z,9.9
2018-10-21T07:37:32.650Z,9.9
2018-10-21T07:38:32.584Z,9.8
2018-10-21T07:39:32.969Z,9.8
2018-10-21T07:40:32.871Z,9.8
2018-10-21T07:41:32.790Z,9.8
2018-10-21T07:42:32.727Z,9.8
2018-10-21T07:43:32.633Z,9.8
2018-10-21T07:44:32.542Z,9.8
2018-10-21T07:45:32.449Z,9.8
2018-10-21T07:46:32.355Z,9.8
2018-10-21T07:47:32.285Z,9.8
2018-10-21T07:48:32.200Z,9.7
2018-10-21T07:49:32.988Z,9.7
2018-10-21T07:50:32.898Z,9.7
2018-10-21T07:51:32.816Z,9.8
2018-10-21T07:52:32.735Z,9.9
2018-10-21T07:59:31.915Z,10.4
2018-10-21T08:00:31.830Z,10.4
2018-10-21T08:01:32.157Z,10.3
2018-10-21T08:02:32.666Z,10.3
2018-10-21T08:03:32.599Z,10.3
2018-10-21T08:04:32.504Z,10.2
2018-10-21T08:05:32.440Z,10.2
2018-10-21T08:06:32.334Z,10.2
2018-10-21T08:07:32.264Z,10.1
2018-10-21T08:08:32.348Z,10.1
2018-10-21T08:09:32.905Z,10.1
2018-10-21T08:10:32.819Z,10.1
2018-10-21T08:11:32.744Z,10
2018-10-21T08:12:32.652Z,10
2018-10-21T08:13:32.546Z,10
2018-10-21T08:14:32.566Z,10
2018-10-21T08:15:32.640Z,10
2018-10-21T08:16:32.578Z,10.1
2018-10-21T08:17:32.496Z,10.1
2018-10-21T08:18:32.417Z,10.1
2018-10-21T08:19:32.823Z,10
2018-10-21T08:20:32.736Z,10.1
2018-10-21T08:21:32.688Z,10.1
2018-10-21T08:22:32.612Z,10.1
2018-10-21T08:23:32.525Z,10
2018-10-21T08:24:32.438Z,10
2018-10-21T08:25:32.361Z,10
2018-10-21T08:26:32.275Z,10.1
2018-10-21T08:27:32.222Z,10.1
2018-10-21T08:28:32.130Z,10.1
2018-10-21T08:29:32.539Z,10
2018-10-21T08:30:32.443Z,10
2018-10-21T08:31:32.378Z,10
2018-10-21T08:39:31.054Z,10.6
2018-10-21T08:40:30.956Z,10.6
2018-10-21T08:41:30.858Z,10.4
2018-10-21T08:42:30.765Z,10.4
2018-10-21T08:43:30.664Z,10.4
2018-10-21T08:44:30.630Z,10.3
2018-10-21T08:45:30.526Z,10.3
2018-10-21T08:46:30.668Z,10.2
2018-10-21T08:47:30.930Z,10.3
2018-10-21T08:48:30.836Z,10.2
2018-10-21T08:49:31.547Z,10.3
2018-10-21T08:50:31.466Z,10.2
2018-10-21T08:51:31.370Z,10.1
2018-10-21T08:52:31.302Z,10.2
2018-10-21T08:53:31.212Z,10.2
2018-10-21T08:54:31.136Z,10.2
2018-10-21T08:55:31.048Z,10.2
2018-10-21T08:56:30.952Z,10.1
2018-10-21T08:57:30.877Z,10.1
2018-10-21T08:58:30.785Z,10.1
2018-10-21T08:59:31.274Z,10.1
2018-10-21T09:00:31.265Z,10
2018-10-21T09:01:31.209Z,10.1
2018-10-21T09:02:31.133Z,10.2
2018-10-21T09:09:32.269Z,10.6
2018-10-21T09:10:32.614Z,10.6
2018-10-21T09:11:33.006Z,10.6
2018-10-21T09:12:32.930Z,10.6
2018-10-21T09:13:32.852Z,10.6
2018-10-21T09:14:32.993Z,10.6
2018-10-21T09:15:33.304Z,10.7
2018-10-21T09:16:33.846Z,10.6
2018-10-21T09:17:34.244Z,10.5
2018-10-21T09:18:34.166Z,10.5
2018-10-21T09:19:34.821Z,10.5
2018-10-21T09:20:34.764Z,10.5
2018-10-21T09:21:34.660Z,10.5
2018-10-21T09:22:34.574Z,10.5
2018-10-21T09:23:34.636Z,10.4
2018-10-21T09:24:34.716Z,10.4
2018-10-21T09:25:34.690Z,10.4
2018-10-21T09:26:34.619Z,10.5
2018-10-21T09:27:34.540Z,10.5
2018-10-21T09:28:34.463Z,10.5
2018-10-21T09:29:34.855Z,10.4
2018-10-21T09:30:34.804Z,10.5
2018-10-21T09:31:34.745Z,10.6
2018-10-21T09:32:34.675Z,10.6
2018-10-21T09:33:34.597Z,10.6
2018-10-21T09:34:34.527Z,10.6
2018-10-21T09:35:34.459Z,10.7
2018-10-21T09:36:34.377Z,10.6
2018-10-21T09:37:34.291Z,10.6
2018-10-21T09:38:34.209Z,10.7
2018-10-21T09:39:34.558Z,10.7
2018-10-21T09:40:34.480Z,10.7
2018-10-21T09:41:34.407Z,10.7
2018-10-21T09:42:34.338Z,10.8
2018-10-21T09:43:34.266Z,10.8
2018-10-21T09:44:34.200Z,10.9
2018-10-21T09:45:34.128Z,11
2018-10-21T09:46:34.030Z,11
2018-10-21T09:47:33.944Z,11.1
2018-10-21T09:48:33.865Z,11
2018-10-21T09:49:34.516Z,11.1
2018-10-21T09:50:34.424Z,11
2018-10-21T09:51:34.345Z,11.1
2018-10-21T09:52:34.269Z,11.2
2018-10-21T09:53:34.209Z,11.2
2018-10-21T09:54:34.175Z,11.3
2018-10-21T09:55:34.147Z,11.4
2018-10-21T09:56:34.072Z,11.5
2018-10-21T09:57:33.984Z,11.6
2018-10-21T09:58:34.095Z,11.6
2018-10-21T09:59:35.023Z,11.6
2018-10-21T10:00:34.928Z,11.5
2018-10-21T10:01:34.835Z,11.5
2018-10-21T10:02:34.766Z,11.7
2018-10-21T10:03:34.671Z,11.8
2018-10-21T10:04:34.603Z,11.8
2018-10-21T10:05:34.523Z,11.9
2018-10-21T10:06:34.520Z,11.9
2018-10-21T10:07:34.435Z,11.9
2018-10-21T10:08:34.344Z,11.8
2018-10-21T10:09:34.688Z,11.6
2018-10-21T10:10:34.616Z,11.5
2018-10-21T10:11:34.601Z,11.6
2018-10-21T10:12:34.536Z,11.7
2018-10-21T10:13:34.456Z,11.8
2018-10-21T10:14:34.425Z,11.7
2018-10-21T10:15:34.345Z,11.8
2018-10-21T10:16:34.339Z,11.8
2018-10-21T10:17:34.456Z,11.7
2018-10-21T10:18:34.696Z,11.8
2018-10-21T10:19:35.401Z,11.6
2018-10-21T10:20:35.331Z,11.5
2018-10-21T10:21:35.265Z,11.5
2018-10-21T10:22:35.187Z,11.5
2018-10-21T10:23:35.717Z,11.5
2018-10-21T10:24:36.305Z,11.4
2018-10-21T10:25:36.268Z,11.4
2018-10-21T10:26:36.165Z,11.5
2018-10-21T10:27:36.078Z,11.4
2018-10-21T10:28:36.187Z,11.5
2018-10-21T10:29:36.551Z,11.5
2018-10-21T10:30:36.954Z,11.5
2018-10-21T10:31:37.378Z,11.5
2018-10-21T10:32:37.290Z,11.4
2018-10-21T10:33:37.205Z,11.4
2018-10-21T10:34:37.126Z,11.5
2018-10-21T10:35:37.082Z,11.4
2018-10-21T10:36:36.999Z,11.3
2018-10-21T10:37:36.909Z,11.4
2018-10-21T10:38:36.816Z,11.4
2018-10-21T10:39:37.184Z,11.3
2018-10-21T10:40:37.135Z,11.4
2018-10-21T10:41:37.290Z,11.4
2018-10-21T10:42:37.592Z,11.6
2018-10-21T10:47:36.577Z,12.1
2018-10-21T10:49:37.201Z,12.3
2018-10-21T10:50:37.116Z,12.3
2018-10-21T10:51:37.050Z,12.3
2018-10-21T10:52:37.055Z,12.2
2018-10-21T10:53:36.979Z,12.2
2018-10-21T10:54:36.894Z,12.2
2018-10-21T10:55:36.816Z,12.2
2018-10-21T10:56:36.720Z,12.1
2018-10-21T10:57:36.659Z,12.1
2018-10-21T10:58:36.643Z,12.1
2018-10-21T10:59:37.225Z,12
2018-10-21T11:00:37.526Z,12
2018-10-21T11:01:37.451Z,12.1
2018-10-21T11:02:37.361Z,12
2018-10-21T11:03:37.359Z,12
2018-10-21T11:04:37.268Z,12.1
2018-10-21T11:05:37.191Z,12
2018-10-21T11:06:37.113Z,12
2018-10-21T11:07:37.089Z,12
2018-10-21T11:08:37.023Z,12
2018-10-21T11:09:37.438Z,11.9
2018-10-21T11:10:37.362Z,12
2018-10-21T11:11:37.303Z,12
2018-10-21T11:12:37.247Z,11.9
2018-10-21T11:13:37.201Z,12
2018-10-21T11:14:37.342Z,12
2018-10-21T11:15:37.602Z,12
2018-10-21T11:16:37.544Z,12
2018-10-21T11:17:37.465Z,12
2018-10-21T11:18:37.399Z,12
2018-10-21T11:19:38.115Z,12
2018-10-21T11:20:38.052Z,12.1
2018-10-21T11:21:38.056Z,12.1
2018-10-21T11:23:38.248Z,12.3
2018-10-21T11:24:38.178Z,12.3
2018-10-21T11:27:37.588Z,12.6
2018-10-21T11:29:37.939Z,12.6
2018-10-21T11:30:37.866Z,12.6
2018-10-21T11:31:37.799Z,12.6
2018-10-21T11:32:37.707Z,12.5
2018-10-21T11:33:37.656Z,12.3
2018-10-21T11:34:37.567Z,12.2
2018-10-21T11:35:37.498Z,12.1
2018-10-21T11:36:37.712Z,12.2
2018-10-21T11:37:38.477Z,12.2
2018-10-21T11:38:38.871Z,12.3
2018-10-21T11:39:39.263Z,12.2
2018-10-21T11:40:39.167Z,12.2
2018-10-21T11:41:39.102Z,12.3
2018-10-21T11:42:39.030Z,12.2
2018-10-21T11:43:38.935Z,12.3
2018-10-21T11:45:38.829Z,12.4
2018-10-21T11:46:39.088Z,12.4
2018-10-21T11:47:39.002Z,12.4
2018-10-21T11:49:39.622Z,12.6
2018-10-21T11:50:39.550Z,12.7
2018-10-21T11:51:39.460Z,12.8
2018-10-21T11:53:39.882Z,12.8
2018-10-21T11:54:39.810Z,12.6
2018-10-21T11:55:39.739Z,12.7
2018-10-21T11:56:39.655Z,12.7
2018-10-21T11:58:39.331Z,12.6
2018-10-21T11:59:39.721Z,12.6
2018-10-21T12:00:39.628Z,12.7
2018-10-21T12:01:39.529Z,12.7
2018-10-21T12:02:39.434Z,12.5
2018-10-21T12:03:39.355Z,12.5
2018-10-21T12:04:39.297Z,12.4
2018-10-21T12:05:39.226Z,12.3
2018-10-21T12:06:39.131Z,12.3
2018-10-21T12:07:39.039Z,12.2
2018-10-21T12:08:38.961Z,12
2018-10-21T12:09:39.549Z,12
2018-10-21T12:10:39.492Z,12
2018-10-21T12:11:39.398Z,12
2018-10-21T12:12:39.333Z,12.1
2018-10-21T12:13:39.249Z,12.1
2018-10-21T12:14:39.217Z,12.1
2018-10-21T12:15:39.128Z,12.2
2018-10-21T12:16:39.077Z,12.3
2018-10-21T12:17:38.985Z,12.4
2018-10-21T12:19:39.605Z,12.3
2018-10-21T12:20:39.622Z,12.2
2018-10-21T12:21:39.566Z,12.1
2018-10-21T12:22:39.778Z,12.2
2018-10-21T12:23:40.166Z,12.2
2018-10-21T12:24:40.089Z,12.3
2018-10-21T12:25:40.579Z,12.2
2018-10-21T12:26:40.993Z,12.3
2018-10-21T12:27:40.909Z,12.2
2018-10-21T12:28:40.830Z,12.2
2018-10-21T12:29:41.686Z,12.2
2018-10-21T12:30:41.590Z,12.2
2018-10-21T12:31:41.499Z,12.2
2018-10-21T12:32:41.427Z,12.2
2018-10-21T12:33:41.364Z,12.4
2018-10-21T12:34:41.264Z,12.4
2018-10-21T12:35:41.174Z,12.5
2018-10-21T12:37:40.864Z,12.6
2018-10-21T12:39:40.989Z,12.6
2018-10-21T12:40:40.926Z,12.6
2018-10-21T12:41:40.848Z,12.6
2018-10-21T12:42:40.799Z,12.5
2018-10-21T12:43:40.735Z,12.5
2018-10-21T12:44:40.653Z,12.5
2018-10-21T12:45:40.563Z,12.3
2018-10-21T12:46:40.482Z,12.1
2018-10-21T12:47:40.417Z,12.1
2018-10-21T12:48:40.338Z,12.1
2018-10-21T12:49:41.417Z,12.1
2018-10-21T12:50:41.350Z,12.1
2018-10-21T12:51:41.259Z,12.1
2018-10-21T12:52:41.211Z,12
2018-10-21T12:53:41.116Z,12
2018-10-21T12:54:41.521Z,12
2018-10-21T12:55:42.103Z,11.9
2018-10-21T12:56:42.013Z,11.9
2018-10-21T12:57:41.916Z,11.9
2018-10-21T12:58:41.846Z,11.9
2018-10-21T12:59:42.239Z,11.9
2018-10-21T13:00:42.189Z,11.8
2018-10-21T13:01:42.122Z,11.8
2018-10-21T13:02:42.030Z,11.8
2018-10-21T13:03:41.958Z,11.8
2018-10-21T13:04:41.868Z,11.7
2018-10-21T13:05:41.817Z,11.8
2018-10-21T13:06:41.725Z,11.8
2018-10-21T13:07:41.631Z,11.8
2018-10-21T13:08:41.559Z,11.7
2018-10-21T13:09:41.955Z,11.7
2018-10-21T13:10:41.889Z,11.7
2018-10-21T13:11:41.814Z,11.7
2018-10-21T13:12:41.899Z,11.7
2018-10-21T13:13:41.949Z,11.7
2018-10-21T13:14:41.854Z,11.7
2018-10-21T13:15:41.770Z,11.7
2018-10-21T13:16:41.734Z,11.7
2018-10-21T13:17:41.660Z,11.7
2018-10-21T13:18:41.588Z,11.8
2018-10-21T13:19:42.767Z,11.7
2018-10-21T13:20:42.901Z,11.7
2018-10-21T13:21:42.844Z,11.7
2018-10-21T13:22:43.760Z,11.8
2018-10-21T13:23:43.676Z,11.8
2018-10-21T13:24:43.592Z,11.8
2018-10-21T13:25:43.526Z,11.8
2018-10-21T13:26:43.508Z,11.8
2018-10-21T13:27:43.456Z,11.8
2018-10-21T13:28:43.609Z,11.7
2018-10-21T13:29:44.250Z,11.8
2018-10-21T13:30:44.154Z,11.8
2018-10-21T13:31:44.096Z,11.8
2018-10-21T13:32:44.039Z,11.8
2018-10-21T13:33:43.958Z,11.8
2018-10-21T13:34:45.288Z,11.7
2018-10-21T13:35:45.753Z,11.6
2018-10-21T13:36:45.686Z,11.7
2018-10-21T13:37:45.623Z,11.7
2018-10-21T13:38:45.544Z,11.7
2018-10-21T13:39:45.918Z,11.6
2018-10-21T13:40:46.845Z,11.5
2018-10-21T13:41:46.770Z,11.5
2018-10-21T13:42:46.685Z,11.6
2018-10-21T13:43:46.635Z,11.6
2018-10-21T13:44:46.566Z,11.6
2018-10-21T13:45:46.651Z,11.5
2018-10-21T13:46:46.883Z,11.6
2018-10-21T13:47:46.822Z,11.6
2018-10-21T13:48:46.757Z,11.6
2018-10-21T13:49:47.526Z,11.6
2018-10-21T13:50:47.472Z,11.6
2018-10-21T13:51:47.876Z,11.7
2018-10-21T13:52:48.486Z,11.7
2018-10-21T13:53:48.614Z,11.7
2018-10-21T13:57:47.805Z,12
2018-10-21T13:59:48.619Z,12
2018-10-21T14:01:48.479Z,12.1
2018-10-21T14:05:47.967Z,12.2
2018-10-21T14:07:48.139Z,12.3
2018-10-21T14:08:48.206Z,12.3
2018-10-21T14:09:48.590Z,12.3
2018-10-21T14:10:48.501Z,12.3
2018-10-21T14:11:48.427Z,12.3
2018-10-21T14:12:48.339Z,12.2
2018-10-21T14:15:48.444Z,12.2
2018-10-21T14:16:48.438Z,12.2
2018-10-21T14:17:48.504Z,12.1
2018-10-21T14:18:48.715Z,12.1
2018-10-21T14:19:49.489Z,12
2018-10-21T14:20:49.465Z,12.1
2018-10-21T14:21:49.609Z,12.1
2018-10-21T14:22:49.546Z,12.1
2018-10-21T14:23:49.487Z,12.1
2018-10-21T14:24:49.494Z,12
2018-10-21T14:25:49.488Z,12
2018-10-21T14:26:52.211Z,11.9
2018-10-21T14:27:52.132Z,11.8
2018-10-21T14:28:52.037Z,11.7
2018-10-21T14:29:52.420Z,11.7
2018-10-21T14:30:52.749Z,11.6
2018-10-21T14:31:52.986Z,11.7
2018-10-21T14:32:53.141Z,11.6
2018-10-21T14:33:53.052Z,11.6
2018-10-21T14:34:52.996Z,11.7
2018-10-21T14:35:52.944Z,11.7
2018-10-21T14:36:52.913Z,11.7
2018-10-21T14:37:53.081Z,11.8
2018-10-21T14:39:53.523Z,11.8
2018-10-21T14:40:53.453Z,11.8
2018-10-21T14:41:53.387Z,11.8
2018-10-21T14:42:53.397Z,11.8
2018-10-21T14:43:53.361Z,11.8
2018-10-21T14:44:53.286Z,11.6
2018-10-21T14:45:54.322Z,11.5
2018-10-21T14:46:55.322Z,11.4
2018-10-21T14:47:55.326Z,11.4
2018-10-21T14:48:55.286Z,11.5
2018-10-21T14:49:55.648Z,11.5
2018-10-21T14:50:55.651Z,11.5
2018-10-21T14:51:55.661Z,11.5
2018-10-21T14:52:55.836Z,11.5
2018-10-21T14:53:55.853Z,11.5
2018-10-21T14:56:55.760Z,11.7
2018-10-21T14:59:55.925Z,11.8
2018-10-21T15:00:55.941Z,11.8
2018-10-21T15:01:55.956Z,11.7
2018-10-21T15:02:56.247Z,11.7
2018-10-21T15:03:56.711Z,11.7
2018-10-21T15:04:56.792Z,11.6
2018-10-21T15:05:56.833Z,11.6
2018-10-21T15:06:56.901Z,11.6
2018-10-21T15:07:56.963Z,11.5
2018-10-21T15:08:57.064Z,11.5
2018-10-21T15:09:58.480Z,11.5
2018-10-21T15:10:58.512Z,11.4
2018-10-21T15:11:58.623Z,11.4