createdAt,value
2019-01-08T00:02:36.258Z,97944.28
2019-01-08T00:07:55.842Z,97923.42
2019-01-08T00:13:16.497Z,97912.30
2019-01-08T00:18:37.490Z,97900.39
2019-01-08T00:23:57.706Z,97892.80
2019-01-08T00:29:18.297Z,97870.06
2019-01-08T00:34:38.794Z,97854.91
2019-01-08T00:39:58.123Z,97848.88
2019-01-08T00:45:18.721Z,97842.11
2019-01-08T00:50:38.510Z,97839.41
2019-01-08T00:55:57.860Z,97827.33
2019-01-08T01:01:22.967Z,97817.55
2019-01-08T01:06:43.232Z,97804.59
2019-01-08T01:12:02.439Z,97789.52
2019-01-08T01:17:21.957Z,97774.96
2019-01-08T01:22:41.869Z,97783.82
2019-01-08T01:28:04.200Z,97776.56
2019-01-08T01:33:23.490Z,97758.95
2019-01-08T01:38:44.215Z,97757.00
2019-01-08T01:44:03.683Z,97751.59
2019-01-08T01:49:22.720Z,97744.02
2019-01-08T01:54:42.504Z,97724.77
2019-01-08T02:00:02.149Z,97717.23
2019-01-08T02:05:21.683Z,97706.16
2019-01-08T02:10:41.048Z,97695.89
2019-01-08T02:16:11.569Z,97679.66
2019-01-08T02:21:31.192Z,97701.30
2019-01-08T02:26:50.348Z,97661.28
2019-01-08T02:32:09.860Z,97663.95
2019-01-08T02:37:29.524Z,97636.66
2019-01-08T02:42:49.604Z,97640.11
2019-01-08T02:48:09.394Z,97631.52
2019-01-08T02:53:28.164Z,97614.03
2019-01-08T02:58:47.784Z,97613.73
2019-01-08T03:04:08.088Z,97605.64
2019-01-08T03:09:28.453Z,97587.50
2019-01-08T03:14:49.101Z,97573.72
2019-01-08T03:20:09.559Z,97571.84
2019-01-08T03:25:29.672Z,97582.41
2019-01-08T03:30:50.558Z,97546.98
2019-01-08T03:36:10.358Z,97521.56
2019-01-08T03:41:31.532Z,97536.43
2019-01-08T03:46:50.967Z,97514.00
2019-01-08T03:52:11.109Z,97505.07
2019-01-08T03:57:30.871Z,97506.44
2019-01-08T04:02:50.033Z,97484.25
2019-01-08T04:08:10.064Z,97472.08
2019-01-08T04:13:29.082Z,97465.05
2019-01-08T04:18:48.063Z,97432.34
2019-01-08T04:24:07.946Z,97428.27
2019-01-08T04:29:27.797Z,97421.22
2019-01-08T04:34:47.060Z,97403.94
2019-01-08T04:40:06.372Z,97386.89
2019-01-08T04:45:25.984Z,97371.77
2019-01-08T04:50:45.973Z,97349.04
2019-01-08T04:56:06.808Z,97330.67
2019-01-08T05:01:25.901Z,97319.04
2019-01-08T05:06:45.040Z,97299.60
2019-01-08T05:12:04.258Z,97282.31
2019-01-08T05:17:23.828Z,97255.83
2019-01-08T05:22:44.857Z,97242.33
2019-01-08T05:28:04.090Z,97233.14
2019-01-08T05:33:23.471Z,97210.44
2019-01-08T05:38:42.676Z,97182.35
2019-01-08T05:44:02.539Z,97182.35
2019-01-08T05:49:21.799Z,97162.34
2019-01-08T05:54:41.545Z,97157.22
2019-01-08T06:00:02.246Z,97132.36
2019-01-08T06:05:21.678Z,97118.58
2019-01-08T06:10:40.584Z,97111.83
2019-01-08T06:16:01.919Z,97100.25
2019-01-08T06:21:22.224Z,97077.28
2019-01-08T06:26:41.523Z,97044.91
2019-01-08T06:32:00.944Z,97044.91
2019-01-08T06:37:20.984Z,97042.73
2019-01-08T06:42:40.618Z,97034.63
2019-01-08T06:48:00.264Z,97029.73
2019-01-08T06:53:20.083Z,97027.02
2019-01-08T06:58:39.789Z,97000.77
2019-01-08T07:03:58.909Z,96983.70
2019-01-08T07:09:18.561Z,96985.02
2019-01-08T07:14:38.218Z,96959.29
2019-01-08T07:19:58.534Z,96954.88
2019-01-08T07:25:17.579Z,96943.21
2019-01-08T07:30:41.623Z,96942.63
2019-01-08T07:35:57.133Z,96926.72
2019-01-08T07:41:17.079Z,96913.55
2019-01-08T07:46:36.655Z,96902.73
