createdAt,value
2018-03-14T00:02:24.195Z,4.70
2018-03-14T00:04:51.812Z,4.60
2018-03-14T00:07:19.471Z,4.70
2018-03-14T00:09:47.103Z,4.70
2018-03-14T00:12:14.741Z,4.70
2018-03-14T00:14:42.397Z,4.60
2018-03-14T00:17:10.040Z,4.40
2018-03-14T00:19:37.672Z,4.40
2018-03-14T00:22:05.323Z,4.40
2018-03-14T00:24:32.955Z,4.40
2018-03-14T00:27:00.581Z,4.30
2018-03-14T00:29:28.240Z,4.20
2018-03-14T00:31:55.871Z,4.10
2018-03-14T00:34:24.259Z,4.00
2018-03-14T00:36:52.679Z,4.00
2018-03-14T00:39:20.358Z,4.00
2018-03-14T00:41:48.023Z,3.90
2018-03-14T00:44:15.677Z,3.80
2018-03-14T00:46:44.092Z,3.70
2018-03-14T00:49:11.744Z,3.60
2018-03-14T00:51:40.172Z,3.60
2018-03-14T00:54:07.795Z,3.50
2018-03-14T00:56:35.428Z,3.60
2018-03-14T00:59:03.091Z,3.50
2018-03-14T01:01:30.718Z,3.50
2018-03-14T01:03:58.351Z,3.60
2018-03-14T01:06:26.011Z,3.50
2018-03-14T01:08:54.525Z,3.50
2018-03-14T01:11:22.156Z,3.40
2018-03-14T01:13:50.580Z,3.40
2018-03-14T01:16:18.239Z,3.40
2018-03-14T01:18:45.853Z,3.50
2018-03-14T01:21:13.502Z,3.40
2018-03-14T01:23:41.124Z,3.50
2018-03-14T01:26:08.777Z,3.40
2018-03-14T01:28:36.442Z,3.30
2018-03-14T01:31:04.060Z,3.30
2018-03-14T01:33:32.453Z,3.30
2018-03-14T01:36:00.109Z,3.30
2018-03-14T01:38:27.739Z,3.50
2018-03-14T01:40:55.357Z,3.50
2018-03-14T01:43:22.998Z,3.60
2018-03-14T01:45:50.619Z,3.50
2018-03-14T01:48:18.249Z,3.50
2018-03-14T01:50:45.910Z,3.50
2018-03-14T01:53:25.481Z,3.50
2018-03-14T01:55:53.122Z,3.60
2018-03-14T01:58:20.754Z,3.60
2018-03-14T02:00:48.386Z,3.50
2018-03-14T02:03:16.039Z,3.60
2018-03-14T02:05:43.687Z,3.60
2018-03-14T02:08:11.327Z,3.60
2018-03-14T02:10:38.989Z,3.60
2018-03-14T02:13:06.610Z,3.50
2018-03-14T02:15:34.241Z,3.50
2018-03-14T02:18:01.907Z,3.60
2018-03-14T02:20:29.539Z,3.60
2018-03-14T02:22:57.163Z,3.60
2018-03-14T02:25:24.861Z,3.60
2018-03-14T02:27:52.489Z,3.60
2018-03-14T02:30:20.134Z,3.60
2018-03-14T02:32:48.570Z,3.50
2018-03-14T02:35:16.229Z,3.50
2018-03-14T02:37:43.854Z,3.60
2018-03-14T02:40:11.516Z,3.50
2018-03-14T02:42:39.155Z,3.50
2018-03-14T02:45:06.787Z,3.50
2018-03-14T02:47:34.436Z,3.50
2018-03-14T02:50:02.039Z,3.50
2018-03-14T02:52:29.654Z,3.60
2018-03-14T02:54:57.274Z,3.60
2018-03-14T02:57:24.877Z,3.50
2018-03-14T02:59:52.500Z,3.60
2018-03-14T03:02:20.180Z,3.60
2018-03-14T03:04:47.794Z,3.60
2018-03-14T03:07:15.396Z,3.60
2018-03-14T03:09:43.807Z,3.60
2018-03-14T03:12:11.539Z,3.50
2018-03-14T03:14:40.027Z,3.60
2018-03-14T03:17:07.706Z,3.50
2018-03-14T03:19:35.307Z,3.60
2018-03-14T03:22:02.919Z,3.60
2018-03-14T03:24:30.552Z,3.60
2018-03-14T03:26:58.932Z,3.60
2018-03-14T03:29:26.534Z,3.50
2018-03-14T03:31:54.206Z,3.60
2018-03-14T03:34:21.819Z,3.60
2018-03-14T03:36:49.424Z,3.60
2018-03-14T03:39:17.096Z,3.60
2018-03-14T03:41:44.710Z,3.60
2018-03-14T03:44:12.324Z,3.70
2018-03-14T03:46:39.964Z,3.70
2018-03-14T03:49:07.568Z,3.70
2018-03-14T03:51:35.172Z,3.80
2018-03-14T03:54:02.803Z,3.70
2018-03-14T03:56:30.450Z,3.70
2018-03-14T03:58:58.076Z,3.70
2018-03-14T04:01:25.721Z,3.70
2018-03-14T04:03:53.331Z,3.70
2018-03-14T04:06:20.953Z,3.70
2018-03-14T04:08:48.596Z,3.70
2018-03-14T04:11:16.964Z,3.70
2018-03-14T04:13:44.575Z,3.70
2018-03-14T04:16:12.202Z,3.70
2018-03-14T04:18:39.817Z,3.70
2018-03-14T04:21:08.191Z,3.80
2018-03-14T04:23:35.826Z,3.70
2018-03-14T04:26:03.438Z,3.70
2018-03-14T04:28:31.829Z,3.70
2018-03-14T04:30:59.453Z,3.60
2018-03-14T04:33:27.055Z,3.60
2018-03-14T04:35:54.670Z,3.70
2018-03-14T04:38:23.302Z,3.70
2018-03-14T04:40:50.906Z,3.70
2018-03-14T04:43:18.615Z,3.70
2018-03-14T04:45:47.018Z,3.80
2018-03-14T04:48:14.631Z,3.70
2018-03-14T04:50:42.291Z,3.80
2018-03-14T04:53:09.923Z,3.70
2018-03-14T04:55:38.297Z,3.80
2018-03-14T04:58:08.036Z,3.70
2018-03-14T05:00:35.870Z,3.80
2018-03-14T05:03:03.482Z,3.80
2018-03-14T05:05:31.089Z,3.80
2018-03-14T05:07:58.721Z,3.80
2018-03-14T05:10:26.329Z,3.80
2018-03-14T05:12:54.688Z,3.70
2018-03-14T05:15:22.390Z,3.70
2018-03-14T05:17:49.996Z,3.70
2018-03-14T05:20:17.598Z,3.70
2018-03-14T05:22:45.242Z,3.70
2018-03-14T05:25:12.843Z,3.70
2018-03-14T05:27:40.453Z,3.70
2018-03-14T05:30:08.131Z,3.70
2018-03-14T05:32:35.772Z,3.80
2018-03-14T05:35:03.426Z,3.80
2018-03-14T05:37:31.175Z,3.80
2018-03-14T05:39:58.795Z,3.80
2018-03-14T05:42:26.500Z,3.70
2018-03-14T05:44:54.403Z,3.70
2018-03-14T05:47:22.638Z,3.70
2018-03-14T05:49:50.349Z,3.60
2018-03-14T05:52:17.985Z,3.70
2018-03-14T05:54:45.692Z,3.70
2018-03-14T05:57:13.299Z,3.80
2018-03-14T05:59:41.529Z,3.80
2018-03-14T06:02:09.167Z,3.90
2018-03-14T06:04:36.779Z,3.90
2018-03-14T06:07:04.458Z,3.80
2018-03-14T06:09:32.067Z,3.80
2018-03-14T06:12:00.445Z,3.90
2018-03-14T06:14:28.091Z,3.80
2018-03-14T06:16:55.683Z,3.90
2018-03-14T06:19:23.292Z,3.80
2018-03-14T06:21:50.934Z,3.80
2018-03-14T06:24:18.558Z,3.90
2018-03-14T06:26:46.170Z,3.80
2018-03-14T06:29:14.062Z,3.80
2018-03-14T06:31:41.682Z,3.90
2018-03-14T06:34:09.285Z,3.90
2018-03-14T06:36:36.914Z,3.90
2018-03-14T06:39:04.541Z,4.00
2018-03-14T06:41:32.156Z,4.00
2018-03-14T06:44:00.550Z,4.30
2018-03-14T06:46:28.178Z,4.20
2018-03-14T06:48:55.803Z,4.20
2018-03-14T06:51:23.480Z,4.10
2018-03-14T06:53:51.074Z,4.20
2018-03-14T06:56:18.682Z,4.20
2018-03-14T06:58:59.281Z,4.20
2018-03-14T07:01:38.791Z,4.10
2018-03-14T07:04:18.335Z,4.10
2018-03-14T07:06:45.945Z,4.10
2018-03-14T07:09:13.537Z,4.20
2018-03-14T07:11:41.948Z,4.20
2018-03-14T07:14:09.583Z,4.10
2018-03-14T07:16:37.191Z,4.20
2018-03-14T07:19:05.596Z,4.10
2018-03-14T07:21:33.205Z,4.00
2018-03-14T07:24:00.817Z,4.10
2018-03-14T07:26:29.227Z,4.20
2018-03-14T07:28:56.843Z,4.20
2018-03-14T07:31:24.508Z,4.20
2018-03-14T07:33:52.134Z,4.20
2018-03-14T07:36:20.505Z,4.20
2018-03-14T07:38:48.898Z,4.30
2018-03-14T07:41:16.525Z,4.20
2018-03-14T07:43:44.117Z,4.30
2018-03-14T07:46:11.792Z,4.40
2018-03-14T07:48:40.150Z,4.50
2018-03-14T07:51:07.763Z,4.50
2018-03-14T07:53:35.370Z,4.50
2018-03-14T07:56:03.002Z,4.50
2018-03-14T07:58:30.603Z,4.50
2018-03-14T08:00:58.235Z,4.50
2018-03-14T08:03:25.868Z,4.60
2018-03-14T08:05:53.556Z,4.50
2018-03-14T08:08:22.011Z,4.50
2018-03-14T08:10:49.647Z,4.50
2018-03-14T08:13:17.254Z,4.60
2018-03-14T08:15:44.859Z,4.70
2018-03-14T08:18:13.256Z,5.20
2018-03-14T08:20:41.638Z,5.10
2018-03-14T08:23:09.242Z,5.10
2018-03-14T08:25:36.879Z,5.20
2018-03-14T08:28:04.492Z,5.20
2018-03-14T08:30:32.115Z,5.30
2018-03-14T08:32:59.772Z,5.30
2018-03-14T08:35:27.384Z,5.40
2018-03-14T08:37:55.030Z,5.40
2018-03-14T08:40:23.036Z,5.40
2018-03-14T08:42:51.088Z,5.50
2018-03-14T08:45:18.699Z,5.60
2018-03-14T08:47:46.348Z,5.60
2018-03-14T08:50:13.962Z,5.80
2018-03-14T08:52:42.330Z,5.80
2018-03-14T08:55:10.386Z,5.80
2018-03-14T08:57:38.071Z,5.90
2018-03-14T09:02:39.706Z,6.00
2018-03-14T09:05:08.695Z,6.00
2018-03-14T09:07:36.300Z,5.90
2018-03-14T09:10:03.936Z,5.90
2018-03-14T09:12:31.552Z,5.80
2018-03-14T09:14:59.142Z,5.70
2018-03-14T09:17:26.788Z,5.80
2018-03-14T09:19:54.394Z,6.00
2018-03-14T09:22:22.007Z,6.10
2018-03-14T09:24:49.641Z,6.00
2018-03-14T09:27:17.283Z,5.90
2018-03-14T09:29:44.896Z,5.70
2018-03-14T09:32:12.520Z,5.60
2018-03-14T09:34:40.115Z,5.60
2018-03-14T09:37:07.768Z,5.60
2018-03-14T09:39:36.173Z,5.50
2018-03-14T09:42:03.786Z,5.50
2018-03-14T09:44:31.408Z,5.70
2018-03-14T09:46:59.809Z,6.00
2018-03-14T09:49:28.173Z,6.10
2018-03-14T09:51:55.789Z,6.00
2018-03-14T09:54:23.420Z,5.80
2018-03-14T09:56:51.025Z,6.10
2018-03-14T09:59:18.626Z,6.10
2018-03-14T10:01:46.267Z,6.00
2018-03-14T10:04:14.660Z,6.10
2018-03-14T10:06:43.064Z,6.20
2018-03-14T10:09:10.744Z,6.20
2018-03-14T10:11:39.096Z,6.20
2018-03-14T10:14:06.692Z,6.10
2018-03-14T10:16:35.112Z,6.20
2018-03-14T10:19:02.734Z,6.20
2018-03-14T10:21:31.106Z,6.60
2018-03-14T10:23:58.737Z,6.50
2018-03-14T10:26:26.342Z,6.70
2018-03-14T10:28:53.950Z,6.90
2018-03-14T10:31:21.578Z,6.80
2018-03-14T10:33:49.173Z,6.40
2018-03-14T10:36:16.771Z,6.30
2018-03-14T10:38:44.398Z,6.60
2018-03-14T10:41:12.013Z,6.50
2018-03-14T10:43:39.620Z,6.50
2018-03-14T10:46:07.278Z,6.40
2018-03-14T10:48:35.655Z,6.90
2018-03-14T10:51:03.254Z,6.90
2018-03-14T10:53:30.896Z,6.90
2018-03-14T10:55:58.491Z,6.80
2018-03-14T10:58:26.867Z,6.70
2018-03-14T11:00:56.310Z,6.60
2018-03-14T11:03:29.463Z,6.40
2018-03-14T11:05:57.098Z,6.40
2018-03-14T11:08:24.695Z,6.20
2018-03-14T11:10:52.345Z,6.10
2018-03-14T11:13:19.973Z,6.00
2018-03-14T11:15:47.566Z,5.90
2018-03-14T11:18:15.931Z,6.10
2018-03-14T11:20:43.562Z,6.00
2018-03-14T11:23:11.268Z,6.10
2018-03-14T11:25:38.877Z,6.10
2018-03-14T11:28:07.330Z,6.20
2018-03-14T11:30:34.934Z,6.10
2018-03-14T11:33:02.544Z,6.20
2018-03-14T11:35:30.167Z,6.30
2018-03-14T11:37:57.763Z,6.30
2018-03-14T11:40:25.377Z,6.20
2018-03-14T11:42:52.999Z,6.10
2018-03-14T11:45:20.596Z,6.10
2018-03-14T11:47:48.989Z,5.80
2018-03-14T11:50:17.399Z,6.00
2018-03-14T11:52:45.005Z,5.90
2018-03-14T11:55:12.599Z,6.00
2018-03-14T11:57:40.234Z,6.10
2018-03-14T12:00:07.835Z,6.30
2018-03-14T12:02:35.427Z,6.30
2018-03-14T12:05:03.836Z,6.40
2018-03-14T12:07:32.222Z,6.60
2018-03-14T12:10:00.582Z,6.80
2018-03-14T12:12:28.209Z,6.70
2018-03-14T12:14:55.812Z,6.80
2018-03-14T12:17:23.420Z,6.70
2018-03-14T12:19:51.418Z,6.60
2018-03-14T12:22:25.388Z,6.70
2018-03-14T12:24:53.019Z,6.60
2018-03-14T12:27:21.366Z,6.60
2018-03-14T12:29:48.976Z,6.60
2018-03-14T12:32:16.990Z,6.60
2018-03-14T12:34:44.731Z,6.30
2018-03-14T12:37:12.663Z,6.40
2018-03-14T12:39:41.330Z,6.40
2018-03-14T12:42:08.980Z,6.40
2018-03-14T12:44:36.563Z,6.50
2018-03-14T12:47:04.210Z,6.30
2018-03-14T12:49:31.794Z,6.30
2018-03-14T12:51:59.392Z,6.30
2018-03-14T12:54:27.802Z,6.30
2018-03-14T12:56:55.418Z,6.30
2018-03-14T12:59:23.069Z,6.20
2018-03-14T13:01:50.712Z,6.10
2018-03-14T13:04:19.079Z,6.20
2018-03-14T13:06:46.674Z,6.10
2018-03-14T13:09:15.065Z,6.10
2018-03-14T13:11:43.480Z,6.00
2018-03-14T13:14:11.807Z,6.10
2018-03-14T13:16:39.439Z,6.00
2018-03-14T13:19:07.055Z,6.20
2018-03-14T13:21:34.665Z,6.30
2018-03-14T13:24:02.330Z,6.30
2018-03-14T13:26:29.935Z,6.20
2018-03-14T13:28:57.567Z,6.10
2018-03-14T13:31:25.195Z,6.20
2018-03-14T13:33:52.828Z,6.10
2018-03-14T13:36:20.437Z,6.10
2018-03-14T13:38:48.128Z,6.20
2018-03-14T13:41:15.734Z,6.20
2018-03-14T13:43:43.334Z,6.30
2018-03-14T13:46:11.727Z,6.10
2018-03-14T13:48:40.163Z,6.00
2018-03-14T13:51:07.772Z,6.00
2018-03-14T13:53:35.438Z,6.00
2018-03-14T13:56:03.203Z,5.90
2018-03-14T13:58:31.108Z,5.80
2018-03-14T14:00:58.858Z,5.80
2018-03-14T14:03:26.451Z,5.90
2018-03-14T14:05:54.051Z,6.10
2018-03-14T14:08:21.735Z,6.10
2018-03-14T14:10:50.086Z,6.00
2018-03-14T14:13:17.678Z,5.90
2018-03-14T14:15:46.113Z,6.10
2018-03-14T14:18:13.729Z,6.00
2018-03-14T14:20:41.379Z,6.00
2018-03-14T14:23:09.039Z,6.00
2018-03-14T14:25:36.631Z,6.00
2018-03-14T14:28:04.254Z,6.00
2018-03-14T14:30:32.704Z,6.10
2018-03-14T14:33:00.286Z,6.00
2018-03-14T14:35:27.886Z,6.10
2018-03-14T14:37:56.316Z,6.30
2018-03-14T14:40:24.004Z,6.30
2018-03-14T14:42:51.632Z,6.40
2018-03-14T14:45:20.028Z,6.10
2018-03-14T14:47:48.422Z,6.20
2018-03-14T14:50:16.800Z,6.30
2018-03-14T14:52:44.426Z,6.30
2018-03-14T14:55:12.017Z,6.40
2018-03-14T14:57:39.627Z,6.30
2018-03-14T15:00:07.361Z,6.30
2018-03-14T15:02:34.976Z,6.30
2018-03-14T15:05:02.606Z,6.30
2018-03-14T15:07:30.259Z,6.10
2018-03-14T15:09:58.831Z,6.00
2018-03-14T15:12:27.196Z,5.80
2018-03-14T15:14:54.826Z,5.80
2018-03-14T15:17:22.424Z,5.80
2018-03-14T15:19:50.032Z,5.80
2018-03-14T15:22:18.442Z,6.00
2018-03-14T15:24:46.030Z,6.00
2018-03-14T15:27:13.631Z,6.00
2018-03-14T15:29:41.290Z,6.00
2018-03-14T15:32:08.888Z,5.90
2018-03-14T15:34:40.808Z,5.90
2018-03-14T15:37:09.191Z,5.60
2018-03-14T15:39:37.568Z,5.60
2018-03-14T15:42:06.000Z,5.80
2018-03-14T15:44:33.620Z,5.70
2018-03-14T15:47:01.224Z,5.80
2018-03-14T15:49:29.671Z,5.80
2018-03-14T15:51:57.296Z,5.70
2018-03-14T15:54:25.666Z,5.90
2018-03-14T15:56:53.472Z,5.80
2018-03-14T15:59:21.111Z,5.90
2018-03-14T16:01:48.725Z,5.90
2018-03-14T16:04:16.707Z,5.90
2018-03-14T16:06:44.320Z,5.80
2018-03-14T16:09:11.921Z,5.80
2018-03-14T16:11:39.560Z,5.60
2018-03-14T16:14:07.200Z,5.50
2018-03-14T16:16:34.802Z,5.50
2018-03-14T16:19:02.455Z,5.60
2018-03-14T16:21:30.046Z,5.60
2018-03-14T16:23:57.676Z,5.60
2018-03-14T16:26:26.082Z,5.60
2018-03-14T16:28:53.686Z,5.50
2018-03-14T16:31:21.309Z,5.50
2018-03-14T16:33:48.934Z,5.30
2018-03-14T16:36:16.524Z,5.30
2018-03-14T16:38:44.220Z,5.30
2018-03-14T16:41:11.848Z,5.40
2018-03-14T16:43:39.442Z,5.40
2018-03-14T16:46:07.041Z,5.50
2018-03-14T16:48:34.713Z,5.40
2018-03-14T16:51:02.353Z,5.40
2018-03-14T16:53:29.959Z,5.50
2018-03-14T16:55:57.610Z,5.40
2018-03-14T16:58:25.205Z,5.40
2018-03-14T17:00:52.850Z,5.30
2018-03-14T17:03:20.511Z,5.40
2018-03-14T17:05:48.120Z,5.40
2018-03-14T17:08:15.891Z,5.30
2018-03-14T17:10:43.553Z,5.30
2018-03-14T17:13:11.178Z,5.10
2018-03-14T17:15:39.597Z,5.10
2018-03-14T17:18:07.282Z,5.10
2018-03-14T17:20:34.878Z,5.10
2018-03-14T17:23:02.508Z,5.10
2018-03-14T17:25:30.158Z,5.10
2018-03-14T17:27:57.763Z,5.00
2018-03-14T17:30:25.414Z,5.00
2018-03-14T17:32:53.957Z,5.00
2018-03-14T17:35:21.582Z,5.00
2018-03-14T17:37:49.210Z,5.00
2018-03-14T17:40:16.858Z,5.00
2018-03-14T17:42:44.473Z,5.00
2018-03-14T17:45:12.197Z,5.00
2018-03-14T17:47:39.924Z,4.90
2018-03-14T17:50:07.568Z,4.90
2018-03-14T17:52:35.188Z,5.00
2018-03-14T17:55:02.838Z,5.00
2018-03-14T17:57:30.558Z,5.00
2018-03-14T17:59:58.257Z,5.10
2018-03-14T18:02:25.907Z,5.00
2018-03-14T18:04:54.784Z,4.90
2018-03-14T18:07:22.450Z,4.80
2018-03-14T18:09:50.102Z,4.80
2018-03-14T18:12:17.712Z,4.80
2018-03-14T18:14:45.358Z,4.70
2018-03-14T18:17:12.994Z,4.70
2018-03-14T18:19:40.594Z,4.70
2018-03-14T18:22:08.279Z,4.70
2018-03-14T18:24:35.931Z,4.60
2018-03-14T18:27:03.544Z,4.70
2018-03-14T18:29:31.279Z,4.70
2018-03-14T18:31:58.985Z,4.70
2018-03-14T18:34:26.734Z,4.70
2018-03-14T18:36:54.364Z,4.60
2018-03-14T18:39:22.020Z,4.60
2018-03-14T18:41:49.627Z,4.60
2018-03-14T18:44:18.014Z,4.50
2018-03-14T18:46:45.725Z,4.50
2018-03-14T18:49:13.442Z,4.50
2018-03-14T18:51:41.144Z,4.50
2018-03-14T18:54:09.567Z,4.40
2018-03-14T18:56:37.166Z,4.40
2018-03-14T18:59:04.790Z,4.40
2018-03-14T19:01:32.487Z,4.40
2018-03-14T19:04:00.119Z,4.40
2018-03-14T19:06:27.731Z,4.30
2018-03-14T19:08:55.650Z,4.40
2018-03-14T19:11:23.332Z,4.30
2018-03-14T19:13:51.072Z,4.40
2018-03-14T19:16:18.776Z,4.40
2018-03-14T19:18:46.413Z,4.50
2018-03-14T19:21:14.080Z,4.50
2018-03-14T19:23:41.792Z,4.40
2018-03-14T19:26:09.412Z,4.40
2018-03-14T19:28:37.073Z,4.30
2018-03-14T19:31:04.741Z,4.30
2018-03-14T19:33:32.397Z,4.30
2018-03-14T19:36:00.028Z,4.20
2018-03-14T19:38:27.700Z,4.20
2018-03-14T19:40:56.832Z,4.20
2018-03-14T19:43:24.470Z,4.20
2018-03-14T19:45:52.898Z,4.20
2018-03-14T19:48:20.535Z,4.10
2018-03-14T19:50:48.929Z,4.20
2018-03-14T19:53:17.352Z,4.20
2018-03-14T19:55:44.981Z,4.20
2018-03-14T19:58:12.662Z,4.20
2018-03-14T20:00:41.106Z,4.20
2018-03-14T20:03:08.730Z,4.10
2018-03-14T20:05:37.113Z,4.10
2018-03-14T20:08:04.785Z,4.00
2018-03-14T20:10:32.592Z,4.00
2018-03-14T20:13:01.077Z,4.00
2018-03-14T20:15:29.619Z,4.00
2018-03-14T20:17:58.225Z,4.00
2018-03-14T20:20:25.994Z,4.00
2018-03-14T20:22:55.988Z,4.10
2018-03-14T20:25:23.766Z,4.10
2018-03-14T20:27:51.421Z,4.10
2018-03-14T20:30:19.072Z,4.10
2018-03-14T20:32:46.781Z,4.10
2018-03-14T20:35:14.547Z,4.00
2018-03-14T20:37:42.974Z,3.90
2018-03-14T20:40:10.671Z,3.80
2018-03-14T20:42:38.874Z,3.90
2018-03-14T20:45:06.618Z,3.90
2018-03-14T20:47:34.253Z,3.90
2018-03-14T20:50:02.651Z,3.90
2018-03-14T20:52:31.122Z,3.90
2018-03-14T20:54:58.740Z,3.80
2018-03-14T20:57:26.393Z,3.90
2018-03-14T20:59:55.460Z,3.80
2018-03-14T21:02:24.171Z,3.90
2018-03-14T21:04:51.886Z,3.80
2018-03-14T21:07:20.296Z,3.80
2018-03-14T21:09:47.906Z,3.70
2018-03-14T21:12:15.503Z,3.80
2018-03-14T21:14:43.729Z,3.70
2018-03-14T21:17:11.915Z,3.70
2018-03-14T21:19:39.683Z,3.70
2018-03-14T21:22:07.333Z,3.70
2018-03-14T21:24:34.947Z,3.70
2018-03-14T21:27:02.547Z,3.70
2018-03-14T21:29:30.174Z,3.70
2018-03-14T21:31:58.785Z,3.70
2018-03-14T21:34:27.478Z,3.60
2018-03-14T21:36:55.143Z,3.70
2018-03-14T21:39:23.706Z,3.60
2018-03-14T21:41:51.462Z,3.60
2018-03-14T21:44:19.187Z,3.60
2018-03-14T21:46:47.555Z,3.60
2018-03-14T21:49:15.149Z,3.60
2018-03-14T21:51:43.550Z,3.60
2018-03-14T21:54:11.944Z,3.70
2018-03-14T21:56:40.317Z,3.70
2018-03-14T21:59:07.971Z,3.60
2018-03-14T22:01:35.584Z,3.70
2018-03-14T22:04:04.109Z,3.60
2018-03-14T22:06:32.109Z,3.60
2018-03-14T22:09:00.022Z,3.70
2018-03-14T22:11:27.674Z,3.70
2018-03-14T22:13:55.340Z,3.70
2018-03-14T22:16:22.954Z,3.70
2018-03-14T22:18:51.330Z,3.70
2018-03-14T22:21:19.196Z,3.70
2018-03-14T22:23:47.042Z,3.70
2018-03-14T22:26:14.918Z,3.70
2018-03-14T22:28:42.587Z,3.70
2018-03-14T22:31:10.208Z,3.70
2018-03-14T22:33:37.822Z,3.60
2018-03-14T22:36:05.445Z,3.60
2018-03-14T22:38:33.109Z,3.70
2018-03-14T22:41:00.947Z,3.70
2018-03-14T22:43:28.859Z,3.70
2018-03-14T22:45:56.467Z,3.70
2018-03-14T22:48:24.058Z,3.70
2018-03-14T22:50:52.461Z,3.70
2018-03-14T22:53:20.860Z,3.70
2018-03-14T22:55:48.748Z,3.70
2018-03-14T22:58:16.804Z,3.70
2018-03-14T23:00:45.167Z,3.60
2018-03-14T23:03:12.795Z,3.60
2018-03-14T23:05:40.447Z,3.60
2018-03-14T23:08:08.809Z,3.60
2018-03-14T23:10:36.403Z,3.50
2018-03-14T23:13:04.043Z,3.60
2018-03-14T23:15:31.667Z,3.60
2018-03-14T23:17:59.285Z,3.60
2018-03-14T23:20:26.921Z,3.60
2018-03-14T23:22:55.508Z,3.60
2018-03-14T23:25:23.131Z,3.60
2018-03-14T23:27:50.784Z,3.60
2018-03-14T23:30:18.420Z,3.60
2018-03-14T23:32:46.785Z,3.50
2018-03-14T23:35:14.428Z,3.40
2018-03-14T23:37:42.033Z,3.50
2018-03-14T23:40:09.637Z,3.40
2018-03-14T23:42:38.035Z,3.40
2018-03-14T23:45:05.632Z,3.40
2018-03-14T23:47:33.240Z,3.40
2018-03-14T23:50:00.868Z,3.40
2018-03-14T23:52:28.476Z,3.40
2018-03-14T23:54:56.088Z,3.40
2018-03-14T23:57:23.737Z,3.30
2018-03-14T23:59:51.351Z,3.30
