createdAt,value
2019-03-25T00:01:52.287Z,7.60
2019-03-25T00:06:23.482Z,7.30
2019-03-25T00:10:58.252Z,7.50
2019-03-25T00:15:33.374Z,7.60
2019-03-25T00:20:05.117Z,7.40
2019-03-25T00:24:39.254Z,7.10
2019-03-25T00:29:13.261Z,7.30
2019-03-25T00:33:45.731Z,7.20
2019-03-25T00:38:20.387Z,7.20
2019-03-25T00:42:53.539Z,7.20
2019-03-25T00:47:25.125Z,7.10
2019-03-25T00:52:01.676Z,7.10
2019-03-25T00:56:35.914Z,7.20
2019-03-25T01:01:10.103Z,7.20
2019-03-25T01:05:42.987Z,7.00
2019-03-25T01:10:36.918Z,7.00
2019-03-25T01:15:10.321Z,7.10
2019-03-25T01:19:44.840Z,7.00
2019-03-25T01:24:19.544Z,6.90
2019-03-25T01:28:51.383Z,6.90
2019-03-25T01:33:25.621Z,7.00
2019-03-25T01:38:00.930Z,6.80
2019-03-25T01:42:38.025Z,7.00
2019-03-25T01:47:10.263Z,6.60
2019-03-25T01:51:45.851Z,6.70
2019-03-25T01:56:19.178Z,6.70
2019-03-25T02:01:10.802Z,6.80
2019-03-25T02:05:44.952Z,6.90
2019-03-25T02:10:22.922Z,6.30
2019-03-25T02:15:13.361Z,6.00
2019-03-25T02:19:48.075Z,5.50
2019-03-25T02:24:24.176Z,5.80
2019-03-25T02:28:56.582Z,6.10
2019-03-25T02:33:34.361Z,6.00
2019-03-25T02:38:08.203Z,6.20
2019-03-25T02:47:14.308Z,5.80
2019-03-25T02:51:51.383Z,5.80
2019-03-25T02:56:24.700Z,5.80
2019-03-25T03:00:56.331Z,5.70
2019-03-25T03:05:30.252Z,5.70
2019-03-25T03:14:39.377Z,5.30
2019-03-25T03:19:15.729Z,5.30
2019-03-25T03:23:48.167Z,5.30
2019-03-25T03:28:21.511Z,5.50
2019-03-25T03:32:56.122Z,5.70
2019-03-25T03:37:28.817Z,6.10
2019-03-25T03:42:00.393Z,5.80
2019-03-25T03:46:35.781Z,5.70
2019-03-25T03:51:11.025Z,5.40
2019-03-25T04:00:19.096Z,4.70
2019-03-25T04:04:53.549Z,5.30
2019-03-25T04:13:58.855Z,4.90
2019-03-25T04:18:31.098Z,5.60
2019-03-25T04:23:08.881Z,5.40
2019-03-25T04:28:01.947Z,5.00
2019-03-25T04:32:35.714Z,4.90
2019-03-25T04:37:09.330Z,5.10
2019-03-25T04:41:41.932Z,5.30
2019-03-25T04:46:18.603Z,5.30
2019-03-25T04:50:51.316Z,4.80
2019-03-25T04:55:25.249Z,5.30
2019-03-25T04:59:55.947Z,5.30
2019-03-25T05:04:28.559Z,5.30
2019-03-25T05:09:03.872Z,5.00
2019-03-25T05:13:37.449Z,5.50
2019-03-25T05:18:11.177Z,5.70
2019-03-25T05:22:44.422Z,5.70
2019-03-25T05:27:15.432Z,5.40
2019-03-25T05:31:50.982Z,5.10
2019-03-25T05:36:27.253Z,5.40
2019-03-25T05:46:16.936Z,4.80
2019-03-25T05:50:52.699Z,5.30
2019-03-25T05:55:25.925Z,5.50
2019-03-25T06:00:00.373Z,5.30
2019-03-25T06:04:35.445Z,5.90
2019-03-25T06:09:15.292Z,6.30
2019-03-25T06:13:50.592Z,6.40
2019-03-25T06:18:23.817Z,6.30
2019-03-25T06:22:55.151Z,6.20
2019-03-25T06:32:15.699Z,5.90
2019-03-25T06:41:35.447Z,6.50
2019-03-25T06:46:12.115Z,6.50
2019-03-25T06:50:47.085Z,6.90
2019-03-25T06:55:25.448Z,7.40
2019-03-25T07:00:35.145Z,8.20
2019-03-25T07:05:18.059Z,8.30
2019-03-25T07:09:46.049Z,8.10
2019-03-25T07:14:20.779Z,8.30
2019-03-25T07:18:54.223Z,7.90
2019-03-25T07:23:31.000Z,8.20
2019-03-25T07:28:04.155Z,8.50
2019-03-25T07:32:36.261Z,8.90
2019-03-25T07:37:11.575Z,9.00
2019-03-25T07:41:45.042Z,9.00
2019-03-25T07:46:22.439Z,9.20
2019-03-25T07:50:53.427Z,9.50
2019-03-25T07:55:45.580Z,9.20
2019-03-25T08:00:15.713Z,9.00
2019-03-25T08:04:52.202Z,9.30
2019-03-25T08:09:28.031Z,9.80
2019-03-25T08:18:33.452Z,9.90
2019-03-25T08:23:26.097Z,9.90
2019-03-25T08:28:03.192Z,9.80
2019-03-25T08:32:35.946Z,9.80
2019-03-25T08:37:12.479Z,9.50
2019-03-25T08:41:45.084Z,9.60
2019-03-25T08:46:15.660Z,9.20
2019-03-25T08:50:52.372Z,9.30
2019-03-25T08:55:33.299Z,9.30
2019-03-25T09:00:07.071Z,8.80
2019-03-25T09:04:45.501Z,9.50
2019-03-25T09:09:20.844Z,9.70
2019-03-25T09:13:53.481Z,10.00
2019-03-25T09:18:46.356Z,10.20
2019-03-25T09:23:20.782Z,10.70
2019-03-25T09:27:53.917Z,10.70
2019-03-25T09:32:28.011Z,10.30
2019-03-25T09:37:04.198Z,10.70
2019-03-25T09:41:36.274Z,9.60
2019-03-25T09:46:10.961Z,9.60
2019-03-25T09:50:43.801Z,9.60
2019-03-25T09:55:17.496Z,9.40
2019-03-25T09:59:50.923Z,10.60
2019-03-25T10:04:24.440Z,10.80
2019-03-25T10:08:55.467Z,10.80
2019-03-25T10:13:35.684Z,10.70
2019-03-25T10:18:10.813Z,11.60
2019-03-25T10:22:44.179Z,12.10
2019-03-25T10:27:15.518Z,12.00
2019-03-25T10:31:51.399Z,11.40
2019-03-25T10:36:24.021Z,10.80
2019-03-25T10:40:56.624Z,10.30
2019-03-25T10:45:31.277Z,10.00
2019-03-25T10:50:06.381Z,10.30
2019-03-25T10:54:40.129Z,10.70
2019-03-25T10:59:13.978Z,10.80
2019-03-25T11:03:45.832Z,10.90
2019-03-25T11:08:22.865Z,11.60
2019-03-25T11:12:53.017Z,11.30
2019-03-25T11:17:25.643Z,10.40
2019-03-25T11:22:00.549Z,10.10
2019-03-25T11:26:34.544Z,9.80
2019-03-25T11:31:13.811Z,10.40
2019-03-25T11:35:48.577Z,10.20
2019-03-25T11:40:23.789Z,10.30
2019-03-25T11:44:56.608Z,10.10
2019-03-25T11:49:32.184Z,10.30
2019-03-25T11:54:24.853Z,10.30
2019-03-25T11:58:56.011Z,10.30
2019-03-25T12:08:07.994Z,11.00
2019-03-25T12:12:40.931Z,11.30
2019-03-25T12:17:15.428Z,11.50
2019-03-25T12:21:57.479Z,10.70
2019-03-25T12:26:31.386Z,10.10
2019-03-25T12:31:04.837Z,9.80
2019-03-25T12:35:35.562Z,10.10
2019-03-25T12:40:11.558Z,10.30
2019-03-25T12:44:47.257Z,9.00
2019-03-25T12:49:23.784Z,9.30
2019-03-25T12:53:56.632Z,9.40
2019-03-25T12:58:29.611Z,9.30
2019-03-25T13:03:01.915Z,9.20
2019-03-25T13:07:38.690Z,9.30
2019-03-25T13:12:14.327Z,9.80
2019-03-25T13:16:47.705Z,10.00
2019-03-25T13:21:20.597Z,9.20
2019-03-25T13:25:55.622Z,9.20
2019-03-25T13:30:29.179Z,9.60
2019-03-25T13:35:00.854Z,9.40
2019-03-25T13:39:31.656Z,9.80
2019-03-25T13:44:03.821Z,9.90
2019-03-25T13:48:39.085Z,9.90
2019-03-25T13:53:10.652Z,10.10
2019-03-25T13:57:46.554Z,10.20
2019-03-25T14:02:19.157Z,10.10
2019-03-25T14:07:10.748Z,9.40
2019-03-25T14:12:04.154Z,9.70
2019-03-25T14:16:38.318Z,9.10
2019-03-25T14:21:11.957Z,9.40
2019-03-25T14:25:45.851Z,9.30
2019-03-25T14:30:21.268Z,8.60
2019-03-25T14:34:57.989Z,7.90
2019-03-25T14:39:29.095Z,7.40
2019-03-25T14:44:02.933Z,7.50
2019-03-25T14:48:37.924Z,7.10
2019-03-25T14:53:10.524Z,6.10
2019-03-25T14:57:43.709Z,4.80
2019-03-25T15:02:19.817Z,4.80
2019-03-25T15:06:59.618Z,4.50
2019-03-25T15:11:31.572Z,4.10
2019-03-25T15:16:08.360Z,4.80
2019-03-25T15:21:03.194Z,3.90
2019-03-25T15:25:35.499Z,5.20
2019-03-25T15:30:10.767Z,5.10
2019-03-25T15:34:43.772Z,6.50
2019-03-25T15:39:19.222Z,5.80
2019-03-25T15:44:23.104Z,5.50
2019-03-25T15:48:55.829Z,5.10
2019-03-25T16:02:56.434Z,5.90
2019-03-25T16:07:34.558Z,5.80
2019-03-25T16:12:06.771Z,5.10
2019-03-25T16:16:39.834Z,5.50
2019-03-25T16:21:12.206Z,5.60
2019-03-25T16:25:46.803Z,5.60
2019-03-25T16:34:55.102Z,6.20
2019-03-25T16:44:04.330Z,5.80
2019-03-25T16:48:36.903Z,5.40
2019-03-25T16:53:13.901Z,5.40
2019-03-25T16:57:46.703Z,5.50
2019-03-25T17:02:31.250Z,5.10
2019-03-25T17:07:08.152Z,5.00
2019-03-25T17:12:02.079Z,5.10
2019-03-25T17:16:35.871Z,4.60
2019-03-25T17:21:09.293Z,4.90
2019-03-25T17:26:04.494Z,4.60
2019-03-25T17:30:38.925Z,4.60
2019-03-25T17:35:13.423Z,5.20
2019-03-25T17:39:46.769Z,4.30
2019-03-25T17:44:19.588Z,4.30
2019-03-25T17:48:52.518Z,5.30
2019-03-25T17:53:28.119Z,4.30
2019-03-25T17:58:02.235Z,4.40
2019-03-25T18:02:36.281Z,5.10
2019-03-25T18:07:10.279Z,4.00
2019-03-25T18:11:47.944Z,4.40
2019-03-25T18:16:22.623Z,4.00
2019-03-25T18:25:30.356Z,4.00
2019-03-25T18:30:07.267Z,3.90
2019-03-25T18:34:41.704Z,3.90
2019-03-25T18:39:20.071Z,3.90
2019-03-25T18:43:51.749Z,3.90
2019-03-25T18:48:27.209Z,4.20
2019-03-25T18:53:02.252Z,3.70
2019-03-25T18:57:36.411Z,3.60
2019-03-25T19:02:09.324Z,3.80
2019-03-25T19:06:58.982Z,3.90
2019-03-25T19:11:31.666Z,4.20
2019-03-25T19:16:09.097Z,4.30
2019-03-25T19:21:04.464Z,3.20
2019-03-25T19:30:10.357Z,4.10
2019-03-25T19:34:44.566Z,3.60
2019-03-25T19:39:18.781Z,3.80
2019-03-25T19:43:53.327Z,3.90
2019-03-25T19:48:29.503Z,3.70
2019-03-25T19:57:31.335Z,3.70
2019-03-25T20:02:18.148Z,3.60
2019-03-25T20:06:40.144Z,3.20
2019-03-25T20:11:11.862Z,3.10
2019-03-25T20:15:48.323Z,3.20
2019-03-25T20:20:20.998Z,3.30
2019-03-25T20:34:11.343Z,3.90
2019-03-25T20:38:41.353Z,3.20
2019-03-25T20:43:14.897Z,3.10
2019-03-25T20:47:46.648Z,2.70
2019-03-25T20:52:20.696Z,3.00
2019-03-25T20:56:54.692Z,3.10
2019-03-25T21:01:34.190Z,2.90
2019-03-25T21:06:10.500Z,4.90
2019-03-25T21:10:47.152Z,3.60
2019-03-25T21:15:24.416Z,2.60
2019-03-25T21:20:00.364Z,2.60
2019-03-25T21:24:31.739Z,2.60
2019-03-25T21:29:09.112Z,2.90
2019-03-25T21:38:13.621Z,3.00
2019-03-25T21:42:47.003Z,2.90
2019-03-25T21:47:23.270Z,3.70
2019-03-25T22:11:14.289Z,2.30
2019-03-25T22:15:49.374Z,2.30
2019-03-25T22:20:27.248Z,1.80
2019-03-25T22:25:02.099Z,2.40
2019-03-25T22:29:35.944Z,2.00
2019-03-25T22:34:06.999Z,1.70
2019-03-25T22:38:45.045Z,1.70
2019-03-25T22:43:17.200Z,2.00
2019-03-25T22:47:49.726Z,2.60
2019-03-25T22:52:23.464Z,2.50
2019-03-25T22:56:56.992Z,2.00
2019-03-25T23:01:31.243Z,2.40
2019-03-25T23:06:04.246Z,1.60
2019-03-25T23:10:56.564Z,1.60
2019-03-25T23:15:27.890Z,1.90
2019-03-25T23:20:02.279Z,1.90
2019-03-25T23:24:37.580Z,1.90
2019-03-25T23:29:11.280Z,1.40
2019-03-25T23:33:52.184Z,1.80
2019-03-25T23:38:21.684Z,1.20
2019-03-25T23:42:55.442Z,1.70
2019-03-25T23:47:27.132Z,1.70
2019-03-25T23:56:27.327Z,1.80
