createdAt,value
2024-05-09T00:00:36.358Z,101968.22
2024-05-09T00:03:26.856Z,101966.34
2024-05-09T00:05:53.818Z,101962.75
2024-05-09T00:08:21.207Z,101961.53
2024-05-09T00:10:48.270Z,101959.72
2024-05-09T00:13:15.543Z,101961.97
2024-05-09T00:15:42.364Z,101953.50
2024-05-09T00:18:09.699Z,101955.09
2024-05-09T00:20:40.007Z,101949.28
2024-05-09T00:23:13.586Z,101951.84
2024-05-09T00:25:44.400Z,101959.56
2024-05-09T00:28:12.892Z,101948.84
2024-05-09T00:30:40.329Z,101952.44
2024-05-09T00:33:09.416Z,101954.88
2024-05-09T00:35:38.420Z,101954.00
2024-05-09T00:38:06.177Z,101953.34
2024-05-09T00:40:40.414Z,101949.97
2024-05-09T00:43:14.371Z,101956.22
2024-05-09T00:45:42.801Z,101943.88
2024-05-09T00:48:14.188Z,101942.22
2024-05-09T00:50:44.182Z,101927.91
2024-05-09T00:53:13.297Z,101936.94
2024-05-09T00:55:40.496Z,101938.84
2024-05-09T00:58:09.845Z,101930.34
2024-05-09T01:00:39.995Z,101935.97
2024-05-09T01:03:13.388Z,101948.06
2024-05-09T01:05:42.422Z,101942.09
2024-05-09T01:08:10.957Z,101948.09
2024-05-09T01:10:38.114Z,101931.75
2024-05-09T01:13:06.176Z,101951.72
2024-05-09T01:15:34.843Z,101930.25
2024-05-09T01:18:11.035Z,101957.16
2024-05-09T01:20:42.490Z,101960.06
2024-05-09T01:23:14.121Z,101953.56
2024-05-09T01:25:42.724Z,101956.78
2024-05-09T01:28:10.124Z,101960.03
2024-05-09T01:30:37.927Z,101958.31
2024-05-09T01:33:08.049Z,101955.06
2024-05-09T01:35:36.992Z,101950.84
2024-05-09T01:38:04.732Z,101953.94
2024-05-09T01:40:37.402Z,101955.16
2024-05-09T01:43:11.075Z,101954.63
2024-05-09T01:45:39.492Z,101947.97
2024-05-09T01:48:07.877Z,101951.75
2024-05-09T01:50:39.603Z,101947.13
2024-05-09T01:53:14.912Z,101941.00
2024-05-09T01:55:42.966Z,101950.59
2024-05-09T01:58:10.543Z,101950.75
2024-05-09T02:00:41.084Z,101951.94
2024-05-09T02:03:13.533Z,101952.94
2024-05-09T02:05:43.708Z,101949.56
2024-05-09T02:08:15.555Z,101949.56
2024-05-09T02:10:44.125Z,101952.97
2024-05-09T02:13:11.550Z,101957.41
2024-05-09T02:15:38.721Z,101938.00
2024-05-09T02:18:07.038Z,101945.84
2024-05-09T02:20:38.822Z,101938.19
2024-05-09T02:23:06.961Z,101951.63
2024-05-09T02:25:34.482Z,101955.38
2024-05-09T02:28:02.056Z,101937.13
2024-05-09T02:30:38.251Z,101938.84
2024-05-09T02:33:10.786Z,101940.06
2024-05-09T02:35:39.641Z,101936.81
2024-05-09T02:38:07.043Z,101943.28
2024-05-09T02:40:37.865Z,101930.13
2024-05-09T02:43:07.658Z,101941.41
2024-05-09T02:45:34.710Z,101947.03
2024-05-09T02:48:02.436Z,101936.47
2024-05-09T02:50:36.896Z,101939.38
2024-05-09T02:53:11.020Z,101920.25
2024-05-09T02:55:38.599Z,101934.59
2024-05-09T02:58:09.019Z,101944.09
2024-05-09T03:00:39.897Z,101937.47
2024-05-09T03:03:12.110Z,101927.06
2024-05-09T03:05:41.331Z,101934.94
2024-05-09T03:08:09.395Z,101926.38
2024-05-09T03:10:38.497Z,101934.75
2024-05-09T03:13:15.292Z,101943.91
2024-05-09T03:15:43.539Z,101938.81
2024-05-09T03:18:11.518Z,101938.44
2024-05-09T03:20:39.171Z,101939.81
2024-05-09T03:23:08.659Z,101939.31
2024-05-09T03:25:36.599Z,101936.44
2024-05-09T03:28:04.076Z,101922.75
2024-05-09T03:30:39.646Z,101940.47
2024-05-09T03:33:15.583Z,101942.34
2024-05-09T03:35:43.866Z,101949.19
2024-05-09T03:38:11.212Z,101947.50
2024-05-09T03:40:47.260Z,101946.09
2024-05-09T03:43:14.961Z,101944.91
2024-05-09T03:45:45.531Z,101938.63
2024-05-09T03:48:13.328Z,101954.78
2024-05-09T03:50:40.689Z,101949.53
2024-05-09T03:53:10.885Z,101942.75
2024-05-09T03:55:37.813Z,101948.34
2024-05-09T03:58:05.338Z,101951.25
2024-05-09T04:00:38.017Z,101950.25
2024-05-09T04:03:09.972Z,101944.78
2024-05-09T04:05:43.762Z,101946.00
2024-05-09T04:08:11.857Z,101930.63
2024-05-09T04:10:38.914Z,101936.28
2024-05-09T04:13:06.282Z,101933.88
2024-05-09T04:15:33.297Z,101946.31
2024-05-09T04:18:01.630Z,101947.00
2024-05-09T04:20:37.268Z,101951.44
2024-05-09T04:23:08.651Z,101951.94
2024-05-09T04:25:36.188Z,101956.41
2024-05-09T04:28:03.796Z,101948.38
2024-05-09T04:30:37.284Z,101956.91
2024-05-09T04:33:09.274Z,101958.78
2024-05-09T04:35:38.638Z,101953.69
2024-05-09T04:38:06.560Z,101960.97
2024-05-09T04:40:36.265Z,101956.53
2024-05-09T04:43:15.048Z,101955.47
2024-05-09T04:45:42.095Z,101957.63
2024-05-09T04:48:09.496Z,101949.38
2024-05-09T04:50:38.931Z,101943.94
2024-05-09T04:53:09.240Z,101955.44
2024-05-09T04:55:37.557Z,101956.72
2024-05-09T04:58:05.608Z,101959.63
2024-05-09T05:00:36.937Z,101959.84
2024-05-09T05:03:13.093Z,101962.13
2024-05-09T05:05:42.548Z,101957.34
2024-05-09T05:08:18.065Z,101965.41
2024-05-09T05:10:47.193Z,101961.97
2024-05-09T05:13:23.847Z,101964.06
2024-05-09T05:15:58.450Z,101972.56
2024-05-09T05:18:27.721Z,101969.94
2024-05-09T05:20:55.342Z,101969.91
2024-05-09T05:23:22.984Z,101971.53
2024-05-09T05:25:52.362Z,101970.84
2024-05-09T05:28:20.124Z,101968.31
2024-05-09T05:30:47.321Z,101960.88
2024-05-09T05:33:15.971Z,101962.34
2024-05-09T05:35:43.257Z,101950.59
2024-05-09T05:38:11.283Z,101950.91
2024-05-09T05:40:39.350Z,101964.09
2024-05-09T05:43:09.220Z,101967.81
2024-05-09T05:45:36.362Z,101964.16
2024-05-09T05:48:05.759Z,101953.91
2024-05-09T05:50:36.502Z,101967.28
2024-05-09T05:53:07.110Z,101956.53
2024-05-09T05:55:34.685Z,101958.47
2024-05-09T05:58:02.755Z,101961.31
2024-05-09T06:00:37.317Z,101965.56
2024-05-09T06:03:11.791Z,101959.53
2024-05-09T06:05:46.581Z,101949.81
2024-05-09T06:08:14.355Z,101957.78
2024-05-09T06:10:42.086Z,101952.44
2024-05-09T06:13:13.036Z,101965.53
2024-05-09T06:15:41.198Z,101944.22
2024-05-09T06:18:10.758Z,101953.72
2024-05-09T06:20:39.862Z,101949.56
2024-05-09T06:23:08.576Z,101950.16
2024-05-09T06:25:36.282Z,101953.09
2024-05-09T06:28:04.338Z,101943.59
2024-05-09T06:30:38.728Z,101946.47
2024-05-09T06:33:10.211Z,101949.06
2024-05-09T06:35:38.612Z,101953.91
2024-05-09T06:38:08.712Z,101953.13
2024-05-09T06:40:38.622Z,101953.25
2024-05-09T06:43:15.076Z,101945.31
2024-05-09T06:45:43.453Z,101936.97
2024-05-09T06:48:11.607Z,101946.78
2024-05-09T06:50:40.061Z,101939.00
2024-05-09T06:53:08.320Z,101925.25
2024-05-09T06:55:36.771Z,101938.03
2024-05-09T06:58:05.826Z,101941.44
2024-05-09T07:00:38.851Z,101946.41
2024-05-09T07:03:13.294Z,101940.63
2024-05-09T07:05:42.850Z,101933.81
2024-05-09T07:08:10.168Z,101929.47
2024-05-09T07:10:37.739Z,101940.28
2024-05-09T07:13:12.052Z,101941.09
2024-05-09T07:15:40.167Z,101926.16
2024-05-09T07:18:16.634Z,101927.84
2024-05-09T07:20:45.785Z,101931.44
2024-05-09T07:23:13.114Z,101933.94
2024-05-09T07:25:41.278Z,101935.25
2024-05-09T07:28:15.489Z,101929.84
2024-05-09T07:30:42.969Z,101928.69
2024-05-09T07:33:12.204Z,101928.59
2024-05-09T07:35:39.757Z,101925.47
2024-05-09T07:38:06.799Z,101932.50
2024-05-09T07:40:36.780Z,101926.03
2024-05-09T07:43:08.389Z,101926.72
2024-05-09T07:53:36.775Z,101931.66
2024-05-09T07:55:56.864Z,101927.00
2024-05-09T07:58:27.632Z,101926.69
2024-05-09T08:00:55.413Z,101927.63
2024-05-09T08:03:23.141Z,101930.78
2024-05-09T08:05:51.815Z,101910.09
2024-05-09T08:08:18.787Z,101924.16
2024-05-09T08:10:46.452Z,101925.91
2024-05-09T08:13:13.377Z,101924.78
2024-05-09T08:15:41.263Z,101928.53
2024-05-09T08:18:09.790Z,101914.69
2024-05-09T08:20:38.255Z,101928.41
2024-05-09T08:23:05.187Z,101927.91
2024-05-09T08:25:32.494Z,101916.50
2024-05-09T08:27:59.510Z,101913.53
2024-05-09T08:30:33.472Z,101894.69
2024-05-09T08:33:04.491Z,101907.50
2024-05-09T08:35:32.446Z,101917.66
2024-05-09T08:37:59.405Z,101916.66
2024-05-09T08:40:33.965Z,101910.06
2024-05-09T08:43:07.663Z,101905.06
2024-05-09T08:45:36.551Z,101898.66
2024-05-09T08:48:07.036Z,101898.97
2024-05-09T08:50:38.639Z,101903.91
2024-05-09T08:53:08.107Z,101907.16
2024-05-09T08:55:40.112Z,101900.22
2024-05-09T08:58:10.924Z,101907.38
2024-05-09T09:00:38.970Z,101911.19
2024-05-09T09:03:09.444Z,101914.56
2024-05-09T09:05:39.156Z,101907.56
2024-05-09T09:08:08.150Z,101895.63
2024-05-09T09:10:35.862Z,101900.59
2024-05-09T09:13:09.627Z,101900.28
2024-05-09T09:15:58.500Z,101895.16
2024-05-09T09:18:26.637Z,101905.28
2024-05-09T09:20:54.709Z,101877.16
2024-05-09T09:23:21.670Z,101892.03
2024-05-09T09:25:48.959Z,101894.09
2024-05-09T09:28:16.083Z,101894.34
2024-05-09T09:30:44.719Z,101889.09
2024-05-09T09:33:12.198Z,101893.44
2024-05-09T09:35:40.646Z,101894.53
2024-05-09T09:38:09.915Z,101883.06
2024-05-09T09:40:42.910Z,101887.31
2024-05-09T09:43:21.573Z,101888.13
2024-05-09T09:45:55.109Z,101894.78
2024-05-09T09:48:23.080Z,101878.25
2024-05-09T09:50:54.455Z,101888.25
2024-05-09T09:53:23.101Z,101889.72
2024-05-09T09:55:51.151Z,101889.44
2024-05-09T09:58:18.254Z,101889.34
2024-05-09T10:00:45.994Z,101887.44
2024-05-09T10:03:13.249Z,101898.13
2024-05-09T10:05:43.273Z,101891.22
2024-05-09T10:08:12.911Z,101888.75
2024-05-09T10:10:40.304Z,101884.19
2024-05-09T10:13:08.585Z,101886.41
2024-05-09T10:16:12.050Z,101880.06
2024-05-09T10:18:39.958Z,101886.69
2024-05-09T10:21:20.355Z,101880.78
2024-05-09T10:24:03.470Z,101885.72
2024-05-09T10:26:34.776Z,101885.22
2024-05-09T10:29:14.727Z,101880.63
2024-05-09T10:31:43.312Z,101880.66
2024-05-09T10:34:21.156Z,101870.63
2024-05-09T10:36:52.998Z,101867.59
2024-05-09T10:39:25.946Z,101865.69
2024-05-09T10:41:53.255Z,101873.34
2024-05-09T10:44:21.456Z,101856.78
2024-05-09T10:46:50.321Z,101860.63
2024-05-09T10:49:17.486Z,101844.84
2024-05-09T10:51:47.149Z,101856.53
2024-05-09T10:54:14.185Z,101857.03
2024-05-09T10:56:42.116Z,101850.50
2024-05-09T10:59:08.967Z,101845.44
2024-05-09T11:01:36.699Z,101844.22
2024-05-09T11:04:04.106Z,101850.28
2024-05-09T11:06:31.685Z,101855.22
2024-05-09T11:08:58.668Z,101815.44
2024-05-09T11:11:26.438Z,101830.63
2024-05-09T11:13:53.325Z,101831.22
2024-05-09T11:16:21.284Z,101833.63
2024-05-09T11:18:58.950Z,101820.84
2024-05-09T11:21:26.907Z,101830.97
2024-05-09T11:23:53.939Z,101829.03
2024-05-09T11:26:22.223Z,101821.75
2024-05-09T11:28:50.446Z,101819.25
2024-05-09T11:31:18.143Z,101796.44
2024-05-09T11:33:48.214Z,101818.44
2024-05-09T11:36:16.088Z,101818.59
2024-05-09T11:38:43.030Z,101799.22
2024-05-09T11:41:17.185Z,101804.50
2024-05-09T11:43:44.553Z,101809.69
2024-05-09T11:46:11.932Z,101814.75
2024-05-09T11:48:39.812Z,101800.44
2024-05-09T11:51:07.219Z,101797.41
2024-05-09T11:53:34.066Z,101793.03
2024-05-09T11:56:01.274Z,101794.84
2024-05-09T11:58:29.826Z,101795.84
2024-05-09T12:00:58.018Z,101791.06
2024-05-09T12:03:25.034Z,101768.75
2024-05-09T12:05:52.475Z,101773.03
2024-05-09T12:08:19.351Z,101787.72
2024-05-09T12:10:46.851Z,101786.09
2024-05-09T12:13:13.914Z,101784.03
2024-05-09T12:15:42.613Z,101784.03
2024-05-09T12:18:09.568Z,101788.28
2024-05-09T12:20:39.406Z,101788.66
2024-05-09T12:23:09.607Z,101778.81
2024-05-09T12:25:39.082Z,101785.75
2024-05-09T12:28:07.108Z,101783.38
2024-05-09T12:30:38.635Z,101773.88
2024-05-09T12:33:08.409Z,101778.25
2024-05-09T12:35:35.996Z,101771.34
2024-05-09T12:38:02.940Z,101774.63
2024-05-09T12:40:36.138Z,101767.03
2024-05-09T12:43:07.228Z,101768.22
2024-05-09T12:45:35.199Z,101763.22
2024-05-09T12:48:02.244Z,101763.13
2024-05-09T12:50:32.880Z,101759.66
2024-05-09T12:53:02.609Z,101756.19
2024-05-09T12:55:37.178Z,101747.75
2024-05-09T12:58:11.629Z,101745.06
2024-05-09T13:00:39.367Z,101746.09
2024-05-09T13:03:07.472Z,101733.16
2024-05-09T13:05:34.973Z,101729.13
2024-05-09T13:08:03.562Z,101723.13
2024-05-09T13:10:32.883Z,101721.56
2024-05-09T13:13:01.431Z,101720.28
2024-05-09T13:15:30.564Z,101715.31
2024-05-09T13:18:00.474Z,101721.09
2024-05-09T13:20:34.305Z,101712.38
2024-05-09T13:23:07.947Z,101705.38
2024-05-09T13:25:37.852Z,101708.41
2024-05-09T13:28:06.284Z,101703.38
2024-05-09T13:30:39.856Z,101688.41
2024-05-09T13:33:09.991Z,101685.47
2024-05-09T13:35:38.011Z,101691.19
2024-05-09T13:38:05.416Z,101683.94
2024-05-09T13:40:35.297Z,101679.22
2024-05-09T13:43:04.910Z,101684.09
2024-05-09T13:45:33.460Z,101684.44
2024-05-09T13:48:01.056Z,101675.34
2024-05-09T13:50:34.578Z,101674.75
2024-05-09T13:53:05.804Z,101682.91
2024-05-09T13:55:34.220Z,101666.47
2024-05-09T13:58:01.382Z,101672.78
2024-05-09T14:00:41.772Z,101663.00
2024-05-09T14:03:14.440Z,101671.94
2024-05-09T14:05:42.300Z,101665.34
2024-05-09T14:08:09.581Z,101664.88
2024-05-09T14:10:43.370Z,101663.91
2024-05-09T14:13:10.625Z,101669.00
2024-05-09T14:15:38.032Z,101664.94
2024-05-09T14:18:05.569Z,101658.00
2024-05-09T14:20:33.223Z,101655.22
2024-05-09T14:23:00.938Z,101649.41
2024-05-09T14:25:29.944Z,101652.41
2024-05-09T14:28:00.367Z,101647.72
2024-05-09T14:30:34.850Z,101634.78
2024-05-09T14:33:05.925Z,101631.34
2024-05-09T14:35:33.955Z,101632.00
2024-05-09T14:38:00.833Z,101636.31
2024-05-09T14:40:38.787Z,101631.56
2024-05-09T14:43:11.044Z,101624.16
2024-05-09T14:45:38.652Z,101626.84
2024-05-09T14:48:06.973Z,101619.34
2024-05-09T14:50:38.145Z,101623.13
2024-05-09T14:53:07.821Z,101618.59
2024-05-09T14:55:37.463Z,101614.06
2024-05-09T14:58:08.172Z,101610.50
2024-05-09T15:00:41.677Z,101610.09
2024-05-09T15:03:11.917Z,101606.09
2024-05-09T15:05:40.214Z,101608.03
2024-05-09T15:08:08.278Z,101599.22
2024-05-09T15:10:37.000Z,101583.09
2024-05-09T15:13:06.021Z,101603.41
2024-05-09T15:15:34.735Z,101598.69
2024-05-09T15:18:01.801Z,101597.09
2024-05-09T15:20:34.694Z,101593.59
2024-05-09T15:23:04.994Z,101590.81
2024-05-09T15:25:36.555Z,101581.66
2024-05-09T15:28:05.002Z,101588.66
2024-05-09T15:30:33.899Z,101565.13
2024-05-09T15:33:06.404Z,101578.84
2024-05-09T15:35:35.571Z,101590.00
2024-05-09T15:38:03.738Z,101578.19
2024-05-09T15:40:38.716Z,101581.81
2024-05-09T15:43:09.705Z,101574.56
2024-05-09T15:45:39.307Z,101560.59
2024-05-09T15:48:07.622Z,101565.13
2024-05-09T15:50:39.287Z,101579.41
2024-05-09T15:53:13.133Z,101571.84
2024-05-09T15:55:42.254Z,101576.06
2024-05-09T15:58:09.788Z,101537.19
2024-05-09T16:00:41.207Z,101556.84
2024-05-09T16:03:11.312Z,101566.41
2024-05-09T16:05:40.743Z,101569.19
2024-05-09T16:08:08.076Z,101557.69
2024-05-09T16:10:37.078Z,101562.59
2024-05-09T16:13:04.977Z,101567.38
2024-05-09T16:15:32.458Z,101568.75
2024-05-09T16:18:00.328Z,101570.09
2024-05-09T16:20:37.209Z,101576.16
2024-05-09T16:23:08.504Z,101565.13
2024-05-09T16:25:36.148Z,101566.72
2024-05-09T16:28:07.433Z,101570.59
2024-05-09T16:30:38.518Z,101569.84
2024-05-09T16:33:06.431Z,101538.81
2024-05-09T16:35:34.848Z,101567.25
2024-05-09T16:38:02.834Z,101565.03
2024-05-09T16:40:37.353Z,101499.41
2024-05-09T16:43:08.070Z,101546.41
2024-05-09T16:45:35.805Z,101563.16
2024-05-09T16:48:03.236Z,101538.47
2024-05-09T16:50:33.928Z,101565.94
2024-05-09T16:53:05.876Z,101564.16
2024-05-09T16:55:34.528Z,101563.47
2024-05-09T16:58:01.997Z,101564.69
2024-05-09T17:00:38.847Z,101558.19
2024-05-09T17:03:10.952Z,101563.72
2024-05-09T17:05:39.406Z,101565.34
2024-05-09T17:08:07.208Z,101558.94
2024-05-09T17:10:36.060Z,101568.13
2024-05-09T17:13:04.975Z,101566.97
2024-05-09T17:15:33.970Z,101559.72
2024-05-09T17:18:01.516Z,101558.28
2024-05-09T17:20:33.634Z,101550.13
2024-05-09T17:23:04.596Z,101549.56
2024-05-09T17:25:32.471Z,101550.81
2024-05-09T17:28:06.366Z,101553.75
2024-05-09T17:30:37.221Z,101547.13
2024-05-09T17:33:08.225Z,101554.59
2024-05-09T17:35:36.623Z,101554.28
2024-05-09T17:38:05.044Z,101543.75
2024-05-09T17:40:35.870Z,101553.34
2024-05-09T17:43:05.575Z,101552.69
2024-05-09T17:45:33.678Z,101547.38
2024-05-09T17:48:01.167Z,101547.88
2024-05-09T17:50:35.211Z,101557.88
2024-05-09T17:53:05.204Z,101555.34
2024-05-09T17:55:33.037Z,101544.44
2024-05-09T17:58:00.232Z,101542.06
2024-05-09T18:00:36.862Z,101548.25
2024-05-09T18:03:08.804Z,101549.47
2024-05-09T18:05:37.245Z,101549.72
2024-05-09T18:08:06.383Z,101552.88
2024-05-09T18:10:37.816Z,101555.78
2024-05-09T18:13:08.026Z,101544.66
2024-05-09T18:15:35.727Z,101560.81
2024-05-09T18:18:03.651Z,101560.69
2024-05-09T18:20:40.892Z,101562.53
2024-05-09T18:23:11.806Z,101558.72
2024-05-09T18:25:39.151Z,101563.41
2024-05-09T18:28:06.635Z,101559.22
2024-05-09T18:30:36.240Z,101566.59
2024-05-09T18:33:06.402Z,101572.03
2024-05-09T18:35:35.815Z,101563.41
2024-05-09T18:38:03.208Z,101560.41
2024-05-09T18:40:34.652Z,101545.59
2024-05-09T18:43:05.358Z,101570.97
2024-05-09T18:45:34.080Z,101580.03
2024-05-09T18:48:01.305Z,101580.25
2024-05-09T18:50:35.106Z,101569.78
2024-05-09T18:53:06.025Z,101580.13
2024-05-09T18:55:33.373Z,101584.25
2024-05-09T18:58:00.425Z,101588.78
2024-05-09T19:00:34.504Z,101596.59
2024-05-09T19:03:08.109Z,101592.34
2024-05-09T19:05:36.636Z,101596.56
2024-05-09T19:08:03.786Z,101598.00
2024-05-09T19:10:34.539Z,101581.50
2024-05-09T19:13:07.292Z,101591.16
2024-05-09T19:15:39.239Z,101604.34
2024-05-09T19:18:06.767Z,101601.81
2024-05-09T19:20:35.882Z,101599.78
2024-05-09T19:23:04.239Z,101609.53
2024-05-09T19:25:32.042Z,101599.25
2024-05-09T19:27:59.731Z,101618.78
2024-05-09T19:30:36.567Z,101594.75
2024-05-09T19:33:08.554Z,101611.47
2024-05-09T19:35:36.249Z,101611.75
2024-05-09T19:38:03.419Z,101614.22
2024-05-09T19:40:33.491Z,101603.41
2024-05-09T19:43:02.577Z,101609.84
2024-05-09T19:45:30.767Z,101617.44
2024-05-09T19:47:57.873Z,101613.69
2024-05-09T19:50:32.807Z,101618.72
2024-05-09T19:53:07.706Z,101614.81
2024-05-09T19:55:35.081Z,101623.41
2024-05-09T19:58:05.148Z,101620.28
2024-05-09T20:00:40.522Z,101621.75
2024-05-09T20:03:10.887Z,101616.75
2024-05-09T20:05:38.940Z,101626.88
2024-05-09T20:08:06.810Z,101630.63
2024-05-09T20:10:35.793Z,101625.81
2024-05-09T20:13:05.781Z,101629.72
2024-05-09T20:15:35.249Z,101635.78
2024-05-09T20:18:02.719Z,101627.34
2024-05-09T20:20:37.396Z,101629.28
2024-05-09T20:23:08.590Z,101637.41
2024-05-09T20:25:35.872Z,101626.25
2024-05-09T20:28:02.926Z,101618.50
2024-05-09T20:30:32.958Z,101631.63
2024-05-09T20:33:07.033Z,101633.59
2024-05-09T20:35:35.848Z,101619.47
2024-05-09T20:38:03.603Z,101626.69
2024-05-09T20:40:35.559Z,101613.66
2024-05-09T20:43:06.572Z,101619.59
2024-05-09T20:45:34.553Z,101622.59
2024-05-09T20:48:02.106Z,101616.72
2024-05-09T20:50:37.169Z,101625.03
2024-05-09T20:53:09.148Z,101620.22
2024-05-09T20:55:36.763Z,101632.53
2024-05-09T20:58:03.776Z,101621.13
2024-05-09T21:00:39.259Z,101626.69
2024-05-09T21:03:09.860Z,101626.94
2024-05-09T21:05:37.555Z,101625.25
2024-05-09T21:08:04.774Z,101628.00
2024-05-09T21:10:33.864Z,101622.50
2024-05-09T21:13:02.907Z,101623.38
2024-05-09T21:15:31.514Z,101626.59
2024-05-09T21:17:58.701Z,101617.09
2024-05-09T21:20:31.277Z,101613.41
2024-05-09T21:22:59.689Z,101629.94
2024-05-09T21:25:27.191Z,101633.13
2024-05-09T21:27:54.300Z,101637.97
2024-05-09T21:30:32.404Z,101632.50
2024-05-09T21:33:12.649Z,101638.44
2024-05-09T21:35:42.139Z,101634.22
2024-05-09T21:38:09.258Z,101620.94
2024-05-09T21:40:37.952Z,101633.50
2024-05-09T21:43:07.278Z,101589.69
2024-05-09T21:45:35.870Z,101624.16
2024-05-09T21:48:07.014Z,101618.84
2024-05-09T21:50:40.088Z,101620.72
2024-05-09T21:53:10.177Z,101618.25
2024-05-09T21:55:37.473Z,101625.69
2024-05-09T21:58:04.653Z,101621.25
2024-05-09T22:00:36.687Z,101620.44
2024-05-09T22:03:08.172Z,101615.16
2024-05-09T22:05:37.299Z,101601.44
2024-05-09T22:08:04.517Z,101620.03
2024-05-09T22:10:34.862Z,101606.25
2024-05-09T22:13:07.049Z,101619.44
2024-05-09T22:15:36.986Z,101600.59
2024-05-09T22:18:05.629Z,101612.19
2024-05-09T22:20:37.422Z,101616.84
2024-05-09T22:23:06.555Z,101612.56
2024-05-09T22:25:34.028Z,101608.59
2024-05-09T22:28:02.474Z,101612.41
2024-05-09T22:32:59.866Z,101619.59
2024-05-09T22:35:27.341Z,101618.50
2024-05-09T22:37:54.229Z,101620.22
2024-05-09T22:40:29.485Z,101619.59
2024-05-09T22:43:06.086Z,101630.38
2024-05-09T22:45:33.506Z,101622.56
2024-05-09T22:48:00.606Z,101622.97
2024-05-09T22:50:32.919Z,101626.00
2024-05-09T22:53:00.554Z,101630.22
2024-05-09T22:55:27.754Z,101622.22
2024-05-09T22:57:54.717Z,101616.53
2024-05-09T23:00:30.450Z,101618.00
2024-05-09T23:03:02.260Z,101608.91
2024-05-09T23:05:30.846Z,101610.63
2024-05-09T23:07:58.159Z,101619.72
2024-05-09T23:10:32.418Z,101611.03
2024-05-09T23:13:03.930Z,101622.25
2024-05-09T23:15:31.662Z,101614.00
2024-05-09T23:17:59.076Z,101608.94
2024-05-09T23:20:33.853Z,101609.16
2024-05-09T23:23:05.926Z,101600.72
2024-05-09T23:25:33.279Z,101608.53
2024-05-09T23:28:00.332Z,101605.38
2024-05-09T23:30:36.203Z,101610.66
2024-05-09T23:33:06.560Z,101606.84
2024-05-09T23:35:33.915Z,101595.22
2024-05-09T23:38:00.817Z,101605.78
2024-05-09T23:40:37.622Z,101601.13
2024-05-09T23:43:08.448Z,101593.06
2024-05-09T23:45:36.141Z,101597.13
2024-05-09T23:48:03.713Z,101596.09
2024-05-09T23:50:35.565Z,101596.28
2024-05-09T23:53:06.182Z,101596.91
2024-05-09T23:55:34.275Z,101593.94
2024-05-09T23:58:01.242Z,101596.09
