createdAt,value
2018-06-27T00:00:21.352Z,0.00
2018-06-27T00:01:21.228Z,0.00
2018-06-27T00:02:21.143Z,0.00
2018-06-27T00:03:21.046Z,0.00
2018-06-27T00:04:20.958Z,0.00
2018-06-27T00:05:20.896Z,0.00
2018-06-27T00:06:20.774Z,0.00
2018-06-27T00:07:20.680Z,0.00
2018-06-27T00:08:20.590Z,0.00
2018-06-27T00:09:20.499Z,0.00
2018-06-27T00:10:20.436Z,0.00
2018-06-27T00:11:20.311Z,0.00
2018-06-27T00:12:20.222Z,0.00
2018-06-27T00:13:20.129Z,0.00
2018-06-27T00:14:20.035Z,0.00
2018-06-27T00:15:19.977Z,0.00
2018-06-27T00:16:19.855Z,0.00
2018-06-27T00:17:19.762Z,0.00
2018-06-27T00:18:19.673Z,0.00
2018-06-27T00:19:19.595Z,0.00
2018-06-27T00:20:19.526Z,0.00
2018-06-27T00:21:19.400Z,0.00
2018-06-27T00:22:19.303Z,0.00
2018-06-27T00:23:19.225Z,0.00
2018-06-27T00:24:19.121Z,0.00
2018-06-27T00:25:19.057Z,0.00
2018-06-27T00:26:18.935Z,0.00
2018-06-27T00:27:18.842Z,0.00
2018-06-27T00:28:18.752Z,0.00
2018-06-27T00:29:18.662Z,0.00
2018-06-27T00:30:18.595Z,0.00
2018-06-27T00:31:18.474Z,0.00
2018-06-27T00:32:18.385Z,0.00
2018-06-27T00:33:18.309Z,0.00
2018-06-27T00:34:18.201Z,0.00
2018-06-27T00:35:18.136Z,0.00
2018-06-27T00:36:18.028Z,0.00
2018-06-27T00:37:17.923Z,0.00
2018-06-27T00:38:17.830Z,0.00
2018-06-27T00:39:17.743Z,0.00
2018-06-27T00:40:17.679Z,0.00
2018-06-27T00:41:17.557Z,0.00
2018-06-27T00:42:17.464Z,0.00
2018-06-27T00:43:17.370Z,0.00
2018-06-27T00:44:17.280Z,0.00
2018-06-27T00:45:17.220Z,0.00
2018-06-27T00:46:17.093Z,0.00
2018-06-27T00:47:17.002Z,0.00
2018-06-27T00:48:16.909Z,0.00
2018-06-27T00:49:16.819Z,0.00
2018-06-27T00:50:16.763Z,0.00
2018-06-27T00:51:16.634Z,0.00
2018-06-27T00:52:16.545Z,0.00
2018-06-27T00:53:16.451Z,0.00
2018-06-27T00:54:16.359Z,0.00
2018-06-27T00:55:16.295Z,0.00
2018-06-27T00:56:16.172Z,0.00
2018-06-27T00:57:16.081Z,0.00
2018-06-27T00:58:15.990Z,0.00
2018-06-27T00:59:15.897Z,0.00
2018-06-27T01:00:15.836Z,0.00
2018-06-27T01:01:15.719Z,0.00
2018-06-27T01:02:15.623Z,0.00
2018-06-27T01:03:15.528Z,0.00
2018-06-27T01:04:15.436Z,0.00
2018-06-27T01:05:15.377Z,0.00
2018-06-27T01:06:15.258Z,0.00
2018-06-27T01:07:15.158Z,0.00
2018-06-27T01:08:15.069Z,0.00
2018-06-27T01:09:15.230Z,0.00
2018-06-27T01:10:14.913Z,0.00
2018-06-27T01:11:14.789Z,0.00
2018-06-27T01:12:14.699Z,0.00
2018-06-27T01:13:14.608Z,0.00
2018-06-27T01:14:14.521Z,0.00
2018-06-27T01:15:14.420Z,0.00
2018-06-27T01:16:14.450Z,0.00
2018-06-27T01:17:14.237Z,0.00
2018-06-27T01:18:14.145Z,0.00
2018-06-27T01:19:14.054Z,0.00
2018-06-27T01:20:14.003Z,0.00
2018-06-27T01:21:13.874Z,0.00
2018-06-27T01:22:13.777Z,0.00
2018-06-27T01:23:13.771Z,0.00
2018-06-27T01:24:13.592Z,0.00
2018-06-27T01:25:13.502Z,0.00
2018-06-27T01:26:13.438Z,0.00
2018-06-27T01:27:13.312Z,0.00
2018-06-27T01:28:13.223Z,0.00
2018-06-27T01:29:13.128Z,0.00
2018-06-27T01:30:13.125Z,0.00
2018-06-27T01:31:12.977Z,0.00
2018-06-27T01:32:12.855Z,0.00
2018-06-27T01:33:12.762Z,0.00
2018-06-27T01:34:12.667Z,0.00
2018-06-27T01:35:12.575Z,0.00
2018-06-27T01:36:12.515Z,0.00
2018-06-27T01:37:12.479Z,0.00
2018-06-27T01:38:12.299Z,0.00
2018-06-27T01:39:12.204Z,0.00
2018-06-27T01:40:12.118Z,0.00
2018-06-27T01:41:12.054Z,0.00
2018-06-27T01:42:11.932Z,0.00
2018-06-27T01:43:11.839Z,0.00
2018-06-27T01:44:11.837Z,0.00
2018-06-27T01:45:11.672Z,0.00
2018-06-27T01:46:11.590Z,0.00
2018-06-27T01:47:11.468Z,0.00
2018-06-27T01:48:11.374Z,0.00
2018-06-27T01:49:11.279Z,0.00
2018-06-27T01:50:11.193Z,0.00
2018-06-27T01:51:11.216Z,0.00
2018-06-27T01:52:11.005Z,0.00
2018-06-27T01:53:10.930Z,0.00
2018-06-27T01:54:10.820Z,0.00
2018-06-27T01:55:10.742Z,0.00
2018-06-27T01:56:10.674Z,0.00
2018-06-27T01:57:10.543Z,0.00
2018-06-27T01:58:10.539Z,0.00
2018-06-27T01:59:10.356Z,0.00
2018-06-27T02:00:10.262Z,0.00
2018-06-27T02:01:10.207Z,0.00
2018-06-27T02:02:10.077Z,0.00
2018-06-27T02:03:09.987Z,0.00
2018-06-27T02:04:09.894Z,0.00
2018-06-27T02:05:09.798Z,0.00
2018-06-27T02:06:09.738Z,0.00
2018-06-27T02:07:09.617Z,0.00
2018-06-27T02:08:09.523Z,0.00
2018-06-27T02:09:09.430Z,0.00
2018-06-27T02:10:09.339Z,0.00
2018-06-27T02:11:09.277Z,0.00
2018-06-27T02:12:09.243Z,0.00
2018-06-27T02:13:09.059Z,0.00
2018-06-27T02:14:08.981Z,0.00
2018-06-27T02:15:08.876Z,0.00
2018-06-27T02:16:08.828Z,0.00
2018-06-27T02:17:08.690Z,0.00
2018-06-27T02:18:08.594Z,0.00
2018-06-27T02:19:08.505Z,4.00
2018-06-27T02:20:08.411Z,4.00
2018-06-27T02:21:08.353Z,0.00
2018-06-27T02:22:08.225Z,0.00
2018-06-27T02:23:08.133Z,4.00
2018-06-27T02:24:08.040Z,4.00
2018-06-27T02:25:07.950Z,4.00
2018-06-27T02:26:07.886Z,4.00
2018-06-27T02:27:07.759Z,4.00
2018-06-27T02:28:07.669Z,8.00
2018-06-27T02:29:07.576Z,4.00
2018-06-27T02:30:07.494Z,8.00
2018-06-27T02:31:07.423Z,8.00
2018-06-27T02:32:07.304Z,8.00
2018-06-27T02:33:07.205Z,8.00
2018-06-27T02:34:07.112Z,12.00
2018-06-27T02:35:07.022Z,12.00
2018-06-27T02:36:06.971Z,16.00
2018-06-27T02:37:06.833Z,20.00
2018-06-27T02:38:06.738Z,20.00
2018-06-27T02:39:06.648Z,24.00
2018-06-27T02:40:06.552Z,28.00
2018-06-27T02:41:06.493Z,32.00
2018-06-27T02:42:06.372Z,36.00
2018-06-27T02:43:06.275Z,40.00
2018-06-27T02:44:06.184Z,48.00
2018-06-27T02:45:06.089Z,52.00
2018-06-27T02:46:06.028Z,56.00
2018-06-27T02:47:05.903Z,64.00
2018-06-27T02:48:05.811Z,72.00
2018-06-27T02:49:05.720Z,80.00
2018-06-27T02:50:05.624Z,88.00
2018-06-27T02:51:05.562Z,96.00
2018-06-27T02:52:05.440Z,108.00
2018-06-27T02:53:05.348Z,120.00
2018-06-27T02:54:05.249Z,132.00
2018-06-27T02:55:05.159Z,144.00
2018-06-27T02:56:05.083Z,160.00
2018-06-27T02:57:05.015Z,172.00
2018-06-27T02:58:04.885Z,188.00
2018-06-27T02:59:04.787Z,204.00
2018-06-27T03:00:04.692Z,220.00
2018-06-27T03:01:04.605Z,240.00
2018-06-27T03:02:04.541Z,260.00
2018-06-27T03:03:04.414Z,280.00
2018-06-27T03:04:04.323Z,300.00
2018-06-27T03:05:04.230Z,320.00
2018-06-27T03:06:04.136Z,348.00
2018-06-27T03:07:04.071Z,372.00
2018-06-27T03:08:03.949Z,396.00
2018-06-27T03:09:03.856Z,420.00
2018-06-27T03:10:03.762Z,452.00
2018-06-27T03:11:03.674Z,476.00
2018-06-27T03:12:03.607Z,504.00
2018-06-27T03:13:03.508Z,532.00
2018-06-27T03:14:03.389Z,560.00
2018-06-27T03:15:03.300Z,588.00
2018-06-27T03:16:03.205Z,616.00
2018-06-27T03:17:03.149Z,648.00
2018-06-27T03:18:03.024Z,676.00
2018-06-27T03:19:02.921Z,708.00
2018-06-27T03:20:02.833Z,744.00
2018-06-27T03:21:02.737Z,776.00
2018-06-27T03:22:02.684Z,800.00
2018-06-27T03:23:02.552Z,824.00
2018-06-27T03:24:02.459Z,848.00
2018-06-27T03:25:02.364Z,876.00
2018-06-27T03:26:02.272Z,896.00
2018-06-27T03:27:02.233Z,916.00
2018-06-27T03:28:02.190Z,948.00
2018-06-27T03:29:01.993Z,980.00
2018-06-27T03:30:01.901Z,1024.00
2018-06-27T03:31:01.810Z,1072.00
2018-06-27T03:32:01.746Z,1120.00
2018-06-27T03:33:01.625Z,1164.00
2018-06-27T03:34:01.526Z,1200.00
2018-06-27T03:35:01.437Z,1240.00
2018-06-27T03:36:01.344Z,1276.00
2018-06-27T03:37:01.282Z,1308.00
2018-06-27T03:38:01.153Z,1340.00
2018-06-27T03:39:01.059Z,1372.00
2018-06-27T03:40:00.965Z,1392.00
2018-06-27T03:41:00.884Z,1416.00
2018-06-27T03:42:00.905Z,1432.00
2018-06-27T03:43:00.686Z,1456.00
2018-06-27T03:44:00.596Z,1492.00
2018-06-27T03:45:00.504Z,1532.00
2018-06-27T03:46:00.429Z,1580.00
2018-06-27T03:47:00.349Z,1620.00
2018-06-27T03:48:00.222Z,1648.00
2018-06-27T03:49:00.229Z,1668.00
2018-06-27T03:50:00.043Z,1692.00
2018-06-27T03:50:59.944Z,1728.00
2018-06-27T03:51:59.894Z,1776.00
2018-06-27T03:52:59.757Z,1808.00
2018-06-27T03:53:59.663Z,1820.00
2018-06-27T03:54:59.573Z,1840.00
2018-06-27T03:55:59.565Z,1840.00
2018-06-27T03:56:59.418Z,1852.00
2018-06-27T03:57:59.292Z,1888.00
2018-06-27T03:58:59.207Z,1936.00
2018-06-27T03:59:59.104Z,1944.00
2018-06-27T04:00:59.013Z,1940.00
2018-06-27T04:01:58.951Z,1940.00
2018-06-27T04:02:58.919Z,1952.00
2018-06-27T04:03:58.732Z,2004.00
2018-06-27T04:04:58.642Z,2064.00
2018-06-27T04:05:58.548Z,2080.00
2018-06-27T04:06:58.488Z,2068.00
2018-06-27T04:07:58.361Z,2084.00
2018-06-27T04:08:58.270Z,2156.00
2018-06-27T04:09:58.267Z,2232.00
2018-06-27T04:10:58.082Z,2372.00
2018-06-27T04:11:58.023Z,2380.00
2018-06-27T04:12:58.058Z,2380.00
2018-06-27T04:13:57.806Z,2428.00
2018-06-27T04:14:57.712Z,2460.00
2018-06-27T04:15:57.621Z,2492.00
2018-06-27T04:16:57.649Z,2520.00
2018-06-27T04:17:57.433Z,2548.00
2018-06-27T04:18:57.340Z,2568.00
2018-06-27T04:19:57.249Z,2592.00
2018-06-27T04:20:57.154Z,2624.00
2018-06-27T04:21:57.092Z,2640.00
2018-06-27T04:22:56.969Z,2652.00
2018-06-27T04:23:56.967Z,2684.00
2018-06-27T04:24:56.781Z,2716.00
2018-06-27T04:25:56.692Z,2744.00
2018-06-27T04:26:56.600Z,2776.00
2018-06-27T04:27:56.538Z,2852.00
2018-06-27T04:28:56.415Z,2904.00
2018-06-27T04:29:56.321Z,2904.00
2018-06-27T04:30:56.321Z,2908.00
2018-06-27T04:31:56.136Z,2984.00
2018-06-27T04:32:56.077Z,3060.00
2018-06-27T04:33:55.950Z,3100.00
2018-06-27T04:34:55.861Z,3076.00
2018-06-27T04:35:55.793Z,3056.00
2018-06-27T04:36:55.677Z,3080.00
2018-06-27T04:37:55.689Z,3104.00
2018-06-27T04:38:55.489Z,3140.00
2018-06-27T04:39:55.395Z,3244.00
2018-06-27T04:40:55.306Z,3400.00
2018-06-27T04:41:55.217Z,3560.00
2018-06-27T04:42:55.149Z,3736.00
2018-06-27T04:43:55.035Z,3940.00
2018-06-27T04:44:55.030Z,4060.00
2018-06-27T04:45:54.843Z,4144.00
2018-06-27T04:46:54.754Z,4284.00
2018-06-27T04:47:54.693Z,4392.00
2018-06-27T04:48:54.571Z,4444.00
2018-06-27T04:49:54.479Z,4380.00
2018-06-27T04:50:54.382Z,4216.00
2018-06-27T04:51:54.296Z,3964.00
2018-06-27T04:52:54.230Z,3752.00
2018-06-27T04:53:54.112Z,3636.00
2018-06-27T04:54:54.072Z,3596.00
2018-06-27T04:55:53.929Z,3664.00
2018-06-27T04:56:53.834Z,3768.00
2018-06-27T04:57:53.773Z,3748.00
2018-06-27T04:58:53.651Z,3928.00
2018-06-27T04:59:53.562Z,4012.00
2018-06-27T05:00:53.469Z,3884.00
2018-06-27T05:01:53.378Z,4036.00
2018-06-27T05:02:53.321Z,4152.00
2018-06-27T05:03:53.194Z,4080.00
2018-06-27T05:04:53.103Z,4008.00
2018-06-27T05:05:53.014Z,3836.00
2018-06-27T05:06:52.920Z,3688.00
2018-06-27T05:07:52.861Z,3740.00
2018-06-27T05:08:52.738Z,3712.00
2018-06-27T05:09:52.649Z,3616.00
2018-06-27T05:10:52.555Z,3616.00
2018-06-27T05:11:52.464Z,3640.00
2018-06-27T05:12:52.408Z,3664.00
2018-06-27T05:13:52.284Z,3688.00
2018-06-27T05:14:52.195Z,3696.00
2018-06-27T05:15:52.111Z,3736.00
2018-06-27T05:16:52.014Z,3780.00
2018-06-27T05:17:51.952Z,4004.00
2018-06-27T05:18:51.830Z,3904.00
2018-06-27T05:19:51.753Z,3924.00
2018-06-27T05:20:51.651Z,4060.00
2018-06-27T05:21:51.608Z,4108.00
2018-06-27T05:22:51.499Z,3984.00
2018-06-27T05:23:51.377Z,4056.00
2018-06-27T05:24:51.287Z,4152.00
2018-06-27T05:25:51.196Z,4144.00
2018-06-27T05:26:51.101Z,4088.00
2018-06-27T05:27:51.014Z,3952.00
2018-06-27T05:28:50.954Z,3948.00
2018-06-27T05:29:50.830Z,4160.00
2018-06-27T05:30:50.740Z,4540.00
2018-06-27T05:31:50.649Z,5368.00
2018-06-27T05:32:50.563Z,5180.00
2018-06-27T05:33:50.534Z,4324.00
2018-06-27T05:34:50.377Z,4284.00
2018-06-27T05:35:50.286Z,4364.00
2018-06-27T05:36:50.202Z,4608.00
2018-06-27T05:37:50.105Z,4780.00
2018-06-27T05:38:50.047Z,4756.00
2018-06-27T05:39:49.925Z,4776.00
2018-06-27T05:40:49.834Z,5076.00
2018-06-27T05:41:49.746Z,5532.00
2018-06-27T05:42:49.660Z,4892.00
2018-06-27T05:43:49.595Z,4584.00
2018-06-27T05:44:49.478Z,4704.00
2018-06-27T05:45:49.383Z,5056.00
2018-06-27T05:46:49.296Z,4824.00
2018-06-27T05:47:49.206Z,5048.00
2018-06-27T05:48:49.145Z,5020.00
2018-06-27T05:49:49.023Z,5040.00
2018-06-27T05:50:48.938Z,5196.00
2018-06-27T05:51:48.846Z,5460.00
2018-06-27T05:52:48.755Z,5432.00
2018-06-27T05:53:48.692Z,5620.00
2018-06-27T05:54:48.572Z,7088.00
2018-06-27T05:55:48.486Z,6564.00
2018-06-27T05:56:48.394Z,5632.00
2018-06-27T05:57:48.302Z,5488.00
2018-06-27T05:58:48.246Z,5764.00
2018-06-27T05:59:48.127Z,5608.00
2018-06-27T06:00:48.039Z,5756.00
2018-06-27T06:01:47.945Z,5856.00
2018-06-27T06:02:47.856Z,5976.00
2018-06-27T06:03:47.810Z,5972.00
2018-06-27T06:04:47.680Z,6240.00
2018-06-27T06:05:47.590Z,6548.00
2018-06-27T06:06:47.499Z,7592.00
2018-06-27T06:07:47.505Z,9744.00
2018-06-27T06:08:47.351Z,8972.00
2018-06-27T06:09:47.229Z,7740.00
2018-06-27T06:10:47.141Z,7160.00
2018-06-27T06:11:47.066Z,6856.00
2018-06-27T06:12:47.030Z,6404.00
2018-06-27T06:13:46.905Z,7212.00
2018-06-27T06:14:46.882Z,9488.00
2018-06-27T06:15:46.694Z,9228.00
2018-06-27T06:16:46.606Z,10504.00
2018-06-27T06:17:46.515Z,11744.00
2018-06-27T06:18:46.460Z,11332.00
2018-06-27T06:19:46.387Z,11612.00
2018-06-27T06:20:46.256Z,12396.00
2018-06-27T06:21:46.161Z,10500.00
2018-06-27T06:22:46.086Z,11464.00
2018-06-27T06:23:46.019Z,11732.00
2018-06-27T06:24:45.899Z,11376.00
2018-06-27T06:25:45.808Z,11108.00
2018-06-27T06:26:45.720Z,11284.00
2018-06-27T06:27:45.633Z,10196.00
2018-06-27T06:28:45.571Z,9460.00
2018-06-27T06:29:45.451Z,10176.00
2018-06-27T06:30:45.365Z,10288.00
2018-06-27T06:31:45.280Z,9396.00
2018-06-27T06:32:45.190Z,9040.00
2018-06-27T06:33:45.098Z,10444.00
2018-06-27T06:34:45.040Z,10632.00
2018-06-27T06:35:44.925Z,9876.00
2018-06-27T06:36:44.835Z,9880.00
2018-06-27T06:37:44.745Z,12700.00
2018-06-27T06:38:44.662Z,14608.00
2018-06-27T06:39:44.602Z,22912.00
2018-06-27T06:40:44.496Z,15268.00
2018-06-27T06:41:44.392Z,17856.00
2018-06-27T06:42:44.303Z,15324.00
2018-06-27T06:43:44.220Z,13940.00
2018-06-27T06:44:44.161Z,14260.00
2018-06-27T06:45:44.038Z,15128.00
2018-06-27T06:46:43.954Z,10176.00
2018-06-27T06:47:43.867Z,7104.00
2018-06-27T06:48:43.777Z,6924.00
2018-06-27T06:49:43.720Z,8548.00
2018-06-27T06:50:43.601Z,9580.00
2018-06-27T06:51:43.518Z,11264.00
2018-06-27T06:52:43.424Z,11300.00
2018-06-27T06:53:43.338Z,8420.00
2018-06-27T06:54:43.278Z,7536.00
2018-06-27T06:55:43.162Z,7072.00
2018-06-27T06:56:43.073Z,7108.00
2018-06-27T06:57:43.238Z,7500.00
2018-06-27T06:58:42.910Z,8624.00
2018-06-27T06:59:42.842Z,8440.00
2018-06-27T07:00:42.723Z,8376.00
2018-06-27T07:01:42.638Z,8488.00
2018-06-27T07:02:42.548Z,9788.00
2018-06-27T07:03:42.458Z,9884.00
2018-06-27T07:04:42.514Z,8880.00
2018-06-27T07:05:42.282Z,8816.00
2018-06-27T07:06:42.194Z,10012.00
2018-06-27T07:07:42.107Z,12436.00
2018-06-27T07:08:42.023Z,13348.00
2018-06-27T07:09:41.964Z,15732.00
2018-06-27T07:10:41.845Z,17440.00
2018-06-27T07:11:41.850Z,17472.00
2018-06-27T07:12:41.671Z,17248.00
2018-06-27T07:13:41.587Z,17856.00
2018-06-27T07:14:41.526Z,20608.00
2018-06-27T07:15:41.417Z,20320.00
2018-06-27T07:16:41.319Z,22272.00
2018-06-27T07:17:41.264Z,23136.00
2018-06-27T07:18:41.234Z,20992.00
2018-06-27T07:19:41.091Z,55360.00
2018-06-27T07:20:40.970Z,14516.00
2018-06-27T07:21:40.885Z,14660.00
2018-06-27T07:22:40.797Z,13784.00
2018-06-27T07:23:40.713Z,10332.00
2018-06-27T07:24:40.655Z,10056.00
2018-06-27T07:25:40.543Z,9152.00
2018-06-27T07:26:40.451Z,8984.00
2018-06-27T07:27:40.366Z,15340.00
2018-06-27T07:28:40.357Z,13636.00
2018-06-27T07:29:40.223Z,17248.00
2018-06-27T07:30:40.103Z,20096.00
2018-06-27T07:31:40.020Z,20448.00
2018-06-27T07:32:40.027Z,26624.00
2018-06-27T07:33:39.845Z,71968.00
2018-06-27T07:34:39.789Z,66400.00
2018-06-27T07:35:39.671Z,70080.00
2018-06-27T07:36:39.585Z,69120.00
2018-06-27T07:37:39.505Z,66176.00
2018-06-27T07:38:39.411Z,67104.00
2018-06-27T07:39:39.360Z,34432.00
2018-06-27T07:40:39.238Z,18464.00
2018-06-27T07:41:39.153Z,36992.00
2018-06-27T07:42:39.069Z,37408.00
2018-06-27T07:43:38.980Z,80544.00
2018-06-27T07:44:38.935Z,88224.00
2018-06-27T07:45:38.811Z,41760.00
2018-06-27T07:46:38.730Z,27712.00
2018-06-27T07:47:38.642Z,45088.00
2018-06-27T07:48:38.561Z,45088.00
2018-06-27T07:49:38.506Z,21824.00
2018-06-27T07:50:38.389Z,21280.00
2018-06-27T07:51:38.305Z,22496.00
2018-06-27T07:52:38.220Z,23072.00
2018-06-27T07:53:38.135Z,23616.00
2018-06-27T07:54:38.083Z,25632.00
2018-06-27T07:55:37.969Z,59744.00
2018-06-27T07:56:37.884Z,79904.00
2018-06-27T07:57:37.796Z,55104.00
2018-06-27T07:58:37.715Z,93856.00
2018-06-27T07:59:37.646Z,97792.00
2018-06-27T08:00:37.579Z,96000.00
2018-06-27T08:01:37.462Z,90208.00
2018-06-27T08:02:37.378Z,88672.00
2018-06-27T08:03:37.293Z,34304.00
2018-06-27T08:04:37.212Z,24800.00
2018-06-27T08:05:37.155Z,21184.00
2018-06-27T08:06:37.041Z,21792.00
2018-06-27T08:07:36.957Z,86880.00
2018-06-27T08:08:36.876Z,96128.00
2018-06-27T08:09:36.790Z,94112.00
2018-06-27T08:10:36.734Z,93248.00
2018-06-27T08:11:36.622Z,90752.00
2018-06-27T08:12:36.596Z,87328.00
2018-06-27T08:13:36.455Z,84768.00
2018-06-27T08:14:36.372Z,86816.00
2018-06-27T08:15:36.320Z,92320.00
2018-06-27T08:16:36.203Z,93248.00
2018-06-27T08:17:36.195Z,88544.00
2018-06-27T08:18:36.039Z,89248.00
2018-06-27T08:19:35.954Z,84640.00
2018-06-27T08:20:35.906Z,79936.00
2018-06-27T08:21:35.789Z,86464.00
2018-06-27T08:22:35.716Z,90656.00
2018-06-27T08:23:35.624Z,88352.00
2018-06-27T08:24:35.544Z,86400.00
2018-06-27T08:25:35.491Z,37440.00
2018-06-27T08:26:35.379Z,53824.00
2018-06-27T08:27:35.293Z,92224.00
2018-06-27T08:28:35.213Z,90176.00
2018-06-27T08:29:35.128Z,92896.00
2018-06-27T08:30:35.074Z,89120.00
2018-06-27T08:31:34.963Z,48224.00
2018-06-27T08:32:34.926Z,100960.00
2018-06-27T08:33:34.800Z,109344.00
2018-06-27T08:34:34.720Z,22848.00
2018-06-27T08:35:34.671Z,18528.00
2018-06-27T08:36:34.554Z,17184.00
2018-06-27T08:37:34.476Z,18496.00
2018-06-27T08:38:34.391Z,17216.00
2018-06-27T08:39:34.313Z,22016.00
2018-06-27T08:40:34.264Z,89216.00
2018-06-27T08:41:34.146Z,89984.00
2018-06-27T08:42:34.063Z,85856.00
2018-06-27T08:43:33.985Z,30240.00
2018-06-27T08:44:33.901Z,45760.00
2018-06-27T08:45:33.849Z,78784.00
2018-06-27T08:46:33.737Z,32832.00
2018-06-27T08:47:33.659Z,85728.00
2018-06-27T08:48:33.580Z,27296.00
2018-06-27T08:49:33.492Z,21504.00
2018-06-27T08:50:33.447Z,25568.00
2018-06-27T08:51:33.330Z,26176.00
2018-06-27T08:52:33.252Z,22560.00
2018-06-27T08:53:33.168Z,21472.00
2018-06-27T08:54:33.088Z,20384.00
2018-06-27T08:55:33.132Z,19552.00
2018-06-27T08:56:32.929Z,31360.00
2018-06-27T08:57:32.845Z,59808.00
2018-06-27T08:58:32.764Z,26560.00
2018-06-27T08:59:32.681Z,28896.00
2018-06-27T09:00:32.633Z,85696.00
2018-06-27T09:01:32.517Z,96864.00
2018-06-27T09:02:32.528Z,22560.00
2018-06-27T09:03:32.352Z,18624.00
2018-06-27T09:04:32.274Z,18976.00
2018-06-27T09:05:32.225Z,23872.00
2018-06-27T09:06:32.108Z,23712.00
2018-06-27T09:07:32.025Z,23680.00
2018-06-27T09:08:31.946Z,25056.00
2018-06-27T09:09:31.959Z,26432.00
2018-06-27T09:10:31.811Z,26272.00
2018-06-27T09:11:31.695Z,32096.00
2018-06-27T09:12:31.616Z,54368.00
2018-06-27T09:13:31.534Z,37760.00
2018-06-27T09:14:31.453Z,40256.00
2018-06-27T09:15:31.402Z,49472.00
2018-06-27T09:16:31.380Z,39392.00
2018-06-27T09:17:31.199Z,42144.00
2018-06-27T09:18:31.124Z,32096.00
2018-06-27T09:19:31.038Z,29152.00
2018-06-27T09:20:30.987Z,25248.00
2018-06-27T09:21:30.870Z,24992.00
2018-06-27T09:22:30.787Z,26784.00
2018-06-27T09:23:30.797Z,41248.00
2018-06-27T09:24:30.620Z,34720.00
2018-06-27T09:25:30.538Z,115296.00
2018-06-27T09:26:30.487Z,109600.00
2018-06-27T09:27:30.371Z,102944.00
2018-06-27T09:28:30.289Z,102944.00
2018-06-27T09:29:30.205Z,106272.00
2018-06-27T09:30:30.233Z,108320.00
2018-06-27T09:31:30.076Z,115616.00
2018-06-27T09:32:29.958Z,117632.00
2018-06-27T09:33:29.874Z,113024.00
2018-06-27T09:34:29.788Z,59904.00
2018-06-27T09:35:29.713Z,84800.00
2018-06-27T09:36:29.655Z,115648.00
2018-06-27T09:37:29.640Z,57056.00
2018-06-27T09:38:29.464Z,63616.00
2018-06-27T09:39:29.380Z,26944.00
2018-06-27T09:40:29.305Z,27968.00
2018-06-27T09:41:29.250Z,27936.00
2018-06-27T09:42:29.150Z,28192.00
2018-06-27T09:43:29.053Z,29056.00
2018-06-27T09:44:29.069Z,29728.00
2018-06-27T09:45:28.887Z,34784.00
2018-06-27T09:46:28.837Z,46464.00
2018-06-27T09:47:28.722Z,30400.00
2018-06-27T09:48:28.641Z,31328.00
2018-06-27T09:49:28.555Z,35712.00
2018-06-27T09:50:28.514Z,140096.00
2018-06-27T09:51:28.514Z,117248.00
2018-06-27T09:52:28.311Z,130656.00
2018-06-27T09:53:28.228Z,121472.00
2018-06-27T09:54:28.142Z,115040.00
2018-06-27T09:55:28.063Z,119552.00
2018-06-27T09:56:28.011Z,114112.00
2018-06-27T09:57:27.897Z,95840.00
2018-06-27T09:58:27.907Z,96960.00
2018-06-27T09:59:27.733Z,96736.00
2018-06-27T10:00:27.651Z,102496.00
2018-06-27T10:01:27.597Z,37216.00
2018-06-27T10:02:27.490Z,30176.00
2018-06-27T10:03:27.403Z,25024.00
2018-06-27T10:04:27.322Z,24128.00
2018-06-27T10:05:27.237Z,23232.00
2018-06-27T10:06:27.189Z,21952.00
2018-06-27T10:07:27.072Z,20928.00
2018-06-27T10:08:26.992Z,19776.00
2018-06-27T10:09:26.909Z,18464.00
2018-06-27T10:10:26.828Z,16260.00
2018-06-27T10:11:26.777Z,14364.00
2018-06-27T10:12:26.659Z,12544.00
2018-06-27T10:13:26.576Z,10672.00
2018-06-27T10:14:26.539Z,9412.00
2018-06-27T10:15:26.411Z,8924.00
2018-06-27T10:16:26.372Z,9268.00
2018-06-27T10:17:26.244Z,10104.00
2018-06-27T10:18:26.158Z,11768.00
2018-06-27T10:19:26.075Z,14016.00
2018-06-27T10:20:25.995Z,17440.00
2018-06-27T10:21:25.939Z,22976.00
2018-06-27T10:22:25.840Z,95328.00
2018-06-27T10:23:25.741Z,70176.00
2018-06-27T10:24:25.658Z,134816.00
2018-06-27T10:25:25.571Z,131040.00
2018-06-27T10:26:25.518Z,189760.00
2018-06-27T10:27:25.405Z,171616.00
2018-06-27T10:28:25.357Z,170368.00
2018-06-27T10:29:25.235Z,142880.00
2018-06-27T10:30:25.153Z,152384.00
2018-06-27T10:31:25.100Z,137056.00
2018-06-27T10:32:24.981Z,135488.00
2018-06-27T10:33:24.900Z,125952.00
2018-06-27T10:34:24.818Z,108768.00
2018-06-27T10:35:24.735Z,123328.00
2018-06-27T10:36:24.680Z,128448.00
2018-06-27T10:37:24.567Z,140288.00
2018-06-27T10:38:24.483Z,154400.00
2018-06-27T10:39:24.402Z,140608.00
2018-06-27T10:40:24.316Z,126336.00
2018-06-27T10:41:24.268Z,126656.00
2018-06-27T10:42:24.158Z,107872.00
2018-06-27T10:43:24.072Z,90784.00
2018-06-27T10:44:24.000Z,30304.00
2018-06-27T10:45:23.909Z,21504.00
2018-06-27T10:46:23.859Z,20352.00
2018-06-27T10:47:23.748Z,21184.00
2018-06-27T10:48:23.668Z,21824.00
2018-06-27T10:49:23.583Z,22336.00
2018-06-27T10:50:23.499Z,26688.00
2018-06-27T10:51:23.458Z,29344.00
2018-06-27T10:52:23.337Z,46592.00
2018-06-27T10:53:23.259Z,33536.00
2018-06-27T10:54:23.177Z,92096.00
2018-06-27T10:55:23.094Z,120480.00
2018-06-27T10:56:23.041Z,112576.00
2018-06-27T10:57:22.931Z,112864.00
2018-06-27T10:58:22.845Z,118496.00
2018-06-27T10:59:22.767Z,126688.00
2018-06-27T11:00:22.693Z,64992.00
2018-06-27T11:01:22.603Z,54912.00
2018-06-27T11:02:22.554Z,37376.00
2018-06-27T11:03:22.437Z,63328.00
2018-06-27T11:04:22.356Z,56672.00
2018-06-27T11:05:22.383Z,30656.00
2018-06-27T11:06:22.195Z,28928.00
2018-06-27T11:07:22.233Z,27808.00
2018-06-27T11:08:22.027Z,28224.00
2018-06-27T11:09:21.947Z,26368.00
2018-06-27T11:10:21.863Z,24128.00
2018-06-27T11:11:21.788Z,21376.00
2018-06-27T11:12:22.517Z,19520.00
2018-06-27T11:13:21.617Z,18784.00
2018-06-27T11:14:21.537Z,18336.00
2018-06-27T11:15:21.456Z,17536.00
2018-06-27T11:16:21.372Z,17408.00
2018-06-27T11:17:21.323Z,18112.00
2018-06-27T11:18:21.209Z,18912.00
2018-06-27T11:19:21.122Z,19712.00
2018-06-27T11:20:21.088Z,19744.00
2018-06-27T11:21:21.060Z,21088.00
2018-06-27T11:22:20.912Z,30496.00
2018-06-27T11:23:20.792Z,41280.00
2018-06-27T11:24:20.708Z,130880.00
2018-06-27T11:25:20.624Z,126432.00
2018-06-27T11:26:20.543Z,145280.00
2018-06-27T11:27:20.491Z,32512.00
2018-06-27T11:28:20.469Z,28736.00
2018-06-27T11:29:20.295Z,24832.00
2018-06-27T11:30:20.211Z,20256.00
2018-06-27T11:31:20.126Z,16348.00
2018-06-27T11:32:20.078Z,13616.00
2018-06-27T11:33:19.960Z,12520.00
2018-06-27T11:34:19.877Z,12484.00
2018-06-27T11:35:19.891Z,12604.00
2018-06-27T11:36:19.710Z,13108.00
2018-06-27T11:37:19.656Z,13928.00
2018-06-27T11:38:19.566Z,13964.00
2018-06-27T11:39:19.461Z,13900.00
2018-06-27T11:40:19.378Z,13896.00
2018-06-27T11:41:19.292Z,14712.00
2018-06-27T11:42:19.334Z,15432.00
2018-06-27T11:43:19.164Z,15304.00
2018-06-27T11:44:19.041Z,14688.00
2018-06-27T11:45:18.958Z,13912.00
2018-06-27T11:46:18.873Z,12492.00
2018-06-27T11:47:18.829Z,11360.00
2018-06-27T11:48:18.707Z,11268.00
2018-06-27T11:49:18.712Z,12044.00
2018-06-27T11:50:18.534Z,12788.00
2018-06-27T11:51:18.452Z,20224.00
2018-06-27T11:52:18.398Z,14372.00
2018-06-27T11:53:18.327Z,14708.00
2018-06-27T11:54:18.198Z,15508.00
2018-06-27T11:55:18.114Z,15096.00
2018-06-27T11:56:18.119Z,15680.00
2018-06-27T11:57:17.976Z,49376.00
2018-06-27T11:58:17.860Z,14152.00
2018-06-27T11:59:17.773Z,12816.00
2018-06-27T12:00:17.688Z,13408.00
2018-06-27T12:01:17.605Z,16720.00
2018-06-27T12:02:17.557Z,21536.00
2018-06-27T12:03:17.525Z,27040.00
2018-06-27T12:04:17.350Z,132352.00
2018-06-27T12:05:17.265Z,45568.00
2018-06-27T12:06:17.177Z,109504.00
2018-06-27T12:07:17.126Z,30048.00
2018-06-27T12:08:17.007Z,20160.00
2018-06-27T12:09:16.938Z,16704.00