createdAt,value
2022-11-12T00:00:16.045Z,0.00
2022-11-12T00:01:16.004Z,0.00
2022-11-12T00:02:15.970Z,0.00
2022-11-12T00:03:15.937Z,0.00
2022-11-12T00:04:15.759Z,0.00
2022-11-12T00:05:15.804Z,0.00
2022-11-12T00:06:15.630Z,0.00
2022-11-12T00:07:15.621Z,0.00
2022-11-12T00:08:15.503Z,0.00
2022-11-12T00:09:15.528Z,0.00
2022-11-12T00:10:15.364Z,0.00
2022-11-12T00:11:15.315Z,0.00
2022-11-12T00:12:15.273Z,0.00
2022-11-12T00:13:15.195Z,0.00
2022-11-12T00:14:15.099Z,0.00
2022-11-12T00:15:15.033Z,0.00
2022-11-12T00:16:15.032Z,0.00
2022-11-12T00:17:14.896Z,0.00
2022-11-12T00:18:15.031Z,0.00
2022-11-12T00:19:14.780Z,0.00
2022-11-12T00:20:14.690Z,0.00
2022-11-12T00:21:14.715Z,0.00
2022-11-12T00:22:14.567Z,0.00
2022-11-12T00:23:14.516Z,0.00
2022-11-12T00:24:14.449Z,0.00
2022-11-12T00:25:14.349Z,0.00
2022-11-12T00:26:14.280Z,0.00
2022-11-12T00:27:14.238Z,0.00
2022-11-12T00:28:14.156Z,0.00
2022-11-12T00:29:14.112Z,0.00
2022-11-12T00:30:14.018Z,0.00
2022-11-12T00:31:13.971Z,0.00
2022-11-12T00:32:13.895Z,0.00
2022-11-12T00:33:13.819Z,0.00
2022-11-12T00:34:13.794Z,0.00
2022-11-12T00:35:14.237Z,0.00
2022-11-12T00:36:13.622Z,0.00
2022-11-12T00:37:13.646Z,0.00
2022-11-12T00:38:13.510Z,0.00
2022-11-12T00:39:13.426Z,0.00
2022-11-12T00:40:13.375Z,0.00
2022-11-12T00:41:13.312Z,0.00
2022-11-12T00:42:13.207Z,0.00
2022-11-12T00:43:13.142Z,0.00
2022-11-12T00:44:13.078Z,0.00
2022-11-12T00:45:13.015Z,0.00
2022-11-12T00:46:12.955Z,0.00
2022-11-12T00:47:12.871Z,0.00
2022-11-12T00:48:12.872Z,0.00
2022-11-12T00:49:12.753Z,0.00
2022-11-12T00:50:12.675Z,0.00
2022-11-12T00:51:12.622Z,0.00
2022-11-12T00:52:12.538Z,0.00
2022-11-12T00:53:12.602Z,0.00
2022-11-12T00:54:12.409Z,0.00
2022-11-12T00:55:12.371Z,0.00
2022-11-12T00:56:12.292Z,0.00
2022-11-12T00:57:12.247Z,0.00
2022-11-12T00:58:12.131Z,0.00
2022-11-12T00:59:12.070Z,0.00
2022-11-12T01:00:12.027Z,0.00
2022-11-12T01:01:11.996Z,0.00
2022-11-12T01:02:11.881Z,0.00
2022-11-12T01:03:11.817Z,0.00
2022-11-12T01:04:11.779Z,0.00
2022-11-12T01:05:11.689Z,0.00
2022-11-12T01:06:11.647Z,0.00
2022-11-12T01:07:11.622Z,0.00
2022-11-12T01:08:11.485Z,0.00
2022-11-12T01:09:11.487Z,0.00
2022-11-12T01:10:11.340Z,0.00
2022-11-12T01:11:11.278Z,0.00
2022-11-12T01:12:11.194Z,0.00
2022-11-12T01:13:11.141Z,0.00
2022-11-12T01:14:11.096Z,0.00
2022-11-12T01:15:11.014Z,4.00
2022-11-12T01:16:10.946Z,4.00
2022-11-12T01:17:10.890Z,4.00
2022-11-12T01:18:10.870Z,4.00
2022-11-12T01:19:10.747Z,4.00
2022-11-12T01:20:10.654Z,4.00
2022-11-12T01:21:10.622Z,4.00
2022-11-12T01:22:10.538Z,4.00
2022-11-12T01:23:10.464Z,4.00
2022-11-12T01:24:10.389Z,4.00
2022-11-12T01:25:10.457Z,4.00
2022-11-12T01:26:10.310Z,4.00
2022-11-12T01:27:10.196Z,4.00
2022-11-12T01:28:10.112Z,4.00
2022-11-12T01:29:10.070Z,4.00
2022-11-12T01:30:10.002Z,4.00
2022-11-12T01:31:09.965Z,4.00
2022-11-12T01:32:09.872Z,4.00
2022-11-12T01:33:09.811Z,4.00
2022-11-12T01:34:09.777Z,4.00
2022-11-12T01:35:09.651Z,4.00
2022-11-12T01:36:09.630Z,4.00
2022-11-12T01:37:09.510Z,4.00
2022-11-12T01:38:09.447Z,4.00
2022-11-12T01:39:09.377Z,4.00
2022-11-12T01:40:09.337Z,4.00
2022-11-12T01:41:09.354Z,4.00
2022-11-12T01:42:09.230Z,4.00
2022-11-12T01:43:09.187Z,4.00
2022-11-12T01:44:09.045Z,4.00
2022-11-12T01:45:08.981Z,4.00
2022-11-12T01:46:08.908Z,4.00
2022-11-12T01:47:08.884Z,4.00
2022-11-12T01:48:08.791Z,4.00
2022-11-12T01:49:08.721Z,4.00
2022-11-12T01:50:09.112Z,4.00
2022-11-12T01:51:08.572Z,4.00
2022-11-12T01:52:08.511Z,4.00
2022-11-12T01:53:08.447Z,4.00
2022-11-12T01:54:08.368Z,4.00
2022-11-12T01:55:08.302Z,4.00
2022-11-12T01:56:08.241Z,4.00
2022-11-12T01:57:08.273Z,4.00
2022-11-12T01:58:08.246Z,4.00
2022-11-12T01:59:08.076Z,4.00
2022-11-12T02:00:07.975Z,4.00
2022-11-12T02:01:08.034Z,4.00
2022-11-12T02:02:07.840Z,4.00
2022-11-12T02:03:07.784Z,0.00
2022-11-12T02:04:07.753Z,0.00
2022-11-12T02:05:07.624Z,0.00
2022-11-12T02:06:07.619Z,0.00
2022-11-12T02:07:07.719Z,0.00
2022-11-12T02:08:07.427Z,0.00
2022-11-12T02:09:07.387Z,0.00
2022-11-12T02:10:07.346Z,0.00
2022-11-12T02:11:07.230Z,0.00
2022-11-12T02:12:07.159Z,0.00
2022-11-12T02:13:07.189Z,0.00
2022-11-12T02:14:07.021Z,0.00
2022-11-12T02:15:07.069Z,0.00
2022-11-12T02:16:06.921Z,0.00
2022-11-12T02:17:06.839Z,0.00
2022-11-12T02:18:06.768Z,0.00
2022-11-12T02:19:06.725Z,0.00
2022-11-12T02:20:06.659Z,0.00
2022-11-12T02:21:06.559Z,0.00
2022-11-12T02:22:06.498Z,0.00
2022-11-12T02:23:06.416Z,0.00
2022-11-12T02:24:06.362Z,0.00
2022-11-12T02:25:06.294Z,0.00
2022-11-12T02:26:06.216Z,0.00
2022-11-12T02:27:06.305Z,0.00
2022-11-12T02:28:06.076Z,0.00
2022-11-12T02:29:06.109Z,0.00
2022-11-12T02:30:05.946Z,0.00
2022-11-12T02:31:05.909Z,0.00
2022-11-12T02:32:05.869Z,0.00
2022-11-12T02:33:05.752Z,4.00
2022-11-12T02:34:05.675Z,0.00
2022-11-12T02:35:05.635Z,4.00
2022-11-12T02:36:05.543Z,4.00
2022-11-12T02:37:05.477Z,4.00
2022-11-12T02:38:05.413Z,4.00
2022-11-12T02:39:05.367Z,4.00
2022-11-12T02:40:05.282Z,4.00
2022-11-12T02:41:05.216Z,4.00
2022-11-12T02:42:05.152Z,4.00
2022-11-12T02:43:05.105Z,4.00
2022-11-12T02:44:05.014Z,0.00
2022-11-12T02:45:05.028Z,0.00
2022-11-12T02:46:04.891Z,0.00
2022-11-12T02:47:04.804Z,0.00
2022-11-12T02:48:04.742Z,0.00
2022-11-12T02:49:04.725Z,0.00
2022-11-12T02:50:04.743Z,0.00
2022-11-12T02:51:04.532Z,0.00
2022-11-12T02:52:04.466Z,0.00
2022-11-12T02:53:04.459Z,0.00
2022-11-12T02:54:04.341Z,0.00
2022-11-12T02:55:04.255Z,0.00
2022-11-12T02:56:04.246Z,0.00
2022-11-12T02:57:04.275Z,0.00
2022-11-12T02:58:04.130Z,0.00
2022-11-12T02:59:04.008Z,0.00
2022-11-12T03:00:03.995Z,0.00
2022-11-12T03:01:04.078Z,0.00
2022-11-12T03:02:03.826Z,0.00
2022-11-12T03:03:03.729Z,0.00
2022-11-12T03:04:03.715Z,0.00
2022-11-12T03:05:03.613Z,0.00
2022-11-12T03:06:03.583Z,0.00
2022-11-12T03:07:03.578Z,0.00
2022-11-12T03:08:03.401Z,0.00
2022-11-12T03:09:03.318Z,4.00
2022-11-12T03:10:03.302Z,4.00
2022-11-12T03:11:03.296Z,0.00
2022-11-12T03:12:03.110Z,0.00
2022-11-12T03:13:03.056Z,0.00
2022-11-12T03:14:02.976Z,0.00
2022-11-12T03:15:02.937Z,0.00
2022-11-12T03:16:02.865Z,0.00
2022-11-12T03:17:02.876Z,0.00
2022-11-12T03:18:02.716Z,0.00
2022-11-12T03:19:03.010Z,0.00
2022-11-12T03:20:02.586Z,0.00
2022-11-12T03:21:02.523Z,0.00
2022-11-12T03:22:02.438Z,0.00
2022-11-12T03:23:02.374Z,0.00
2022-11-12T03:24:02.311Z,0.00
2022-11-12T03:25:02.250Z,0.00
2022-11-12T03:26:02.178Z,0.00
2022-11-12T03:27:02.123Z,0.00
2022-11-12T03:28:02.029Z,0.00
2022-11-12T03:29:01.962Z,0.00
2022-11-12T03:30:01.924Z,0.00
2022-11-12T03:31:01.854Z,0.00
2022-11-12T03:32:01.817Z,0.00
2022-11-12T03:33:01.797Z,0.00
2022-11-12T03:34:01.652Z,0.00
2022-11-12T03:35:01.564Z,0.00
2022-11-12T03:36:01.512Z,0.00
2022-11-12T03:37:01.435Z,0.00
2022-11-12T03:38:01.355Z,0.00
2022-11-12T03:39:01.284Z,0.00
2022-11-12T03:40:01.250Z,0.00
2022-11-12T03:41:01.167Z,0.00
2022-11-12T03:42:01.087Z,0.00
2022-11-12T03:43:01.044Z,0.00
2022-11-12T03:44:00.946Z,0.00
2022-11-12T03:45:00.891Z,0.00
2022-11-12T03:46:00.836Z,0.00
2022-11-12T03:47:00.746Z,0.00
2022-11-12T03:48:00.701Z,0.00
2022-11-12T03:49:00.744Z,0.00
2022-11-12T03:50:00.545Z,0.00
2022-11-12T03:51:00.509Z,0.00
2022-11-12T03:52:00.438Z,0.00
2022-11-12T03:53:00.357Z,0.00
2022-11-12T03:54:00.273Z,0.00
2022-11-12T03:55:00.229Z,0.00
2022-11-12T03:56:00.169Z,0.00
2022-11-12T03:57:00.083Z,0.00
2022-11-12T03:58:00.006Z,0.00
2022-11-12T03:58:59.977Z,0.00
2022-11-12T03:59:59.908Z,0.00
2022-11-12T04:00:59.825Z,0.00
2022-11-12T04:01:59.731Z,0.00
2022-11-12T04:02:59.670Z,0.00
2022-11-12T04:03:59.591Z,0.00
2022-11-12T04:04:59.621Z,0.00
2022-11-12T04:05:59.455Z,0.00
2022-11-12T04:06:59.423Z,0.00
2022-11-12T04:07:59.328Z,0.00
2022-11-12T04:08:59.251Z,0.00
2022-11-12T04:09:59.185Z,0.00
2022-11-12T04:10:59.122Z,0.00
2022-11-12T04:11:59.064Z,0.00
2022-11-12T04:12:59.000Z,0.00
2022-11-12T04:13:58.918Z,0.00
2022-11-12T04:14:58.856Z,0.00
2022-11-12T04:15:58.784Z,0.00
2022-11-12T04:16:58.708Z,0.00
2022-11-12T04:17:58.659Z,0.00
2022-11-12T04:18:58.579Z,0.00
2022-11-12T04:19:58.511Z,0.00
2022-11-12T04:20:58.536Z,0.00
2022-11-12T04:21:58.407Z,0.00
2022-11-12T04:22:58.317Z,0.00
2022-11-12T04:23:58.302Z,0.00
2022-11-12T04:24:58.169Z,0.00
2022-11-12T04:25:58.105Z,0.00
2022-11-12T04:26:58.050Z,0.00
2022-11-12T04:27:57.987Z,0.00
2022-11-12T04:28:57.891Z,0.00
2022-11-12T04:29:57.847Z,0.00
2022-11-12T04:30:57.764Z,0.00
2022-11-12T04:31:57.686Z,0.00
2022-11-12T04:32:57.656Z,0.00
2022-11-12T04:33:57.564Z,0.00
2022-11-12T04:34:57.518Z,0.00
2022-11-12T04:35:57.418Z,0.00
2022-11-12T04:36:57.442Z,0.00
2022-11-12T04:37:57.291Z,0.00
2022-11-12T04:38:57.236Z,0.00
2022-11-12T04:39:57.147Z,0.00
2022-11-12T04:40:57.087Z,0.00
2022-11-12T04:41:57.019Z,0.00
2022-11-12T04:42:57.071Z,0.00
2022-11-12T04:43:56.890Z,0.00
2022-11-12T04:44:56.820Z,0.00
2022-11-12T04:45:56.739Z,0.00
2022-11-12T04:46:56.671Z,0.00
2022-11-12T04:47:56.616Z,0.00
2022-11-12T04:48:56.539Z,0.00
2022-11-12T04:49:56.482Z,0.00
2022-11-12T04:50:56.399Z,0.00
2022-11-12T04:51:56.334Z,0.00
2022-11-12T04:52:56.381Z,0.00
2022-11-12T04:53:56.187Z,0.00
2022-11-12T04:54:56.133Z,0.00
2022-11-12T04:55:56.078Z,0.00
2022-11-12T04:56:55.993Z,0.00
2022-11-12T04:58:00.427Z,0.00
2022-11-12T04:58:55.846Z,0.00
2022-11-12T04:59:55.786Z,0.00
2022-11-12T05:00:55.879Z,0.00
2022-11-12T05:01:55.703Z,0.00
2022-11-12T05:02:55.570Z,0.00
2022-11-12T05:03:55.503Z,0.00
2022-11-12T05:04:55.446Z,0.00
2022-11-12T05:05:55.371Z,0.00
2022-11-12T05:06:55.391Z,0.00
2022-11-12T05:07:55.252Z,0.00
2022-11-12T05:08:55.259Z,0.00
2022-11-12T05:09:55.097Z,0.00
2022-11-12T05:10:55.048Z,0.00
2022-11-12T05:11:54.956Z,0.00
2022-11-12T05:12:54.898Z,0.00
2022-11-12T05:13:54.818Z,0.00
2022-11-12T05:14:54.762Z,0.00
2022-11-12T05:15:54.699Z,0.00
2022-11-12T05:16:54.616Z,0.00
2022-11-12T05:17:54.555Z,0.00
2022-11-12T05:18:54.485Z,0.00
2022-11-12T05:19:54.420Z,0.00
2022-11-12T05:20:54.370Z,0.00
2022-11-12T05:21:54.273Z,0.00
2022-11-12T05:23:06.194Z,0.00
2022-11-12T05:23:54.141Z,0.00
2022-11-12T05:24:54.160Z,0.00
2022-11-12T05:25:54.010Z,0.00
2022-11-12T05:26:53.953Z,0.00
2022-11-12T05:27:53.863Z,0.00
2022-11-12T05:28:53.792Z,0.00
2022-11-12T05:29:53.754Z,0.00
2022-11-12T05:30:53.662Z,0.00
2022-11-12T05:31:53.594Z,0.00
2022-11-12T05:32:53.522Z,0.00
2022-11-12T05:33:53.459Z,0.00
2022-11-12T05:34:53.393Z,0.00
2022-11-12T05:35:53.314Z,0.00
2022-11-12T05:36:53.276Z,0.00
2022-11-12T05:37:53.179Z,0.00
2022-11-12T05:38:53.135Z,0.00
2022-11-12T05:39:53.053Z,0.00
2022-11-12T05:40:53.064Z,0.00
2022-11-12T05:42:12.063Z,0.00
2022-11-12T05:42:52.848Z,0.00
2022-11-12T05:43:52.770Z,0.00
2022-11-12T05:44:52.710Z,0.00
2022-11-12T05:45:52.634Z,0.00
2022-11-12T05:46:52.568Z,4.00
2022-11-12T05:47:52.496Z,0.00
2022-11-12T05:48:52.448Z,0.00
2022-11-12T05:49:52.362Z,4.00
2022-11-12T05:51:12.122Z,0.00
2022-11-12T05:51:52.234Z,4.00
2022-11-12T05:52:52.157Z,0.00
2022-11-12T05:53:52.143Z,4.00
2022-11-12T05:54:52.015Z,4.00
2022-11-12T05:55:51.975Z,4.00
2022-11-12T05:56:51.973Z,8.00
2022-11-12T05:57:51.823Z,8.00
2022-11-12T05:58:51.732Z,8.00
2022-11-12T05:59:51.680Z,8.00
2022-11-12T06:00:51.609Z,8.00
2022-11-12T06:01:51.531Z,12.00
2022-11-12T06:02:51.489Z,16.00
2022-11-12T06:03:51.425Z,16.00
2022-11-12T06:04:51.334Z,16.00
2022-11-12T06:05:51.254Z,20.00
2022-11-12T06:06:51.240Z,24.00
2022-11-12T06:07:51.138Z,24.00
2022-11-12T06:08:51.069Z,28.00
2022-11-12T06:09:50.990Z,32.00
2022-11-12T06:10:50.915Z,36.00
2022-11-12T06:11:50.864Z,44.00
2022-11-12T06:12:50.886Z,44.00
2022-11-12T06:13:50.718Z,48.00
2022-11-12T06:14:50.637Z,60.00
2022-11-12T06:15:50.601Z,64.00
2022-11-12T06:16:50.500Z,68.00
2022-11-12T06:17:50.432Z,76.00
2022-11-12T06:18:50.376Z,84.00
2022-11-12T06:19:50.309Z,88.00
2022-11-12T06:20:50.233Z,100.00
2022-11-12T06:21:50.158Z,100.00
2022-11-12T06:22:50.092Z,108.00
2022-11-12T06:23:50.025Z,120.00
2022-11-12T06:24:49.958Z,128.00
2022-11-12T06:25:49.947Z,140.00
2022-11-12T06:26:49.815Z,156.00
2022-11-12T06:27:49.772Z,172.00
2022-11-12T06:28:49.830Z,184.00
2022-11-12T06:29:49.683Z,200.00
2022-11-12T06:30:49.555Z,216.00
2022-11-12T06:31:49.502Z,236.00
2022-11-12T06:32:49.417Z,256.00
2022-11-12T06:33:49.407Z,272.00
2022-11-12T06:34:49.381Z,288.00
2022-11-12T06:35:49.246Z,304.00
2022-11-12T06:36:49.139Z,320.00
2022-11-12T06:37:49.071Z,340.00
2022-11-12T06:38:49.029Z,360.00
2022-11-12T06:39:48.941Z,380.00
2022-11-12T06:40:48.857Z,400.00
2022-11-12T06:41:48.793Z,416.00
2022-11-12T06:42:48.750Z,440.00
2022-11-12T06:43:48.659Z,460.00
2022-11-12T06:44:48.669Z,484.00
2022-11-12T06:45:48.560Z,512.00
2022-11-12T06:46:48.475Z,544.00
2022-11-12T06:47:48.399Z,568.00
2022-11-12T06:48:48.315Z,580.00
2022-11-12T06:49:48.254Z,584.00
2022-11-12T06:50:48.175Z,592.00
2022-11-12T06:51:48.107Z,580.00
2022-11-12T06:52:48.031Z,568.00
2022-11-12T06:53:47.992Z,572.00
2022-11-12T06:54:47.903Z,536.00
2022-11-12T06:55:47.844Z,540.00
2022-11-12T06:56:47.769Z,576.00
2022-11-12T06:57:47.705Z,616.00
2022-11-12T06:58:47.633Z,680.00
2022-11-12T06:59:47.555Z,696.00
2022-11-12T07:00:47.580Z,684.00
2022-11-12T07:01:47.459Z,728.00
2022-11-12T07:02:47.346Z,780.00
2022-11-12T07:03:47.367Z,760.00
2022-11-12T07:04:47.214Z,756.00
2022-11-12T07:05:47.163Z,784.00
2022-11-12T07:06:47.149Z,844.00
2022-11-12T07:07:47.019Z,896.00
2022-11-12T07:08:46.933Z,972.00
2022-11-12T07:09:46.871Z,1020.00
2022-11-12T07:10:46.811Z,1080.00
2022-11-12T07:11:46.732Z,1160.00
2022-11-12T07:12:52.022Z,1264.00
2022-11-12T07:13:46.605Z,1348.00
2022-11-12T07:14:46.573Z,1380.00
2022-11-12T07:15:46.462Z,1400.00
2022-11-12T07:16:46.498Z,1424.00
2022-11-12T07:17:46.326Z,1456.00
2022-11-12T07:18:46.276Z,1496.00
2022-11-12T07:19:46.200Z,1556.00
2022-11-12T07:20:46.160Z,1636.00
2022-11-12T07:21:46.057Z,1772.00
2022-11-12T07:22:45.999Z,1936.00
2022-11-12T07:23:45.954Z,2136.00
2022-11-12T07:24:45.850Z,2244.00
2022-11-12T07:25:45.812Z,2204.00
2022-11-12T07:26:47.629Z,2264.00
2022-11-12T07:27:45.684Z,2332.00
2022-11-12T07:28:45.601Z,2368.00
2022-11-12T07:29:48.442Z,2368.00
2022-11-12T07:30:45.458Z,2444.00
2022-11-12T07:31:45.414Z,2520.00
2022-11-12T07:32:50.831Z,2500.00
2022-11-12T07:33:45.254Z,2900.00
2022-11-12T07:34:45.180Z,3020.00
2022-11-12T07:35:45.114Z,2980.00
2022-11-12T07:36:45.048Z,2748.00
2022-11-12T07:37:44.997Z,3380.00
2022-11-12T07:38:44.927Z,2860.00
2022-11-12T07:39:44.852Z,2896.00
2022-11-12T07:40:44.793Z,2980.00
2022-11-12T07:41:44.728Z,4528.00
2022-11-12T07:42:44.642Z,5248.00
2022-11-12T07:43:44.593Z,5876.00
2022-11-12T07:44:44.548Z,6200.00
2022-11-12T07:45:44.454Z,6664.00
2022-11-12T07:46:44.549Z,6520.00
2022-11-12T07:47:44.309Z,6192.00
2022-11-12T07:48:44.356Z,6496.00
2022-11-12T07:49:44.196Z,7024.00
2022-11-12T07:50:44.137Z,7132.00
2022-11-12T07:51:44.063Z,5788.00
2022-11-12T07:52:43.989Z,4896.00
2022-11-12T07:53:43.926Z,4904.00
2022-11-12T07:54:43.856Z,5592.00
2022-11-12T07:55:43.802Z,6792.00
2022-11-12T07:56:43.730Z,4824.00
2022-11-12T07:57:43.650Z,3644.00
2022-11-12T07:58:43.590Z,3612.00
2022-11-12T07:59:46.352Z,3348.00
2022-11-12T08:00:43.466Z,3588.00
2022-11-12T08:01:43.467Z,3968.00
2022-11-12T08:02:43.363Z,4312.00
2022-11-12T08:03:43.295Z,3804.00
2022-11-12T08:04:43.305Z,3864.00
2022-11-12T08:05:43.133Z,6108.00
2022-11-12T08:06:43.303Z,5836.00
2022-11-12T08:07:43.178Z,4468.00
2022-11-12T08:08:42.945Z,8724.00
2022-11-12T08:09:42.895Z,9208.00
2022-11-12T08:10:42.818Z,6720.00
2022-11-12T08:11:42.758Z,6472.00
2022-11-12T08:12:42.701Z,4776.00
2022-11-12T08:13:42.625Z,4080.00
2022-11-12T08:14:42.632Z,3104.00
2022-11-12T08:15:42.520Z,2528.00
2022-11-12T08:16:42.449Z,2548.00
2022-11-12T08:17:42.381Z,2848.00
2022-11-12T08:18:42.345Z,3328.00
2022-11-12T08:19:42.265Z,4288.00
2022-11-12T08:20:42.287Z,5920.00
2022-11-12T08:21:42.120Z,6296.00
2022-11-12T08:22:47.922Z,6868.00
2022-11-12T08:23:41.999Z,6252.00
2022-11-12T08:24:41.947Z,12076.00
2022-11-12T08:25:41.880Z,11440.00
2022-11-12T08:26:41.812Z,10960.00
2022-11-12T08:27:41.753Z,10596.00
2022-11-12T08:28:41.714Z,11348.00
2022-11-12T08:29:41.672Z,11868.00
2022-11-12T08:30:41.561Z,12140.00
2022-11-12T08:31:41.530Z,12592.00
2022-11-12T08:32:41.434Z,12684.00
2022-11-12T08:33:41.380Z,12404.00
2022-11-12T08:34:41.395Z,12520.00
2022-11-12T08:35:41.242Z,12840.00
2022-11-12T08:36:41.280Z,11744.00
2022-11-12T08:37:41.171Z,8624.00
2022-11-12T08:38:41.091Z,6884.00
2022-11-12T08:39:41.013Z,9236.00
2022-11-12T08:40:40.995Z,6380.00
2022-11-12T08:41:40.897Z,4708.00
2022-11-12T08:42:40.840Z,4080.00
2022-11-12T08:43:40.788Z,4924.00
2022-11-12T08:44:40.705Z,6776.00
2022-11-12T08:45:40.654Z,5388.00
2022-11-12T08:46:40.602Z,4584.00
2022-11-12T08:47:40.551Z,4008.00
2022-11-12T08:48:40.464Z,4116.00
2022-11-12T08:49:43.782Z,4996.00
2022-11-12T08:50:40.357Z,7928.00
2022-11-12T08:51:40.378Z,7000.00
2022-11-12T08:52:40.322Z,5052.00
2022-11-12T08:53:40.167Z,3200.00
2022-11-12T08:54:40.105Z,2544.00
2022-11-12T08:55:40.064Z,2404.00
2022-11-12T08:56:39.987Z,2520.00
2022-11-12T08:57:39.921Z,10232.00
2022-11-12T08:58:39.868Z,12448.00
2022-11-12T08:59:39.802Z,12692.00
2022-11-12T09:00:39.746Z,12796.00
2022-11-12T09:01:39.749Z,12932.00
2022-11-12T09:02:39.628Z,13488.00
2022-11-12T09:03:39.606Z,9732.00
2022-11-12T09:04:39.518Z,7024.00
2022-11-12T09:05:39.439Z,7900.00
2022-11-12T09:06:39.494Z,7644.00
2022-11-12T09:07:54.866Z,6040.00
2022-11-12T09:08:39.388Z,5828.00
2022-11-12T09:09:39.292Z,6588.00
2022-11-12T09:10:39.169Z,9448.00
2022-11-12T09:11:39.092Z,8092.00
2022-11-12T09:12:39.033Z,11308.00
2022-11-12T09:13:39.009Z,11780.00
2022-11-12T09:14:38.915Z,11140.00
2022-11-12T09:15:39.129Z,11676.00
2022-11-12T09:16:38.800Z,11712.00
2022-11-12T09:17:38.730Z,11564.00
2022-11-12T09:18:38.709Z,11356.00
2022-11-12T09:19:42.610Z,11240.00
2022-11-12T09:20:38.553Z,11172.00
2022-11-12T09:21:38.531Z,11144.00
2022-11-12T09:22:38.444Z,11052.00
2022-11-12T09:23:38.389Z,10948.00
2022-11-12T09:24:38.428Z,10864.00
2022-11-12T09:25:38.284Z,10764.00
2022-11-12T09:26:38.270Z,10680.00
2022-11-12T09:27:38.147Z,10616.00
2022-11-12T09:28:38.123Z,10576.00
2022-11-12T09:29:38.057Z,10480.00
2022-11-12T09:30:38.005Z,10252.00
2022-11-12T09:31:37.916Z,10100.00
2022-11-12T09:32:37.871Z,10080.00
2022-11-12T09:33:37.809Z,10028.00
2022-11-12T09:34:37.751Z,9968.00
2022-11-12T09:35:37.696Z,9816.00
2022-11-12T09:36:39.937Z,9620.00
2022-11-12T09:37:37.584Z,9380.00
2022-11-12T09:38:37.523Z,9580.00
2022-11-12T09:39:37.485Z,9420.00
2022-11-12T09:40:37.503Z,9268.00
2022-11-12T09:41:37.360Z,9056.00
2022-11-12T09:42:38.293Z,8800.00
2022-11-12T09:43:37.244Z,8956.00
2022-11-12T09:44:37.187Z,9028.00
2022-11-12T09:45:37.149Z,9032.00
2022-11-12T09:46:37.092Z,8836.00
2022-11-12T09:47:37.031Z,8272.00
2022-11-12T09:48:36.965Z,7580.00
2022-11-12T09:49:36.905Z,7440.00
2022-11-12T09:50:36.847Z,7564.00
2022-11-12T09:51:36.871Z,6424.00
2022-11-12T09:52:36.773Z,6992.00
2022-11-12T09:53:41.535Z,6296.00
2022-11-12T09:54:36.622Z,6080.00
2022-11-12T09:55:36.584Z,5824.00
2022-11-12T09:56:36.612Z,4968.00
2022-11-12T09:57:36.458Z,4660.00
2022-11-12T09:58:36.413Z,4632.00
2022-11-12T09:59:36.367Z,4552.00
2022-11-12T10:00:38.201Z,4528.00
2022-11-12T10:01:36.257Z,5268.00
2022-11-12T10:02:36.178Z,5164.00
2022-11-12T10:03:36.159Z,5132.00
2022-11-12T10:04:36.064Z,5964.00
2022-11-12T10:05:36.009Z,5020.00
2022-11-12T10:06:36.019Z,3840.00
2022-11-12T10:07:35.900Z,3556.00
2022-11-12T10:08:35.915Z,3312.00
2022-11-12T10:09:35.796Z,3280.00
2022-11-12T10:10:35.730Z,3284.00
2022-11-12T10:11:35.674Z,3080.00
2022-11-12T10:12:35.708Z,3168.00
2022-11-12T10:13:35.592Z,3208.00
2022-11-12T10:14:35.534Z,3240.00
2022-11-12T10:15:35.448Z,3400.00
2022-11-12T10:16:35.412Z,3680.00
2022-11-12T10:17:35.329Z,3588.00
2022-11-12T10:18:35.333Z,3460.00
2022-11-12T10:19:35.202Z,3428.00
2022-11-12T10:20:38.703Z,3380.00
2022-11-12T10:21:35.171Z,3376.00
2022-11-12T10:22:35.041Z,3356.00
2022-11-12T10:23:34.994Z,3292.00
2022-11-12T10:24:34.955Z,3216.00
2022-11-12T10:25:34.869Z,3224.00
2022-11-12T10:26:34.803Z,3204.00
2022-11-12T10:27:34.749Z,3348.00
2022-11-12T10:28:38.708Z,3172.00
2022-11-12T10:29:34.626Z,3148.00
2022-11-12T10:30:34.570Z,3156.00
2022-11-12T10:31:34.502Z,3108.00
2022-11-12T10:32:34.484Z,3104.00
2022-11-12T10:33:34.393Z,3104.00
2022-11-12T10:34:34.362Z,3184.00
2022-11-12T10:35:34.272Z,3224.00
2022-11-12T10:36:34.241Z,3128.00
2022-11-12T10:37:34.150Z,3096.00
2022-11-12T10:38:34.135Z,3104.00
2022-11-12T10:39:34.068Z,3128.00
2022-11-12T10:40:33.996Z,3140.00
2022-11-12T10:41:33.923Z,3136.00
2022-11-12T10:42:33.868Z,3152.00
2022-11-12T10:43:33.801Z,3172.00
2022-11-12T10:44:33.836Z,3200.00
2022-11-12T10:45:33.699Z,3232.00
2022-11-12T10:46:33.692Z,3324.00
2022-11-12T10:47:33.606Z,3304.00
2022-11-12T10:48:34.229Z,3360.00
2022-11-12T10:49:33.473Z,3564.00
2022-11-12T10:50:33.436Z,3508.00
2022-11-12T10:51:33.325Z,3536.00
2022-11-12T10:52:33.264Z,3520.00
2022-11-12T10:53:33.320Z,3704.00
2022-11-12T10:54:33.155Z,3524.00
2022-11-12T10:55:33.083Z,3496.00
2022-11-12T10:56:33.011Z,3488.00
2022-11-12T10:57:32.960Z,3484.00
2022-11-12T10:58:32.979Z,3512.00
2022-11-12T10:59:33.027Z,3472.00
2022-11-12T11:00:32.869Z,3456.00
2022-11-12T11:01:35.675Z,3452.00
2022-11-12T11:02:32.676Z,3508.00
2022-11-12T11:03:32.597Z,3428.00
2022-11-12T11:04:32.529Z,3364.00
2022-11-12T11:05:32.504Z,3304.00
2022-11-12T11:06:32.415Z,3248.00
2022-11-12T11:07:32.356Z,3212.00
2022-11-12T11:08:35.903Z,3156.00
2022-11-12T11:09:32.233Z,3200.00
2022-11-12T11:10:32.180Z,3120.00
2022-11-12T11:11:32.118Z,3076.00
2022-11-12T11:12:32.152Z,3056.00
2022-11-12T11:13:32.010Z,3068.00
2022-11-12T11:14:31.936Z,3056.00
2022-11-12T11:15:31.874Z,3004.00
2022-11-12T11:16:31.908Z,2932.00
2022-11-12T11:17:31.804Z,2860.00
2022-11-12T11:18:31.697Z,2820.00
2022-11-12T11:19:31.629Z,2784.00
2022-11-12T11:20:31.626Z,2744.00
2022-11-12T11:21:31.510Z,2688.00
2022-11-12T11:22:31.461Z,2652.00
2022-11-12T11:23:31.399Z,2632.00
2022-11-12T11:24:31.332Z,2608.00
2022-11-12T11:25:31.270Z,2592.00
2022-11-12T11:26:31.207Z,2580.00
2022-11-12T11:27:31.146Z,2572.00
2022-11-12T11:28:31.088Z,2568.00
2022-11-12T11:29:31.057Z,2548.00
2022-11-12T11:30:30.958Z,2536.00
2022-11-12T11:31:30.943Z,2520.00
2022-11-12T11:32:36.112Z,2540.00
2022-11-12T11:33:30.792Z,2608.00
2022-11-12T11:34:30.741Z,2568.00
2022-11-12T11:35:30.674Z,2576.00
2022-11-12T11:36:30.627Z,2656.00
2022-11-12T11:37:30.570Z,2636.00
2022-11-12T11:38:30.506Z,2572.00
2022-11-12T11:39:30.410Z,2640.00
2022-11-12T11:40:30.352Z,2656.00
2022-11-12T11:41:30.452Z,2560.00
2022-11-12T11:42:30.232Z,2564.00
2022-11-12T11:43:30.238Z,2516.00
2022-11-12T11:44:30.293Z,2568.00
2022-11-12T11:45:30.049Z,2492.00
2022-11-12T11:46:29.984Z,2664.00
2022-11-12T11:47:44.036Z,2588.00
2022-11-12T11:48:29.965Z,2564.00
2022-11-12T11:49:29.807Z,2600.00
2022-11-12T11:50:29.742Z,2524.00
2022-11-12T11:51:29.687Z,2496.00
2022-11-12T11:52:29.632Z,2480.00
2022-11-12T11:53:29.567Z,2516.00
2022-11-12T11:54:29.495Z,2436.00
2022-11-12T11:55:29.487Z,2380.00
2022-11-12T11:56:29.371Z,2188.00
2022-11-12T11:57:29.342Z,2188.00
2022-11-12T11:58:29.478Z,2072.00
2022-11-12T11:59:29.189Z,2072.00
2022-11-12T12:00:29.173Z,2096.00
2022-11-12T12:01:29.124Z,2104.00
2022-11-12T12:02:29.044Z,2116.00
2022-11-12T12:03:32.724Z,2252.00
2022-11-12T12:04:28.993Z,2260.00
2022-11-12T12:05:28.823Z,2320.00
2022-11-12T12:06:28.826Z,2380.00
2022-11-12T12:07:28.711Z,2272.00
2022-11-12T12:08:29.004Z,2348.00
2022-11-12T12:09:28.628Z,2480.00
2022-11-12T12:10:53.409Z,2388.00
2022-11-12T12:11:28.451Z,2436.00
2022-11-12T12:12:28.397Z,2412.00
2022-11-12T12:13:28.408Z,2424.00
2022-11-12T12:14:28.278Z,2444.00
2022-11-12T12:15:28.214Z,2436.00
2022-11-12T12:16:28.163Z,2432.00
2022-11-12T12:17:31.917Z,2428.00
2022-11-12T12:18:28.504Z,2444.00
2022-11-12T12:19:27.989Z,2452.00
2022-11-12T12:20:27.997Z,2440.00
2022-11-12T12:21:27.843Z,2428.00
2022-11-12T12:22:27.816Z,2444.00
2022-11-12T12:23:27.743Z,2428.00
2022-11-12T12:24:27.689Z,2416.00
2022-11-12T12:25:27.628Z,2428.00
2022-11-12T12:26:27.565Z,2420.00
2022-11-12T12:27:27.529Z,2396.00
2022-11-12T12:28:27.727Z,2384.00
2022-11-12T12:29:27.375Z,2372.00
2022-11-12T12:30:27.284Z,2348.00
2022-11-12T12:31:27.231Z,2324.00
2022-11-12T12:32:27.219Z,2316.00
2022-11-12T12:33:27.105Z,2304.00
2022-11-12T12:34:27.058Z,2292.00
2022-11-12T12:35:26.986Z,2252.00
2022-11-12T12:36:27.028Z,2204.00
2022-11-12T12:37:26.856Z,2236.00
2022-11-12T12:38:27.156Z,2196.00
2022-11-12T12:39:26.722Z,2116.00