createdAt,value
2023-03-29T19:38:47.009Z,9.45
2023-03-29T19:41:14.882Z,9.42
2023-03-29T19:43:42.709Z,9.43
2023-03-29T19:46:13.445Z,9.41
2023-03-29T19:52:30.327Z,9.44
2023-03-29T19:54:59.674Z,9.43
2023-03-29T19:57:28.177Z,9.42
2023-03-29T19:59:56.044Z,9.39
2023-03-29T20:02:23.782Z,9.41
2023-03-29T20:04:52.805Z,9.41
2023-03-29T20:07:20.634Z,9.37
2023-03-29T20:09:48.483Z,9.39
2023-03-29T20:12:17.587Z,9.38
2023-03-29T20:14:45.520Z,9.37
2023-03-29T20:17:13.223Z,9.38
2023-03-29T20:19:44.189Z,9.37
2023-03-29T20:22:12.886Z,9.38
2023-03-29T20:24:40.715Z,9.36
2023-03-29T20:27:08.566Z,9.36
2023-03-29T20:29:37.890Z,9.34
2023-03-29T20:32:05.844Z,9.38
2023-03-29T20:34:33.649Z,9.38
2023-03-29T20:37:01.721Z,9.38
2023-03-29T20:39:31.289Z,9.39
2023-03-29T20:42:00.539Z,9.36
2023-03-29T20:44:28.420Z,9.35
2023-03-29T20:47:08.576Z,9.33
2023-03-29T20:49:38.065Z,9.33
2023-03-29T20:52:08.309Z,9.31
2023-03-29T20:54:36.972Z,9.32
2023-03-29T20:57:05.214Z,9.33
2023-03-29T20:59:34.311Z,9.34
2023-03-29T21:02:03.434Z,9.31
2023-03-29T21:04:31.760Z,9.30
2023-03-29T21:07:02.471Z,9.29
2023-03-29T21:09:30.997Z,9.28
2023-03-29T21:11:59.161Z,9.30
2023-03-29T21:14:26.932Z,9.27
2023-03-29T21:16:54.941Z,9.27
2023-03-29T21:19:24.252Z,9.25
2023-03-29T21:21:52.228Z,9.23
2023-03-29T21:24:20.324Z,9.21
2023-03-29T21:26:48.308Z,9.21
2023-03-29T21:29:16.143Z,9.22
2023-03-29T21:31:43.886Z,9.17
2023-03-29T21:34:11.588Z,9.19
2023-03-29T21:36:42.330Z,9.22
2023-03-29T21:39:10.132Z,9.21
2023-03-29T21:41:37.894Z,9.23
2023-03-29T21:44:05.788Z,9.18
2023-03-29T21:46:33.784Z,9.18
2023-03-29T21:49:01.804Z,9.14
2023-03-29T21:51:29.551Z,9.18
2023-03-29T21:53:58.871Z,9.18
2023-03-29T21:56:28.098Z,9.14
2023-03-29T21:58:56.241Z,9.14
2023-03-29T22:01:24.085Z,9.15
2023-03-29T22:03:51.847Z,9.15
2023-03-29T22:06:19.730Z,9.14
2023-03-29T22:08:49.649Z,9.13
2023-03-29T22:11:19.163Z,9.11
2023-03-29T22:13:47.226Z,9.09
2023-03-29T22:16:16.884Z,9.11
2023-03-29T22:18:46.854Z,9.11
2023-03-29T22:21:16.132Z,9.13
2023-03-29T22:23:45.529Z,9.12
2023-03-29T22:26:14.864Z,9.14
2023-03-29T22:28:44.327Z,9.11
2023-03-29T22:31:14.444Z,9.12
2023-03-29T22:33:42.704Z,9.12
2023-03-29T22:36:15.014Z,9.14
2023-03-29T22:38:43.029Z,9.14
2023-03-29T22:41:10.872Z,9.21
2023-03-29T22:43:38.919Z,9.25
2023-03-29T22:46:10.164Z,9.25
2023-03-29T22:48:38.331Z,9.25
2023-03-29T22:51:06.945Z,9.29
2023-03-29T22:53:35.339Z,9.23
2023-03-29T22:56:03.351Z,9.22
2023-03-29T22:58:31.317Z,9.16
2023-03-29T23:00:59.175Z,9.13
2023-03-29T23:03:28.291Z,9.06
2023-03-29T23:05:57.855Z,9.06
2023-03-29T23:08:26.608Z,9.05
2023-03-29T23:10:54.408Z,9.02
2023-03-29T23:13:25.713Z,9.04
2023-03-29T23:15:55.099Z,9.04
2023-03-29T23:18:24.684Z,9.03
2023-03-29T23:20:55.666Z,9.03
2023-03-29T23:23:24.948Z,9.02
2023-03-29T23:25:54.127Z,9.02
2023-03-29T23:28:24.866Z,9.04
2023-03-29T23:30:56.931Z,9.04
2023-03-29T23:33:26.302Z,9.06
2023-03-29T23:35:55.842Z,9.03
2023-03-29T23:38:24.199Z,9.06
2023-03-29T23:40:58.658Z,9.04
2023-03-29T23:43:27.200Z,9.04
2023-03-29T23:45:58.697Z,9.06
2023-03-29T23:48:26.408Z,9.09
2023-03-29T23:50:57.133Z,9.08
2023-03-29T23:53:28.284Z,9.08
2023-03-29T23:55:58.180Z,9.09
2023-03-29T23:58:26.141Z,9.08
