createdAt,value
2019-06-26T00:01:54.057Z,67.23
2019-06-26T00:04:22.553Z,67.49
2019-06-26T00:06:51.081Z,67.42
2019-06-26T00:09:19.644Z,67.59
2019-06-26T00:11:48.125Z,67.61
2019-06-26T00:14:16.603Z,67.49
2019-06-26T00:16:45.126Z,67.75
2019-06-26T00:19:13.596Z,67.87
2019-06-26T00:21:42.104Z,67.96
2019-06-26T00:24:10.590Z,67.85
2019-06-26T00:26:39.094Z,68.33
2019-06-26T00:29:07.584Z,68.10
2019-06-26T00:31:36.091Z,68.05
2019-06-26T00:34:04.641Z,68.04
2019-06-26T00:36:33.146Z,68.55
2019-06-26T00:39:01.632Z,68.57
2019-06-26T00:41:30.140Z,68.79
2019-06-26T00:43:58.630Z,68.46
2019-06-26T00:46:27.132Z,68.43
2019-06-26T00:48:55.616Z,68.54
2019-06-26T00:51:24.266Z,68.76
2019-06-26T00:53:52.750Z,68.87
2019-06-26T00:56:21.241Z,68.77
2019-06-26T00:58:49.723Z,69.07
2019-06-26T01:01:18.235Z,68.50
2019-06-26T01:03:48.477Z,68.64
2019-06-26T01:06:34.797Z,68.66
2019-06-26T01:09:03.368Z,68.89
2019-06-26T01:11:31.882Z,68.78
2019-06-26T01:14:00.336Z,69.05
2019-06-26T01:16:28.848Z,69.34
2019-06-26T01:18:57.326Z,69.75
2019-06-26T01:21:26.000Z,70.03
2019-06-26T01:23:54.482Z,70.14
2019-06-26T01:26:22.986Z,70.08
2019-06-26T01:28:51.460Z,69.81
2019-06-26T01:31:20.146Z,69.61
2019-06-26T01:33:48.700Z,69.59
2019-06-26T01:36:17.210Z,69.70
2019-06-26T01:38:45.692Z,70.53
2019-06-26T01:41:14.250Z,70.64
2019-06-26T01:43:42.687Z,70.63
2019-06-26T01:46:11.205Z,70.75
2019-06-26T01:48:39.680Z,70.99
2019-06-26T01:51:08.194Z,71.61
2019-06-26T01:53:36.680Z,71.99
2019-06-26T01:56:05.183Z,72.03
2019-06-26T01:58:33.672Z,72.37
2019-06-26T02:01:02.183Z,72.81
2019-06-26T02:03:30.667Z,72.69
2019-06-26T02:05:59.178Z,72.94
2019-06-26T02:08:27.657Z,72.78
2019-06-26T02:10:56.168Z,73.21
2019-06-26T02:13:24.654Z,72.63
2019-06-26T02:15:53.154Z,73.05
2019-06-26T02:18:34.797Z,73.37
2019-06-26T02:21:03.312Z,73.50
2019-06-26T02:23:31.789Z,74.41
2019-06-26T02:26:00.261Z,74.64
2019-06-26T02:28:28.837Z,74.68
2019-06-26T02:30:57.316Z,74.89
2019-06-26T02:33:25.816Z,74.99
2019-06-26T02:35:54.299Z,75.09
2019-06-26T02:38:22.805Z,75.52
2019-06-26T02:40:51.284Z,75.54
2019-06-26T02:43:19.792Z,76.03
2019-06-26T02:45:48.303Z,76.00
2019-06-26T02:48:16.779Z,76.37
2019-06-26T02:50:45.263Z,76.09
2019-06-26T02:53:13.772Z,76.16
2019-06-26T02:55:42.778Z,76.04
2019-06-26T02:58:11.283Z,76.26
2019-06-26T03:00:39.761Z,76.87
2019-06-26T03:03:08.275Z,76.89
2019-06-26T03:05:36.775Z,77.58
2019-06-26T03:08:05.329Z,78.15
2019-06-26T03:10:33.839Z,78.43
2019-06-26T03:13:02.350Z,78.75
2019-06-26T03:15:30.826Z,77.85
2019-06-26T03:17:59.348Z,77.46
2019-06-26T03:20:30.868Z,77.09
2019-06-26T03:22:59.415Z,77.65
2019-06-26T03:25:27.864Z,77.12
2019-06-26T03:27:56.362Z,76.64
2019-06-26T03:30:24.921Z,76.09
2019-06-26T03:32:53.435Z,75.71
2019-06-26T03:35:21.913Z,74.95
2019-06-26T03:37:50.422Z,75.36
2019-06-26T03:40:19.061Z,75.35
2019-06-26T03:42:47.578Z,75.03
2019-06-26T03:45:25.619Z,75.11
2019-06-26T03:47:46.402Z,75.65
2019-06-26T03:50:15.020Z,75.47
2019-06-26T03:52:43.527Z,74.90
2019-06-26T03:55:12.186Z,74.65
2019-06-26T03:57:40.754Z,74.25
2019-06-26T04:00:10.106Z,74.80
2019-06-26T04:02:38.675Z,74.64
2019-06-26T04:05:08.010Z,75.47
2019-06-26T04:07:36.503Z,75.81
2019-06-26T04:10:08.327Z,75.47
2019-06-26T04:12:36.804Z,74.62
2019-06-26T04:15:07.349Z,74.29
2019-06-26T04:17:35.956Z,74.44
2019-06-26T04:20:08.900Z,73.95
2019-06-26T04:22:37.391Z,74.42
2019-06-26T04:25:09.200Z,73.78
2019-06-26T04:27:37.690Z,74.43
2019-06-26T04:30:10.597Z,74.00
2019-06-26T04:32:39.268Z,74.34
2019-06-26T04:35:08.016Z,75.35
2019-06-26T04:37:36.497Z,74.54
2019-06-26T04:40:07.239Z,74.66
2019-06-26T04:42:35.722Z,74.87
2019-06-26T04:45:06.656Z,75.27
2019-06-26T04:47:35.402Z,74.71
2019-06-26T04:50:09.260Z,75.00
2019-06-26T04:52:37.794Z,75.57
2019-06-26T04:55:10.333Z,75.94
2019-06-26T04:57:39.289Z,75.49
2019-06-26T05:00:09.323Z,76.16
2019-06-26T05:02:37.937Z,75.25
2019-06-26T05:05:07.775Z,75.65
2019-06-26T05:07:36.249Z,75.08
2019-06-26T05:10:07.092Z,74.65
2019-06-26T05:12:35.572Z,75.00
2019-06-26T05:15:07.135Z,74.54
2019-06-26T05:17:35.615Z,74.00
2019-06-26T05:20:09.663Z,73.85
2019-06-26T05:22:38.140Z,73.92
2019-06-26T05:25:08.280Z,73.55
2019-06-26T05:27:36.772Z,73.19
2019-06-26T05:30:08.870Z,73.25
2019-06-26T05:32:37.355Z,73.01
2019-06-26T05:35:07.808Z,73.13
2019-06-26T05:37:36.274Z,73.17
2019-06-26T05:40:12.833Z,72.38
2019-06-26T05:42:41.274Z,71.65
2019-06-26T05:45:10.846Z,72.32
2019-06-26T05:47:39.371Z,72.42
2019-06-26T05:50:08.613Z,72.19
2019-06-26T05:52:37.164Z,72.08
2019-06-26T05:55:07.303Z,72.46
2019-06-26T05:57:35.775Z,71.82
2019-06-26T06:00:07.330Z,71.49
2019-06-26T06:02:35.810Z,72.17
2019-06-26T06:05:06.160Z,70.04
2019-06-26T06:07:34.669Z,71.08
2019-06-26T06:10:03.730Z,70.87
2019-06-26T06:12:32.199Z,71.06
2019-06-26T06:15:00.677Z,70.57
2019-06-26T06:17:29.182Z,70.48
2019-06-26T06:19:57.688Z,72.00
2019-06-26T06:22:27.546Z,70.37
2019-06-26T06:24:56.273Z,69.94
2019-06-26T06:27:24.739Z,69.33
2019-06-26T06:29:53.291Z,68.54
2019-06-26T06:32:21.794Z,68.96
2019-06-26T06:34:50.309Z,68.20
2019-06-26T06:37:18.794Z,67.66
2019-06-26T06:39:47.371Z,67.46
2019-06-26T06:42:15.852Z,67.04
2019-06-26T06:44:44.352Z,66.86
2019-06-26T06:47:12.845Z,66.46
2019-06-26T06:49:41.346Z,66.62
2019-06-26T06:52:09.832Z,64.98
2019-06-26T06:54:38.337Z,64.13
2019-06-26T06:57:06.820Z,65.44
2019-06-26T06:59:35.316Z,64.59
2019-06-26T07:02:03.817Z,64.80
2019-06-26T07:04:32.305Z,65.37
2019-06-26T07:07:00.785Z,64.73
2019-06-26T07:09:29.285Z,64.61
2019-06-26T07:11:57.764Z,65.50
2019-06-26T07:14:26.271Z,65.21
2019-06-26T07:16:54.749Z,64.71
2019-06-26T07:19:23.296Z,65.62
2019-06-26T07:21:51.801Z,64.92
2019-06-26T07:24:20.333Z,66.19
2019-06-26T07:26:48.785Z,64.51
2019-06-26T07:29:17.263Z,62.75
2019-06-26T07:31:45.771Z,62.41
2019-06-26T07:34:14.258Z,62.05
2019-06-26T07:36:42.764Z,63.38
2019-06-26T07:39:11.243Z,64.86
2019-06-26T07:41:39.756Z,62.79
2019-06-26T07:44:08.231Z,62.72
2019-06-26T07:46:36.758Z,62.58
2019-06-26T07:49:05.283Z,63.79
2019-06-26T07:51:33.868Z,63.26
2019-06-26T07:54:02.353Z,61.34
2019-06-26T07:56:30.869Z,59.53
2019-06-26T07:58:59.364Z,61.58
2019-06-26T08:01:27.927Z,59.87
2019-06-26T08:03:56.405Z,62.46
2019-06-26T08:06:24.913Z,60.70
2019-06-26T08:08:53.394Z,61.02
2019-06-26T08:11:21.962Z,60.05
2019-06-26T08:13:50.456Z,59.18
2019-06-26T08:16:18.957Z,59.62
2019-06-26T08:18:47.438Z,59.60
2019-06-26T08:21:15.950Z,59.75
2019-06-26T08:23:44.416Z,59.88
2019-06-26T08:26:12.993Z,58.41
2019-06-26T08:28:41.482Z,58.44
2019-06-26T08:31:10.069Z,60.65
2019-06-26T08:33:38.605Z,58.46
2019-06-26T08:36:07.104Z,57.60
2019-06-26T08:38:35.588Z,57.20
2019-06-26T08:41:04.089Z,58.24
2019-06-26T08:43:32.567Z,56.74
2019-06-26T08:46:01.109Z,57.60
2019-06-26T08:48:39.654Z,59.29
2019-06-26T08:50:59.835Z,56.31
2019-06-26T08:53:28.308Z,55.81
2019-06-26T08:55:56.815Z,54.81
2019-06-26T08:58:25.279Z,54.14
2019-06-26T09:00:53.801Z,54.85
2019-06-26T09:03:22.306Z,55.40
2019-06-26T09:05:50.812Z,56.86
2019-06-26T09:08:19.420Z,55.88
2019-06-26T09:10:48.051Z,53.99
2019-06-26T09:13:16.553Z,55.86
2019-06-26T09:15:49.390Z,51.79
2019-06-26T09:18:15.266Z,53.42
2019-06-26T09:20:43.845Z,52.54
2019-06-26T09:23:12.324Z,51.97
2019-06-26T09:25:40.796Z,52.41
2019-06-26T09:28:09.301Z,50.13
2019-06-26T09:30:37.776Z,52.19
2019-06-26T09:33:06.278Z,52.73
2019-06-26T09:35:34.758Z,50.95
2019-06-26T09:38:03.271Z,52.55
2019-06-26T09:40:32.267Z,51.74
2019-06-26T09:43:00.928Z,51.47
2019-06-26T09:45:29.479Z,49.94
2019-06-26T09:47:57.991Z,49.12
2019-06-26T09:50:26.463Z,47.12
2019-06-26T09:52:54.959Z,44.46
2019-06-26T09:55:23.495Z,43.25
2019-06-26T09:57:51.986Z,43.53
2019-06-26T10:00:22.713Z,40.74
2019-06-26T10:02:51.193Z,43.25
2019-06-26T10:05:20.045Z,42.14
2019-06-26T10:07:48.719Z,41.58
2019-06-26T10:10:17.427Z,39.74
2019-06-26T10:12:45.928Z,39.65
2019-06-26T10:15:15.741Z,37.86
2019-06-26T10:17:44.468Z,37.49
2019-06-26T10:20:13.088Z,39.75
2019-06-26T10:22:41.578Z,36.88
2019-06-26T10:25:11.551Z,34.46
2019-06-26T10:27:40.444Z,34.26
2019-06-26T10:30:09.451Z,32.12
2019-06-26T10:32:37.950Z,34.27
2019-06-26T10:35:06.665Z,33.44
2019-06-26T10:37:35.148Z,34.45
2019-06-26T10:40:04.058Z,34.45
2019-06-26T10:42:32.543Z,31.10
2019-06-26T10:45:01.028Z,32.27
2019-06-26T10:47:29.629Z,30.78
2019-06-26T10:49:58.072Z,30.89
2019-06-26T10:52:26.568Z,31.93
2019-06-26T10:54:55.033Z,32.05
2019-06-26T10:57:23.673Z,32.05
2019-06-26T10:59:55.552Z,29.12
2019-06-26T11:02:22.434Z,28.69
2019-06-26T11:04:50.958Z,27.87
2019-06-26T11:07:19.505Z,30.06
2019-06-26T11:09:48.030Z,28.81
2019-06-26T11:12:16.515Z,30.40
2019-06-26T11:14:45.067Z,31.75
2019-06-26T11:17:13.535Z,30.48
2019-06-26T11:19:44.241Z,30.41
2019-06-26T11:22:12.239Z,29.52
2019-06-26T11:24:40.750Z,29.16
2019-06-26T11:27:09.287Z,30.35
2019-06-26T11:29:37.785Z,28.14
2019-06-26T11:32:09.390Z,29.16
2019-06-26T11:34:36.474Z,30.17
2019-06-26T11:37:04.948Z,29.64
2019-06-26T11:39:33.435Z,29.00
2019-06-26T11:42:01.902Z,27.73
2019-06-26T11:44:30.403Z,27.91
2019-06-26T11:46:58.941Z,28.14
2019-06-26T11:49:27.443Z,28.16
2019-06-26T11:51:55.911Z,26.84
2019-06-26T11:54:24.422Z,26.74
2019-06-26T11:56:52.872Z,26.25
2019-06-26T11:59:21.369Z,26.02
2019-06-26T12:01:49.873Z,24.08
2019-06-26T12:04:18.376Z,24.00
2019-06-26T12:06:46.850Z,26.28
2019-06-26T12:09:15.346Z,24.71
2019-06-26T12:11:43.837Z,24.83
2019-06-26T12:14:12.683Z,24.83
2019-06-26T12:16:41.158Z,25.94
2019-06-26T12:19:09.653Z,23.67
2019-06-26T12:21:38.136Z,24.29
2019-06-26T12:24:06.611Z,24.30
2019-06-26T12:26:35.163Z,25.36
2019-06-26T12:29:03.727Z,25.73
2019-06-26T12:31:32.221Z,24.08
2019-06-26T12:34:00.791Z,23.01
2019-06-26T12:36:29.261Z,23.69
2019-06-26T12:38:57.763Z,24.10
2019-06-26T12:41:26.222Z,23.12
2019-06-26T12:43:54.733Z,21.45
2019-06-26T12:46:23.200Z,21.45
2019-06-26T12:48:51.702Z,23.80
2019-06-26T12:51:20.174Z,22.38
2019-06-26T12:53:48.739Z,21.96
2019-06-26T12:56:17.205Z,21.96
2019-06-26T12:58:45.694Z,21.39
2019-06-26T13:01:14.175Z,23.99
2019-06-26T13:03:42.782Z,23.99
2019-06-26T13:06:11.219Z,23.15
2019-06-26T13:08:39.697Z,22.60
2019-06-26T13:11:08.208Z,23.13
2019-06-26T13:13:36.731Z,22.42
2019-06-26T13:16:05.301Z,22.03
2019-06-26T13:18:33.761Z,22.68
2019-06-26T13:21:04.998Z,23.33
2019-06-26T13:23:32.447Z,22.71
2019-06-26T13:26:00.929Z,20.58
2019-06-26T13:28:29.400Z,21.22
2019-06-26T13:30:57.903Z,21.70
2019-06-26T13:33:26.398Z,20.78
2019-06-26T13:35:55.673Z,19.53
2019-06-26T13:38:27.100Z,20.97
2019-06-26T13:40:54.431Z,22.53
2019-06-26T13:43:22.889Z,22.75
2019-06-26T13:45:51.387Z,22.30
2019-06-26T13:48:19.862Z,21.19
2019-06-26T13:50:48.381Z,20.46
2019-06-26T13:53:16.836Z,21.40
2019-06-26T13:55:45.330Z,21.94
2019-06-26T13:58:13.806Z,22.56
2019-06-26T14:00:42.315Z,21.41
2019-06-26T14:03:10.784Z,21.48
2019-06-26T14:05:39.270Z,21.45
2019-06-26T14:08:07.749Z,22.27
2019-06-26T14:10:36.270Z,22.59
2019-06-26T14:13:04.742Z,22.28
2019-06-26T14:15:33.308Z,22.75
2019-06-26T14:18:01.781Z,22.93
2019-06-26T14:20:30.270Z,22.75
2019-06-26T14:22:58.758Z,22.68
2019-06-26T14:25:27.240Z,22.35
2019-06-26T14:27:55.708Z,21.99
2019-06-26T14:30:27.699Z,22.87
2019-06-26T14:32:54.540Z,22.13
2019-06-26T14:35:23.052Z,22.37
2019-06-26T14:37:51.517Z,24.07
2019-06-26T14:40:20.403Z,24.65
2019-06-26T14:42:49.112Z,22.90
2019-06-26T14:45:17.654Z,21.86
2019-06-26T14:47:46.125Z,21.16
2019-06-26T14:50:14.769Z,22.72
2019-06-26T14:52:45.869Z,22.56
2019-06-26T14:55:13.996Z,21.92
2019-06-26T14:57:42.457Z,21.69
2019-06-26T15:00:11.441Z,23.43
2019-06-26T15:02:39.955Z,22.42
2019-06-26T15:05:09.886Z,25.13
2019-06-26T15:07:38.384Z,25.13
2019-06-26T15:10:10.008Z,25.19
2019-06-26T15:12:38.507Z,25.44
2019-06-26T15:15:07.802Z,24.30
2019-06-26T15:17:36.503Z,24.66
2019-06-26T15:20:06.418Z,23.84
2019-06-26T15:22:34.917Z,23.23
2019-06-26T15:25:04.738Z,23.67
2019-06-26T15:27:33.238Z,24.45
2019-06-26T15:30:01.715Z,25.37
2019-06-26T15:32:30.207Z,25.76
2019-06-26T15:34:58.693Z,26.24
2019-06-26T15:37:27.194Z,26.50
2019-06-26T15:39:55.662Z,25.88
2019-06-26T15:42:24.159Z,25.91
2019-06-26T15:44:52.687Z,25.21
2019-06-26T15:47:21.223Z,26.01
2019-06-26T15:49:49.693Z,24.98
2019-06-26T15:52:18.195Z,24.92
2019-06-26T15:54:46.674Z,25.74
2019-06-26T15:57:15.174Z,26.86
2019-06-26T15:59:43.650Z,26.67
2019-06-26T16:02:12.145Z,26.04
2019-06-26T16:04:40.693Z,26.38
2019-06-26T16:07:09.209Z,27.13
2019-06-26T16:09:37.701Z,25.81
2019-06-26T16:12:06.271Z,25.54
2019-06-26T16:14:34.744Z,25.05
2019-06-26T16:17:10.793Z,25.37
2019-06-26T16:19:39.280Z,25.51
2019-06-26T16:22:07.798Z,25.74
2019-06-26T16:24:36.254Z,27.04
2019-06-26T16:27:04.749Z,27.27
2019-06-26T16:29:33.228Z,27.30
2019-06-26T16:32:01.744Z,26.82
2019-06-26T16:34:30.216Z,27.72
2019-06-26T16:36:58.728Z,28.39
2019-06-26T16:39:27.209Z,27.93
2019-06-26T16:41:55.712Z,28.01
2019-06-26T16:44:24.189Z,28.07
2019-06-26T16:46:52.692Z,29.71
2019-06-26T16:49:21.174Z,30.18
2019-06-26T16:51:49.680Z,30.35
2019-06-26T16:54:18.159Z,30.55
2019-06-26T16:56:46.654Z,31.59
2019-06-26T16:59:15.133Z,31.19
2019-06-26T17:01:43.685Z,30.85
2019-06-26T17:04:12.196Z,32.65
2019-06-26T17:06:40.670Z,33.60
2019-06-26T17:09:09.712Z,35.42
2019-06-26T17:11:38.282Z,36.45
2019-06-26T17:14:06.867Z,35.31
2019-06-26T17:16:35.346Z,35.54
2019-06-26T17:19:03.858Z,36.22
2019-06-26T17:21:32.539Z,37.10
2019-06-26T17:24:01.092Z,37.37
2019-06-26T17:26:29.566Z,37.31
2019-06-26T17:28:58.074Z,36.75
2019-06-26T17:31:28.199Z,36.23
2019-06-26T17:33:56.696Z,36.38
2019-06-26T17:36:28.669Z,36.14
2019-06-26T17:38:55.393Z,36.69
2019-06-26T17:41:23.865Z,36.68
2019-06-26T17:43:52.369Z,37.66
2019-06-26T17:46:20.836Z,38.56
2019-06-26T17:48:49.338Z,38.25
2019-06-26T17:51:17.813Z,39.28
2019-06-26T17:53:46.312Z,40.06
2019-06-26T17:56:14.791Z,39.65
2019-06-26T17:58:43.296Z,40.15
2019-06-26T18:01:11.844Z,41.16
2019-06-26T18:03:40.341Z,42.65
2019-06-26T18:06:08.822Z,43.72
2019-06-26T18:08:37.991Z,44.47
2019-06-26T18:11:06.461Z,45.13
2019-06-26T18:13:34.969Z,45.38
2019-06-26T18:16:03.453Z,46.16
2019-06-26T18:18:31.960Z,45.78
2019-06-26T18:21:00.435Z,47.24
2019-06-26T18:23:37.555Z,48.05
2019-06-26T18:26:12.529Z,48.10
2019-06-26T18:28:29.366Z,49.30
2019-06-26T18:30:57.847Z,50.79
2019-06-26T18:33:26.345Z,52.36
2019-06-26T18:35:54.822Z,52.68
2019-06-26T18:38:23.315Z,53.19
2019-06-26T18:40:51.877Z,54.35
2019-06-26T18:43:20.375Z,54.59
2019-06-26T18:45:48.851Z,54.74
2019-06-26T18:48:17.359Z,53.96
2019-06-26T18:50:45.841Z,55.25
2019-06-26T18:53:14.322Z,55.54
2019-06-26T18:55:42.829Z,54.89
2019-06-26T18:58:11.339Z,54.91
2019-06-26T19:00:39.857Z,55.67
2019-06-26T19:03:08.311Z,55.62
2019-06-26T19:05:36.808Z,55.49
2019-06-26T19:08:05.441Z,55.53
2019-06-26T19:10:33.944Z,56.50
2019-06-26T19:13:02.416Z,56.62
2019-06-26T19:15:30.924Z,56.59
2019-06-26T19:17:59.411Z,56.92
2019-06-26T19:20:27.924Z,57.68
2019-06-26T19:22:56.393Z,58.02
2019-06-26T19:25:24.896Z,59.43
2019-06-26T19:27:53.379Z,61.05
2019-06-26T19:30:22.021Z,62.57
2019-06-26T19:32:50.522Z,63.42
2019-06-26T19:35:20.017Z,65.01
2019-06-26T19:37:48.924Z,66.05
2019-06-26T19:40:17.585Z,66.73
2019-06-26T19:42:46.051Z,66.01
2019-06-26T19:45:14.999Z,67.29
2019-06-26T19:47:43.749Z,66.71
2019-06-26T19:50:12.798Z,66.38
2019-06-26T19:52:41.273Z,65.69
2019-06-26T19:55:10.419Z,65.34
2019-06-26T19:57:38.905Z,66.63
2019-06-26T20:00:09.539Z,66.21
2019-06-26T20:02:38.090Z,66.60
2019-06-26T20:05:07.534Z,65.03
2019-06-26T20:07:36.011Z,64.57
2019-06-26T20:10:06.362Z,64.07
2019-06-26T20:12:35.339Z,64.59
2019-06-26T20:15:05.704Z,63.98
2019-06-26T20:17:34.186Z,64.06
2019-06-26T20:20:03.287Z,63.82
2019-06-26T20:22:31.817Z,63.36
2019-06-26T20:25:00.394Z,62.75
2019-06-26T20:27:28.868Z,62.71
2019-06-26T20:29:57.375Z,62.58
2019-06-26T20:32:25.852Z,62.68
2019-06-26T20:34:54.353Z,63.46
2019-06-26T20:37:22.835Z,63.15
2019-06-26T20:39:51.341Z,63.85
2019-06-26T20:42:19.812Z,64.17
2019-06-26T20:44:48.304Z,63.48
2019-06-26T20:47:16.802Z,63.34
2019-06-26T20:49:53.136Z,62.50
2019-06-26T20:52:15.514Z,62.98
2019-06-26T20:54:56.755Z,62.81
2019-06-26T20:57:14.221Z,62.91
2019-06-26T20:59:42.707Z,63.26
2019-06-26T21:02:11.213Z,63.90
2019-06-26T21:04:39.851Z,64.46
2019-06-26T21:07:08.347Z,63.78
2019-06-26T21:09:36.838Z,63.90
2019-06-26T21:12:05.410Z,63.25
2019-06-26T21:14:33.887Z,63.74
2019-06-26T21:17:02.426Z,62.50
2019-06-26T21:19:30.946Z,61.88
2019-06-26T21:21:59.447Z,61.33
2019-06-26T21:24:27.921Z,61.02
2019-06-26T21:26:56.416Z,61.04
2019-06-26T21:29:24.895Z,60.55
2019-06-26T21:31:53.393Z,60.59
2019-06-26T21:34:21.868Z,60.43
2019-06-26T21:36:50.366Z,61.34
2019-06-26T21:39:18.844Z,59.90
2019-06-26T21:41:47.356Z,60.43
2019-06-26T21:44:15.823Z,59.92
2019-06-26T21:46:44.327Z,59.92
2019-06-26T21:49:12.851Z,58.94
2019-06-26T21:51:41.300Z,59.23
2019-06-26T21:54:09.782Z,59.09
2019-06-26T21:56:38.308Z,58.94
2019-06-26T21:59:06.831Z,59.53
2019-06-26T22:01:35.415Z,58.74
2019-06-26T22:04:04.677Z,59.48
2019-06-26T22:06:33.158Z,59.86
2019-06-26T22:09:01.643Z,59.41
2019-06-26T22:11:30.202Z,60.51
2019-06-26T22:13:58.679Z,61.17
2019-06-26T22:16:27.175Z,62.87
2019-06-26T22:18:55.662Z,63.54
2019-06-26T22:21:24.165Z,64.37
2019-06-26T22:23:52.647Z,64.98
2019-06-26T22:26:21.150Z,65.24
2019-06-26T22:28:49.692Z,66.67
2019-06-26T22:31:18.203Z,68.20
2019-06-26T22:33:46.688Z,69.80
2019-06-26T22:36:15.166Z,70.48
2019-06-26T22:38:43.677Z,71.23
2019-06-26T22:41:12.165Z,71.83
2019-06-26T22:43:40.672Z,72.73
2019-06-26T22:46:09.151Z,73.50
2019-06-26T22:48:37.655Z,73.72
2019-06-26T22:51:06.142Z,74.56
2019-06-26T22:53:34.645Z,74.42
2019-06-26T22:56:07.983Z,74.91
2019-06-26T22:58:33.795Z,75.71
2019-06-26T23:01:02.405Z,75.76
2019-06-26T23:03:30.973Z,76.44
2019-06-26T23:05:59.458Z,76.54
2019-06-26T23:08:27.962Z,76.78
2019-06-26T23:10:56.449Z,77.96
2019-06-26T23:13:24.955Z,77.27
2019-06-26T23:15:53.430Z,77.24
2019-06-26T23:18:21.938Z,77.05
2019-06-26T23:20:50.413Z,69.85
2019-06-26T23:23:18.918Z,68.31
2019-06-26T23:25:47.399Z,67.58
2019-06-26T23:28:15.905Z,69.30
2019-06-26T23:30:44.388Z,66.57
2019-06-26T23:33:12.877Z,66.09
2019-06-26T23:35:41.352Z,60.61
2019-06-26T23:38:09.860Z,59.43
2019-06-26T23:40:38.332Z,59.00
2019-06-26T23:43:06.833Z,58.13
2019-06-26T23:45:35.311Z,58.20
2019-06-26T23:48:03.975Z,57.93
2019-06-26T23:50:32.433Z,58.08
2019-06-26T23:53:00.944Z,58.46
2019-06-26T23:55:29.417Z,57.98
2019-06-26T23:57:59.624Z,58.57
