createdAt,value
2018-08-30T00:02:12.095Z,8.43
2018-08-30T00:04:40.897Z,11.80
2018-08-30T00:07:10.373Z,14.47
2018-08-30T00:09:39.365Z,8.13
2018-08-30T00:12:08.288Z,12.70
2018-08-30T00:14:37.701Z,11.47
2018-08-30T00:17:06.967Z,8.43
2018-08-30T00:19:36.083Z,8.37
2018-08-30T00:22:05.045Z,8.13
2018-08-30T00:24:34.320Z,10.53
2018-08-30T00:27:03.440Z,8.47
2018-08-30T00:29:32.592Z,7.97
2018-08-30T00:32:01.569Z,7.87
2018-08-30T00:34:31.069Z,10.67
2018-08-30T00:37:00.321Z,10.97
2018-08-30T00:39:29.540Z,10.23
2018-08-30T00:41:58.441Z,8.73
2018-08-30T00:44:27.470Z,7.37
2018-08-30T00:46:57.335Z,8.53
2018-08-30T00:49:26.768Z,7.20
2018-08-30T00:51:55.895Z,8.00
2018-08-30T00:54:24.780Z,7.77
2018-08-30T00:56:54.026Z,8.93
2018-08-30T00:59:23.008Z,11.63
2018-08-30T01:01:51.827Z,8.73
2018-08-30T01:04:20.859Z,7.27
2018-08-30T01:06:49.796Z,10.30
2018-08-30T01:09:19.345Z,10.20
2018-08-30T01:11:48.455Z,7.77
2018-08-30T01:14:17.707Z,7.83
2018-08-30T01:16:46.576Z,9.13
2018-08-30T01:19:15.452Z,13.07
2018-08-30T01:21:44.307Z,8.17
2018-08-30T01:24:13.325Z,6.90
2018-08-30T01:26:42.239Z,6.70
2018-08-30T01:29:11.171Z,8.30
2018-08-30T01:31:40.141Z,8.67
2018-08-30T01:34:12.268Z,11.27
2018-08-30T01:36:42.672Z,9.17
2018-08-30T01:39:12.364Z,11.43
2018-08-30T01:41:42.671Z,10.43
2018-08-30T01:44:12.231Z,9.80
2018-08-30T01:46:41.107Z,11.87
2018-08-30T01:49:10.075Z,11.17
2018-08-30T01:51:39.041Z,9.30
2018-08-30T01:54:08.133Z,9.97
2018-08-30T01:56:37.083Z,10.67
2018-08-30T01:59:06.067Z,10.33
2018-08-30T02:01:34.860Z,11.10
2018-08-30T02:04:03.899Z,9.43
2018-08-30T02:06:33.852Z,9.43
2018-08-30T02:09:03.168Z,10.10
2018-08-30T02:11:32.123Z,11.90
2018-08-30T02:14:01.555Z,15.33
2018-08-30T02:16:30.894Z,14.40
2018-08-30T02:18:59.766Z,15.23
2018-08-30T02:21:29.182Z,16.90
2018-08-30T02:23:58.115Z,14.27
2018-08-30T02:26:27.512Z,12.83
2018-08-30T02:28:56.531Z,16.10
2018-08-30T02:31:25.621Z,13.70
2018-08-30T02:33:54.589Z,8.73
2018-08-30T02:36:23.738Z,9.43
2018-08-30T02:38:52.809Z,10.17
2018-08-30T02:41:22.232Z,10.83
2018-08-30T02:43:51.323Z,7.40
2018-08-30T02:46:20.660Z,7.60
2018-08-30T02:48:49.792Z,8.43
2018-08-30T02:51:18.924Z,9.33
2018-08-30T02:53:47.973Z,10.23
2018-08-30T02:56:17.234Z,13.77
2018-08-30T02:58:46.913Z,11.63
2018-08-30T03:01:16.117Z,10.93
2018-08-30T03:03:45.158Z,9.77
2018-08-30T03:06:14.453Z,10.13
2018-08-30T03:08:43.494Z,10.77
2018-08-30T03:11:12.355Z,13.13
2018-08-30T03:13:41.713Z,12.10
2018-08-30T03:16:10.722Z,12.63
2018-08-30T03:18:39.871Z,15.37
2018-08-30T03:21:09.150Z,10.43
2018-08-30T03:23:38.118Z,22.23
2018-08-30T03:26:07.550Z,18.50
2018-08-30T03:28:36.551Z,14.30
2018-08-30T03:31:05.756Z,8.63
2018-08-30T03:33:34.774Z,15.43
2018-08-30T03:36:03.755Z,11.93
2018-08-30T03:38:32.714Z,9.37
2018-08-30T03:41:01.740Z,12.83
2018-08-30T03:43:30.623Z,9.57
2018-08-30T03:45:59.888Z,13.77
2018-08-30T03:48:29.026Z,11.13
2018-08-30T03:50:58.246Z,12.10
2018-08-30T03:53:27.989Z,13.00
2018-08-30T03:55:56.899Z,12.33
2018-08-30T03:58:26.282Z,12.30
2018-08-30T04:00:55.580Z,14.83
2018-08-30T04:03:24.874Z,16.13
2018-08-30T04:05:54.107Z,14.00
2018-08-30T04:08:23.645Z,29.03
2018-08-30T04:10:53.010Z,19.40
2018-08-30T04:13:22.689Z,13.63
2018-08-30T04:15:51.806Z,13.27
2018-08-30T04:18:20.955Z,10.57
2018-08-30T04:20:50.197Z,12.93
2018-08-30T04:23:19.494Z,15.13
2018-08-30T04:25:48.599Z,12.07
2018-08-30T04:28:18.051Z,14.77
2018-08-30T04:30:47.457Z,12.10
2018-08-30T04:33:16.589Z,12.37
2018-08-30T04:35:45.884Z,10.53
2018-08-30T04:38:15.041Z,16.00
2018-08-30T04:40:44.251Z,16.70
2018-08-30T04:43:13.571Z,15.53
2018-08-30T04:45:42.532Z,17.60
2018-08-30T04:48:11.942Z,13.57
2018-08-30T04:50:41.618Z,15.10
2018-08-30T04:53:10.871Z,11.73
2018-08-30T04:55:40.148Z,14.83
2018-08-30T04:58:09.320Z,12.37
2018-08-30T05:00:38.830Z,15.43
2018-08-30T05:03:07.733Z,14.93
2018-08-30T05:05:36.698Z,18.20
2018-08-30T05:08:05.799Z,16.33
2018-08-30T05:10:35.260Z,12.07
2018-08-30T05:13:04.678Z,16.30
2018-08-30T05:15:33.734Z,15.20
2018-08-30T05:18:02.657Z,19.23
2018-08-30T05:20:31.908Z,14.20
2018-08-30T05:23:01.009Z,16.67
2018-08-30T05:25:29.894Z,13.33
2018-08-30T05:27:58.858Z,13.10
2018-08-30T05:30:28.108Z,14.10
2018-08-30T05:32:57.758Z,12.93
2018-08-30T05:35:26.982Z,14.27
2018-08-30T05:37:56.004Z,11.50
2018-08-30T05:40:25.053Z,14.10
2018-08-30T05:42:54.145Z,13.90
2018-08-30T05:45:23.092Z,14.73
2018-08-30T05:47:52.462Z,12.67
2018-08-30T05:50:21.672Z,15.57
2018-08-30T05:52:51.066Z,14.47
2018-08-30T05:55:20.051Z,15.00
2018-08-30T05:57:49.270Z,15.97
2018-08-30T06:00:18.354Z,15.53
2018-08-30T06:02:47.350Z,11.03
2018-08-30T06:05:16.493Z,10.37
2018-08-30T06:07:45.850Z,11.00
2018-08-30T06:10:14.939Z,12.30
2018-08-30T06:12:43.898Z,16.47
2018-08-30T06:15:12.898Z,13.33
2018-08-30T06:17:41.872Z,8.63
2018-08-30T06:20:10.809Z,12.93
2018-08-30T06:22:39.768Z,10.17
2018-08-30T06:25:08.790Z,14.87
2018-08-30T06:27:38.407Z,8.30
2018-08-30T06:30:07.435Z,8.43
2018-08-30T06:32:36.900Z,7.27
2018-08-30T06:35:06.520Z,10.23
2018-08-30T06:37:35.766Z,10.80
2018-08-30T06:40:04.996Z,7.63
2018-08-30T06:42:34.250Z,10.20
2018-08-30T06:45:03.650Z,13.53
2018-08-30T06:47:33.214Z,16.40
2018-08-30T06:50:02.440Z,12.37
2018-08-30T06:52:31.694Z,11.53
2018-08-30T06:55:01.060Z,7.63
2018-08-30T06:57:30.062Z,14.50
2018-08-30T06:59:59.081Z,10.23
2018-08-30T07:02:28.244Z,10.37
2018-08-30T07:04:57.744Z,11.63
2018-08-30T07:07:27.101Z,12.90
2018-08-30T07:09:56.027Z,15.87
2018-08-30T07:12:24.966Z,14.47
2018-08-30T07:14:54.391Z,9.73
2018-08-30T07:17:23.808Z,9.97
2018-08-30T07:19:53.050Z,11.40
2018-08-30T07:22:22.401Z,8.13
2018-08-30T07:24:51.850Z,9.93
2018-08-30T07:27:21.176Z,9.37
2018-08-30T07:29:50.466Z,11.93
2018-08-30T07:32:19.601Z,10.73
2018-08-30T07:34:49.273Z,12.73
2018-08-30T07:37:18.820Z,8.70
2018-08-30T07:39:48.201Z,10.77
2018-08-30T07:42:17.198Z,13.20
2018-08-30T07:44:46.494Z,11.37
2018-08-30T07:47:15.711Z,10.53
2018-08-30T07:49:44.590Z,11.53
2018-08-30T07:52:14.019Z,6.33
2018-08-30T07:54:42.894Z,9.87
2018-08-30T07:57:11.956Z,9.53
2018-08-30T07:59:41.083Z,8.43
2018-08-30T08:02:10.142Z,10.80
2018-08-30T08:04:39.700Z,8.57
2018-08-30T08:07:09.130Z,8.97
2018-08-30T08:09:38.254Z,10.63
2018-08-30T08:12:07.711Z,7.47
2018-08-30T08:14:38.536Z,11.73
2018-08-30T08:17:07.957Z,9.50
2018-08-30T08:19:37.204Z,8.57
2018-08-30T08:22:06.697Z,6.03
2018-08-30T08:24:36.006Z,9.73
2018-08-30T08:27:05.760Z,13.27
2018-08-30T08:29:34.890Z,8.83
2018-08-30T08:32:04.158Z,10.57
2018-08-30T08:34:33.286Z,10.00
2018-08-30T08:37:02.704Z,13.83
2018-08-30T08:39:31.612Z,9.57
2018-08-30T08:42:00.946Z,7.07
2018-08-30T08:44:29.871Z,7.30
2018-08-30T08:46:59.130Z,10.23
2018-08-30T08:49:28.517Z,14.57
2018-08-30T08:51:57.738Z,9.00
2018-08-30T08:54:26.949Z,8.37
2018-08-30T08:56:56.288Z,11.37
2018-08-30T08:59:25.665Z,9.23
2018-08-30T09:01:54.650Z,12.57
2018-08-30T09:04:24.266Z,7.43
2018-08-30T09:06:53.637Z,7.13
2018-08-30T09:09:22.730Z,9.27
2018-08-30T09:11:52.028Z,9.57
2018-08-30T09:14:20.987Z,10.40
2018-08-30T09:16:50.509Z,11.20
2018-08-30T09:19:19.906Z,8.60
2018-08-30T09:21:48.818Z,12.30
2018-08-30T09:24:17.788Z,11.10
2018-08-30T09:26:47.027Z,12.93
2018-08-30T09:29:16.374Z,7.83
2018-08-30T09:31:45.392Z,11.27
2018-08-30T09:34:14.962Z,12.37
2018-08-30T09:36:44.220Z,10.63
2018-08-30T09:39:13.145Z,9.80
2018-08-30T09:41:42.655Z,12.00
2018-08-30T09:44:11.692Z,12.03
2018-08-30T09:46:40.794Z,13.20
2018-08-30T09:49:10.139Z,14.33
2018-08-30T09:51:39.148Z,13.37
2018-08-30T09:54:08.323Z,8.27
2018-08-30T09:56:37.736Z,13.23
2018-08-30T09:59:07.282Z,13.27
2018-08-30T10:01:41.348Z,11.27
2018-08-30T10:04:10.412Z,11.93
2018-08-30T10:06:39.627Z,11.50
2018-08-30T10:09:10.098Z,9.30
2018-08-30T10:11:39.652Z,8.77
2018-08-30T10:14:09.735Z,14.20
2018-08-30T10:16:38.777Z,12.33
2018-08-30T10:19:07.722Z,8.10
2018-08-30T10:21:36.973Z,10.83
2018-08-30T10:24:05.879Z,9.73
2018-08-30T10:26:34.769Z,13.10
2018-08-30T10:29:03.671Z,11.67
2018-08-30T10:31:32.654Z,12.43
2018-08-30T10:34:01.964Z,8.57
2018-08-30T10:36:31.582Z,10.10
2018-08-30T10:39:00.741Z,10.07
2018-08-30T10:41:30.037Z,13.97
2018-08-30T10:43:59.311Z,11.03
2018-08-30T10:46:28.191Z,11.50
2018-08-30T10:48:57.185Z,11.10
2018-08-30T10:51:26.108Z,9.30
2018-08-30T10:53:55.171Z,11.23
2018-08-30T10:56:24.559Z,9.17
2018-08-30T10:58:54.095Z,12.20
2018-08-30T11:01:23.172Z,11.20
2018-08-30T11:03:52.126Z,10.27
2018-08-30T11:06:21.023Z,11.93
2018-08-30T11:08:50.057Z,28.23
2018-08-30T11:11:18.897Z,11.33
2018-08-30T11:13:48.594Z,10.00
2018-08-30T11:16:17.512Z,12.37
2018-08-30T11:18:46.373Z,10.00
2018-08-30T11:21:15.386Z,10.43
2018-08-30T11:23:44.347Z,12.07
2018-08-30T11:26:13.377Z,9.27
2018-08-30T11:28:42.264Z,10.27
2018-08-30T11:31:11.131Z,12.47
2018-08-30T11:33:40.168Z,9.30
2018-08-30T11:36:09.148Z,12.83
2018-08-30T11:38:38.104Z,9.70
2018-08-30T11:41:07.077Z,10.53
2018-08-30T11:43:36.125Z,10.03
2018-08-30T11:46:05.461Z,10.77
2018-08-30T11:48:34.907Z,11.40
2018-08-30T11:51:03.969Z,11.07
2018-08-30T11:53:32.989Z,7.83
2018-08-30T11:56:01.809Z,11.70
2018-08-30T11:58:30.720Z,11.03
2018-08-30T12:00:59.794Z,15.87
2018-08-30T12:03:28.696Z,10.10
2018-08-30T12:05:57.612Z,10.70
2018-08-30T12:08:26.514Z,8.53
2018-08-30T12:10:55.803Z,10.30
2018-08-30T12:13:25.252Z,11.27
2018-08-30T12:15:54.074Z,15.80
2018-08-30T12:18:22.953Z,10.00
2018-08-30T12:20:51.875Z,14.90
2018-08-30T12:23:20.854Z,14.93
2018-08-30T12:25:49.871Z,12.77
2018-08-30T12:28:18.860Z,11.00
2018-08-30T12:30:47.715Z,14.07
2018-08-30T12:33:16.720Z,12.33
2018-08-30T12:35:45.921Z,9.13
2018-08-30T12:38:14.619Z,13.23
2018-08-30T12:40:43.676Z,11.53
2018-08-30T12:43:12.777Z,13.97
2018-08-30T12:45:41.890Z,14.57
2018-08-30T12:48:10.713Z,11.83
2018-08-30T12:50:39.796Z,14.90
2018-08-30T12:53:09.266Z,11.70
2018-08-30T12:55:38.448Z,12.03
2018-08-30T12:58:07.854Z,11.23
2018-08-30T13:00:37.233Z,12.30
2018-08-30T13:03:06.494Z,11.43
2018-08-30T13:05:35.871Z,9.97
2018-08-30T13:08:05.036Z,13.07
2018-08-30T13:10:34.487Z,15.57
2018-08-30T13:13:03.895Z,11.97
2018-08-30T13:15:33.586Z,16.10
2018-08-30T13:18:02.500Z,11.70
2018-08-30T13:20:31.403Z,12.63
2018-08-30T13:23:00.763Z,12.83
2018-08-30T13:25:29.791Z,10.40
2018-08-30T13:27:59.135Z,12.97
2018-08-30T13:30:28.185Z,13.40
2018-08-30T13:32:57.435Z,12.10
2018-08-30T13:35:26.616Z,11.23
2018-08-30T13:37:55.700Z,11.43
2018-08-30T13:40:25.149Z,12.00
2018-08-30T13:42:54.148Z,18.40
2018-08-30T13:45:23.605Z,11.27
2018-08-30T13:47:52.773Z,11.27
2018-08-30T13:50:21.996Z,11.00
2018-08-30T13:52:51.078Z,14.00
2018-08-30T13:55:20.062Z,14.83
2018-08-30T13:57:49.141Z,11.67
2018-08-30T14:00:18.505Z,9.77
2018-08-30T14:02:48.004Z,10.30
2018-08-30T14:05:17.096Z,13.03
2018-08-30T14:07:46.359Z,13.80
2018-08-30T14:10:15.631Z,13.20
2018-08-30T14:12:44.862Z,15.73
2018-08-30T14:15:14.163Z,15.97
2018-08-30T14:17:42.920Z,11.00
2018-08-30T14:20:11.885Z,11.10
2018-08-30T14:22:40.919Z,13.80
2018-08-30T14:25:10.277Z,19.70
2018-08-30T14:27:39.372Z,11.83
2018-08-30T14:30:08.781Z,14.50
2018-08-30T14:32:38.029Z,13.63
2018-08-30T14:35:07.344Z,14.77
2018-08-30T14:37:36.268Z,14.97
2018-08-30T14:40:05.241Z,10.47
2018-08-30T14:42:34.190Z,14.17
2018-08-30T14:45:03.357Z,15.30
2018-08-30T14:47:32.377Z,11.97
2018-08-30T14:50:01.095Z,11.63
2018-08-30T14:52:30.264Z,11.67
2018-08-30T14:54:59.249Z,13.73
2018-08-30T14:57:28.215Z,13.67
2018-08-30T14:59:57.911Z,13.00
2018-08-30T15:02:26.803Z,15.43
2018-08-30T15:04:56.144Z,14.40
2018-08-30T15:07:25.133Z,14.03
2018-08-30T15:09:54.208Z,14.23
2018-08-30T15:12:23.142Z,17.47
2018-08-30T15:14:52.135Z,14.73
2018-08-30T15:17:21.232Z,20.00
2018-08-30T15:19:50.010Z,15.30
2018-08-30T15:22:18.968Z,13.67
2018-08-30T15:24:48.088Z,10.87
2018-08-30T15:27:17.160Z,14.83
2018-08-30T15:29:46.044Z,16.43
2018-08-30T15:32:14.948Z,21.53
2018-08-30T15:34:43.797Z,13.93
2018-08-30T15:37:12.747Z,15.80
2018-08-30T15:39:41.765Z,12.80
2018-08-30T15:42:10.609Z,14.87
2018-08-30T15:44:39.673Z,13.77
2018-08-30T15:47:08.855Z,15.20
2018-08-30T15:49:37.773Z,12.00
2018-08-30T15:52:06.872Z,19.60
2018-08-30T15:54:35.720Z,17.17
2018-08-30T15:57:04.706Z,19.60
2018-08-30T15:59:33.565Z,14.33
2018-08-30T16:02:02.613Z,17.83
2018-08-30T16:04:31.942Z,19.53
2018-08-30T16:07:01.071Z,16.13
2018-08-30T16:09:30.130Z,17.60
2018-08-30T16:11:59.011Z,16.43
2018-08-30T16:14:27.895Z,15.73
2018-08-30T16:16:56.747Z,18.50
2018-08-30T16:19:25.951Z,16.63
2018-08-30T16:21:55.077Z,20.23
2018-08-30T16:24:24.160Z,15.03
2018-08-30T16:26:53.108Z,16.70
2018-08-30T16:29:22.089Z,16.80
2018-08-30T16:31:51.783Z,22.43
2018-08-30T16:34:20.626Z,14.77
2018-08-30T16:36:50.061Z,16.20
2018-08-30T16:39:19.081Z,35.90
2018-08-30T16:41:48.082Z,14.83
2018-08-30T16:44:17.012Z,17.90
2018-08-30T16:46:46.277Z,18.83
2018-08-30T16:49:15.195Z,19.60
2018-08-30T16:51:44.061Z,17.17
2018-08-30T16:54:13.312Z,22.40
2018-08-30T16:56:42.343Z,18.83
2018-08-30T16:59:11.223Z,26.77
2018-08-30T17:01:40.285Z,17.53
2018-08-30T17:04:09.333Z,20.67
2018-08-30T17:06:38.415Z,23.90
2018-08-30T17:09:08.207Z,17.63
2018-08-30T17:11:37.275Z,24.47
2018-08-30T17:14:06.332Z,18.90
2018-08-30T17:16:35.283Z,17.67
2018-08-30T17:19:28.009Z,19.43
2018-08-30T17:21:56.888Z,24.77
2018-08-30T17:24:26.194Z,19.63
2018-08-30T17:26:55.263Z,23.37
2018-08-30T17:29:24.192Z,22.10
2018-08-30T17:31:53.231Z,22.43
2018-08-30T17:34:22.613Z,20.57
2018-08-30T17:36:51.643Z,32.27
2018-08-30T17:39:20.657Z,17.90
2018-08-30T17:41:49.607Z,18.20
2018-08-30T17:44:18.602Z,20.93
2018-08-30T17:46:47.649Z,21.87
2018-08-30T17:49:16.749Z,20.50
2018-08-30T17:51:45.832Z,24.70
2018-08-30T17:54:14.825Z,20.20
2018-08-30T17:56:43.950Z,19.13
2018-08-30T17:59:13.141Z,18.80
2018-08-30T18:01:42.237Z,19.17
2018-08-30T18:04:11.220Z,23.00
2018-08-30T18:06:40.092Z,24.13
2018-08-30T18:09:09.396Z,23.40
2018-08-30T18:11:38.809Z,22.77
2018-08-30T18:14:07.966Z,20.77
2018-08-30T18:16:37.009Z,21.77
2018-08-30T18:19:05.943Z,21.23
2018-08-30T18:21:35.068Z,20.93
2018-08-30T18:24:04.023Z,17.93
2018-08-30T18:26:32.874Z,21.73
2018-08-30T18:29:01.848Z,18.57
2018-08-30T18:31:31.092Z,19.83
2018-08-30T18:34:00.523Z,22.70
2018-08-30T18:36:29.726Z,18.30
2018-08-30T18:38:58.667Z,19.07
2018-08-30T18:41:27.593Z,16.43
2018-08-30T18:43:56.520Z,18.97
2018-08-30T18:46:25.735Z,20.43
2018-08-30T18:48:54.688Z,20.60
2018-08-30T18:51:23.588Z,18.77
2018-08-30T18:53:53.117Z,22.47
2018-08-30T18:56:22.100Z,15.23
2018-08-30T18:58:51.180Z,18.47
2018-08-30T19:01:20.015Z,21.70
2018-08-30T19:03:49.009Z,24.67
2018-08-30T19:06:18.199Z,18.67
2018-08-30T19:08:47.003Z,18.43
2018-08-30T19:11:15.921Z,19.23
2018-08-30T19:13:44.828Z,20.13
2018-08-30T19:16:18.960Z,20.77
2018-08-30T19:18:52.975Z,20.73
2018-08-30T19:21:22.196Z,21.17
2018-08-30T19:23:51.052Z,20.17
2018-08-30T19:26:20.084Z,18.27
2018-08-30T19:28:49.658Z,20.87
2018-08-30T19:31:18.717Z,20.10
2018-08-30T19:33:47.627Z,20.00
2018-08-30T19:36:22.105Z,16.30
2018-08-30T19:38:51.432Z,18.93
2018-08-30T19:41:21.535Z,20.20
2018-08-30T19:43:51.682Z,15.67
2018-08-30T19:46:21.613Z,16.03
2018-08-30T19:48:50.528Z,16.53
2018-08-30T19:51:19.779Z,17.17
2018-08-30T19:53:48.637Z,21.67
2018-08-30T19:56:17.525Z,21.43
2018-08-30T19:58:46.568Z,21.77
2018-08-30T20:01:15.388Z,19.03
2018-08-30T20:03:44.414Z,19.57
2018-08-30T20:06:13.310Z,20.33
2018-08-30T20:08:42.352Z,20.13
2018-08-30T20:11:11.641Z,27.37
2018-08-30T20:13:40.592Z,20.93
2018-08-30T20:16:09.881Z,19.47
2018-08-30T20:18:38.817Z,22.17
2018-08-30T20:21:08.353Z,23.03
2018-08-30T20:23:37.768Z,19.00
2018-08-30T20:26:07.177Z,22.57
2018-08-30T20:28:36.626Z,22.83
2018-08-30T20:31:05.625Z,20.40
2018-08-30T20:33:34.591Z,21.27
2018-08-30T20:36:03.697Z,18.80
2018-08-30T20:38:32.743Z,17.77
2018-08-30T20:41:01.807Z,19.77
2018-08-30T20:43:31.106Z,19.20
2018-08-30T20:46:00.048Z,17.03
2018-08-30T20:48:28.928Z,16.20
2018-08-30T20:50:58.203Z,18.67
2018-08-30T20:53:27.440Z,15.87
2018-08-30T20:55:56.804Z,16.03
2018-08-30T20:58:26.091Z,14.50
2018-08-30T21:00:55.452Z,25.50
2018-08-30T21:03:24.681Z,15.80
2018-08-30T21:05:53.932Z,17.63
2018-08-30T21:08:22.925Z,21.33
2018-08-30T21:10:51.909Z,15.17
2018-08-30T21:13:20.937Z,18.47
2018-08-30T21:15:49.721Z,17.87
2018-08-30T21:18:18.547Z,18.47
2018-08-30T21:20:47.616Z,20.30
2018-08-30T21:23:16.548Z,18.83
2018-08-30T21:25:45.533Z,18.70
2018-08-30T21:28:14.384Z,15.40
2018-08-30T21:30:43.431Z,14.70
2018-08-30T21:33:12.537Z,18.57
2018-08-30T21:35:41.635Z,15.93
2018-08-30T21:38:10.916Z,21.57
2018-08-30T21:40:39.844Z,17.33
2018-08-30T21:43:09.228Z,18.43
2018-08-30T21:45:38.453Z,19.07
2018-08-30T21:48:07.558Z,19.40
2018-08-30T21:50:36.767Z,21.13
2018-08-30T21:53:06.065Z,20.77
2018-08-30T21:55:35.101Z,16.13
2018-08-30T21:58:05.185Z,19.93
2018-08-30T22:00:34.468Z,20.70
2018-08-30T22:03:03.881Z,20.20
2018-08-30T22:05:32.905Z,20.27
2018-08-30T22:08:02.184Z,19.67
2018-08-30T22:10:31.060Z,17.33
2018-08-30T22:13:00.512Z,19.47
2018-08-30T22:15:29.881Z,21.10
2018-08-30T22:17:58.911Z,24.17
2018-08-30T22:20:27.737Z,18.47
2018-08-30T22:22:56.988Z,19.17
2018-08-30T22:25:25.949Z,20.47
2018-08-30T22:27:54.853Z,17.67
2018-08-30T22:30:23.983Z,21.03
2018-08-30T22:32:53.244Z,32.53
2018-08-30T22:35:22.389Z,34.10
2018-08-30T22:37:51.461Z,25.03
2018-08-30T22:40:20.763Z,26.03
2018-08-30T22:42:49.639Z,23.17
2018-08-30T22:45:18.854Z,23.23
2018-08-30T22:47:47.803Z,25.13
2018-08-30T22:50:16.801Z,25.30
2018-08-30T22:52:45.805Z,27.27
2018-08-30T22:55:14.702Z,21.83
2018-08-30T22:57:44.181Z,22.20
2018-08-30T23:00:13.507Z,25.00
2018-08-30T23:02:42.344Z,22.63
2018-08-30T23:05:11.288Z,21.17
2018-08-30T23:07:40.235Z,21.97
2018-08-30T23:10:09.176Z,22.30
2018-08-30T23:12:38.201Z,25.83
2018-08-30T23:15:07.057Z,25.70
2018-08-30T23:17:36.480Z,22.40
2018-08-30T23:20:05.570Z,18.63
2018-08-30T23:22:34.989Z,28.03
2018-08-30T23:25:04.100Z,27.63
2018-08-30T23:27:32.978Z,21.93
2018-08-30T23:30:02.260Z,22.50
2018-08-30T23:32:31.509Z,22.50
2018-08-30T23:35:00.949Z,19.70
2018-08-30T23:37:29.997Z,18.57
2018-08-30T23:39:59.163Z,22.87
2018-08-30T23:42:28.474Z,18.87
2018-08-30T23:44:57.392Z,18.23
2018-08-30T23:47:26.755Z,22.60
2018-08-30T23:49:55.733Z,23.23
2018-08-30T23:52:24.784Z,20.23
2018-08-30T23:54:53.741Z,18.30
2018-08-30T23:57:22.724Z,16.43
