createdAt,value
2023-10-23T03:33:29.422Z,83.86
2023-10-23T03:44:15.648Z,83.85
2023-10-23T04:43:52.491Z,84.01
2023-10-23T04:59:58.106Z,83.87
2023-10-23T05:05:18.496Z,83.89
2023-10-23T05:10:20.856Z,83.82
2023-10-23T05:21:14.672Z,83.62
2023-10-23T05:26:17.092Z,83.84
2023-10-23T05:31:59.016Z,83.65
2023-10-23T05:43:32.158Z,84.03
2023-10-23T05:49:33.480Z,83.73
2023-10-23T06:00:48.114Z,83.41
2023-10-23T06:05:44.660Z,83.93
2023-10-23T06:11:30.433Z,83.54
2023-10-23T06:17:07.880Z,83.88
2023-10-23T06:22:15.396Z,83.49
2023-10-23T06:27:24.269Z,83.97
2023-10-23T06:32:20.892Z,84.08
2023-10-23T06:37:18.300Z,83.97
2023-10-23T06:42:16.691Z,83.75
2023-10-23T06:47:13.417Z,84.19
2023-10-23T06:52:23.984Z,83.96
2023-10-23T06:57:20.490Z,84.37
2023-10-23T07:02:17.024Z,84.29
2023-10-23T07:07:28.710Z,84.30
2023-10-23T07:12:27.204Z,84.23
2023-10-23T07:17:28.061Z,84.19
2023-10-23T07:23:02.144Z,84.43
2023-10-23T07:28:21.737Z,84.57
2023-10-23T07:34:21.082Z,84.56
2023-10-23T07:38:51.420Z,84.58
2023-10-23T07:43:50.972Z,84.61
2023-10-23T07:49:37.449Z,84.73
2023-10-23T07:54:33.317Z,84.90
2023-10-23T07:59:30.041Z,85.12
2023-10-23T08:04:46.591Z,84.95
2023-10-23T08:09:52.048Z,85.24
2023-10-23T08:15:39.381Z,85.14
2023-10-23T08:20:36.421Z,85.32
2023-10-23T08:25:34.193Z,85.44
2023-10-23T08:30:35.938Z,85.10
2023-10-23T08:35:46.922Z,85.25
2023-10-23T08:40:51.055Z,85.23
2023-10-23T08:45:52.920Z,85.22
2023-10-23T08:56:37.913Z,85.56
2023-10-23T09:02:01.751Z,85.38
2023-10-23T09:07:01.782Z,85.58
2023-10-23T09:12:07.926Z,85.33
2023-10-23T09:17:32.899Z,85.46
2023-10-23T09:22:38.172Z,85.92
2023-10-23T09:27:39.606Z,85.73
2023-10-23T09:32:44.221Z,85.70
2023-10-23T09:37:41.020Z,85.97
2023-10-23T09:42:37.422Z,86.08
2023-10-23T09:47:34.007Z,85.89
2023-10-23T09:52:48.605Z,86.03
2023-10-23T09:57:59.928Z,86.17
2023-10-23T10:03:23.979Z,86.07
2023-10-23T10:08:25.764Z,86.19
2023-10-23T10:13:26.054Z,86.06
2023-10-23T10:18:32.755Z,86.19
2023-10-23T10:23:42.843Z,86.19
2023-10-23T10:28:45.147Z,86.00
2023-10-23T10:34:27.509Z,86.24
2023-10-23T10:39:14.261Z,86.14
2023-10-23T10:44:28.190Z,86.53
2023-10-23T10:49:41.962Z,86.33
2023-10-23T10:54:45.644Z,86.00
2023-10-23T10:59:49.432Z,86.11
2023-10-23T11:04:58.055Z,85.84
2023-10-23T11:10:12.044Z,85.61
2023-10-23T11:15:11.982Z,85.06
2023-10-23T11:20:09.880Z,84.87
2023-10-23T11:25:10.084Z,84.44
2023-10-23T11:30:07.612Z,84.54
2023-10-23T11:35:06.438Z,84.00
2023-10-23T11:40:07.504Z,83.67
2023-10-23T11:45:04.712Z,83.01
2023-10-23T11:50:04.460Z,82.97
2023-10-23T11:55:01.564Z,82.45
2023-10-23T11:59:58.243Z,82.36
2023-10-23T12:04:54.644Z,82.50
2023-10-23T12:09:51.493Z,81.90
2023-10-23T12:14:48.260Z,81.98
2023-10-23T12:19:44.751Z,81.54
2023-10-23T12:24:41.579Z,81.31
2023-10-23T12:29:45.257Z,80.57
2023-10-23T12:34:42.027Z,80.67
2023-10-23T12:39:43.296Z,80.35
2023-10-23T12:44:40.146Z,79.93
2023-10-23T12:49:39.571Z,79.57
2023-10-23T12:54:36.327Z,79.31
2023-10-23T12:59:32.980Z,79.71
2023-10-23T13:04:30.486Z,79.23
2023-10-23T13:09:27.228Z,78.90
2023-10-23T13:14:23.632Z,79.36
2023-10-23T13:19:20.910Z,79.02
2023-10-23T13:24:18.982Z,78.93
2023-10-23T13:29:15.613Z,78.61
2023-10-23T13:34:13.332Z,78.13
2023-10-23T13:44:10.159Z,77.64
2023-10-23T13:49:06.997Z,77.18
2023-10-23T13:54:04.055Z,77.27
2023-10-23T13:59:00.960Z,76.88
2023-10-23T14:03:58.342Z,76.92
2023-10-23T14:09:40.984Z,77.09
2023-10-23T14:14:12.168Z,76.95
2023-10-23T14:19:08.811Z,76.62
2023-10-23T14:24:05.719Z,76.78
2023-10-23T14:29:02.846Z,76.58
2023-10-23T14:34:01.710Z,77.05
2023-10-23T14:38:58.505Z,76.76
2023-10-23T14:43:55.634Z,76.79
2023-10-23T14:48:52.273Z,76.56
2023-10-23T14:53:48.743Z,77.17
2023-10-23T14:58:45.315Z,77.09
2023-10-23T15:03:43.187Z,77.53
2023-10-23T15:08:40.870Z,77.00
2023-10-23T15:13:37.443Z,76.92
2023-10-23T15:18:34.649Z,77.47
2023-10-23T15:23:34.108Z,77.51
2023-10-23T15:28:32.264Z,77.57
2023-10-23T15:33:30.721Z,77.72
2023-10-23T15:38:32.126Z,77.75
2023-10-23T15:43:28.734Z,77.98
2023-10-23T15:48:25.324Z,78.30
2023-10-23T15:53:24.002Z,78.10
2023-10-23T15:58:23.685Z,78.00
2023-10-23T16:03:21.503Z,78.20
2023-10-23T16:08:18.515Z,78.17
2023-10-23T16:13:22.482Z,78.66
2023-10-23T16:18:19.170Z,78.84
2023-10-23T16:23:15.585Z,79.23
2023-10-23T16:28:14.695Z,78.85
2023-10-23T16:33:19.437Z,79.27
2023-10-23T16:38:16.100Z,79.24
2023-10-23T16:43:14.529Z,79.48
2023-10-23T16:48:11.192Z,79.68
2023-10-23T16:53:07.906Z,79.75
2023-10-23T16:59:08.269Z,80.00
2023-10-23T17:09:57.783Z,80.16
2023-10-23T17:15:40.490Z,80.26
2023-10-23T17:27:42.418Z,80.53
2023-10-23T17:33:02.109Z,80.37
2023-10-23T17:38:01.055Z,80.89
2023-10-23T17:43:14.469Z,80.99
2023-10-23T17:48:19.590Z,80.83
2023-10-23T17:53:42.048Z,80.80
2023-10-23T17:58:48.044Z,81.03
2023-10-23T18:03:44.809Z,81.09
2023-10-23T18:08:44.391Z,81.07
2023-10-23T18:13:44.632Z,81.30
2023-10-23T18:58:04.907Z,81.88
2023-10-23T19:03:04.346Z,81.52
2023-10-23T19:08:03.824Z,81.72
