createdAt,value
2022-11-21T00:00:41.811Z,6.46
2022-11-21T00:03:10.095Z,6.42
2022-11-21T00:05:41.504Z,6.47
2022-11-21T00:08:10.162Z,6.37
2022-11-21T00:10:38.272Z,6.36
2022-11-21T00:13:05.974Z,6.23
2022-11-21T00:15:33.192Z,6.26
2022-11-21T00:18:02.866Z,6.16
2022-11-21T00:20:29.753Z,5.89
2022-11-21T00:22:56.502Z,5.99
2022-11-21T00:25:23.382Z,6.15
2022-11-21T00:27:50.147Z,6.13
2022-11-21T00:30:17.601Z,6.18
2022-11-21T00:32:44.372Z,6.18
2022-11-21T00:35:11.075Z,6.16
2022-11-21T00:37:37.828Z,6.10
2022-11-21T00:40:04.956Z,6.03
2022-11-21T00:42:31.848Z,6.23
2022-11-21T00:44:58.504Z,6.18
2022-11-21T00:47:25.223Z,6.11
2022-11-21T00:49:51.884Z,6.07
2022-11-21T00:52:18.735Z,6.03
2022-11-21T00:54:45.407Z,6.08
2022-11-21T00:57:12.069Z,6.08
2022-11-21T00:59:38.803Z,6.17
2022-11-21T01:02:05.577Z,6.21
2022-11-21T01:04:35.124Z,6.25
2022-11-21T01:07:01.969Z,6.28
2022-11-21T01:09:29.042Z,6.28
2022-11-21T01:11:56.472Z,6.22
2022-11-21T01:14:23.833Z,6.23
2022-11-21T01:16:50.712Z,6.11
2022-11-21T01:19:17.499Z,6.19
2022-11-21T01:21:44.236Z,6.12
2022-11-21T01:24:11.662Z,6.20
2022-11-21T01:26:38.584Z,6.05
2022-11-21T01:29:06.839Z,6.19
2022-11-21T01:31:33.530Z,6.17
2022-11-21T01:34:00.984Z,5.93
2022-11-21T01:36:30.656Z,6.18
2022-11-21T01:38:59.946Z,6.08
2022-11-21T01:41:41.848Z,6.03
2022-11-21T01:44:48.273Z,5.80
2022-11-21T01:47:15.025Z,6.15
2022-11-21T01:49:43.123Z,6.24
2022-11-21T01:52:14.673Z,6.37
2022-11-21T01:54:46.712Z,6.38
2022-11-21T01:57:21.465Z,6.42
2022-11-21T02:00:01.776Z,6.44
2022-11-21T02:02:34.466Z,6.40
2022-11-21T02:05:02.496Z,6.54
2022-11-21T02:07:34.873Z,6.35
2022-11-21T02:10:03.488Z,6.34
2022-11-21T02:12:40.815Z,6.40
2022-11-21T02:15:08.255Z,6.34
2022-11-21T02:17:35.002Z,6.37
2022-11-21T02:20:11.372Z,6.35
2022-11-21T02:22:40.739Z,6.43
2022-11-21T02:25:11.818Z,6.34
2022-11-21T02:27:39.145Z,6.35
2022-11-21T02:30:08.955Z,6.34
2022-11-21T02:32:41.829Z,6.31
2022-11-21T02:35:09.101Z,6.35
2022-11-21T02:37:37.089Z,6.35
2022-11-21T02:40:12.914Z,6.35
2022-11-21T02:43:01.637Z,6.21
2022-11-21T02:45:31.075Z,6.36
2022-11-21T02:48:02.384Z,6.21
2022-11-21T02:50:33.166Z,6.39
2022-11-21T02:52:59.886Z,6.34
2022-11-21T02:55:27.429Z,6.29
2022-11-21T02:57:54.670Z,6.38
2022-11-21T03:00:22.041Z,6.32
2022-11-21T03:02:48.932Z,6.29
2022-11-21T03:05:18.143Z,6.34
2022-11-21T03:07:45.739Z,6.41
2022-11-21T03:10:13.490Z,6.39
2022-11-21T03:12:41.777Z,6.19
2022-11-21T03:15:11.673Z,6.19
2022-11-21T03:17:38.530Z,6.34
2022-11-21T03:20:06.651Z,6.34
2022-11-21T03:22:33.751Z,6.24
2022-11-21T03:25:00.698Z,6.35
2022-11-21T03:27:27.566Z,6.37
2022-11-21T03:29:54.271Z,6.29
2022-11-21T03:32:20.970Z,6.33
2022-11-21T03:34:47.670Z,6.47
2022-11-21T03:37:14.475Z,6.49
2022-11-21T03:39:41.115Z,6.26
2022-11-21T03:42:07.902Z,6.21
2022-11-21T03:44:34.603Z,6.44
2022-11-21T03:47:01.298Z,6.33
2022-11-21T03:49:27.994Z,6.47
2022-11-21T03:51:54.627Z,6.34
2022-11-21T03:54:21.374Z,6.19
2022-11-21T03:56:48.485Z,6.30
2022-11-21T03:59:15.148Z,6.34
2022-11-21T04:01:41.933Z,6.37
2022-11-21T04:04:08.836Z,6.34
2022-11-21T04:06:35.628Z,6.40
2022-11-21T04:09:02.374Z,6.36
2022-11-21T04:11:29.083Z,6.46
2022-11-21T04:13:55.838Z,6.24
2022-11-21T04:16:22.525Z,6.26
2022-11-21T04:18:49.334Z,6.37
2022-11-21T04:21:16.041Z,6.31
2022-11-21T04:23:42.701Z,6.40
2022-11-21T04:26:09.544Z,6.37
2022-11-21T04:28:36.379Z,6.41
2022-11-21T04:31:10.814Z,6.51
2022-11-21T04:33:41.023Z,6.54
2022-11-21T04:36:09.003Z,6.57
2022-11-21T04:38:36.502Z,6.38
2022-11-21T04:41:03.641Z,6.56
2022-11-21T04:43:30.330Z,6.46
2022-11-21T04:45:59.329Z,6.55
2022-11-21T04:48:25.972Z,6.45
2022-11-21T04:50:52.661Z,6.51
2022-11-21T04:53:19.432Z,6.29
2022-11-21T04:55:46.119Z,6.47
2022-11-21T04:58:12.861Z,6.49
2022-11-21T05:00:39.639Z,6.56
2022-11-21T05:03:07.237Z,6.49
2022-11-21T05:05:33.980Z,6.52
2022-11-21T05:08:00.714Z,6.51
2022-11-21T05:10:27.454Z,6.47
2022-11-21T05:13:19.607Z,6.59
2022-11-21T05:15:47.545Z,6.45
2022-11-21T05:18:14.304Z,6.62
2022-11-21T05:20:41.045Z,6.73
2022-11-21T05:23:07.791Z,6.44
2022-11-21T05:25:34.559Z,6.26
2022-11-21T05:28:01.340Z,6.57
2022-11-21T05:30:30.326Z,6.51
2022-11-21T05:32:57.042Z,6.57
2022-11-21T05:35:23.743Z,6.61
2022-11-21T05:37:56.471Z,6.64
2022-11-21T05:40:23.724Z,6.66
2022-11-21T05:43:08.814Z,6.66
2022-11-21T05:45:35.720Z,6.65
2022-11-21T05:48:02.434Z,6.59
2022-11-21T05:50:29.113Z,6.63
2022-11-21T05:52:55.826Z,6.68
2022-11-21T05:55:22.564Z,6.82
2022-11-21T05:57:49.326Z,6.85
2022-11-21T06:00:16.575Z,6.68
2022-11-21T06:03:01.877Z,6.72
2022-11-21T06:05:29.928Z,6.79
2022-11-21T06:07:56.730Z,6.81
2022-11-21T06:10:23.413Z,6.69
2022-11-21T06:12:50.226Z,6.83
2022-11-21T06:15:17.043Z,6.93
2022-11-21T06:17:43.714Z,6.78
2022-11-21T06:20:10.936Z,6.69
2022-11-21T06:22:37.613Z,6.90
2022-11-21T06:25:04.548Z,6.96
2022-11-21T06:27:31.277Z,6.94
2022-11-21T06:29:57.943Z,7.04
2022-11-21T06:32:24.645Z,6.85
2022-11-21T06:34:51.382Z,6.64
2022-11-21T06:37:18.147Z,6.50
2022-11-21T06:39:44.792Z,6.81
2022-11-21T06:42:11.553Z,6.67
2022-11-21T06:44:38.295Z,6.82
2022-11-21T06:47:05.122Z,6.74
2022-11-21T06:49:31.945Z,6.89
2022-11-21T06:51:58.622Z,6.95
2022-11-21T06:54:25.292Z,6.88
2022-11-21T06:56:52.861Z,6.82
2022-11-21T06:59:19.573Z,6.81
2022-11-21T07:01:46.348Z,6.75
2022-11-21T07:04:13.100Z,6.63
2022-11-21T07:06:39.838Z,6.76
2022-11-21T07:11:53.460Z,6.58
2022-11-21T07:14:20.248Z,6.73
2022-11-21T07:16:47.004Z,6.56
2022-11-21T07:19:13.650Z,6.74
2022-11-21T07:21:40.487Z,6.64
2022-11-21T07:24:07.289Z,6.55
2022-11-21T07:26:34.057Z,6.69
2022-11-21T07:29:00.849Z,6.56
2022-11-21T07:31:27.568Z,6.56
2022-11-21T07:33:54.296Z,6.51
2022-11-21T07:36:21.015Z,6.63
2022-11-21T07:38:47.833Z,6.78
2022-11-21T07:41:14.649Z,6.81
2022-11-21T07:43:41.372Z,6.84
2022-11-21T07:46:08.037Z,6.90
2022-11-21T07:48:34.712Z,6.77
2022-11-21T07:51:04.325Z,6.76
2022-11-21T07:53:31.178Z,6.80
2022-11-21T07:55:59.600Z,6.99
2022-11-21T07:58:26.269Z,7.08
2022-11-21T08:00:53.717Z,7.05
2022-11-21T08:03:20.578Z,7.13
2022-11-21T08:05:47.324Z,7.05
2022-11-21T08:08:14.311Z,7.01
2022-11-21T08:10:43.398Z,6.91
2022-11-21T08:13:10.605Z,6.92
2022-11-21T08:15:38.172Z,7.13
2022-11-21T08:18:15.772Z,7.02
2022-11-21T08:20:42.983Z,7.15
2022-11-21T08:23:10.848Z,7.19
2022-11-21T08:25:39.203Z,7.17
2022-11-21T08:28:06.758Z,7.28
2022-11-21T08:30:34.837Z,7.26
2022-11-21T08:33:02.500Z,7.46
2022-11-21T08:35:29.984Z,7.34
2022-11-21T08:37:58.663Z,7.37
2022-11-21T08:40:27.271Z,7.43
2022-11-21T08:43:02.766Z,7.48
2022-11-21T08:45:29.947Z,7.31
2022-11-21T08:47:56.803Z,7.17
2022-11-21T08:50:24.228Z,7.38
2022-11-21T08:52:51.112Z,7.26
2022-11-21T08:55:18.352Z,7.48
2022-11-21T08:57:45.209Z,7.45
2022-11-21T09:00:13.556Z,7.46
2022-11-21T09:02:40.307Z,7.66
2022-11-21T09:05:08.020Z,8.29
2022-11-21T09:07:35.919Z,8.35
2022-11-21T09:10:03.399Z,8.66
2022-11-21T09:12:31.180Z,8.75
2022-11-21T09:15:16.578Z,8.60
2022-11-21T09:18:01.510Z,8.97
2022-11-21T09:20:28.259Z,9.16
2022-11-21T09:22:55.049Z,9.12
2022-11-21T09:25:21.841Z,9.11
2022-11-21T09:27:48.596Z,8.90
2022-11-21T09:30:16.117Z,8.71
2022-11-21T09:32:42.934Z,8.94
2022-11-21T09:35:09.669Z,9.14
2022-11-21T09:37:38.000Z,9.50
2022-11-21T09:40:08.204Z,9.39
2022-11-21T09:43:07.386Z,9.50
2022-11-21T09:45:44.836Z,9.45
2022-11-21T09:48:15.881Z,9.49
2022-11-21T09:50:52.295Z,9.80
2022-11-21T09:53:37.866Z,9.58
2022-11-21T09:56:10.833Z,9.33
2022-11-21T09:58:57.167Z,9.27
2022-11-21T10:01:24.088Z,9.53
2022-11-21T10:03:54.629Z,9.92
2022-11-21T10:06:29.198Z,9.92
2022-11-21T10:09:14.306Z,10.21
2022-11-21T10:12:04.625Z,10.12
2022-11-21T10:14:55.973Z,9.81
2022-11-21T10:17:59.511Z,9.75
2022-11-21T10:20:54.678Z,9.75
2022-11-21T10:24:04.405Z,10.13
2022-11-21T10:26:43.437Z,10.21
2022-11-21T10:29:36.458Z,9.90
2022-11-21T10:32:11.257Z,9.91
2022-11-21T10:34:39.056Z,9.82
2022-11-21T10:37:19.614Z,10.41
2022-11-21T10:39:51.358Z,10.56
2022-11-21T10:42:40.278Z,10.72
2022-11-21T10:45:19.860Z,10.95
2022-11-21T10:47:48.928Z,10.95
2022-11-21T10:50:33.933Z,10.91
2022-11-21T10:53:31.935Z,10.70
2022-11-21T10:56:22.802Z,10.85
2022-11-21T10:58:54.094Z,10.85
2022-11-21T11:01:28.721Z,10.41
2022-11-21T11:04:33.599Z,10.54
2022-11-21T11:07:33.964Z,9.75
2022-11-21T11:10:27.495Z,9.82
2022-11-21T11:13:38.680Z,9.97
2022-11-21T11:16:09.932Z,9.56
2022-11-21T11:18:47.170Z,9.40
2022-11-21T11:21:16.214Z,9.33
2022-11-21T11:23:43.353Z,9.77
2022-11-21T11:26:22.548Z,10.12
2022-11-21T11:28:49.376Z,10.88
2022-11-21T11:31:16.133Z,11.40
2022-11-21T11:33:48.858Z,10.83
2022-11-21T11:36:21.637Z,10.38
2022-11-21T11:38:58.709Z,10.01
2022-11-21T11:41:54.554Z,10.31
2022-11-21T11:44:51.151Z,10.67
2022-11-21T11:47:33.189Z,11.34
2022-11-21T11:50:11.488Z,10.91
2022-11-21T11:52:58.534Z,10.60
2022-11-21T11:55:43.285Z,10.90
2022-11-21T11:58:32.323Z,11.63
2022-11-21T12:01:14.756Z,11.73
2022-11-21T12:03:59.159Z,12.12
2022-11-21T12:06:57.445Z,12.34
2022-11-21T12:09:54.780Z,12.15
2022-11-21T12:12:36.661Z,11.46
2022-11-21T12:15:39.738Z,11.71
2022-11-21T12:18:23.978Z,11.47
2022-11-21T12:21:11.268Z,11.89
2022-11-21T12:23:47.661Z,12.16
2022-11-21T12:26:14.354Z,12.27
2022-11-21T12:28:59.072Z,12.50
2022-11-21T12:31:50.515Z,12.17
2022-11-21T12:34:45.081Z,11.86
2022-11-21T12:37:20.712Z,11.48
2022-11-21T12:39:59.584Z,11.07
2022-11-21T12:42:49.613Z,10.73
2022-11-21T12:45:38.628Z,10.96
2022-11-21T12:48:32.615Z,11.47
2022-11-21T12:51:42.790Z,11.20
2022-11-21T12:54:40.278Z,11.21
2022-11-21T12:57:14.027Z,11.31
2022-11-21T12:59:52.286Z,11.40
2022-11-21T13:02:28.182Z,11.59
2022-11-21T13:04:57.242Z,11.77
2022-11-21T13:07:29.623Z,11.56
2022-11-21T13:09:58.606Z,11.71
2022-11-21T13:12:44.702Z,11.44
2022-11-21T13:15:31.793Z,10.86
2022-11-21T13:18:16.760Z,10.71
2022-11-21T13:20:49.730Z,10.49
2022-11-21T13:23:37.318Z,10.52
2022-11-21T13:26:25.748Z,10.50
2022-11-21T13:29:08.764Z,10.40
2022-11-21T13:31:36.471Z,10.53
2022-11-21T13:34:05.017Z,10.70
2022-11-21T13:36:32.092Z,10.95
2022-11-21T13:38:59.077Z,11.25
2022-11-21T13:41:53.516Z,11.21
2022-11-21T13:44:32.500Z,11.28
2022-11-21T13:47:10.934Z,11.36
2022-11-21T13:49:43.748Z,11.43
2022-11-21T13:52:37.463Z,11.25
2022-11-21T13:55:19.178Z,11.45
2022-11-21T13:58:06.991Z,11.41
2022-11-21T14:00:51.829Z,11.32
2022-11-21T14:03:21.590Z,11.14
2022-11-21T14:06:12.685Z,10.91
2022-11-21T14:08:40.671Z,10.63
2022-11-21T14:11:36.221Z,10.51
2022-11-21T14:14:03.019Z,10.38
2022-11-21T14:16:51.157Z,10.18
2022-11-21T14:19:20.000Z,9.85
2022-11-21T14:21:49.020Z,9.83
2022-11-21T14:24:19.648Z,9.78
2022-11-21T14:26:52.824Z,9.88
2022-11-21T14:29:28.769Z,9.81
2022-11-21T14:31:55.920Z,9.76
2022-11-21T14:34:28.572Z,9.78
2022-11-21T14:36:58.980Z,9.70
2022-11-21T14:39:37.665Z,9.79
2022-11-21T14:42:12.027Z,9.65
2022-11-21T14:44:38.842Z,9.65
2022-11-21T14:47:08.438Z,9.58
2022-11-21T14:49:35.346Z,9.35
2022-11-21T14:52:06.291Z,9.40
2022-11-21T14:54:40.130Z,9.29
2022-11-21T14:57:08.712Z,9.19
2022-11-21T14:59:43.216Z,8.84
2022-11-21T15:02:21.373Z,8.82
2022-11-21T15:04:51.044Z,8.71
2022-11-21T15:07:25.639Z,8.59
2022-11-21T15:12:48.333Z,8.34
2022-11-21T15:15:25.686Z,8.17
2022-11-21T15:18:24.382Z,8.12
2022-11-21T15:20:54.240Z,7.91
2022-11-21T15:23:28.310Z,8.02
2022-11-21T15:26:00.590Z,7.92
2022-11-21T15:28:29.350Z,7.87
2022-11-21T15:31:34.675Z,7.91
2022-11-21T15:34:33.823Z,7.59
2022-11-21T15:37:15.166Z,7.71
2022-11-21T15:39:48.385Z,7.71
2022-11-21T15:42:27.701Z,7.69
2022-11-21T15:45:25.495Z,7.58
2022-11-21T15:47:53.039Z,7.37
2022-11-21T15:50:23.400Z,7.53
2022-11-21T15:52:51.841Z,7.43
2022-11-21T15:55:21.894Z,7.39
2022-11-21T15:57:48.796Z,7.29
2022-11-21T16:00:17.212Z,7.27
2022-11-21T16:02:43.987Z,7.08
2022-11-21T16:05:14.658Z,7.16
2022-11-21T16:07:42.068Z,7.02
2022-11-21T16:10:16.530Z,6.96
2022-11-21T16:12:47.078Z,6.93
2022-11-21T16:15:14.232Z,6.96
2022-11-21T16:17:41.806Z,6.85
2022-11-21T16:20:09.106Z,6.87
2022-11-21T16:22:35.870Z,6.62
2022-11-21T16:25:02.649Z,6.70
2022-11-21T16:27:29.525Z,6.72
2022-11-21T16:29:56.324Z,6.51
2022-11-21T16:32:25.597Z,6.63
2022-11-21T16:34:52.557Z,6.72
2022-11-21T16:37:19.313Z,6.62
2022-11-21T16:39:52.056Z,6.71
2022-11-21T16:42:20.113Z,6.74
2022-11-21T16:44:48.158Z,6.69
2022-11-21T16:47:15.251Z,6.58
2022-11-21T16:49:48.239Z,6.58
2022-11-21T16:52:16.197Z,6.57
2022-11-21T16:54:43.023Z,6.46
2022-11-21T16:57:09.778Z,6.44
2022-11-21T16:59:37.078Z,6.35
2022-11-21T17:02:04.364Z,6.37
2022-11-21T17:04:31.938Z,6.37
2022-11-21T17:07:00.700Z,6.21
2022-11-21T17:09:27.773Z,6.07
2022-11-21T17:11:58.002Z,6.25
2022-11-21T17:14:24.959Z,6.13
2022-11-21T17:16:51.958Z,6.28
2022-11-21T17:19:18.797Z,6.19
2022-11-21T17:21:48.512Z,6.35
2022-11-21T17:24:15.423Z,6.29
2022-11-21T17:26:42.278Z,6.21
2022-11-21T17:29:09.443Z,6.02
2022-11-21T17:31:36.234Z,6.09
2022-11-21T17:34:03.164Z,6.05
2022-11-21T17:36:30.754Z,6.05
2022-11-21T17:38:57.853Z,6.05
2022-11-21T17:41:25.397Z,6.03
2022-11-21T17:43:57.352Z,5.92
2022-11-21T17:46:28.261Z,6.06
2022-11-21T17:48:58.439Z,6.06
2022-11-21T17:51:33.447Z,5.84
2022-11-21T17:54:01.301Z,5.80
2022-11-21T17:56:30.827Z,5.92
2022-11-21T17:58:57.915Z,5.93
2022-11-21T18:01:25.440Z,5.95
2022-11-21T18:03:59.382Z,5.98
2022-11-21T18:06:28.491Z,6.15
2022-11-21T18:08:58.525Z,6.30
2022-11-21T18:11:31.905Z,6.28
2022-11-21T18:14:02.518Z,6.34
2022-11-21T18:16:31.596Z,6.31
2022-11-21T18:18:59.060Z,6.16
2022-11-21T18:21:29.737Z,6.05
2022-11-21T18:23:57.669Z,5.93
2022-11-21T18:26:26.810Z,5.92
2022-11-21T18:29:20.738Z,5.92
2022-11-21T18:31:45.782Z,5.71
2022-11-21T18:34:12.603Z,5.72
2022-11-21T18:36:39.469Z,5.88
2022-11-21T18:39:14.186Z,5.81
2022-11-21T18:41:42.412Z,5.87
2022-11-21T18:44:10.076Z,5.76
2022-11-21T18:46:38.545Z,5.92
2022-11-21T18:49:07.708Z,6.03
2022-11-21T18:51:35.787Z,6.19
2022-11-21T18:54:08.375Z,6.26
2022-11-21T18:56:37.238Z,6.12
2022-11-21T18:59:05.902Z,6.09
2022-11-21T19:01:33.387Z,6.22
2022-11-21T19:04:00.261Z,6.22
2022-11-21T19:06:27.832Z,6.28
2022-11-21T19:08:56.271Z,6.38
2022-11-21T19:11:25.613Z,6.28
2022-11-21T19:13:54.408Z,6.38
2022-11-21T19:16:24.844Z,6.40
2022-11-21T19:21:41.799Z,6.38
2022-11-21T19:24:13.584Z,6.13
2022-11-21T19:26:41.520Z,6.30
2022-11-21T19:29:08.729Z,6.22
2022-11-21T19:31:39.291Z,6.19
2022-11-21T19:34:09.605Z,6.16
2022-11-21T19:36:37.009Z,6.09
2022-11-21T19:39:03.805Z,6.13
2022-11-21T19:41:30.746Z,6.03
2022-11-21T19:43:59.239Z,6.12
2022-11-21T19:46:31.114Z,6.15
2022-11-21T19:49:00.500Z,6.05
2022-11-21T19:51:38.741Z,6.12
2022-11-21T19:54:07.322Z,6.09
2022-11-21T19:56:34.812Z,6.08
2022-11-21T19:59:01.805Z,6.15
2022-11-21T20:01:31.233Z,5.96
2022-11-21T20:04:03.130Z,6.16
2022-11-21T20:06:32.570Z,6.28
2022-11-21T20:09:07.912Z,6.36
2022-11-21T20:11:35.698Z,6.36
2022-11-21T20:14:02.813Z,6.32
2022-11-21T20:16:32.238Z,6.28
2022-11-21T20:19:14.540Z,6.27
2022-11-21T20:21:42.506Z,6.22
2022-11-21T20:24:09.920Z,6.19
2022-11-21T20:26:37.249Z,6.14
2022-11-21T20:29:05.519Z,6.24
2022-11-21T20:31:34.270Z,6.17
2022-11-21T20:34:04.417Z,5.94
2022-11-21T20:36:33.462Z,6.28
2022-11-21T20:39:03.137Z,6.50
2022-11-21T20:41:32.008Z,6.51
2022-11-21T20:46:48.373Z,6.56
2022-11-21T20:49:15.258Z,6.39
2022-11-21T20:54:30.424Z,6.59
2022-11-21T20:56:57.503Z,6.88
2022-11-21T20:59:25.852Z,6.73
2022-11-21T21:01:52.812Z,6.62
2022-11-21T21:04:19.632Z,6.57
2022-11-21T21:06:46.359Z,6.49
2022-11-21T21:09:13.135Z,6.80
2022-11-21T21:11:55.414Z,6.73
2022-11-21T21:14:22.513Z,6.65
2022-11-21T21:16:50.027Z,6.62
2022-11-21T21:19:17.582Z,6.69
2022-11-21T21:21:44.712Z,6.75
2022-11-21T21:24:12.761Z,6.90
2022-11-21T21:26:47.619Z,6.98
2022-11-21T21:29:17.881Z,7.01
2022-11-21T21:31:50.450Z,7.14
2022-11-21T21:34:18.009Z,7.22
2022-11-21T21:36:44.868Z,7.11
2022-11-21T21:39:11.593Z,6.84
2022-11-21T21:41:44.754Z,6.80
2022-11-21T21:44:12.288Z,6.78
2022-11-21T21:46:39.319Z,6.66
2022-11-21T21:49:06.111Z,6.85
2022-11-21T21:51:33.085Z,6.69
2022-11-21T21:54:00.218Z,6.87
2022-11-21T21:56:29.111Z,7.00
2022-11-21T21:58:57.870Z,6.90
2022-11-21T22:01:29.514Z,6.88
2022-11-21T22:04:04.214Z,6.98
2022-11-21T22:06:33.469Z,6.75
2022-11-21T22:09:00.214Z,6.96
2022-11-21T22:11:29.295Z,6.97
2022-11-21T22:13:59.283Z,7.10
2022-11-21T22:16:26.247Z,7.15
2022-11-21T22:18:53.441Z,7.38
2022-11-21T22:21:28.127Z,7.39
2022-11-21T22:26:43.395Z,7.53
2022-11-21T22:29:10.204Z,7.46
2022-11-21T22:31:37.602Z,7.52
2022-11-21T22:34:04.778Z,7.60
2022-11-21T22:36:31.570Z,7.55
2022-11-21T22:38:58.413Z,7.58
2022-11-21T22:41:27.158Z,7.52
2022-11-21T22:43:56.375Z,7.38
2022-11-21T22:46:24.443Z,7.35
2022-11-21T22:48:51.473Z,7.32
2022-11-21T22:51:22.850Z,7.42
2022-11-21T22:53:50.491Z,7.28
2022-11-21T22:56:19.374Z,7.44
2022-11-21T22:58:46.616Z,7.46
2022-11-21T23:01:22.212Z,7.23
2022-11-21T23:03:49.659Z,7.35
2022-11-21T23:06:23.509Z,7.32
2022-11-21T23:08:52.078Z,7.34
2022-11-21T23:11:22.802Z,7.32
2022-11-21T23:13:49.929Z,7.28
2022-11-21T23:16:17.143Z,7.38
2022-11-21T23:18:44.276Z,7.35
2022-11-21T23:21:12.189Z,7.34
2022-11-21T23:23:38.989Z,7.41
2022-11-21T23:26:06.757Z,7.28
2022-11-21T23:28:33.837Z,7.15
2022-11-21T23:31:00.932Z,7.18
2022-11-21T23:33:27.576Z,6.84
2022-11-21T23:35:54.560Z,6.93
2022-11-21T23:38:21.900Z,6.97
2022-11-21T23:40:49.633Z,7.02
2022-11-21T23:43:17.094Z,7.08
2022-11-21T23:45:45.292Z,7.20
2022-11-21T23:48:12.015Z,7.21
2022-11-21T23:50:38.765Z,7.28
2022-11-21T23:53:05.512Z,7.24
2022-11-21T23:55:32.305Z,7.30
2022-11-21T23:57:59.132Z,7.26
