createdAt,value
2019-02-28T00:00:59.913Z,97776.36
2019-02-28T00:02:03.953Z,97770.99
2019-02-28T00:03:07.680Z,97768.11
2019-02-28T00:04:11.319Z,97770.67
2019-02-28T00:05:14.960Z,97767.94
2019-02-28T00:06:18.600Z,97759.73
2019-02-28T00:07:22.230Z,97761.06
2019-02-28T00:08:25.968Z,97761.53
2019-02-28T00:09:29.542Z,97757.85
2019-02-28T00:10:33.177Z,97758.36
2019-02-28T00:11:39.573Z,97766.81
2019-02-28T00:12:42.274Z,97764.73
2019-02-28T00:13:45.915Z,97762.18
2019-02-28T00:14:49.644Z,97763.55
2019-02-28T00:15:53.661Z,97763.03
2019-02-28T00:16:57.236Z,97765.62
2019-02-28T00:18:00.865Z,97761.34
2019-02-28T00:19:04.951Z,97754.72
2019-02-28T00:20:09.591Z,97759.96
2019-02-28T00:21:13.226Z,97757.52
2019-02-28T00:22:17.152Z,97751.10
2019-02-28T00:23:21.955Z,97750.24
2019-02-28T00:24:27.221Z,97745.44
2019-02-28T00:25:31.549Z,97743.64
2019-02-28T00:26:35.196Z,97750.06
2019-02-28T00:27:38.839Z,97743.74
2019-02-28T00:28:42.472Z,97740.86
2019-02-28T00:29:46.141Z,97747.98
2019-02-28T00:30:49.813Z,97743.70
2019-02-28T00:31:53.452Z,97743.17
2019-02-28T00:34:18.317Z,97740.20
2019-02-28T00:35:21.983Z,97746.36
2019-02-28T00:36:25.625Z,97743.95
2019-02-28T00:37:29.640Z,97738.97
2019-02-28T00:38:33.276Z,97737.81
2019-02-28T00:39:36.910Z,97734.43
2019-02-28T00:40:40.571Z,97738.44
2019-02-28T00:41:44.770Z,97746.14
2019-02-28T00:42:50.820Z,97741.70
2019-02-28T00:43:56.917Z,97738.59
2019-02-28T00:45:02.269Z,97729.02
2019-02-28T00:46:07.287Z,97732.69
2019-02-28T00:47:09.863Z,97740.05
2019-02-28T00:48:13.504Z,97736.78
2019-02-28T00:49:32.231Z,97735.13
2019-02-28T00:50:35.973Z,97734.03
2019-02-28T00:51:39.615Z,97731.39
2019-02-28T00:52:43.301Z,97737.77
2019-02-28T00:53:46.931Z,97736.03
2019-02-28T00:54:50.497Z,97731.09
2019-02-28T00:55:54.449Z,97732.23
2019-02-28T00:56:58.111Z,97732.27
2019-02-28T00:58:02.039Z,97730.63
2019-02-28T00:59:08.608Z,97728.22
2019-02-28T01:00:15.231Z,97731.66
2019-02-28T01:01:18.868Z,97732.13
2019-02-28T01:02:22.530Z,97729.02
2019-02-28T01:03:27.299Z,97731.70
2019-02-28T01:04:31.601Z,97732.47
2019-02-28T01:05:36.563Z,97732.59
2019-02-28T01:06:41.753Z,97730.17
2019-02-28T01:07:48.236Z,97725.43
2019-02-28T01:08:52.984Z,97727.17
2019-02-28T01:09:56.350Z,97722.00
2019-02-28T01:10:59.987Z,97719.96
2019-02-28T01:12:03.711Z,97721.81
2019-02-28T01:13:07.368Z,97717.55
2019-02-28T01:14:10.996Z,97717.80
2019-02-28T01:15:18.685Z,97720.09
2019-02-28T01:16:22.311Z,97722.51
2019-02-28T01:17:26.748Z,97726.00
2019-02-28T01:18:41.482Z,97720.00
2019-02-28T01:19:45.107Z,97722.37
2019-02-28T01:20:50.748Z,97717.38
2019-02-28T01:21:55.450Z,97718.97
2019-02-28T01:22:59.837Z,97721.13
2019-02-28T01:24:03.481Z,97718.26
2019-02-28T01:25:10.255Z,97714.05
2019-02-28T01:26:13.896Z,97714.57
2019-02-28T01:27:21.012Z,97712.93
2019-02-28T01:28:23.407Z,97713.73
2019-02-28T01:29:28.192Z,97711.89
2019-02-28T01:30:31.826Z,97714.48
2019-02-28T01:31:35.457Z,97711.33
2019-02-28T01:32:39.146Z,97707.64
2019-02-28T01:33:42.775Z,97709.97
2019-02-28T01:34:46.446Z,97711.08
2019-02-28T01:35:50.069Z,97706.41
2019-02-28T01:36:53.704Z,97704.84
2019-02-28T01:37:57.419Z,97703.35
2019-02-28T01:39:01.046Z,97705.23
2019-02-28T01:40:07.422Z,97710.00
2019-02-28T01:41:11.894Z,97710.16
2019-02-28T01:43:36.977Z,97704.44
2019-02-28T01:44:40.536Z,97697.98
2019-02-28T01:45:44.413Z,97698.45
2019-02-28T01:46:48.657Z,97700.30
2019-02-28T01:47:52.911Z,97697.33
2019-02-28T01:48:56.535Z,97699.97
2019-02-28T01:50:00.228Z,97700.59
2019-02-28T01:51:03.925Z,97699.39
2019-02-28T01:52:10.088Z,97698.16
2019-02-28T01:53:13.315Z,97691.39
2019-02-28T01:54:17.284Z,97689.71
2019-02-28T01:55:20.902Z,97686.75
2019-02-28T01:56:24.592Z,97686.62
2019-02-28T01:57:28.381Z,97688.17
2019-02-28T01:58:32.008Z,97690.30
2019-02-28T01:59:35.638Z,97692.14
2019-02-28T02:00:39.262Z,97695.81
2019-02-28T02:01:42.896Z,97690.30
2019-02-28T02:02:46.540Z,97692.66
2019-02-28T02:03:50.174Z,97690.25
2019-02-28T02:04:54.211Z,97693.22
2019-02-28T02:05:57.853Z,97691.22
2019-02-28T02:07:01.534Z,97692.88
2019-02-28T02:08:07.313Z,97692.19
2019-02-28T02:09:11.860Z,97686.78
2019-02-28T02:10:21.706Z,97685.42
2019-02-28T02:11:26.714Z,97685.66
2019-02-28T02:12:31.679Z,97685.14
2019-02-28T02:13:36.824Z,97683.86
2019-02-28T02:14:44.898Z,97688.35
2019-02-28T02:15:50.961Z,97687.02
2019-02-28T02:16:52.521Z,97689.81
2019-02-28T02:17:56.203Z,97690.25
2019-02-28T02:18:59.830Z,97684.73
2019-02-28T02:20:04.157Z,97683.47
2019-02-28T02:21:07.810Z,97689.39
2019-02-28T02:22:11.434Z,97689.99
2019-02-28T02:23:17.804Z,97685.98
2019-02-28T02:24:20.391Z,97688.45
2019-02-28T02:25:24.021Z,97691.00
2019-02-28T02:26:27.750Z,97689.41
2019-02-28T02:27:31.365Z,97686.56
2019-02-28T02:28:35.013Z,97687.28
2019-02-28T02:29:38.647Z,97685.06
2019-02-28T02:30:42.741Z,97686.39
2019-02-28T02:31:46.355Z,97692.95
2019-02-28T02:32:49.973Z,97692.17
2019-02-28T02:33:53.625Z,97688.22
2019-02-28T02:34:57.241Z,97693.51
2019-02-28T02:36:00.889Z,97689.88
2019-02-28T02:37:04.522Z,97679.97
2019-02-28T02:38:08.143Z,97681.66
2019-02-28T02:39:16.320Z,97679.86
2019-02-28T02:40:17.680Z,97676.42
2019-02-28T02:41:21.286Z,97676.91
2019-02-28T02:42:24.920Z,97679.26
2019-02-28T02:43:28.624Z,97678.65
2019-02-28T02:44:32.307Z,97677.89
2019-02-28T02:45:41.911Z,97678.61
2019-02-28T02:46:41.280Z,97684.45
2019-02-28T02:47:45.291Z,97680.73
2019-02-28T02:48:48.897Z,97680.96
2019-02-28T02:49:57.419Z,97677.56
2019-02-28T02:50:57.857Z,97681.02
2019-02-28T02:52:01.483Z,97683.42
2019-02-28T02:53:06.442Z,97682.70
2019-02-28T02:54:10.319Z,97681.19
2019-02-28T02:55:14.609Z,97677.02
2019-02-28T02:56:18.216Z,97683.45
2019-02-28T02:57:21.863Z,97686.38
2019-02-28T02:58:27.830Z,97687.66
2019-02-28T02:59:37.254Z,97683.38
2019-02-28T03:00:36.178Z,97680.73
2019-02-28T03:01:40.143Z,97679.58
2019-02-28T03:02:44.137Z,97682.19
2019-02-28T03:03:47.762Z,97685.38
2019-02-28T03:04:57.889Z,97682.14
2019-02-28T03:05:56.851Z,97678.73
2019-02-28T03:07:00.493Z,97679.92
2019-02-28T03:08:04.099Z,97682.84
2019-02-28T03:09:09.879Z,97679.16
2019-02-28T03:10:17.474Z,97683.22
2019-02-28T03:11:24.851Z,97673.73
2019-02-28T03:12:31.204Z,97679.38
2019-02-28T03:13:31.670Z,97672.29
2019-02-28T03:14:35.284Z,97666.97
2019-02-28T03:15:38.926Z,97670.58
2019-02-28T03:16:42.610Z,97672.61
2019-02-28T03:17:47.126Z,97673.33
2019-02-28T03:18:56.826Z,97672.19
2019-02-28T03:19:56.980Z,97674.50
2019-02-28T03:21:00.599Z,97673.61
2019-02-28T03:22:04.271Z,97673.42
2019-02-28T03:23:07.909Z,97673.90
2019-02-28T03:24:15.203Z,97670.78
2019-02-28T03:25:17.634Z,97667.34
2019-02-28T03:26:21.314Z,97672.28
2019-02-28T03:27:24.877Z,97663.75
2019-02-28T03:28:32.047Z,97660.65
2019-02-28T03:29:33.906Z,97665.27
2019-02-28T03:30:37.545Z,97654.28
2019-02-28T03:31:41.213Z,97656.48
2019-02-28T03:32:44.934Z,97654.36
2019-02-28T03:33:48.566Z,97656.97
2019-02-28T03:34:57.888Z,97652.67
2019-02-28T03:35:57.493Z,97649.42
2019-02-28T03:37:01.171Z,97653.86
2019-02-28T03:38:10.633Z,97653.34
2019-02-28T03:39:10.176Z,97651.45
2019-02-28T03:40:15.596Z,97649.33
2019-02-28T03:41:19.230Z,97656.16
2019-02-28T03:42:28.605Z,97657.96
2019-02-28T03:43:28.607Z,97655.59
2019-02-28T03:44:32.238Z,97655.08
2019-02-28T03:45:35.870Z,97650.09
2019-02-28T03:46:46.433Z,97650.32
2019-02-28T03:47:45.686Z,97650.41
2019-02-28T03:48:49.323Z,97647.06
2019-02-28T03:49:53.265Z,97649.28
2019-02-28T03:50:56.914Z,97650.88
2019-02-28T03:52:05.569Z,97648.39
2019-02-28T03:53:05.936Z,97648.81
2019-02-28T03:54:09.916Z,97650.36
2019-02-28T03:55:14.415Z,97653.48
2019-02-28T03:56:18.181Z,97655.88
2019-02-28T03:57:27.976Z,97654.80
2019-02-28T03:58:27.883Z,97656.06
2019-02-28T03:59:31.519Z,97659.39
2019-02-28T04:00:35.155Z,97661.36
2019-02-28T04:01:45.029Z,97657.92
2019-02-28T04:02:44.579Z,97657.92
2019-02-28T04:03:48.228Z,97663.19
2019-02-28T04:04:51.871Z,97654.47
2019-02-28T04:06:03.003Z,97660.90
2019-02-28T04:07:00.888Z,97657.56
2019-02-28T04:08:04.627Z,97659.51
2019-02-28T04:09:09.140Z,97657.43
2019-02-28T04:10:16.814Z,97659.75
2019-02-28T04:11:19.883Z,97653.84
2019-02-28T04:12:23.521Z,97653.55
2019-02-28T04:13:27.227Z,97654.58
2019-02-28T04:14:33.018Z,97665.08
2019-02-28T04:15:36.840Z,97661.37
2019-02-28T04:16:40.535Z,97657.91
2019-02-28T04:17:44.762Z,97655.27
2019-02-28T04:18:48.419Z,97655.23
2019-02-28T04:19:58.756Z,97657.81
2019-02-28T04:20:57.432Z,97658.31
2019-02-28T04:22:01.133Z,97662.75
2019-02-28T04:23:04.881Z,97660.67
2019-02-28T04:24:12.901Z,97656.83
2019-02-28T04:25:13.983Z,97657.46
2019-02-28T04:26:17.610Z,97663.08
2019-02-28T04:27:21.240Z,97658.64
2019-02-28T04:28:24.811Z,97665.44
2019-02-28T04:29:31.199Z,97662.73
2019-02-28T04:30:34.632Z,97665.89
2019-02-28T04:31:38.201Z,97667.72
2019-02-28T04:32:41.936Z,97658.63
2019-02-28T04:33:45.514Z,97664.70
2019-02-28T04:34:49.881Z,97661.77
2019-02-28T04:35:56.801Z,97656.73
2019-02-28T04:36:58.903Z,97654.31
2019-02-28T04:38:02.541Z,97662.34
2019-02-28T04:39:06.848Z,97654.72
2019-02-28T04:40:12.264Z,97660.97
2019-02-28T04:41:15.934Z,97661.75
2019-02-28T04:42:19.935Z,97656.19
2019-02-28T04:43:23.505Z,97662.39
2019-02-28T04:44:27.077Z,97664.85
2019-02-28T04:45:30.717Z,97646.69
2019-02-28T04:46:34.401Z,97653.85
2019-02-28T04:47:40.449Z,97650.70
2019-02-28T04:48:45.668Z,97650.70
2019-02-28T04:49:48.675Z,97653.91
2019-02-28T04:50:52.296Z,97657.00
2019-02-28T04:51:55.960Z,97648.47
2019-02-28T04:52:59.602Z,97653.17
2019-02-28T04:54:03.241Z,97649.14
2019-02-28T04:55:07.582Z,97654.44
2019-02-28T04:56:12.141Z,97650.98
2019-02-28T04:57:17.412Z,97649.44
2019-02-28T04:58:22.310Z,97645.83
2019-02-28T04:59:26.681Z,97653.97
2019-02-28T05:00:30.417Z,97651.85
2019-02-28T05:01:34.049Z,97655.34
2019-02-28T05:02:37.712Z,97653.57
2019-02-28T05:03:41.466Z,97652.25
2019-02-28T05:04:45.091Z,97655.97
2019-02-28T05:05:48.716Z,97656.94
2019-02-28T05:06:55.292Z,97656.48
2019-02-28T05:07:57.759Z,97655.23
2019-02-28T05:09:01.395Z,97654.02
2019-02-28T05:10:07.019Z,97655.34
2019-02-28T05:11:10.656Z,97656.03
2019-02-28T05:12:14.317Z,97658.13
2019-02-28T05:13:18.010Z,97657.35
2019-02-28T05:14:23.793Z,97654.72
2019-02-28T05:15:27.084Z,97667.30
2019-02-28T05:16:30.726Z,97663.22
2019-02-28T05:17:34.374Z,97664.54
2019-02-28T05:18:38.037Z,97661.58
2019-02-28T05:19:41.683Z,97662.30
2019-02-28T05:20:46.050Z,97660.37
2019-02-28T05:21:50.638Z,97657.35
2019-02-28T05:22:54.989Z,97661.71
2019-02-28T05:23:58.664Z,97661.98
2019-02-28T05:25:02.302Z,97663.31
2019-02-28T05:26:06.512Z,97666.98
2019-02-28T05:27:10.217Z,97668.02
2019-02-28T05:28:13.786Z,97665.66
2019-02-28T05:29:17.455Z,97664.97
2019-02-28T05:30:22.562Z,97665.20
2019-02-28T05:31:27.125Z,97670.50
2019-02-28T05:32:32.135Z,97666.80
2019-02-28T05:33:38.387Z,97664.62
2019-02-28T05:34:42.370Z,97662.75
2019-02-28T05:35:45.934Z,97664.00
2019-02-28T05:36:49.574Z,97667.73
2019-02-28T05:37:53.214Z,97669.96
2019-02-28T05:38:57.342Z,97669.23
2019-02-28T05:40:05.234Z,97669.23
2019-02-28T05:41:06.468Z,97670.78
2019-02-28T05:42:10.112Z,97671.81
2019-02-28T05:43:13.744Z,97673.86
2019-02-28T05:44:18.455Z,97672.77
2019-02-28T05:45:22.113Z,97679.02
2019-02-28T05:46:25.674Z,97677.41
2019-02-28T05:47:32.244Z,97675.70
2019-02-28T05:48:38.605Z,97682.11
2019-02-28T05:49:43.000Z,97682.19
2019-02-28T05:50:52.810Z,97679.90
2019-02-28T05:51:58.573Z,97676.45
2019-02-28T05:52:59.951Z,97678.38
2019-02-28T05:54:03.587Z,97678.80
2019-02-28T05:55:09.132Z,97676.78
2019-02-28T05:56:12.771Z,97675.33
2019-02-28T05:57:16.414Z,97678.97
2019-02-28T05:58:20.901Z,97679.90
2019-02-28T05:59:27.402Z,97681.31
2019-02-28T06:00:30.037Z,97673.80
2019-02-28T06:01:33.975Z,97682.41
2019-02-28T06:02:37.623Z,97687.39
2019-02-28T06:03:41.573Z,97683.37
2019-02-28T06:04:45.204Z,97681.54
2019-02-28T06:05:48.895Z,97683.89
2019-02-28T06:06:54.687Z,97688.93
2019-02-28T06:08:00.566Z,97684.46
2019-02-28T06:09:05.033Z,97679.98
2019-02-28T06:10:11.479Z,97683.81
2019-02-28T06:11:15.387Z,97682.77
2019-02-28T06:12:19.193Z,97680.95
2019-02-28T06:13:22.825Z,97678.23
2019-02-28T06:14:27.624Z,97679.42
2019-02-28T06:15:34.176Z,97675.71
2019-02-28T06:16:36.781Z,97681.45
2019-02-28T06:17:40.491Z,97675.87
2019-02-28T06:18:44.127Z,97680.05
2019-02-28T06:19:47.764Z,97681.14
2019-02-28T06:20:52.264Z,97678.45
2019-02-28T06:21:56.289Z,97680.39
2019-02-28T06:23:01.686Z,97685.51
2019-02-28T06:24:05.319Z,97677.37
2019-02-28T06:25:10.552Z,97676.04
2019-02-28T06:26:14.208Z,97670.54
2019-02-28T06:27:18.464Z,97666.93
2019-02-28T06:28:22.099Z,97667.04
2019-02-28T06:29:25.747Z,97663.41
2019-02-28T06:30:29.445Z,97660.34
2019-02-28T06:31:34.469Z,97655.89
2019-02-28T06:32:38.216Z,97658.52
2019-02-28T06:33:41.901Z,97656.16
2019-02-28T06:34:45.460Z,97661.16
2019-02-28T06:35:49.521Z,97664.41
2019-02-28T06:36:56.699Z,97671.92
2019-02-28T06:38:00.423Z,97672.80
2019-02-28T06:39:05.131Z,97666.95
2019-02-28T06:40:15.632Z,97668.52
2019-02-28T06:41:19.321Z,97674.61
2019-02-28T06:42:23.035Z,97677.00
2019-02-28T06:43:26.777Z,97676.24
2019-02-28T06:44:30.349Z,97673.08
2019-02-28T06:45:36.790Z,97673.37
2019-02-28T06:46:40.009Z,97677.66
2019-02-28T06:47:47.976Z,97675.21
2019-02-28T06:48:49.766Z,97680.48
2019-02-28T06:49:53.406Z,97677.61
2019-02-28T06:50:57.021Z,97675.29
2019-02-28T06:52:00.653Z,97675.58
2019-02-28T06:53:04.294Z,97678.50
2019-02-28T06:54:08.755Z,97683.78
2019-02-28T06:55:14.742Z,97682.78
2019-02-28T06:56:21.888Z,97681.78
2019-02-28T06:57:26.854Z,97689.75
2019-02-28T06:58:30.500Z,97695.31
2019-02-28T06:59:36.191Z,97689.47
2019-02-28T07:00:40.527Z,97697.02
2019-02-28T07:01:44.158Z,97699.73
2019-02-28T07:02:49.969Z,97698.94
2019-02-28T07:03:53.783Z,97699.77
2019-02-28T07:04:57.681Z,97704.02
2019-02-28T07:06:01.998Z,97699.87
2019-02-28T07:07:07.445Z,97706.48
2019-02-28T07:08:11.162Z,97708.88
2019-02-28T07:09:14.868Z,97704.97
2019-02-28T07:10:18.817Z,97704.03
2019-02-28T07:11:23.266Z,97705.91
2019-02-28T07:12:30.459Z,97703.34
2019-02-28T07:13:38.912Z,97713.23
2019-02-28T07:14:39.716Z,97696.59
2019-02-28T07:15:43.388Z,97699.00
2019-02-28T07:16:47.030Z,97705.64
2019-02-28T07:17:50.671Z,97707.75
2019-02-28T07:18:54.452Z,97708.55
2019-02-28T07:20:01.340Z,97707.49
2019-02-28T07:21:03.600Z,97710.42
2019-02-28T07:22:07.240Z,97704.56
2019-02-28T07:23:10.891Z,97707.73
2019-02-28T07:24:15.971Z,97705.59
2019-02-28T07:25:19.664Z,97701.08
2019-02-28T07:26:23.337Z,97708.45
2019-02-28T07:27:29.720Z,97702.60
2019-02-28T07:28:36.178Z,97700.98
2019-02-28T07:29:37.954Z,97697.47
2019-02-28T07:30:41.602Z,97704.03
2019-02-28T07:31:45.276Z,97697.29
2019-02-28T07:32:48.910Z,97689.55
2019-02-28T07:33:52.561Z,97688.55
2019-02-28T07:34:58.060Z,97689.28
2019-02-28T07:36:01.555Z,97684.23
2019-02-28T07:37:05.241Z,97686.53
2019-02-28T07:38:08.823Z,97690.98
2019-02-28T07:39:12.467Z,97686.73
2019-02-28T07:40:17.535Z,97686.12
2019-02-28T07:41:26.496Z,97684.41
2019-02-28T07:42:26.668Z,97688.58
2019-02-28T07:43:31.768Z,97683.70
2019-02-28T07:44:37.934Z,97682.78
2019-02-28T07:45:41.772Z,97687.42
2019-02-28T07:46:45.447Z,97685.78
2019-02-28T07:47:52.731Z,97687.09
2019-02-28T07:48:54.556Z,97686.80
2019-02-28T07:49:58.189Z,97686.09
2019-02-28T07:51:02.167Z,97684.27
2019-02-28T07:52:05.806Z,97675.34
2019-02-28T07:53:09.814Z,97678.38
2019-02-28T07:54:15.802Z,97675.05
2019-02-28T07:55:21.281Z,97674.71
2019-02-28T07:56:24.946Z,97666.08
2019-02-28T07:57:28.579Z,97671.00
2019-02-28T07:58:33.424Z,97667.28
2019-02-28T07:59:40.969Z,97668.08
2019-02-28T08:00:42.632Z,97670.28
2019-02-28T08:01:46.271Z,97673.42
2019-02-28T08:02:49.909Z,97672.97
2019-02-28T08:03:54.573Z,97666.48
2019-02-28T08:04:58.202Z,97661.14
2019-02-28T08:06:04.768Z,97661.27
2019-02-28T08:07:07.230Z,97657.23
2019-02-28T08:08:10.963Z,97658.00
2019-02-28T08:09:25.455Z,97651.14
2019-02-28T08:10:30.382Z,97652.65
2019-02-28T08:11:34.057Z,97649.00
2019-02-28T08:12:37.777Z,97648.14
2019-02-28T08:13:41.442Z,97644.48
2019-02-28T08:14:47.119Z,97647.45
2019-02-28T08:15:53.330Z,97645.25
2019-02-28T08:16:55.996Z,97639.23
2019-02-28T08:17:59.639Z,97639.67
2019-02-28T08:19:03.277Z,97643.60
2019-02-28T08:20:08.340Z,97640.03
2019-02-28T08:21:12.253Z,97645.74
2019-02-28T08:22:15.907Z,97639.37
2019-02-28T08:23:19.624Z,97633.69
2019-02-28T08:24:23.248Z,97633.69
2019-02-28T08:25:26.921Z,97629.87
2019-02-28T08:26:30.604Z,97627.53
2019-02-28T08:27:34.245Z,97618.98
2019-02-28T08:28:37.982Z,97625.57
2019-02-28T08:29:44.767Z,97620.22
2019-02-28T08:30:47.440Z,97614.43
2019-02-28T08:31:51.226Z,97614.43
2019-02-28T08:32:54.937Z,97596.02
2019-02-28T08:33:58.706Z,97603.09
2019-02-28T08:35:02.360Z,97615.42
2019-02-28T08:36:16.723Z,97604.62
2019-02-28T08:37:22.372Z,97611.03
2019-02-28T08:38:25.906Z,97598.13
2019-02-28T08:39:29.600Z,97601.48
2019-02-28T08:40:33.321Z,97603.27
2019-02-28T08:41:36.979Z,97595.09
2019-02-28T08:42:40.793Z,97597.16
2019-02-28T08:43:47.530Z,97594.34
2019-02-28T08:44:49.853Z,97592.73
2019-02-28T08:45:53.520Z,97591.77
2019-02-28T08:46:57.194Z,97595.19
2019-02-28T08:48:00.834Z,97588.31
2019-02-28T08:49:07.264Z,97588.62
2019-02-28T08:50:19.174Z,97585.14
2019-02-28T08:51:22.969Z,97585.33
2019-02-28T08:52:27.788Z,97582.95
2019-02-28T08:53:31.420Z,97581.44
2019-02-28T08:54:35.098Z,97574.78
2019-02-28T08:55:39.990Z,97570.17
2019-02-28T08:56:46.222Z,97575.70
2019-02-28T08:57:54.747Z,97580.88
2019-02-28T08:58:55.142Z,97574.11
2019-02-28T08:59:58.776Z,97567.12
2019-02-28T09:01:05.336Z,97568.49
2019-02-28T09:02:08.639Z,97564.91
2019-02-28T09:03:12.314Z,97559.52
2019-02-28T09:04:15.954Z,97561.08
2019-02-28T09:05:25.524Z,97557.60
2019-02-28T09:06:25.053Z,97551.12
2019-02-28T09:07:28.788Z,97554.40
2019-02-28T09:08:32.463Z,97545.55
2019-02-28T09:09:36.110Z,97545.55
2019-02-28T09:10:39.752Z,97544.38
2019-02-28T09:11:43.394Z,97546.55
2019-02-28T09:12:47.194Z,97543.27
2019-02-28T09:13:50.938Z,97543.34
2019-02-28T09:14:55.456Z,97538.80
2019-02-28T09:16:01.934Z,97538.80
2019-02-28T09:17:06.998Z,97542.67
2019-02-28T09:18:10.636Z,97532.45
2019-02-28T09:19:14.232Z,97532.98
2019-02-28T09:20:18.265Z,97533.55
2019-02-28T09:21:21.888Z,97529.74
2019-02-28T09:22:27.343Z,97532.75
2019-02-28T09:23:30.898Z,97531.70
2019-02-28T09:24:34.572Z,97528.36
2019-02-28T09:25:38.207Z,97527.92
2019-02-28T09:26:41.894Z,97526.08
2019-02-28T09:27:45.539Z,97522.61
2019-02-28T09:28:49.201Z,97523.27
2019-02-28T09:29:54.877Z,97525.36
2019-02-28T09:31:01.442Z,97520.44
2019-02-28T09:32:05.747Z,97521.41
2019-02-28T09:33:09.389Z,97516.05
2019-02-28T09:34:13.035Z,97521.23
2019-02-28T09:35:16.717Z,97517.55
2019-02-28T09:36:21.508Z,97516.55
2019-02-28T09:37:29.521Z,97512.55
2019-02-28T09:38:30.771Z,97504.99
2019-02-28T09:39:34.350Z,97506.58
2019-02-28T09:40:38.000Z,97507.05
2019-02-28T09:41:41.664Z,97504.22
2019-02-28T09:42:47.842Z,97499.63
2019-02-28T09:43:50.671Z,97495.44
2019-02-28T09:44:54.310Z,97497.22
2019-02-28T09:45:57.987Z,97495.35
2019-02-28T09:47:01.625Z,97494.02
2019-02-28T09:48:05.360Z,97490.67
2019-02-28T09:49:12.238Z,97481.80
2019-02-28T09:50:19.356Z,97484.66
2019-02-28T09:51:22.985Z,97477.29
2019-02-28T09:52:26.615Z,97479.58
2019-02-28T09:53:30.248Z,97480.50
2019-02-28T09:54:33.892Z,97476.69
2019-02-28T09:55:37.527Z,97472.23
2019-02-28T09:56:44.588Z,97475.70
2019-02-28T09:57:46.640Z,97474.15
2019-02-28T09:58:50.279Z,97463.44
2019-02-28T09:59:53.925Z,97470.45
2019-02-28T10:00:57.959Z,97468.12
2019-02-28T10:02:05.020Z,97467.92
2019-02-28T10:03:06.997Z,97465.23
2019-02-28T10:04:10.712Z,97462.08
2019-02-28T10:05:14.646Z,97458.58
2019-02-28T10:06:18.284Z,97452.35
2019-02-28T10:07:23.363Z,97456.95
2019-02-28T10:08:27.328Z,97453.88
2019-02-28T10:09:31.395Z,97448.03
2019-02-28T10:10:35.033Z,97455.20
2019-02-28T10:11:40.461Z,97452.60
2019-02-28T10:12:44.280Z,97445.82
2019-02-28T10:13:49.589Z,97448.34
2019-02-28T10:14:53.380Z,97447.72
2019-02-28T10:15:57.019Z,97443.54
2019-02-28T10:17:00.736Z,97445.58
2019-02-28T10:18:05.276Z,97438.14
2019-02-28T10:19:10.198Z,97438.98
2019-02-28T10:20:26.335Z,97435.59
2019-02-28T10:21:27.801Z,97433.86
2019-02-28T10:22:31.427Z,97435.48
2019-02-28T10:23:35.083Z,97428.17
2019-02-28T10:24:38.711Z,97430.00
2019-02-28T10:25:43.723Z,97436.41
2019-02-28T10:26:48.178Z,97428.71
2019-02-28T10:27:54.610Z,97430.95
2019-02-28T10:28:58.660Z,97427.91
2019-02-28T10:30:02.295Z,97429.45
2019-02-28T10:31:05.945Z,97415.75
2019-02-28T10:32:09.751Z,97418.44
2019-02-28T10:33:14.291Z,97414.08
2019-02-28T10:34:19.125Z,97409.87
2019-02-28T10:35:22.805Z,97410.02
2019-02-28T10:36:26.443Z,97414.77
2019-02-28T10:37:30.072Z,97409.69
2019-02-28T10:38:33.900Z,97406.05
2019-02-28T10:39:40.291Z,97401.94
2019-02-28T10:40:43.509Z,97403.64
2019-02-28T10:41:47.177Z,97407.55
2019-02-28T10:42:50.809Z,97397.39
2019-02-28T10:43:55.942Z,97396.22
2019-02-28T10:44:59.795Z,97391.59
2019-02-28T10:46:03.698Z,97391.79
2019-02-28T10:47:07.337Z,97385.70
2019-02-28T10:48:11.026Z,97391.95
2019-02-28T10:49:14.663Z,97389.90
2019-02-28T10:50:25.829Z,97383.39
2019-02-28T10:51:29.231Z,97376.30
2019-02-28T10:52:33.857Z,97383.83
2019-02-28T10:53:39.365Z,97382.61
2019-02-28T10:54:42.853Z,97376.66
2019-02-28T10:55:46.596Z,97374.80
2019-02-28T10:56:50.297Z,97371.65
2019-02-28T10:57:53.950Z,97363.69
2019-02-28T10:58:57.572Z,97362.77
2019-02-28T11:00:01.267Z,97363.65
2019-02-28T11:01:08.681Z,97364.91
2019-02-28T11:02:18.990Z,97360.23
2019-02-28T11:03:19.196Z,97361.16
2019-02-28T11:04:22.897Z,97365.91
2019-02-28T11:05:31.096Z,97363.28
2019-02-28T11:06:38.009Z,97360.73
2019-02-28T11:07:41.646Z,97363.11
2019-02-28T11:08:47.482Z,97353.19
2019-02-28T11:09:52.216Z,97364.59
2019-02-28T11:10:55.866Z,97358.48
2019-02-28T11:11:59.543Z,97350.14
2019-02-28T11:13:03.199Z,97342.38
2019-02-28T11:14:08.847Z,97350.34
2019-02-28T11:15:13.854Z,97343.05
2019-02-28T11:16:20.428Z,97340.16
2019-02-28T11:17:23.130Z,97334.33
2019-02-28T11:18:26.865Z,97336.10
2019-02-28T11:19:30.564Z,97330.46
2019-02-28T11:20:34.218Z,97323.89
2019-02-28T11:21:37.866Z,97324.45
2019-02-28T11:22:41.674Z,97320.84
2019-02-28T11:23:46.485Z,97322.06
2019-02-28T11:24:51.358Z,97312.91
2019-02-28T11:25:55.406Z,97311.28
2019-02-28T11:26:59.054Z,97316.41
2019-02-28T11:28:02.825Z,97309.89
2019-02-28T11:29:06.563Z,97301.60
2019-02-28T11:30:13.112Z,97305.56
2019-02-28T11:31:19.217Z,97304.03
2019-02-28T11:32:23.237Z,97305.59
2019-02-28T11:33:26.900Z,97299.09
2019-02-28T11:34:30.744Z,97294.61
2019-02-28T11:35:34.478Z,97293.14
2019-02-28T11:36:38.503Z,97287.44
2019-02-28T11:37:45.350Z,97285.84
2019-02-28T11:38:48.055Z,97289.70
2019-02-28T11:39:51.771Z,97292.03
2019-02-28T11:40:57.540Z,97288.70
2019-02-28T11:42:00.804Z,97286.98
2019-02-28T11:43:05.130Z,97283.50
2019-02-28T11:44:09.305Z,97284.62
2019-02-28T11:45:26.502Z,97274.68
2019-02-28T11:46:30.151Z,97271.25
2019-02-28T11:47:33.853Z,97265.08
2019-02-28T11:48:37.427Z,97274.39
2019-02-28T11:49:41.229Z,97266.86
2019-02-28T11:50:45.173Z,97264.25
2019-02-28T11:51:49.377Z,97261.19
2019-02-28T11:52:54.269Z,97259.01
2019-02-28T11:53:57.922Z,97255.25
2019-02-28T11:55:01.644Z,97262.34
2019-02-28T11:56:05.277Z,97254.77
2019-02-28T11:57:10.240Z,97252.70
2019-02-28T11:58:17.581Z,97252.93
2019-02-28T11:59:20.403Z,97245.73
2019-02-28T12:00:35.835Z,97244.63
2019-02-28T12:01:38.030Z,97237.59
2019-02-28T12:02:41.668Z,97245.34
2019-02-28T12:03:45.296Z,97238.48
2019-02-28T12:04:49.119Z,97239.40
2019-02-28T12:05:52.796Z,97234.43
2019-02-28T12:06:57.390Z,97235.50
2019-02-28T12:08:01.941Z,97234.77
2019-02-28T12:09:07.292Z,97233.55
2019-02-28T12:10:11.284Z,97230.59
2019-02-28T12:11:15.017Z,97229.59
2019-02-28T12:12:18.690Z,97229.91
2019-02-28T12:13:22.453Z,97235.02
2019-02-28T12:14:26.447Z,97234.53
2019-02-28T12:15:33.817Z,97223.91
2019-02-28T12:16:37.497Z,97224.25
2019-02-28T12:17:41.142Z,97221.82
2019-02-28T12:18:46.523Z,97225.73
2019-02-28T12:19:50.640Z,97223.41
2019-02-28T12:20:55.034Z,97224.99
2019-02-28T12:22:00.146Z,97219.05
2019-02-28T12:23:04.057Z,97220.59
2019-02-28T12:24:07.705Z,97218.41
2019-02-28T12:25:14.292Z,97223.03
2019-02-28T12:26:18.811Z,97223.99
2019-02-28T12:27:24.345Z,97213.67
2019-02-28T12:28:27.986Z,97202.13
2019-02-28T12:29:31.584Z,97201.70
2019-02-28T12:30:36.264Z,97200.00
2019-02-28T12:31:39.886Z,97199.28
2019-02-28T12:32:44.193Z,97201.38
2019-02-28T12:33:47.905Z,97193.38
2019-02-28T12:34:51.619Z,97193.48
2019-02-28T12:35:55.198Z,97186.46
2019-02-28T12:36:59.948Z,97193.30
2019-02-28T12:38:03.782Z,97195.78
2019-02-28T12:39:08.229Z,97195.31