createdAt,value
2023-01-23T00:02:11.286Z,97411.66
2023-01-23T00:04:37.995Z,97445.31
2023-01-23T00:07:04.811Z,97442.38
2023-01-23T00:09:31.765Z,97452.44
2023-01-23T00:11:59.035Z,97428.94
2023-01-23T00:14:25.758Z,97462.72
2023-01-23T00:16:52.457Z,97458.06
2023-01-23T00:19:19.843Z,97470.72
2023-01-23T00:21:49.088Z,97433.47
2023-01-23T00:24:15.707Z,97435.91
2023-01-23T00:26:42.549Z,97476.47
2023-01-23T00:29:09.181Z,97440.66
2023-01-23T00:31:37.804Z,97472.84
2023-01-23T00:34:08.205Z,97441.00
2023-01-23T00:36:38.421Z,97472.06
2023-01-23T00:39:08.589Z,97480.00
2023-01-23T00:41:35.625Z,97479.00
2023-01-23T00:44:04.324Z,97446.69
2023-01-23T00:46:31.090Z,97426.13
2023-01-23T00:48:57.844Z,97481.94
2023-01-23T00:51:25.342Z,97445.41
2023-01-23T00:53:52.147Z,97441.50
2023-01-23T00:56:19.185Z,97464.69
2023-01-23T00:58:46.962Z,97478.72
2023-01-23T01:01:15.179Z,97483.00
2023-01-23T01:03:43.160Z,97467.78
2023-01-23T01:06:10.949Z,97488.00
2023-01-23T01:08:37.884Z,97448.66
2023-01-23T01:11:04.851Z,97464.03
2023-01-23T01:13:31.823Z,97449.44
2023-01-23T01:16:02.015Z,97476.91
2023-01-23T01:18:30.036Z,97482.66
2023-01-23T01:20:57.342Z,97466.63
2023-01-23T01:23:24.483Z,97444.63
2023-01-23T01:25:51.633Z,97486.25
2023-01-23T01:28:18.638Z,97481.66
2023-01-23T01:30:47.383Z,97442.53
2023-01-23T01:33:14.677Z,97457.63
2023-01-23T01:35:42.313Z,97480.28
2023-01-23T01:38:09.334Z,97466.13
2023-01-23T01:40:37.287Z,97470.56
2023-01-23T01:43:08.494Z,97483.25
2023-01-23T01:46:03.812Z,97499.09
2023-01-23T01:48:45.774Z,97499.22
2023-01-23T01:51:35.049Z,97480.22
2023-01-23T01:54:15.883Z,97509.75
2023-01-23T01:57:08.920Z,97524.84
2023-01-23T01:59:46.685Z,97523.63
2023-01-23T02:02:27.972Z,97532.19
2023-01-23T02:05:11.555Z,97486.50
2023-01-23T02:08:03.738Z,97542.34
2023-01-23T02:10:32.481Z,97544.00
2023-01-23T02:13:22.260Z,97532.78
2023-01-23T02:15:51.428Z,97519.75
2023-01-23T02:18:18.536Z,97510.22
2023-01-23T02:20:47.429Z,97516.00
2023-01-23T02:23:34.348Z,97539.66
2023-01-23T02:26:05.145Z,97538.25
2023-01-23T02:28:40.182Z,97526.28
2023-01-23T02:31:07.917Z,97513.56
2023-01-23T02:33:34.866Z,97530.88
2023-01-23T02:36:03.511Z,97493.91
2023-01-23T02:38:37.048Z,97499.69
2023-01-23T02:41:08.316Z,97528.16
2023-01-23T02:43:37.337Z,97486.66
2023-01-23T02:46:09.537Z,97505.00
2023-01-23T02:48:44.390Z,97524.22
2023-01-23T02:51:11.520Z,97518.47
2023-01-23T02:53:39.410Z,97474.84
2023-01-23T02:56:06.425Z,97498.94
2023-01-23T02:58:51.576Z,97510.44
2023-01-23T03:01:19.245Z,97495.03
2023-01-23T03:03:45.848Z,97511.66
2023-01-23T03:06:12.599Z,97445.75
2023-01-23T03:08:49.158Z,97500.03
2023-01-23T03:11:18.219Z,97505.78
2023-01-23T03:13:46.332Z,97491.38
2023-01-23T03:16:13.437Z,97510.31
2023-01-23T03:18:53.424Z,97496.28
2023-01-23T03:21:21.272Z,97521.03
2023-01-23T03:23:48.396Z,97496.28
2023-01-23T03:26:15.628Z,97527.38
2023-01-23T03:29:01.468Z,97513.84
2023-01-23T03:31:28.230Z,97514.47
2023-01-23T03:33:54.972Z,97480.00
2023-01-23T03:36:22.731Z,97525.00
2023-01-23T03:39:08.017Z,97506.44
2023-01-23T03:41:36.643Z,97520.53
2023-01-23T03:44:03.873Z,97505.41
2023-01-23T03:46:31.219Z,97517.66
2023-01-23T03:48:57.870Z,97486.25
2023-01-23T03:51:24.623Z,97503.31
2023-01-23T03:53:51.767Z,97534.13
2023-01-23T03:56:19.268Z,97528.38
2023-01-23T03:58:45.972Z,97527.06
2023-01-23T04:01:13.679Z,97506.56
2023-01-23T04:03:42.301Z,97491.31
2023-01-23T04:06:09.095Z,97490.06
2023-01-23T04:08:36.404Z,97497.13
2023-01-23T04:11:08.346Z,97489.59
2023-01-23T04:13:35.244Z,97484.97
2023-01-23T04:16:02.801Z,97508.00
2023-01-23T04:18:29.776Z,97506.06
2023-01-23T04:20:56.815Z,97517.44
2023-01-23T04:23:24.242Z,97508.06
2023-01-23T04:25:52.041Z,97533.84
2023-01-23T04:28:19.918Z,97501.75
2023-01-23T04:30:53.229Z,97483.84
2023-01-23T04:33:29.893Z,97438.00
2023-01-23T04:36:02.301Z,97514.34
2023-01-23T04:38:31.190Z,97536.59
2023-01-23T04:41:07.201Z,97535.06
2023-01-23T04:43:37.175Z,97535.72
2023-01-23T04:46:08.529Z,97499.38
2023-01-23T04:49:01.216Z,97495.34
2023-01-23T04:51:28.210Z,97534.94
2023-01-23T04:53:55.530Z,97546.09
2023-01-23T04:56:22.699Z,97502.53
2023-01-23T04:58:49.884Z,97532.38
2023-01-23T05:01:23.290Z,97555.88
2023-01-23T05:03:53.678Z,97557.25
2023-01-23T05:06:23.282Z,97528.56
2023-01-23T05:08:52.555Z,97481.03
2023-01-23T05:11:25.102Z,97522.47
2023-01-23T05:13:52.126Z,97523.25
2023-01-23T05:16:20.725Z,97533.69
2023-01-23T05:19:10.187Z,97548.47
2023-01-23T05:21:37.154Z,97517.94
2023-01-23T05:24:03.954Z,97514.75
2023-01-23T05:26:30.563Z,97561.31
2023-01-23T05:28:57.184Z,97532.25
2023-01-23T05:31:25.281Z,97507.84
2023-01-23T05:34:11.845Z,97525.19
2023-01-23T05:36:39.902Z,97557.25
2023-01-23T05:39:07.249Z,97532.25
2023-01-23T05:41:33.855Z,97569.53
2023-01-23T05:44:23.290Z,97552.69
2023-01-23T05:47:03.050Z,97553.91
2023-01-23T05:49:30.523Z,97547.69
2023-01-23T05:51:57.758Z,97495.19
2023-01-23T05:54:25.941Z,97583.16
2023-01-23T05:56:52.700Z,97560.00
2023-01-23T05:59:38.273Z,97592.50
2023-01-23T06:02:25.208Z,97594.88
2023-01-23T06:05:17.800Z,97570.94
2023-01-23T06:08:00.291Z,97596.88
2023-01-23T06:10:26.978Z,97593.91
2023-01-23T06:12:53.589Z,97571.91
2023-01-23T06:15:20.250Z,97627.28
2023-01-23T06:17:47.170Z,97626.28
2023-01-23T06:20:14.364Z,97616.66
2023-01-23T06:22:43.787Z,97607.38
2023-01-23T06:25:12.571Z,97600.38
2023-01-23T06:27:39.405Z,97635.06
2023-01-23T06:30:09.076Z,97602.22
2023-01-23T06:32:44.507Z,97614.75
2023-01-23T06:35:12.436Z,97645.13
2023-01-23T06:37:41.456Z,97619.84
2023-01-23T06:40:13.325Z,97607.69
2023-01-23T06:42:44.377Z,97655.47
2023-01-23T06:45:11.629Z,97662.84
2023-01-23T06:47:38.528Z,97666.03
2023-01-23T06:50:05.437Z,97621.06
2023-01-23T06:52:36.544Z,97640.53
2023-01-23T06:55:07.047Z,97658.81
2023-01-23T06:57:34.723Z,97673.31
2023-01-23T07:00:02.603Z,97654.72
2023-01-23T07:02:30.330Z,97650.53
2023-01-23T07:04:57.206Z,97681.28
2023-01-23T07:07:23.902Z,97674.75
2023-01-23T07:09:50.779Z,97631.88
2023-01-23T07:12:23.851Z,97672.09
2023-01-23T07:14:50.453Z,97660.69
2023-01-23T07:17:22.427Z,97664.06
2023-01-23T07:19:50.948Z,97689.28
2023-01-23T07:22:21.046Z,97650.97
2023-01-23T07:24:50.496Z,97688.16
2023-01-23T07:27:17.035Z,97684.97
2023-01-23T07:29:43.772Z,97694.69
2023-01-23T07:32:11.301Z,97699.78
2023-01-23T07:34:38.580Z,97678.28
2023-01-23T07:37:05.496Z,97674.09
2023-01-23T07:39:35.366Z,97674.53
2023-01-23T07:42:02.047Z,97680.84
2023-01-23T07:44:28.981Z,97712.84
2023-01-23T07:46:56.365Z,97652.53
2023-01-23T07:49:22.937Z,97700.38
2023-01-23T07:51:49.577Z,97654.38
2023-01-23T07:54:16.156Z,97697.19
2023-01-23T07:56:42.969Z,97706.25
2023-01-23T07:59:11.790Z,97691.91
2023-01-23T08:01:38.370Z,97676.91
2023-01-23T08:04:05.048Z,97689.72
2023-01-23T08:06:31.729Z,97678.94
2023-01-23T08:08:58.329Z,97698.72
2023-01-23T08:11:26.529Z,97704.88
2023-01-23T08:13:53.517Z,97685.25
2023-01-23T08:16:20.248Z,97681.44
2023-01-23T08:18:47.072Z,97708.19
2023-01-23T08:21:13.633Z,97691.38
2023-01-23T08:23:41.177Z,97687.16
2023-01-23T08:26:09.785Z,97707.63
2023-01-23T08:28:36.524Z,97674.75
2023-01-23T08:31:06.829Z,97673.34
2023-01-23T08:33:34.925Z,97698.59
2023-01-23T08:36:01.796Z,97713.19
2023-01-23T08:38:28.465Z,97685.97
2023-01-23T08:40:59.604Z,97717.69
2023-01-23T08:43:26.637Z,97703.88
2023-01-23T08:45:56.127Z,97711.59
2023-01-23T08:48:24.662Z,97715.50
2023-01-23T08:50:57.934Z,97725.81
2023-01-23T08:53:24.560Z,97730.84
2023-01-23T08:55:51.116Z,97727.34
2023-01-23T08:58:17.681Z,97701.16
2023-01-23T09:00:44.343Z,97680.31
2023-01-23T09:03:11.471Z,97694.88
2023-01-23T09:05:38.260Z,97680.47
2023-01-23T09:08:05.160Z,97718.59
2023-01-23T09:10:32.084Z,97715.19
2023-01-23T09:12:58.729Z,97698.69
2023-01-23T09:15:25.368Z,97695.97
2023-01-23T09:17:52.030Z,97693.03
2023-01-23T09:20:18.987Z,97685.97
2023-01-23T09:22:45.859Z,97722.44
2023-01-23T09:25:14.244Z,97696.00
2023-01-23T09:27:40.953Z,97706.56
2023-01-23T09:30:08.183Z,97728.09
2023-01-23T09:32:34.902Z,97724.34
2023-01-23T09:35:01.571Z,97735.84
2023-01-23T09:37:58.436Z,97741.13
2023-01-23T09:40:56.219Z,97707.78
2023-01-23T09:43:24.891Z,97738.88
2023-01-23T09:46:10.884Z,97743.03
2023-01-23T09:48:48.033Z,97739.09
2023-01-23T09:51:25.693Z,97739.41
2023-01-23T09:53:58.233Z,97732.25
2023-01-23T09:56:24.789Z,97729.38
2023-01-23T09:59:08.574Z,97708.91
2023-01-23T10:01:36.961Z,97726.97
2023-01-23T10:04:05.011Z,97722.13
2023-01-23T10:06:45.739Z,97717.63
2023-01-23T10:09:37.907Z,97713.19
2023-01-23T10:12:22.755Z,97717.16
2023-01-23T10:15:21.388Z,97706.63
2023-01-23T10:18:18.023Z,97703.34
2023-01-23T10:21:03.381Z,97703.34
2023-01-23T10:23:35.946Z,97707.09
2023-01-23T10:26:04.218Z,97706.09
2023-01-23T10:28:35.502Z,97705.97
2023-01-23T10:31:07.732Z,97703.38
2023-01-23T10:33:59.515Z,97696.81
2023-01-23T10:36:47.569Z,97662.66
2023-01-23T10:39:26.759Z,97707.50
2023-01-23T10:42:01.511Z,97698.34
2023-01-23T10:44:28.895Z,97694.06
2023-01-23T10:47:02.525Z,97682.19
2023-01-23T10:49:32.344Z,97693.50
2023-01-23T10:51:59.115Z,97667.94
2023-01-23T10:54:32.949Z,97699.06
2023-01-23T10:57:09.173Z,97697.91
2023-01-23T10:59:42.640Z,97674.06
2023-01-23T11:02:15.872Z,97697.00
2023-01-23T11:04:45.433Z,97650.66
2023-01-23T11:07:17.654Z,97694.94
2023-01-23T11:09:51.720Z,97660.69
2023-01-23T11:12:25.791Z,97684.97
2023-01-23T11:15:12.032Z,97683.03
2023-01-23T11:17:39.239Z,97691.06
2023-01-23T11:20:24.481Z,97641.66
2023-01-23T11:23:03.714Z,97679.28
2023-01-23T11:25:40.297Z,97691.25
2023-01-23T11:28:54.762Z,97682.56
2023-01-23T11:31:22.700Z,97688.09
2023-01-23T11:33:58.091Z,97683.22
2023-01-23T11:36:49.597Z,97678.81
2023-01-23T11:39:47.705Z,97680.50
2023-01-23T11:42:15.984Z,97675.13
2023-01-23T11:44:46.393Z,97651.56
2023-01-23T11:47:19.245Z,97675.72
2023-01-23T11:50:04.302Z,97675.09
2023-01-23T11:52:33.999Z,97668.75
2023-01-23T11:55:25.547Z,97662.28
2023-01-23T11:58:20.817Z,97652.56
2023-01-23T12:01:05.620Z,97601.28
2023-01-23T12:04:06.345Z,97640.97
2023-01-23T12:06:43.202Z,97634.78
2023-01-23T12:09:17.956Z,97640.19
2023-01-23T12:11:47.421Z,97651.59
2023-01-23T12:14:29.159Z,97640.91
2023-01-23T12:17:23.785Z,97638.16
2023-01-23T12:20:00.602Z,97628.28
2023-01-23T12:22:49.054Z,97619.03
2023-01-23T12:25:18.895Z,97624.31
2023-01-23T12:27:48.735Z,97570.38
2023-01-23T12:30:48.012Z,97526.03
2023-01-23T12:33:34.965Z,97593.59
2023-01-23T12:36:13.583Z,97560.66
2023-01-23T12:39:09.443Z,97596.19
2023-01-23T12:41:45.441Z,97592.78
2023-01-23T12:44:43.217Z,97589.13
2023-01-23T12:47:12.620Z,97570.34
2023-01-23T12:49:46.857Z,97567.44
2023-01-23T12:52:19.488Z,97587.06
2023-01-23T12:54:54.174Z,97545.16
2023-01-23T12:57:52.781Z,97539.09
2023-01-23T13:00:56.073Z,97529.94
2023-01-23T13:03:51.394Z,97580.28
2023-01-23T13:06:34.783Z,97556.56
2023-01-23T13:09:17.720Z,97581.47
2023-01-23T13:11:50.453Z,97577.22
2023-01-23T13:14:43.407Z,97579.59
2023-01-23T13:17:37.864Z,97571.41
2023-01-23T13:20:47.017Z,97580.31
2023-01-23T13:23:35.534Z,97569.81
2023-01-23T13:26:19.410Z,97573.88
2023-01-23T13:28:47.948Z,97575.59
2023-01-23T13:31:47.505Z,97581.59
2023-01-23T13:34:17.238Z,97581.66
2023-01-23T13:36:53.066Z,97561.63
2023-01-23T13:39:27.274Z,97577.41
2023-01-23T13:42:29.517Z,97508.53
2023-01-23T13:45:35.778Z,97581.69
2023-01-23T14:20:39.417Z,97582.84
2023-01-23T14:23:20.793Z,97565.50
2023-01-23T14:25:48.347Z,97589.84
2023-01-23T14:28:17.778Z,97582.00
2023-01-23T14:31:17.261Z,97579.72
2023-01-23T14:33:45.326Z,97591.00
2023-01-23T14:36:17.443Z,97585.38
2023-01-23T14:38:47.120Z,97559.78
2023-01-23T14:41:15.024Z,97557.91
2023-01-23T14:43:43.611Z,97573.78
2023-01-23T14:46:22.425Z,97564.53
2023-01-23T14:48:54.543Z,97559.22
2023-01-23T14:51:24.501Z,97598.63
2023-01-23T14:53:57.289Z,97557.78
2023-01-23T14:56:33.181Z,97593.19
2023-01-23T14:59:03.596Z,97597.34
2023-01-23T15:01:30.857Z,97584.09
2023-01-23T15:04:00.690Z,97611.81
2023-01-23T15:06:28.392Z,97530.28
2023-01-23T15:09:06.250Z,97617.09
2023-01-23T15:11:33.525Z,97585.97
2023-01-23T15:14:02.288Z,97616.00
2023-01-23T15:16:38.300Z,97592.78
2023-01-23T15:19:06.834Z,97617.59
2023-01-23T15:21:39.964Z,97617.81
2023-01-23T15:24:09.606Z,97617.50
2023-01-23T15:26:38.290Z,97607.78
2023-01-23T15:29:18.744Z,97604.59
2023-01-23T15:31:50.141Z,97615.97
2023-01-23T15:34:16.850Z,97613.41
2023-01-23T15:36:49.800Z,97623.50
2023-01-23T15:39:33.122Z,97621.25
2023-01-23T15:42:22.763Z,97627.00
2023-01-23T15:44:50.173Z,97627.53
2023-01-23T15:47:16.941Z,97613.53
2023-01-23T15:49:43.646Z,97602.84
2023-01-23T15:52:23.937Z,97593.38
2023-01-23T15:54:53.667Z,97626.16
2023-01-23T15:57:20.526Z,97586.72
2023-01-23T15:59:47.167Z,97613.72
2023-01-23T16:02:30.706Z,97611.44
2023-01-23T16:04:58.367Z,97601.19
2023-01-23T16:07:34.490Z,97614.28
2023-01-23T16:10:05.157Z,97637.91
2023-01-23T16:12:32.777Z,97638.94
2023-01-23T16:14:59.612Z,97616.25
2023-01-23T16:17:26.398Z,97641.66
2023-01-23T16:19:54.315Z,97617.41
2023-01-23T16:22:27.268Z,97632.66
2023-01-23T16:24:54.106Z,97612.09
2023-01-23T16:27:27.359Z,97651.28
2023-01-23T16:29:55.108Z,97608.41
2023-01-23T16:32:21.850Z,97640.81
2023-01-23T16:34:48.792Z,97597.66
2023-01-23T16:37:17.651Z,97657.31
2023-01-23T16:39:47.615Z,97659.25
2023-01-23T16:42:18.780Z,97635.53
2023-01-23T16:44:45.748Z,97643.41
2023-01-23T16:47:12.389Z,97671.47
2023-01-23T16:49:51.569Z,97618.56
2023-01-23T16:52:19.083Z,97649.31
2023-01-23T16:54:45.775Z,97679.75
2023-01-23T16:57:20.170Z,97680.16
2023-01-23T16:59:48.341Z,97661.44
2023-01-23T17:02:30.774Z,97659.63
2023-01-23T17:04:57.573Z,97665.25
2023-01-23T17:07:24.176Z,97665.38
2023-01-23T17:09:51.727Z,97686.41
2023-01-23T17:12:30.030Z,97663.44
2023-01-23T17:15:00.005Z,97669.00
2023-01-23T17:17:33.945Z,97707.78
2023-01-23T17:20:04.743Z,97655.28
2023-01-23T17:22:37.302Z,97695.09
2023-01-23T17:25:04.220Z,97724.16
2023-01-23T17:27:36.268Z,97684.69
2023-01-23T17:30:13.792Z,97714.41
2023-01-23T17:32:40.565Z,97691.91
2023-01-23T17:35:12.761Z,97704.03
2023-01-23T17:37:39.420Z,97678.25
2023-01-23T17:40:07.717Z,97685.38
2023-01-23T17:42:34.330Z,97725.06
2023-01-23T17:45:00.984Z,97721.66
2023-01-23T17:47:34.439Z,97736.16
2023-01-23T17:50:01.303Z,97684.88
2023-01-23T17:52:30.724Z,97722.03
2023-01-23T17:54:57.340Z,97709.66
2023-01-23T17:57:23.934Z,97716.44
2023-01-23T17:59:50.577Z,97716.81
2023-01-23T18:02:28.790Z,97716.13
2023-01-23T18:04:55.805Z,97730.94
2023-01-23T18:07:22.401Z,97729.72
2023-01-23T18:09:49.014Z,97704.59
2023-01-23T18:12:31.486Z,97731.97
2023-01-23T18:15:16.571Z,97745.53
2023-01-23T18:17:53.621Z,97740.09
2023-01-23T18:20:22.795Z,97741.44
2023-01-23T18:22:49.984Z,97746.63
2023-01-23T18:25:18.911Z,97699.03
2023-01-23T18:27:50.460Z,97731.16
2023-01-23T18:30:43.352Z,97684.22
2023-01-23T18:33:32.873Z,97705.94
2023-01-23T18:36:27.236Z,97729.59
2023-01-23T18:39:11.086Z,97734.78
2023-01-23T18:41:47.418Z,97724.59
2023-01-23T18:44:24.219Z,97731.41
2023-01-23T18:46:51.024Z,97705.03
2023-01-23T18:49:32.073Z,97730.13
2023-01-23T18:52:09.349Z,97741.56
2023-01-23T18:54:53.298Z,97714.50
2023-01-23T18:57:38.500Z,97735.91
2023-01-23T19:00:49.949Z,97733.09
2023-01-23T19:03:18.424Z,97739.06
2023-01-23T19:05:45.795Z,97733.88
2023-01-23T19:08:30.792Z,97719.19
2023-01-23T19:11:06.236Z,97717.81
2023-01-23T19:13:42.895Z,97726.84
2023-01-23T19:16:24.477Z,97712.81
2023-01-23T19:19:14.728Z,97752.06
2023-01-23T19:21:42.440Z,97715.28
2023-01-23T19:24:12.609Z,97719.91
2023-01-23T19:26:41.971Z,97751.16
2023-01-23T19:29:25.804Z,97711.44
2023-01-23T19:32:04.078Z,97710.19
2023-01-23T19:34:32.753Z,97765.19
2023-01-23T19:36:59.308Z,97756.34
2023-01-23T19:39:25.914Z,97764.16
2023-01-23T19:41:53.357Z,97724.78
2023-01-23T19:44:24.123Z,97764.47
2023-01-23T19:46:51.262Z,97732.34
2023-01-23T19:49:17.934Z,97730.41
2023-01-23T19:51:44.642Z,97746.94
2023-01-23T19:54:13.631Z,97768.25
2023-01-23T19:56:40.694Z,97750.66
2023-01-23T19:59:07.951Z,97742.19
2023-01-23T20:01:43.639Z,97770.03
2023-01-23T20:04:19.237Z,97779.84
2023-01-23T20:06:46.421Z,97763.78
2023-01-23T20:09:16.397Z,97782.91
2023-01-23T20:11:44.473Z,97757.31
2023-01-23T20:14:11.545Z,97758.34
2023-01-23T20:16:40.375Z,97763.84
2023-01-23T20:19:07.858Z,97785.81
2023-01-23T20:21:34.809Z,97736.31
2023-01-23T20:24:01.511Z,97772.56
2023-01-23T20:26:28.165Z,97758.75
2023-01-23T20:28:54.814Z,97787.63
2023-01-23T20:31:22.235Z,97750.44
2023-01-23T20:33:49.375Z,97777.09
2023-01-23T20:36:16.644Z,97789.41
2023-01-23T20:38:43.670Z,97787.16
2023-01-23T20:41:15.688Z,97766.75
2023-01-23T20:43:45.619Z,97757.00
2023-01-23T20:46:14.655Z,97798.69
2023-01-23T20:48:44.249Z,97766.38
2023-01-23T20:51:11.888Z,97763.22
2023-01-23T20:53:40.002Z,97800.38
2023-01-23T20:56:07.965Z,97798.63
2023-01-23T20:58:55.258Z,97752.59
2023-01-23T21:01:25.359Z,97770.88
2023-01-23T21:03:52.471Z,97791.94
2023-01-23T21:06:19.223Z,97802.25
2023-01-23T21:08:46.214Z,97794.00
2023-01-23T21:11:15.485Z,97793.22
2023-01-23T21:13:42.536Z,97790.97
2023-01-23T21:16:13.283Z,97789.03
2023-01-23T21:18:44.788Z,97793.81
2023-01-23T21:21:19.601Z,97789.25
2023-01-23T21:23:48.983Z,97789.25
2023-01-23T21:26:22.213Z,97787.16
2023-01-23T21:28:50.564Z,97773.72
2023-01-23T21:31:23.521Z,97787.59
2023-01-23T21:33:52.190Z,97753.09
2023-01-23T21:36:21.719Z,97759.78
2023-01-23T21:38:51.180Z,97776.53
2023-01-23T21:41:18.499Z,97763.97
2023-01-23T21:43:45.117Z,97799.97
2023-01-23T21:46:11.824Z,97750.22
2023-01-23T21:48:38.466Z,97789.28
2023-01-23T21:51:06.755Z,97801.53
2023-01-23T21:53:34.057Z,97800.81
2023-01-23T21:56:00.643Z,97782.34
2023-01-23T21:58:27.354Z,97788.28
2023-01-23T22:01:17.221Z,97801.03
2023-01-23T22:03:44.272Z,97774.72
2023-01-23T22:06:11.054Z,97765.56
2023-01-23T22:08:37.998Z,97803.41
2023-01-23T22:11:05.904Z,97799.00
2023-01-23T22:13:33.085Z,97723.72
2023-01-23T22:16:01.167Z,97799.47
2023-01-23T22:18:29.153Z,97794.38
2023-01-23T22:21:01.108Z,97795.78
2023-01-23T22:23:28.138Z,97779.06
2023-01-23T22:26:07.810Z,97793.38
2023-01-23T22:28:35.054Z,97805.34
2023-01-23T22:31:10.993Z,97800.03
2023-01-23T22:33:40.797Z,97808.97
2023-01-23T22:36:09.816Z,97808.56
2023-01-23T22:38:36.502Z,97743.72
2023-01-23T22:41:05.142Z,97785.28
2023-01-23T22:43:32.823Z,97809.63
2023-01-23T22:46:19.307Z,97816.75
2023-01-23T22:48:46.223Z,97810.19
2023-01-23T22:51:18.989Z,97802.06
2023-01-23T22:53:45.651Z,97810.06
2023-01-23T22:56:12.526Z,97764.88
2023-01-23T22:58:39.141Z,97808.72
2023-01-23T23:01:06.131Z,97809.91
2023-01-23T23:03:37.165Z,97798.38
2023-01-23T23:06:04.660Z,97812.66
2023-01-23T23:08:31.317Z,97778.78
2023-01-23T23:11:06.181Z,97813.53
2023-01-23T23:13:35.714Z,97807.91
2023-01-23T23:16:08.257Z,97765.59
2023-01-23T23:18:38.211Z,97780.81
2023-01-23T23:21:08.912Z,97809.44
2023-01-23T23:23:36.085Z,97807.28
2023-01-23T23:26:04.607Z,97791.53
2023-01-23T23:28:31.648Z,97776.47
2023-01-23T23:30:58.322Z,97799.41
2023-01-23T23:33:25.030Z,97807.84
2023-01-23T23:35:51.692Z,97814.06
2023-01-23T23:38:18.634Z,97791.53
2023-01-23T23:40:57.270Z,97774.63
2023-01-23T23:43:24.322Z,97803.94
2023-01-23T23:45:52.749Z,97777.84
2023-01-23T23:48:20.024Z,97804.84
2023-01-23T23:50:46.744Z,97787.06
2023-01-23T23:53:13.551Z,97771.50
2023-01-23T23:55:40.184Z,97805.97
2023-01-23T23:58:06.765Z,97778.22
