createdAt,value
2019-01-29T00:00:14.108Z,2.47
2019-01-29T00:02:41.209Z,2.40
2019-01-29T00:05:08.318Z,2.27
2019-01-29T00:07:35.397Z,2.53
2019-01-29T00:10:03.136Z,2.27
2019-01-29T00:12:30.212Z,2.33
2019-01-29T00:14:57.288Z,2.70
2019-01-29T00:17:24.376Z,2.13
2019-01-29T00:19:51.440Z,2.50
2019-01-29T00:22:18.521Z,2.63
2019-01-29T00:24:45.619Z,2.00
2019-01-29T00:27:12.697Z,2.50
2019-01-29T00:29:39.793Z,2.50
2019-01-29T00:32:06.873Z,2.33
2019-01-29T00:34:33.959Z,2.10
2019-01-29T00:37:01.056Z,2.50
2019-01-29T00:39:28.168Z,2.27
2019-01-29T00:41:55.229Z,2.70
2019-01-29T00:44:22.305Z,2.20
2019-01-29T00:46:49.385Z,2.03
2019-01-29T00:49:16.460Z,2.20
2019-01-29T00:51:43.508Z,2.87
2019-01-29T00:54:10.600Z,2.40
2019-01-29T00:56:37.677Z,2.53
2019-01-29T00:59:04.783Z,2.23
2019-01-29T01:01:31.877Z,2.67
2019-01-29T01:03:58.978Z,2.43
2019-01-29T01:06:26.107Z,2.33
2019-01-29T01:08:53.180Z,2.60
2019-01-29T01:11:20.269Z,2.60
2019-01-29T01:13:47.348Z,2.60
2019-01-29T01:16:14.415Z,3.00
2019-01-29T01:18:41.504Z,3.33
2019-01-29T01:21:08.601Z,2.40
2019-01-29T01:23:35.696Z,2.80
2019-01-29T01:26:02.781Z,2.77
2019-01-29T01:28:29.875Z,2.57
2019-01-29T01:30:56.964Z,2.83
2019-01-29T01:33:24.031Z,2.27
2019-01-29T01:35:51.140Z,2.60
2019-01-29T01:38:18.276Z,2.60
2019-01-29T01:40:45.351Z,2.60
2019-01-29T01:43:12.430Z,2.50
2019-01-29T01:45:46.156Z,2.40
2019-01-29T01:48:13.211Z,2.67
2019-01-29T01:50:40.313Z,2.70
2019-01-29T01:53:07.419Z,2.37
2019-01-29T01:55:34.499Z,2.30
2019-01-29T01:58:01.600Z,2.30
2019-01-29T02:00:28.738Z,2.40
2019-01-29T02:02:55.833Z,1.93
2019-01-29T02:05:22.936Z,2.23
2019-01-29T02:07:50.001Z,2.50
2019-01-29T02:10:20.290Z,2.10
2019-01-29T02:12:47.408Z,2.20
2019-01-29T02:15:14.487Z,2.60
2019-01-29T02:17:41.608Z,2.20
2019-01-29T02:20:09.555Z,1.93
2019-01-29T02:22:36.637Z,2.07
2019-01-29T02:25:04.220Z,1.80
2019-01-29T02:27:31.284Z,2.20
2019-01-29T02:29:58.349Z,2.20
2019-01-29T02:32:25.446Z,1.60
2019-01-29T02:34:52.555Z,1.77
2019-01-29T02:37:19.621Z,2.33
2019-01-29T02:39:46.721Z,1.87
2019-01-29T02:42:13.801Z,1.90
2019-01-29T02:44:40.866Z,1.73
2019-01-29T02:47:07.985Z,1.83
2019-01-29T02:49:35.067Z,1.60
2019-01-29T02:52:02.144Z,1.47
2019-01-29T02:54:29.233Z,1.80
2019-01-29T02:56:56.329Z,1.50
2019-01-29T02:59:23.406Z,1.50
2019-01-29T03:01:50.509Z,1.40
2019-01-29T03:04:17.662Z,1.57
2019-01-29T03:06:44.759Z,1.57
2019-01-29T03:09:11.921Z,1.67
2019-01-29T03:11:38.959Z,1.37
2019-01-29T03:14:06.072Z,1.77
2019-01-29T03:16:33.125Z,1.20
2019-01-29T03:19:00.196Z,1.33
2019-01-29T03:21:27.277Z,1.80
2019-01-29T03:23:54.357Z,1.50
2019-01-29T03:26:21.468Z,1.40
2019-01-29T03:28:48.545Z,1.50
2019-01-29T03:31:15.635Z,1.40
2019-01-29T03:33:42.726Z,1.40
2019-01-29T03:36:09.842Z,1.57
2019-01-29T03:38:36.957Z,1.40
2019-01-29T03:41:04.083Z,1.40
2019-01-29T03:43:31.169Z,1.30
2019-01-29T03:45:58.259Z,1.37
2019-01-29T03:48:25.354Z,1.23
2019-01-29T03:50:52.453Z,1.57
2019-01-29T03:53:19.529Z,1.20
2019-01-29T03:55:46.603Z,1.20
2019-01-29T03:58:13.689Z,1.30
2019-01-29T04:00:40.788Z,1.33
2019-01-29T04:03:07.858Z,1.00
2019-01-29T04:05:34.956Z,1.00
2019-01-29T04:08:02.053Z,1.10
2019-01-29T04:10:29.154Z,1.33
2019-01-29T04:12:56.239Z,1.27
2019-01-29T04:15:23.692Z,1.23
2019-01-29T04:17:54.165Z,0.90
2019-01-29T04:20:21.226Z,1.20
2019-01-29T04:22:48.292Z,1.20
2019-01-29T04:25:15.393Z,1.30
2019-01-29T04:27:42.500Z,1.10
2019-01-29T04:30:12.221Z,0.90
2019-01-29T04:32:39.322Z,1.23
2019-01-29T04:35:06.409Z,1.23
2019-01-29T04:37:33.473Z,1.20
2019-01-29T04:40:00.621Z,1.23
2019-01-29T04:42:27.761Z,1.30
2019-01-29T04:44:54.839Z,1.20
2019-01-29T04:47:21.932Z,1.50
2019-01-29T04:49:49.040Z,1.70
2019-01-29T04:52:16.113Z,1.30
2019-01-29T04:54:43.224Z,1.47
2019-01-29T04:57:10.304Z,1.10
2019-01-29T04:59:37.372Z,1.20
2019-01-29T05:02:04.470Z,1.30
2019-01-29T05:04:31.569Z,1.17
2019-01-29T05:06:58.649Z,1.40
2019-01-29T05:09:25.719Z,1.50
2019-01-29T05:11:52.821Z,1.20
2019-01-29T05:14:19.893Z,1.60
2019-01-29T05:16:47.008Z,1.67
2019-01-29T05:19:14.088Z,1.30
2019-01-29T05:21:41.140Z,1.40
2019-01-29T05:24:08.255Z,1.70
2019-01-29T05:26:35.316Z,1.63
2019-01-29T05:29:02.389Z,1.70
2019-01-29T05:31:29.502Z,1.80
2019-01-29T05:33:56.568Z,1.60
2019-01-29T05:36:23.677Z,1.63
2019-01-29T05:38:50.768Z,1.47
2019-01-29T05:41:17.860Z,1.63
2019-01-29T05:43:44.954Z,1.57
2019-01-29T05:46:12.065Z,1.83
2019-01-29T05:48:39.166Z,1.63
2019-01-29T05:51:06.241Z,1.70
2019-01-29T05:53:33.342Z,1.57
2019-01-29T05:56:00.416Z,1.30
2019-01-29T05:58:27.521Z,1.50
2019-01-29T06:00:54.617Z,1.33
2019-01-29T06:03:21.727Z,1.30
2019-01-29T06:05:48.785Z,1.40
2019-01-29T06:08:15.869Z,1.50
2019-01-29T06:10:42.965Z,1.90
2019-01-29T06:13:11.954Z,1.70
2019-01-29T06:15:37.178Z,1.60
2019-01-29T06:18:04.386Z,1.70
2019-01-29T06:20:31.501Z,1.30
2019-01-29T06:22:58.595Z,1.70
2019-01-29T06:25:25.810Z,1.43
2019-01-29T06:27:52.812Z,1.50
2019-01-29T06:30:20.135Z,1.40
2019-01-29T06:32:47.213Z,1.67
2019-01-29T06:35:14.982Z,1.60
2019-01-29T06:37:42.077Z,1.70
2019-01-29T06:40:10.445Z,1.90
2019-01-29T06:42:37.537Z,1.97
2019-01-29T06:45:06.430Z,1.70
2019-01-29T06:47:33.504Z,1.57
2019-01-29T06:50:00.596Z,1.93
2019-01-29T06:52:27.687Z,2.03
2019-01-29T06:54:54.776Z,1.80
2019-01-29T06:57:21.883Z,1.40
2019-01-29T06:59:48.972Z,1.50
2019-01-29T07:02:16.043Z,1.73
2019-01-29T07:04:43.117Z,1.40
2019-01-29T07:07:10.200Z,1.70
2019-01-29T07:09:37.330Z,2.00
2019-01-29T07:12:04.412Z,1.87
2019-01-29T07:14:31.532Z,1.90
2019-01-29T07:17:07.073Z,2.10
2019-01-29T07:19:37.304Z,1.63
2019-01-29T07:22:04.513Z,2.30
2019-01-29T07:24:31.597Z,1.87
2019-01-29T07:26:58.698Z,1.90
2019-01-29T07:29:25.838Z,1.70
2019-01-29T07:31:52.936Z,1.70
2019-01-29T07:34:20.004Z,1.47
2019-01-29T07:36:47.104Z,1.60
2019-01-29T07:39:14.186Z,1.63
2019-01-29T07:41:41.255Z,1.43
2019-01-29T07:44:08.332Z,1.67
2019-01-29T07:46:35.416Z,1.60
2019-01-29T07:49:02.509Z,1.50
2019-01-29T07:51:29.572Z,1.63
2019-01-29T07:53:56.654Z,1.63
2019-01-29T07:56:23.719Z,2.17
2019-01-29T07:58:50.818Z,1.73
2019-01-29T08:01:17.889Z,1.70
2019-01-29T08:03:44.968Z,1.80
2019-01-29T08:06:12.032Z,1.83
2019-01-29T08:08:39.104Z,1.70
2019-01-29T08:11:06.187Z,1.40
2019-01-29T08:13:33.258Z,2.00
2019-01-29T08:16:00.343Z,2.20
2019-01-29T08:18:27.437Z,2.70
2019-01-29T08:20:54.532Z,1.73
2019-01-29T08:23:21.621Z,1.90
2019-01-29T08:25:48.726Z,2.00
2019-01-29T08:28:15.816Z,1.80
2019-01-29T08:30:42.923Z,1.70
2019-01-29T08:33:10.012Z,1.97
2019-01-29T08:35:37.094Z,2.17
2019-01-29T08:38:04.185Z,1.90
2019-01-29T08:40:31.277Z,1.73
2019-01-29T08:42:58.360Z,2.00
2019-01-29T08:45:25.454Z,1.83
2019-01-29T08:47:52.549Z,1.97
2019-01-29T08:50:20.620Z,1.83
2019-01-29T08:52:47.698Z,1.83
2019-01-29T08:55:14.781Z,2.10
2019-01-29T08:57:41.862Z,1.90
2019-01-29T09:00:10.405Z,1.63
2019-01-29T09:02:37.517Z,2.10
2019-01-29T09:05:05.568Z,2.13
2019-01-29T09:07:32.730Z,1.90
2019-01-29T09:09:59.833Z,1.73
2019-01-29T09:12:26.920Z,2.20
2019-01-29T09:14:54.001Z,1.53
2019-01-29T09:17:21.068Z,1.57
2019-01-29T09:19:48.161Z,1.50
2019-01-29T09:22:15.209Z,1.90
2019-01-29T09:24:42.264Z,2.00
2019-01-29T09:27:09.341Z,2.07
2019-01-29T09:29:36.432Z,1.60
2019-01-29T09:32:03.521Z,2.27
2019-01-29T09:34:30.592Z,1.67
2019-01-29T09:36:57.663Z,2.10
2019-01-29T09:39:24.786Z,1.70
2019-01-29T09:41:51.859Z,1.97
2019-01-29T09:44:18.944Z,1.60
2019-01-29T09:46:46.040Z,1.60
2019-01-29T09:49:13.093Z,1.73
2019-01-29T09:51:40.149Z,1.70
2019-01-29T09:54:07.261Z,1.77
2019-01-29T09:56:34.369Z,1.83
2019-01-29T09:59:01.454Z,1.50
2019-01-29T10:01:28.551Z,1.87
2019-01-29T10:03:55.612Z,1.60
2019-01-29T10:06:22.737Z,1.30
2019-01-29T10:08:49.809Z,1.73
2019-01-29T10:11:16.895Z,2.13
2019-01-29T10:13:43.976Z,1.83
2019-01-29T10:16:11.097Z,1.87
2019-01-29T10:18:38.180Z,1.47
2019-01-29T10:21:05.266Z,1.53
2019-01-29T10:23:32.361Z,1.90
2019-01-29T10:25:59.437Z,1.97
2019-01-29T10:28:26.540Z,1.63
2019-01-29T10:30:53.605Z,1.80
2019-01-29T10:33:20.713Z,2.37
2019-01-29T10:35:47.785Z,1.63
2019-01-29T10:38:14.857Z,1.60
2019-01-29T10:40:42.016Z,1.33
2019-01-29T10:43:09.101Z,1.70
2019-01-29T10:45:36.191Z,1.90
2019-01-29T10:48:03.295Z,1.70
2019-01-29T10:50:30.412Z,1.50
2019-01-29T10:52:57.619Z,1.77
2019-01-29T10:55:24.727Z,1.93
2019-01-29T10:57:51.889Z,1.60
2019-01-29T11:00:21.312Z,1.70
2019-01-29T11:02:48.445Z,1.67
2019-01-29T11:05:16.536Z,1.50
2019-01-29T11:07:43.625Z,1.57
2019-01-29T11:10:11.205Z,1.67
2019-01-29T11:12:38.271Z,1.67
2019-01-29T11:15:07.840Z,1.43
2019-01-29T11:17:34.931Z,1.80
2019-01-29T11:20:02.098Z,1.60
2019-01-29T11:22:29.208Z,1.67
2019-01-29T11:24:56.270Z,1.70
2019-01-29T11:27:23.339Z,1.63
2019-01-29T11:29:50.431Z,1.90
2019-01-29T11:32:17.544Z,1.77
2019-01-29T11:34:44.624Z,1.60
2019-01-29T11:37:12.157Z,1.83
2019-01-29T11:39:38.845Z,1.60
2019-01-29T11:42:05.972Z,1.67
2019-01-29T11:44:33.060Z,1.90
2019-01-29T11:47:00.159Z,1.37
2019-01-29T11:49:27.233Z,1.80
2019-01-29T11:51:54.316Z,1.70
2019-01-29T11:54:21.429Z,1.30
2019-01-29T11:56:48.511Z,1.40
2019-01-29T11:59:15.597Z,1.40
2019-01-29T12:01:42.677Z,1.70
2019-01-29T12:04:09.764Z,1.57
2019-01-29T12:06:36.845Z,2.00
2019-01-29T12:09:07.273Z,2.13
2019-01-29T12:11:34.385Z,1.90
2019-01-29T12:14:01.465Z,1.70
2019-01-29T12:16:28.549Z,1.90
2019-01-29T12:18:55.641Z,2.00
2019-01-29T12:21:22.745Z,1.60
2019-01-29T12:23:49.817Z,2.10
2019-01-29T12:26:16.909Z,2.10
2019-01-29T12:28:44.009Z,1.70
2019-01-29T12:31:11.120Z,1.73
2019-01-29T12:33:38.185Z,1.70
2019-01-29T12:36:05.257Z,1.50
2019-01-29T12:38:32.360Z,1.90
2019-01-29T12:40:59.454Z,1.80
2019-01-29T12:43:26.526Z,1.80
2019-01-29T12:45:53.628Z,1.50
2019-01-29T12:48:20.713Z,1.63
2019-01-29T12:50:56.019Z,1.80
2019-01-29T12:53:27.047Z,1.50
2019-01-29T12:55:54.122Z,1.77
2019-01-29T12:58:21.201Z,1.70
2019-01-29T13:00:52.113Z,1.87
2019-01-29T13:03:19.189Z,2.00
2019-01-29T13:05:46.311Z,1.97
2019-01-29T13:08:13.428Z,1.57
2019-01-29T13:10:40.531Z,2.13
2019-01-29T13:13:07.648Z,1.90
2019-01-29T13:15:34.739Z,1.70
2019-01-29T13:18:01.845Z,1.70
2019-01-29T13:20:28.950Z,1.77
2019-01-29T13:22:56.093Z,1.70
2019-01-29T13:25:23.196Z,1.50
2019-01-29T13:27:50.292Z,1.33
2019-01-29T13:30:21.580Z,1.60
2019-01-29T13:32:48.763Z,1.50
2019-01-29T13:35:15.898Z,1.50
2019-01-29T13:37:42.985Z,1.80
2019-01-29T13:40:10.133Z,1.83
2019-01-29T13:42:37.238Z,1.90
2019-01-29T13:45:06.239Z,1.70
2019-01-29T13:47:33.310Z,1.67
2019-01-29T13:50:00.369Z,1.70
2019-01-29T13:52:27.470Z,1.70
2019-01-29T13:54:54.556Z,1.30
2019-01-29T13:57:21.658Z,1.63
2019-01-29T13:59:48.758Z,1.00
2019-01-29T14:02:15.838Z,1.60
2019-01-29T14:04:42.926Z,1.50
2019-01-29T14:07:10.008Z,1.57
2019-01-29T14:09:37.097Z,1.43
2019-01-29T14:12:04.217Z,1.50
2019-01-29T14:14:31.583Z,1.53
2019-01-29T14:16:58.707Z,1.40
2019-01-29T14:19:25.775Z,1.30
2019-01-29T14:21:52.858Z,1.50
2019-01-29T14:24:19.989Z,1.57
2019-01-29T14:26:48.162Z,1.53
2019-01-29T14:29:14.240Z,1.57
2019-01-29T14:31:41.329Z,1.60
2019-01-29T14:34:08.427Z,1.17
2019-01-29T14:36:35.487Z,1.10
2019-01-29T14:39:12.056Z,1.50
2019-01-29T14:41:39.134Z,1.17
2019-01-29T14:44:09.777Z,1.23
2019-01-29T14:46:36.893Z,1.30
2019-01-29T14:49:04.066Z,1.23
2019-01-29T14:51:31.185Z,1.47
2019-01-29T14:53:58.256Z,1.47
2019-01-29T14:56:25.335Z,1.30
2019-01-29T14:58:52.401Z,1.37
2019-01-29T15:01:19.521Z,1.37
2019-01-29T15:03:46.621Z,1.53
2019-01-29T15:06:13.714Z,1.40
2019-01-29T15:08:40.784Z,1.13
2019-01-29T15:11:07.872Z,1.53
2019-01-29T15:13:34.965Z,1.67
2019-01-29T15:16:06.720Z,1.17
2019-01-29T15:18:37.450Z,1.33
2019-01-29T15:21:04.543Z,1.40
2019-01-29T15:23:31.669Z,1.30
2019-01-29T15:25:58.744Z,1.63
2019-01-29T15:28:25.835Z,1.40
2019-01-29T15:30:52.924Z,1.20
2019-01-29T15:33:20.040Z,1.63
2019-01-29T15:35:47.125Z,1.57
2019-01-29T15:38:14.223Z,1.53
2019-01-29T15:40:41.295Z,1.43
2019-01-29T15:43:08.393Z,1.47
2019-01-29T15:45:35.516Z,1.30
2019-01-29T15:48:02.642Z,1.20
2019-01-29T15:50:31.023Z,1.20
2019-01-29T15:52:56.845Z,1.40
2019-01-29T15:55:23.967Z,1.30
2019-01-29T15:57:51.073Z,1.30
2019-01-29T16:00:21.608Z,1.70
2019-01-29T16:02:48.718Z,1.50
2019-01-29T16:05:18.133Z,1.53
2019-01-29T16:07:45.232Z,1.23
2019-01-29T16:10:14.496Z,1.57
2019-01-29T16:12:41.582Z,1.57
2019-01-29T16:15:10.153Z,1.80
2019-01-29T16:17:37.220Z,1.80
2019-01-29T16:20:04.738Z,1.60
2019-01-29T16:22:31.829Z,1.97
2019-01-29T16:24:58.919Z,1.60
2019-01-29T16:27:26.035Z,1.87
2019-01-29T16:29:53.131Z,1.83
2019-01-29T16:32:20.229Z,1.53
2019-01-29T16:34:47.332Z,1.73
2019-01-29T16:37:14.428Z,1.90
2019-01-29T16:39:41.509Z,1.70
2019-01-29T16:42:08.600Z,1.60
2019-01-29T16:44:35.732Z,1.70
2019-01-29T16:47:02.835Z,1.67
2019-01-29T16:49:29.926Z,1.53
2019-01-29T16:51:57.016Z,2.03
2019-01-29T16:54:24.137Z,1.70
2019-01-29T16:56:51.249Z,1.80
2019-01-29T16:59:18.353Z,1.47
2019-01-29T17:01:45.436Z,1.97
2019-01-29T17:04:12.531Z,1.93
2019-01-29T17:06:39.620Z,1.90
2019-01-29T17:09:08.976Z,1.73
2019-01-29T17:11:36.140Z,1.93
2019-01-29T17:14:03.238Z,2.10
2019-01-29T17:16:30.308Z,1.90
2019-01-29T17:18:57.384Z,1.77
2019-01-29T17:21:24.485Z,2.10
2019-01-29T17:23:51.563Z,1.90
2019-01-29T17:26:18.668Z,1.67
2019-01-29T17:28:45.750Z,2.47
2019-01-29T17:31:12.841Z,2.13
2019-01-29T17:33:40.472Z,2.20
2019-01-29T17:36:07.045Z,1.83
2019-01-29T17:38:34.149Z,1.90
2019-01-29T17:41:01.227Z,2.00
2019-01-29T17:43:28.324Z,2.67
2019-01-29T17:45:55.401Z,2.23
2019-01-29T17:48:22.495Z,2.50
2019-01-29T17:50:49.592Z,1.87
2019-01-29T17:53:16.685Z,2.47
2019-01-29T17:55:43.852Z,2.60
2019-01-29T17:58:11.875Z,2.23
2019-01-29T18:00:39.148Z,2.40
2019-01-29T18:03:06.418Z,2.50
2019-01-29T18:05:34.942Z,2.33
2019-01-29T18:08:00.616Z,2.50
2019-01-29T18:10:27.687Z,2.23
2019-01-29T18:12:54.854Z,2.30
2019-01-29T18:15:24.007Z,2.33
2019-01-29T18:17:51.111Z,2.13
2019-01-29T18:20:18.210Z,2.53
2019-01-29T18:22:45.308Z,2.17
2019-01-29T18:25:12.406Z,2.10
2019-01-29T18:27:39.510Z,2.13
2019-01-29T18:30:10.258Z,2.50
2019-01-29T18:32:37.254Z,2.00
2019-01-29T18:35:04.946Z,2.70
2019-01-29T18:37:32.033Z,2.70
2019-01-29T18:39:59.122Z,2.27
2019-01-29T18:42:26.229Z,2.43
2019-01-29T18:44:53.337Z,2.70
2019-01-29T18:47:20.465Z,2.50
2019-01-29T18:49:47.576Z,3.30
2019-01-29T18:52:14.681Z,2.37
2019-01-29T18:54:41.792Z,2.83
2019-01-29T18:57:08.903Z,2.60
2019-01-29T18:59:36.010Z,2.30
2019-01-29T19:02:03.322Z,2.53
2019-01-29T19:04:30.413Z,2.63
2019-01-29T19:06:57.492Z,2.60
2019-01-29T19:09:24.604Z,2.50
2019-01-29T19:11:51.704Z,2.60
2019-01-29T19:14:18.814Z,2.60
2019-01-29T19:16:45.945Z,2.30
2019-01-29T19:19:14.728Z,2.73
2019-01-29T19:21:40.189Z,2.53
2019-01-29T19:24:07.299Z,2.57
2019-01-29T19:26:34.400Z,2.50
2019-01-29T19:29:01.525Z,2.60
2019-01-29T19:31:28.638Z,2.07
2019-01-29T19:33:55.728Z,2.80
2019-01-29T19:36:22.871Z,3.10
2019-01-29T19:38:50.009Z,2.70
2019-01-29T19:41:17.107Z,2.77
2019-01-29T19:43:44.197Z,2.30
2019-01-29T19:46:11.301Z,2.33
2019-01-29T19:48:38.368Z,2.13
2019-01-29T19:51:05.497Z,2.73
2019-01-29T19:53:32.597Z,2.93
2019-01-29T19:55:59.695Z,2.47
2019-01-29T19:58:32.271Z,2.27
2019-01-29T20:00:53.939Z,2.67
2019-01-29T20:03:21.056Z,2.60
2019-01-29T20:05:48.168Z,2.33
2019-01-29T20:08:15.249Z,2.77
2019-01-29T20:10:42.368Z,2.97
2019-01-29T20:13:09.472Z,2.80
2019-01-29T20:15:36.565Z,2.70
2019-01-29T20:18:03.748Z,2.33
2019-01-29T20:20:34.154Z,2.33
2019-01-29T20:23:07.622Z,3.03
2019-01-29T20:25:28.409Z,2.70
2019-01-29T20:27:55.501Z,3.00
2019-01-29T20:30:24.396Z,2.63
2019-01-29T20:32:53.361Z,2.30
2019-01-29T20:35:18.657Z,2.80
2019-01-29T20:37:45.757Z,2.60
2019-01-29T20:40:14.512Z,2.50
2019-01-29T20:42:41.609Z,2.83
2019-01-29T20:45:09.216Z,2.73
2019-01-29T20:47:36.296Z,3.40
2019-01-29T20:50:05.870Z,2.70
2019-01-29T20:52:32.972Z,2.87
2019-01-29T20:55:00.138Z,2.60
2019-01-29T20:57:27.290Z,2.70
2019-01-29T20:59:54.308Z,2.90
2019-01-29T21:02:21.423Z,2.70
2019-01-29T21:04:48.523Z,2.67
2019-01-29T21:07:15.638Z,3.00
2019-01-29T21:09:42.730Z,2.60
2019-01-29T21:12:09.854Z,2.43
2019-01-29T21:14:36.945Z,2.87
2019-01-29T21:17:04.065Z,2.80
2019-01-29T21:19:31.175Z,2.40
2019-01-29T21:21:58.269Z,2.80
2019-01-29T21:24:25.340Z,2.90
2019-01-29T21:26:52.518Z,3.07
2019-01-29T21:29:19.639Z,2.53
2019-01-29T21:31:46.741Z,2.60
2019-01-29T21:34:13.853Z,3.00
2019-01-29T21:36:40.928Z,2.90
2019-01-29T21:39:08.352Z,2.97
2019-01-29T21:41:35.458Z,3.20
2019-01-29T21:44:02.540Z,2.57
2019-01-29T21:46:29.654Z,2.67
2019-01-29T21:48:56.766Z,2.80
2019-01-29T21:51:23.885Z,3.37
2019-01-29T21:53:50.984Z,2.90
2019-01-29T21:56:18.145Z,2.43
2019-01-29T21:58:45.264Z,2.80
2019-01-29T22:01:12.379Z,2.60
2019-01-29T22:03:39.481Z,2.67
2019-01-29T22:06:06.623Z,2.80
2019-01-29T22:08:33.740Z,2.87
2019-01-29T22:11:00.864Z,3.30
2019-01-29T22:13:27.966Z,2.23
2019-01-29T22:15:55.068Z,2.33
2019-01-29T22:18:22.192Z,2.63
2019-01-29T22:20:49.264Z,2.30
2019-01-29T22:23:16.352Z,3.00
2019-01-29T22:25:43.436Z,2.37
2019-01-29T22:28:10.629Z,3.00
2019-01-29T22:30:39.059Z,2.60
2019-01-29T22:33:06.769Z,2.40
2019-01-29T22:35:33.893Z,2.40
2019-01-29T22:38:01.034Z,2.77
2019-01-29T22:40:28.201Z,2.80
2019-01-29T22:42:56.256Z,2.30
2019-01-29T22:45:23.364Z,2.87
2019-01-29T22:47:50.470Z,2.57
2019-01-29T22:50:19.782Z,2.23
2019-01-29T22:52:47.363Z,2.57
2019-01-29T22:55:14.637Z,2.40
2019-01-29T22:57:41.706Z,2.57
2019-01-29T23:00:19.201Z,2.87
2019-01-29T23:02:46.321Z,2.47
2019-01-29T23:05:13.464Z,2.73
2019-01-29T23:07:40.571Z,2.87
2019-01-29T23:10:12.349Z,2.73
2019-01-29T23:12:39.454Z,2.40
2019-01-29T23:15:08.979Z,2.40
2019-01-29T23:17:36.219Z,2.53
2019-01-29T23:20:05.080Z,2.30
2019-01-29T23:22:32.205Z,2.87
2019-01-29T23:24:59.281Z,2.27
2019-01-29T23:27:26.365Z,2.70
2019-01-29T23:29:53.457Z,2.70
2019-01-29T23:32:20.520Z,2.60
2019-01-29T23:34:47.604Z,2.70
2019-01-29T23:37:14.695Z,2.73
2019-01-29T23:39:41.762Z,2.93
2019-01-29T23:42:08.863Z,2.97
2019-01-29T23:44:36.884Z,2.77
2019-01-29T23:47:03.081Z,2.70
2019-01-29T23:49:30.167Z,2.93
2019-01-29T23:51:57.270Z,2.97
2019-01-29T23:54:24.343Z,2.93
2019-01-29T23:56:51.478Z,2.57
2019-01-29T23:59:18.602Z,2.80
