createdAt,value
2023-05-18T00:01:54.068Z,87.55
2023-05-18T00:04:24.117Z,87.30
2023-05-18T00:06:57.665Z,87.18
2023-05-18T00:09:28.384Z,87.30
2023-05-18T00:11:56.524Z,87.00
2023-05-18T00:14:24.369Z,86.67
2023-05-18T00:16:54.101Z,86.43
2023-05-18T00:19:24.593Z,86.32
2023-05-18T00:21:52.706Z,85.87
2023-05-18T00:24:20.796Z,85.30
2023-05-18T00:26:49.260Z,84.78
2023-05-18T00:29:17.458Z,84.37
2023-05-18T00:31:45.987Z,83.82
2023-05-18T00:34:14.446Z,82.80
2023-05-18T00:36:45.269Z,82.48
2023-05-18T00:39:13.053Z,82.00
2023-05-18T00:41:40.804Z,82.79
2023-05-18T00:44:08.378Z,82.50
2023-05-18T00:46:36.554Z,82.48
2023-05-18T00:49:03.758Z,83.07
2023-05-18T00:51:33.508Z,82.49
2023-05-18T00:54:05.981Z,81.74
2023-05-18T00:56:34.306Z,81.26
2023-05-18T00:59:03.466Z,81.40
2023-05-18T01:01:35.244Z,81.81
2023-05-18T01:04:03.672Z,82.49
2023-05-18T01:06:36.176Z,82.32
2023-05-18T01:09:05.418Z,82.23
2023-05-18T01:11:53.160Z,81.89
2023-05-18T01:14:49.979Z,82.03
2023-05-18T01:17:51.173Z,81.17
2023-05-18T01:20:23.153Z,80.96
2023-05-18T01:23:10.349Z,80.71
2023-05-18T01:25:43.339Z,80.47
2023-05-18T01:28:14.673Z,79.99
2023-05-18T01:30:43.052Z,79.28
2023-05-18T01:33:12.169Z,78.43
2023-05-18T01:35:41.699Z,77.98
2023-05-18T01:38:09.572Z,77.82
2023-05-18T01:41:16.002Z,77.26
2023-05-18T01:44:06.224Z,76.48
2023-05-18T01:46:55.299Z,75.81
2023-05-18T01:49:40.563Z,75.89
2023-05-18T01:52:09.892Z,75.20
2023-05-18T01:54:38.713Z,74.46
2023-05-18T01:57:09.569Z,73.89
2023-05-18T01:59:38.180Z,74.19
2023-05-18T02:02:05.627Z,73.86
2023-05-18T02:04:35.268Z,73.30
2023-05-18T02:07:03.138Z,73.03
2023-05-18T02:09:30.659Z,73.01
2023-05-18T02:11:58.230Z,72.62
2023-05-18T02:14:26.048Z,72.51
2023-05-18T02:16:53.957Z,72.67
2023-05-18T02:19:21.908Z,72.68
2023-05-18T02:21:50.180Z,72.88
2023-05-18T02:24:21.366Z,72.99
2023-05-18T02:26:49.527Z,72.82
2023-05-18T02:29:17.165Z,72.68
2023-05-18T02:31:45.254Z,72.87
2023-05-18T02:34:12.824Z,72.82
2023-05-18T02:36:40.862Z,73.56
2023-05-18T02:39:07.789Z,72.71
2023-05-18T02:41:35.655Z,72.89
2023-05-18T02:44:04.124Z,72.46
2023-05-18T02:46:31.977Z,72.90
2023-05-18T02:48:59.990Z,71.84
2023-05-18T02:51:28.013Z,72.12
2023-05-18T02:53:55.106Z,72.22
2023-05-18T02:56:22.768Z,72.50
2023-05-18T02:58:50.557Z,72.89
2023-05-18T03:01:18.872Z,73.17
2023-05-18T03:03:47.443Z,73.21
2023-05-18T03:06:16.314Z,72.82
2023-05-18T03:08:44.240Z,73.01
2023-05-18T03:11:12.171Z,73.18
2023-05-18T03:13:40.186Z,73.76
2023-05-18T03:16:08.507Z,75.17
2023-05-18T03:18:36.303Z,75.47
2023-05-18T03:21:04.461Z,75.53
2023-05-18T03:23:32.135Z,75.94
2023-05-18T03:26:03.943Z,75.04
2023-05-18T03:28:32.066Z,74.73
2023-05-18T03:31:00.075Z,74.96
2023-05-18T03:33:28.303Z,74.90
2023-05-18T03:35:56.102Z,74.82
2023-05-18T03:38:23.997Z,74.48
2023-05-18T03:40:51.552Z,74.73
2023-05-18T03:43:19.581Z,74.30
2023-05-18T03:45:47.989Z,74.03
2023-05-18T03:48:15.940Z,74.13
2023-05-18T03:50:43.921Z,73.68
2023-05-18T03:53:12.018Z,73.88
2023-05-18T03:55:40.029Z,73.59
2023-05-18T03:58:07.830Z,73.13
2023-05-18T04:00:35.949Z,72.96
2023-05-18T04:03:04.830Z,72.18
2023-05-18T04:05:32.888Z,71.40
2023-05-18T04:08:00.954Z,71.20
2023-05-18T04:10:29.229Z,70.85
2023-05-18T04:12:56.864Z,70.20
2023-05-18T04:15:25.036Z,69.68
2023-05-18T04:17:53.971Z,69.10
2023-05-18T04:20:22.102Z,68.61
2023-05-18T04:22:49.678Z,68.10
2023-05-18T04:25:17.320Z,66.80
2023-05-18T04:27:50.545Z,66.28
2023-05-18T04:30:22.191Z,65.56
2023-05-18T04:32:50.177Z,65.28
2023-05-18T04:35:18.633Z,64.93
2023-05-18T04:37:46.603Z,65.22
2023-05-18T04:40:14.436Z,65.00
2023-05-18T04:42:48.695Z,64.45
2023-05-18T04:45:23.045Z,63.98
2023-05-18T04:47:54.359Z,63.83
2023-05-18T04:50:26.128Z,64.04
2023-05-18T04:52:54.049Z,64.19
2023-05-18T04:55:29.481Z,62.56
2023-05-18T04:57:57.989Z,63.18
2023-05-18T05:00:26.445Z,63.37
2023-05-18T05:02:54.910Z,62.98
2023-05-18T05:05:27.548Z,62.82
2023-05-18T05:07:56.050Z,62.94
2023-05-18T05:10:24.084Z,62.75
2023-05-18T05:12:52.009Z,61.60
2023-05-18T05:15:20.567Z,61.43
2023-05-18T05:17:48.110Z,61.33
2023-05-18T05:20:16.733Z,61.54
2023-05-18T05:22:45.087Z,60.09
2023-05-18T05:25:12.777Z,60.00
2023-05-18T05:27:40.580Z,60.03
2023-05-18T05:30:10.701Z,59.45
2023-05-18T05:32:38.731Z,57.85
2023-05-18T05:35:08.096Z,57.58
2023-05-18T05:37:36.165Z,57.33
2023-05-18T05:40:06.790Z,57.65
2023-05-18T05:42:34.900Z,56.64
2023-05-18T05:45:02.993Z,56.52
2023-05-18T05:47:30.612Z,55.95
2023-05-18T05:50:00.909Z,55.72
2023-05-18T05:52:29.210Z,55.48
2023-05-18T05:54:57.357Z,54.56
2023-05-18T05:57:25.616Z,54.05
2023-05-18T05:59:53.561Z,54.14
2023-05-18T06:02:21.544Z,53.66
2023-05-18T06:04:49.496Z,52.43
2023-05-18T06:07:17.116Z,52.79
2023-05-18T06:09:45.193Z,52.72
2023-05-18T06:12:12.902Z,52.32
2023-05-18T06:14:40.459Z,52.21
2023-05-18T06:17:08.475Z,52.11
2023-05-18T06:19:36.470Z,52.61
2023-05-18T06:22:03.976Z,52.84
2023-05-18T06:24:31.984Z,52.21
2023-05-18T06:26:59.665Z,51.99
2023-05-18T06:29:27.576Z,51.65
2023-05-18T06:31:55.298Z,50.83
2023-05-18T06:34:22.989Z,50.62
2023-05-18T06:36:50.907Z,51.71
2023-05-18T06:39:18.957Z,52.67
2023-05-18T06:41:46.870Z,52.21
2023-05-18T06:44:14.970Z,51.05
2023-05-18T06:46:43.147Z,52.17
2023-05-18T06:49:11.220Z,51.69
2023-05-18T06:51:39.668Z,51.02
2023-05-18T06:54:07.577Z,50.59
2023-05-18T06:56:35.484Z,51.39
2023-05-18T06:59:03.423Z,51.22
2023-05-18T07:01:31.123Z,50.40
2023-05-18T07:03:58.916Z,51.36
2023-05-18T07:06:27.274Z,51.15
2023-05-18T07:08:55.426Z,50.23
2023-05-18T07:11:23.940Z,50.64
2023-05-18T07:13:53.915Z,50.25
2023-05-18T07:16:21.700Z,49.98
2023-05-18T07:18:49.796Z,48.69
2023-05-18T07:21:17.646Z,47.85
2023-05-18T07:23:45.999Z,47.99
2023-05-18T07:26:13.983Z,48.33
2023-05-18T07:28:42.062Z,48.78
2023-05-18T07:31:10.084Z,48.75
2023-05-18T07:33:40.417Z,48.16
2023-05-18T07:36:09.988Z,47.52
2023-05-18T07:38:38.061Z,47.71
2023-05-18T07:41:06.222Z,46.91
2023-05-18T07:43:34.621Z,47.93
2023-05-18T07:46:02.881Z,48.95
2023-05-18T07:48:30.814Z,48.98
2023-05-18T07:50:58.946Z,49.40
2023-05-18T07:53:26.659Z,48.49
2023-05-18T07:55:58.079Z,47.39
2023-05-18T07:58:27.561Z,46.79
2023-05-18T08:00:59.839Z,45.94
2023-05-18T08:03:28.217Z,46.32
2023-05-18T08:05:55.848Z,45.41
2023-05-18T08:08:24.927Z,47.83
2023-05-18T08:11:00.560Z,46.76
2023-05-18T08:13:28.559Z,46.48
2023-05-18T08:16:10.563Z,46.27
2023-05-18T08:18:39.064Z,46.36
2023-05-18T08:21:09.946Z,46.04
2023-05-18T08:23:36.952Z,45.95
2023-05-18T08:26:05.030Z,45.60
2023-05-18T08:28:34.887Z,45.56
2023-05-18T08:31:02.503Z,45.85
2023-05-18T08:33:32.384Z,45.73
2023-05-18T08:36:02.096Z,46.06
2023-05-18T08:38:32.312Z,46.42
2023-05-18T08:41:08.404Z,45.78
2023-05-18T08:43:37.433Z,45.04
2023-05-18T08:46:25.452Z,44.21
2023-05-18T08:48:57.136Z,44.13
2023-05-18T08:51:27.272Z,44.61
2023-05-18T08:53:56.916Z,42.78
2023-05-18T08:56:25.639Z,42.50
2023-05-18T08:58:57.180Z,43.35
2023-05-18T09:01:31.378Z,43.05
2023-05-18T09:03:59.918Z,42.57
2023-05-18T09:06:30.562Z,42.23
2023-05-18T09:09:06.327Z,41.83
2023-05-18T09:11:34.725Z,41.61
2023-05-18T09:14:02.822Z,41.06
2023-05-18T09:16:30.806Z,40.50
2023-05-18T09:18:58.704Z,40.86
2023-05-18T09:21:26.403Z,40.08
2023-05-18T09:23:57.008Z,39.56
2023-05-18T09:26:25.101Z,39.93
2023-05-18T09:28:53.274Z,40.08
2023-05-18T09:31:21.356Z,40.70
2023-05-18T09:33:48.937Z,39.87
2023-05-18T09:36:17.225Z,39.62
2023-05-18T09:39:10.180Z,40.14
2023-05-18T09:41:40.467Z,39.53
2023-05-18T09:44:12.642Z,38.83
2023-05-18T09:46:40.654Z,38.98
2023-05-18T09:49:08.401Z,37.76
2023-05-18T09:51:39.387Z,38.44
2023-05-18T09:54:08.725Z,39.81
2023-05-18T09:56:37.471Z,39.85
2023-05-18T09:59:12.977Z,39.88
2023-05-18T10:02:03.650Z,40.75
2023-05-18T10:05:00.412Z,39.53
2023-05-18T10:07:28.104Z,39.81
2023-05-18T10:10:02.139Z,39.89
2023-05-18T10:12:30.280Z,39.72
2023-05-18T10:14:57.888Z,40.37
2023-05-18T10:17:26.747Z,40.27
2023-05-18T10:19:55.156Z,39.27
2023-05-18T10:22:23.812Z,39.66
2023-05-18T10:24:51.666Z,40.05
2023-05-18T10:27:20.821Z,39.97
2023-05-18T10:29:50.058Z,39.89
2023-05-18T10:32:18.004Z,39.35
2023-05-18T10:34:46.529Z,39.41
2023-05-18T10:37:14.539Z,38.17
2023-05-18T10:42:09.577Z,38.90
2023-05-18T10:44:36.700Z,37.36
2023-05-18T10:47:06.133Z,38.23
2023-05-18T10:49:34.505Z,37.14
2023-05-18T10:52:02.471Z,38.23
2023-05-18T10:54:30.461Z,38.68
2023-05-18T10:56:58.100Z,37.53
2023-05-18T10:59:26.178Z,37.58
2023-05-18T11:01:53.656Z,36.30
2023-05-18T11:04:26.976Z,35.83
2023-05-18T11:07:21.380Z,35.41
2023-05-18T11:09:49.881Z,36.32
2023-05-18T11:12:20.178Z,36.94
2023-05-18T11:14:52.646Z,35.32
2023-05-18T11:17:24.080Z,33.42
2023-05-18T11:20:06.382Z,34.60
2023-05-18T11:23:14.917Z,35.82
2023-05-18T11:25:44.154Z,37.19
2023-05-18T11:28:13.838Z,37.57
2023-05-18T11:30:44.966Z,36.37
2023-05-18T11:33:27.542Z,36.59
2023-05-18T11:36:15.033Z,37.10
2023-05-18T11:39:07.944Z,36.59
2023-05-18T11:41:36.783Z,36.10
2023-05-18T11:44:16.588Z,36.89
2023-05-18T11:46:55.588Z,37.29
2023-05-18T11:49:47.210Z,32.56
2023-05-18T11:52:23.431Z,32.42
2023-05-18T11:54:50.338Z,31.41
2023-05-18T11:57:18.621Z,31.06
2023-05-18T12:00:10.033Z,30.67
2023-05-18T12:02:38.315Z,30.14
2023-05-18T12:05:26.573Z,30.56
2023-05-18T12:07:54.520Z,30.99
2023-05-18T12:10:22.596Z,31.37
2023-05-18T12:12:53.510Z,31.00
2023-05-18T12:15:24.199Z,30.68
2023-05-18T12:17:52.459Z,30.25
2023-05-18T12:20:23.210Z,31.15
2023-05-18T12:22:53.397Z,32.00
2023-05-18T12:25:22.924Z,32.20
2023-05-18T12:27:51.020Z,31.54
2023-05-18T12:30:22.514Z,31.97
2023-05-18T12:33:16.462Z,29.67
2023-05-18T12:35:44.449Z,29.76
2023-05-18T12:38:12.447Z,29.63
2023-05-18T12:40:48.956Z,27.92
2023-05-18T12:43:17.045Z,27.40
2023-05-18T12:45:45.001Z,27.83
2023-05-18T12:48:13.651Z,28.13
2023-05-18T12:50:55.766Z,28.94
2023-05-18T12:53:24.279Z,28.82
2023-05-18T12:55:59.711Z,26.59
2023-05-18T12:58:27.758Z,25.65
2023-05-18T13:00:55.817Z,25.08
2023-05-18T13:03:24.679Z,24.50
2023-05-18T13:06:09.044Z,25.94
2023-05-18T13:08:36.997Z,26.01
2023-05-18T13:11:12.647Z,25.06
2023-05-18T13:14:04.546Z,25.19
2023-05-18T13:16:32.160Z,24.17
2023-05-18T13:19:01.062Z,24.54
2023-05-18T13:21:28.970Z,24.40
2023-05-18T13:23:56.488Z,24.92
2023-05-18T13:26:24.554Z,23.34
2023-05-18T13:28:53.662Z,23.30
2023-05-18T13:31:22.370Z,21.06
2023-05-18T13:33:50.578Z,21.55
2023-05-18T13:36:19.602Z,20.45
2023-05-18T13:38:47.511Z,20.61
2023-05-18T13:41:15.433Z,20.60
2023-05-18T13:43:42.725Z,20.88
2023-05-18T13:46:11.039Z,20.68
2023-05-18T13:48:38.686Z,19.52
2023-05-18T13:51:06.634Z,19.82
2023-05-18T13:53:34.687Z,19.14
2023-05-18T13:56:02.385Z,19.09
2023-05-18T13:58:30.160Z,18.98
2023-05-18T14:00:57.677Z,20.01
2023-05-18T14:03:25.884Z,19.82
2023-05-18T14:05:54.074Z,19.79
2023-05-18T14:08:22.352Z,19.52
2023-05-18T14:10:49.942Z,19.84
2023-05-18T14:13:18.125Z,19.20
2023-05-18T14:15:46.406Z,18.91
2023-05-18T14:18:14.393Z,18.55
2023-05-18T14:20:42.313Z,18.69
2023-05-18T14:23:14.257Z,18.74
2023-05-18T14:25:43.758Z,19.11
2023-05-18T14:28:11.614Z,18.89
2023-05-18T14:30:46.886Z,18.91
2023-05-18T14:33:14.984Z,18.98
2023-05-18T14:35:42.621Z,19.22
2023-05-18T14:38:10.845Z,18.67
2023-05-18T14:40:38.781Z,19.03
2023-05-18T14:43:06.405Z,19.22
2023-05-18T14:45:34.347Z,18.79
2023-05-18T14:48:02.387Z,18.07
2023-05-18T14:50:30.656Z,18.70
2023-05-18T14:52:58.766Z,18.67
2023-05-18T14:55:26.461Z,17.68
2023-05-18T14:58:14.880Z,17.39
2023-05-18T15:00:43.064Z,17.82
2023-05-18T15:03:10.935Z,18.02
2023-05-18T15:05:38.804Z,18.66
2023-05-18T15:08:07.479Z,19.21
2023-05-18T15:10:35.512Z,20.13
2023-05-18T15:13:03.313Z,20.90
2023-05-18T15:15:30.864Z,21.68
2023-05-18T15:17:58.825Z,22.36
2023-05-18T15:20:26.903Z,21.70
2023-05-18T15:22:57.762Z,21.66
2023-05-18T15:25:25.717Z,21.50
2023-05-18T15:27:53.722Z,20.92
2023-05-18T15:30:22.225Z,21.78
2023-05-18T15:32:50.163Z,21.68
2023-05-18T15:35:18.602Z,22.51
2023-05-18T15:37:46.527Z,22.39
2023-05-18T15:40:14.116Z,23.25
2023-05-18T15:42:42.029Z,23.83
2023-05-18T15:45:12.447Z,23.94
2023-05-18T15:47:40.569Z,23.94
2023-05-18T15:50:09.528Z,23.96
2023-05-18T15:52:37.458Z,23.34
2023-05-18T15:55:07.318Z,23.58
2023-05-18T15:57:34.991Z,23.27
2023-05-18T16:00:03.091Z,21.69
2023-05-18T16:02:31.016Z,21.03
2023-05-18T16:04:58.838Z,20.75
2023-05-18T16:07:26.743Z,22.40
2023-05-18T16:09:54.740Z,22.90
2023-05-18T16:12:22.896Z,24.15
2023-05-18T16:14:51.818Z,25.16
2023-05-18T16:17:19.850Z,25.55
2023-05-18T16:19:47.424Z,26.15
2023-05-18T16:22:15.511Z,27.38
2023-05-18T16:24:43.679Z,27.64
2023-05-18T16:27:11.168Z,28.11
2023-05-18T16:29:38.780Z,28.32
2023-05-18T16:32:08.328Z,29.24
2023-05-18T16:34:36.266Z,29.54
2023-05-18T16:37:04.069Z,29.96
2023-05-18T16:39:32.204Z,30.58
2023-05-18T16:42:00.507Z,30.45
2023-05-18T16:44:28.332Z,31.47
2023-05-18T16:46:56.190Z,32.46
2023-05-18T16:49:24.396Z,32.43
2023-05-18T16:51:52.143Z,32.36
2023-05-18T16:54:22.476Z,33.05
2023-05-18T16:56:50.715Z,33.94
2023-05-18T16:59:18.308Z,33.56
2023-05-18T17:01:46.272Z,34.21
2023-05-18T17:04:13.926Z,34.97
2023-05-18T17:06:42.199Z,35.57
2023-05-18T17:09:09.859Z,36.11
2023-05-18T17:11:37.761Z,37.00
2023-05-18T17:14:05.222Z,37.25
2023-05-18T17:16:33.576Z,37.23
2023-05-18T17:19:01.567Z,37.71
2023-05-18T17:21:33.399Z,37.93
2023-05-18T17:24:01.147Z,37.98
2023-05-18T17:26:30.664Z,38.52
2023-05-18T17:28:58.522Z,38.32
2023-05-18T17:31:27.075Z,38.97
2023-05-18T17:33:54.810Z,39.20
2023-05-18T17:36:22.855Z,38.77
2023-05-18T17:38:50.948Z,39.14
2023-05-18T17:41:21.389Z,38.61
2023-05-18T17:43:49.321Z,38.86
2023-05-18T17:46:17.240Z,39.47
2023-05-18T17:48:48.365Z,39.40
2023-05-18T17:51:15.840Z,39.94
2023-05-18T17:53:43.497Z,40.45
2023-05-18T17:56:12.593Z,41.17
2023-05-18T17:58:40.058Z,41.34
2023-05-18T18:01:08.576Z,41.69
2023-05-18T18:03:36.715Z,41.88
2023-05-18T18:06:04.874Z,42.24
2023-05-18T18:08:32.751Z,42.74
2023-05-18T18:11:00.314Z,43.38
2023-05-18T18:13:28.383Z,43.83
2023-05-18T18:16:01.372Z,44.41
2023-05-18T18:18:29.305Z,44.59
2023-05-18T18:20:57.630Z,45.04
2023-05-18T18:23:25.144Z,45.44
2023-05-18T18:25:53.035Z,45.59
2023-05-18T18:28:20.947Z,45.74
2023-05-18T18:30:49.043Z,45.86
2023-05-18T18:33:17.053Z,45.90
2023-05-18T18:35:44.457Z,46.27
2023-05-18T18:38:12.934Z,46.91
2023-05-18T18:40:40.375Z,47.21
2023-05-18T18:43:09.753Z,47.62
2023-05-18T18:45:37.242Z,47.76
2023-05-18T18:48:06.487Z,48.46
2023-05-18T18:50:34.522Z,48.83
2023-05-18T18:53:02.449Z,49.21
2023-05-18T18:55:30.589Z,49.37
2023-05-18T18:57:59.560Z,50.09
2023-05-18T19:00:27.655Z,51.03
2023-05-18T19:02:55.704Z,50.99
2023-05-18T19:05:24.468Z,51.34
2023-05-18T19:07:55.625Z,51.05
2023-05-18T19:10:24.400Z,50.53
2023-05-18T19:12:51.990Z,50.28
2023-05-18T19:15:21.261Z,50.21
2023-05-18T19:17:52.812Z,50.31
2023-05-18T19:20:21.779Z,50.29
2023-05-18T19:22:49.280Z,50.58
2023-05-18T19:25:17.141Z,50.80
2023-05-18T19:27:44.871Z,50.78
2023-05-18T19:30:16.553Z,50.86
2023-05-18T19:32:44.428Z,50.70
2023-05-18T19:35:12.919Z,50.81
2023-05-18T19:37:40.379Z,50.80
2023-05-18T19:40:09.149Z,50.52
2023-05-18T19:42:36.709Z,50.15
2023-05-18T19:45:14.933Z,50.09
2023-05-18T19:47:42.867Z,49.57
2023-05-18T19:50:11.647Z,49.37
2023-05-18T19:52:39.220Z,49.21
2023-05-18T19:55:08.219Z,49.32
2023-05-18T19:57:36.144Z,49.49
2023-05-18T20:00:04.801Z,49.98
2023-05-18T20:02:35.748Z,50.05
2023-05-18T20:05:06.434Z,50.01
2023-05-18T20:07:34.578Z,50.49
2023-05-18T20:10:02.596Z,50.83
2023-05-18T20:12:30.186Z,51.04
2023-05-18T20:14:57.851Z,50.83
2023-05-18T20:17:26.012Z,51.15
2023-05-18T20:19:54.044Z,51.74
2023-05-18T20:22:22.733Z,51.26
2023-05-18T20:24:50.571Z,51.72
2023-05-18T20:27:18.619Z,51.20
2023-05-18T20:29:46.663Z,50.90
2023-05-18T20:32:14.520Z,51.36
2023-05-18T20:34:44.529Z,51.58
2023-05-18T20:37:14.244Z,51.76
2023-05-18T20:39:50.249Z,51.48
2023-05-18T20:42:22.038Z,50.82
2023-05-18T20:45:12.484Z,50.83
2023-05-18T20:47:42.198Z,51.09
2023-05-18T20:50:11.055Z,50.65
2023-05-18T20:52:38.852Z,50.94
2023-05-18T20:55:08.076Z,50.94
2023-05-18T20:57:38.335Z,50.65
2023-05-18T21:00:10.795Z,50.79
2023-05-18T21:02:38.891Z,51.00
2023-05-18T21:05:07.952Z,51.36
2023-05-18T21:07:37.748Z,51.28
2023-05-18T21:10:08.527Z,51.19
2023-05-18T21:12:36.915Z,51.57
2023-05-18T21:15:05.135Z,51.38
2023-05-18T21:17:35.048Z,51.15
2023-05-18T21:20:03.266Z,51.17
2023-05-18T21:22:31.164Z,50.97
2023-05-18T21:24:59.380Z,51.60
2023-05-18T21:27:27.736Z,51.56
2023-05-18T21:29:55.328Z,51.94
2023-05-18T21:32:23.806Z,52.14
2023-05-18T21:34:52.192Z,52.55
2023-05-18T21:37:19.798Z,52.53
2023-05-18T21:39:47.839Z,52.53
2023-05-18T21:42:15.437Z,52.67
2023-05-18T21:44:42.997Z,53.06
2023-05-18T21:47:10.669Z,52.83
2023-05-18T21:49:38.382Z,52.86
2023-05-18T21:52:06.458Z,52.88
2023-05-18T21:54:35.689Z,52.42
2023-05-18T21:57:02.820Z,52.04
2023-05-18T21:59:30.841Z,52.02
2023-05-18T22:01:58.361Z,52.30
2023-05-18T22:04:26.214Z,51.83
2023-05-18T22:06:54.718Z,51.89
2023-05-18T22:09:22.249Z,52.10
2023-05-18T22:11:50.171Z,52.23
2023-05-18T22:14:18.304Z,52.08
2023-05-18T22:16:45.957Z,52.17
2023-05-18T22:19:14.065Z,52.86
2023-05-18T22:21:41.945Z,52.67
2023-05-18T22:24:09.663Z,52.48
2023-05-18T22:26:36.300Z,52.25
2023-05-18T22:29:04.300Z,52.77
2023-05-18T22:31:36.766Z,51.96
2023-05-18T22:34:04.519Z,52.32
2023-05-18T22:36:32.246Z,52.75
2023-05-18T22:39:00.116Z,52.76
2023-05-18T22:41:27.734Z,53.29
2023-05-18T22:43:55.296Z,53.39
2023-05-18T22:46:23.032Z,54.16
2023-05-18T22:48:50.663Z,54.78
2023-05-18T22:51:18.793Z,55.38
2023-05-18T22:53:46.478Z,55.73
2023-05-18T22:56:18.418Z,56.28
2023-05-18T22:58:46.233Z,56.98
2023-05-18T23:01:14.004Z,57.06
2023-05-18T23:03:41.927Z,57.68
2023-05-18T23:06:09.497Z,58.17
2023-05-18T23:08:37.886Z,58.24
2023-05-18T23:11:05.988Z,59.04
2023-05-18T23:13:37.692Z,59.62
2023-05-18T23:16:05.797Z,60.15
2023-05-18T23:18:33.817Z,60.53
2023-05-18T23:21:01.850Z,61.12
2023-05-18T23:23:29.778Z,61.30
2023-05-18T23:26:01.143Z,61.39
2023-05-18T23:28:29.783Z,61.17
2023-05-18T23:30:57.694Z,60.58
2023-05-18T23:33:26.374Z,60.45
2023-05-18T23:35:54.466Z,59.45
2023-05-18T23:38:22.490Z,59.87
2023-05-18T23:40:50.187Z,59.65
2023-05-18T23:43:19.768Z,59.26
2023-05-18T23:45:48.617Z,58.70
2023-05-18T23:48:18.031Z,58.48
2023-05-18T23:50:46.578Z,58.13
2023-05-18T23:53:14.576Z,57.72
2023-05-18T23:55:41.632Z,57.83
2023-05-18T23:58:10.466Z,57.81
