createdAt,value
2018-11-02T22:07:25.296Z,20.74
2018-11-02T22:08:25.128Z,20.80
2018-11-02T22:10:19.294Z,20.85
2018-11-02T22:11:19.014Z,20.85
2018-11-02T22:13:15.944Z,20.90
2018-11-02T22:14:15.963Z,21.05
2018-11-02T22:15:15.711Z,21.00
2018-11-02T22:16:15.833Z,21.07
2018-11-02T22:17:15.523Z,21.11
2018-11-02T22:18:15.513Z,21.05
2018-11-02T22:19:15.568Z,21.10
2018-11-02T22:20:15.532Z,21.08
2018-11-02T22:21:15.502Z,21.11
2018-11-02T22:22:15.508Z,21.15
2018-11-02T22:23:17.194Z,21.20
2018-11-02T22:24:15.485Z,21.23
2018-11-02T22:25:15.694Z,21.20
2018-11-02T22:27:59.804Z,21.37
2018-11-02T22:28:59.886Z,21.29
2018-11-02T22:29:59.883Z,21.32
2018-11-02T22:30:59.833Z,21.33
2018-11-02T22:31:59.945Z,21.28
2018-11-02T22:32:59.735Z,21.26
2018-11-02T22:33:59.738Z,21.38
2018-11-02T22:34:59.711Z,21.29
2018-11-02T22:35:59.727Z,21.41
2018-11-02T22:36:59.690Z,21.35
2018-11-02T22:37:59.927Z,21.40
2018-11-02T22:38:59.700Z,21.48
2018-11-02T22:39:59.696Z,21.43
2018-11-02T22:40:59.671Z,21.41
2018-11-02T22:41:59.648Z,21.45
2018-11-02T22:42:59.728Z,21.41
2018-11-02T22:43:59.653Z,21.45
2018-11-02T22:44:59.613Z,21.44
2018-11-02T22:45:59.612Z,21.44
2018-11-02T22:46:59.613Z,21.43
2018-11-02T22:47:59.589Z,21.50
2018-11-02T22:48:59.603Z,21.38
2018-11-02T22:49:59.590Z,21.48
2018-11-02T22:50:59.562Z,21.47
2018-11-02T22:51:59.550Z,21.56
2018-11-02T22:52:59.565Z,21.43
2018-11-02T22:53:59.626Z,21.48
2018-11-02T22:54:59.531Z,21.48
2018-11-02T22:55:59.513Z,21.53
2018-11-02T22:56:59.514Z,21.50
2018-11-02T22:57:59.492Z,21.54
2018-11-02T22:58:59.487Z,21.58
2018-11-02T22:59:59.474Z,21.54
2018-11-02T23:00:59.488Z,21.53
2018-11-02T23:01:59.515Z,21.51
2018-11-02T23:02:59.522Z,21.54
2018-11-02T23:03:59.522Z,21.54
2018-11-02T23:04:59.645Z,21.53
2018-11-02T23:06:01.463Z,21.58
2018-11-02T23:06:59.468Z,21.60
2018-11-02T23:07:59.452Z,21.56
2018-11-02T23:08:59.513Z,21.58
2018-11-02T23:09:59.451Z,21.56
2018-11-02T23:10:59.444Z,21.48
2018-11-02T23:11:59.438Z,21.53
2018-11-02T23:12:59.384Z,21.48
2018-11-02T23:13:59.419Z,21.54
2018-11-02T23:14:59.374Z,21.47
2018-11-02T23:15:59.463Z,21.50
2018-11-02T23:17:00.964Z,21.48
2018-11-02T23:17:59.362Z,21.51
2018-11-02T23:18:59.329Z,21.43
2018-11-02T23:19:59.329Z,21.53
2018-11-02T23:20:59.340Z,21.53
2018-11-02T23:21:59.336Z,21.43
2018-11-02T23:22:59.306Z,21.45
2018-11-02T23:23:59.330Z,21.41
2018-11-02T23:24:59.263Z,21.37
2018-11-02T23:25:59.265Z,21.45
2018-11-02T23:26:59.273Z,21.43
2018-11-02T23:27:59.268Z,21.44
2018-11-02T23:29:02.639Z,21.38
2018-11-02T23:30:03.263Z,21.40
2018-11-02T23:31:00.243Z,21.44
2018-11-02T23:32:19.859Z,21.43
2018-11-02T23:33:00.779Z,21.40
2018-11-02T23:34:04.843Z,21.41
2018-11-02T23:34:59.702Z,21.43
2018-11-02T23:36:05.080Z,21.38
2018-11-02T23:36:59.490Z,21.48
2018-11-02T23:38:00.022Z,21.48
2018-11-02T23:39:01.259Z,21.38
2018-11-02T23:39:59.797Z,21.38
2018-11-02T23:41:59.867Z,21.45
2018-11-02T23:43:02.417Z,21.48
2018-11-02T23:45:00.081Z,21.35
2018-11-02T23:45:59.667Z,21.32
2018-11-02T23:47:02.011Z,21.44
2018-11-02T23:48:00.078Z,21.26
2018-11-02T23:48:59.183Z,21.40
2018-11-02T23:50:59.365Z,21.40
2018-11-02T23:52:01.230Z,21.41
2018-11-02T23:53:59.234Z,21.35
2018-11-02T23:55:05.750Z,21.38
2018-11-02T23:56:00.544Z,21.44
2018-11-02T23:57:01.300Z,21.30
2018-11-02T23:58:01.260Z,21.28
2018-11-02T23:59:00.777Z,21.30
