createdAt,value
2018-04-25T00:00:17.883Z,99.90
2018-04-25T00:02:46.971Z,99.90
2018-04-25T00:05:15.251Z,99.90
2018-04-25T00:07:43.806Z,99.90
2018-04-25T00:10:12.139Z,99.90
2018-04-25T00:12:40.373Z,99.90
2018-04-25T00:15:08.677Z,99.90
2018-04-25T00:17:36.942Z,99.90
2018-04-25T00:20:05.234Z,99.90
2018-04-25T00:22:33.966Z,99.90
2018-04-25T00:25:02.196Z,99.90
2018-04-25T00:27:30.470Z,99.90
2018-04-25T00:29:58.750Z,99.90
2018-04-25T00:32:27.018Z,99.90
2018-04-25T00:34:55.317Z,99.90
2018-04-25T00:37:23.573Z,99.90
2018-04-25T00:39:51.883Z,99.90
2018-04-25T00:42:20.156Z,99.90
2018-04-25T00:44:48.484Z,99.90
2018-04-25T00:47:16.790Z,99.90
2018-04-25T00:49:45.033Z,99.90
2018-04-25T00:52:14.134Z,99.90
2018-04-25T00:54:42.377Z,99.90
2018-04-25T00:57:10.657Z,99.90
2018-04-25T00:59:39.273Z,99.90
2018-04-25T01:02:07.578Z,99.90
2018-04-25T01:04:36.582Z,99.90
2018-04-25T01:07:05.694Z,99.90
2018-04-25T01:09:35.153Z,99.90
2018-04-25T01:12:03.488Z,99.90
2018-04-25T01:14:32.211Z,99.90
2018-04-25T01:17:00.509Z,99.90
2018-04-25T01:19:28.828Z,99.90
2018-04-25T01:21:57.504Z,99.90
2018-04-25T01:24:25.760Z,99.90
2018-04-25T01:26:54.075Z,99.90
2018-04-25T01:29:23.175Z,99.90
2018-04-25T01:31:53.338Z,99.90
2018-04-25T01:34:41.457Z,99.90
2018-04-25T01:37:12.868Z,99.90
2018-04-25T01:39:41.172Z,99.90
2018-04-25T01:42:17.302Z,99.90
2018-04-25T01:44:52.369Z,99.90
2018-04-25T01:47:23.698Z,99.90
2018-04-25T01:53:02.210Z,99.90
2018-04-25T01:55:48.291Z,99.90
2018-04-25T01:58:34.423Z,99.90
2018-04-25T02:01:20.228Z,99.90
2018-04-25T02:21:52.234Z,99.90
2018-04-25T02:24:20.500Z,99.90
2018-04-25T02:26:48.774Z,99.90
2018-04-25T02:29:17.190Z,99.90
2018-04-25T02:31:45.463Z,99.90
2018-04-25T02:34:13.738Z,99.90
2018-04-25T02:36:42.047Z,99.90
2018-04-25T02:39:11.298Z,99.90
2018-04-25T02:41:39.585Z,99.90
2018-04-25T02:44:07.879Z,99.90
2018-04-25T02:46:36.130Z,99.90
2018-04-25T02:49:04.406Z,99.90
2018-04-25T02:51:32.669Z,99.90
2018-04-25T02:54:00.944Z,99.90
2018-04-25T02:56:29.978Z,99.90
2018-04-25T02:58:58.474Z,99.90
2018-04-25T03:01:26.736Z,99.90
2018-04-25T03:03:55.043Z,99.90
2018-04-25T03:06:23.325Z,99.90
2018-04-25T03:08:51.652Z,99.90
2018-04-25T03:11:19.969Z,99.90
2018-04-25T03:13:48.268Z,99.90
2018-04-25T03:16:16.498Z,99.90
2018-04-25T03:18:44.805Z,99.90
2018-04-25T03:21:13.339Z,99.90
2018-04-25T03:23:41.594Z,99.90
2018-04-25T03:26:09.874Z,99.90
2018-04-25T03:28:38.325Z,99.90
2018-04-25T03:31:06.591Z,99.90
2018-04-25T03:33:34.839Z,99.90
2018-04-25T03:36:04.118Z,99.90
2018-04-25T03:38:32.398Z,99.90
2018-04-25T03:41:00.751Z,99.90
2018-04-25T03:43:29.191Z,99.90
2018-04-25T03:45:57.462Z,99.90
2018-04-25T03:48:25.699Z,99.90
2018-04-25T03:50:54.185Z,99.90
2018-04-25T03:53:22.469Z,99.90
2018-04-25T03:55:50.730Z,99.90
2018-04-25T03:58:19.051Z,99.90
2018-04-25T04:00:47.322Z,99.90
2018-04-25T04:03:15.632Z,99.90
2018-04-25T04:05:44.276Z,99.90
2018-04-25T04:08:12.513Z,99.90
2018-04-25T04:10:41.587Z,99.90
2018-04-25T04:13:09.879Z,99.90
2018-04-25T04:15:38.138Z,99.90
2018-04-25T04:18:06.401Z,99.90
2018-04-25T04:20:35.013Z,99.90
2018-04-25T04:23:03.247Z,99.90
2018-04-25T04:25:31.544Z,99.90
2018-04-25T04:46:02.342Z,99.90
2018-04-25T04:48:30.636Z,99.90
2018-04-25T04:50:59.682Z,99.90
2018-04-25T04:53:28.296Z,99.90
2018-04-25T04:55:56.558Z,99.90
2018-04-25T04:58:24.829Z,99.90
2018-04-25T05:00:53.113Z,99.90
2018-04-25T05:03:21.389Z,99.90
2018-04-25T05:05:49.621Z,99.90
2018-04-25T05:08:18.727Z,99.90
2018-04-25T05:28:50.627Z,99.90
2018-04-25T05:31:18.934Z,99.90
2018-04-25T05:33:47.214Z,99.90
2018-04-25T05:36:15.494Z,99.90
2018-04-25T05:38:43.807Z,99.90
2018-04-25T05:41:12.084Z,99.90
2018-04-25T05:43:40.655Z,99.90
2018-04-25T05:46:09.146Z,99.90
2018-04-25T05:48:37.430Z,99.90
2018-04-25T05:51:05.711Z,99.90
2018-04-25T05:53:34.199Z,99.90
2018-04-25T05:56:02.441Z,99.90
2018-04-25T05:58:30.693Z,99.90
2018-04-25T06:00:59.807Z,99.90
2018-04-25T06:03:28.809Z,99.90
2018-04-25T06:05:57.086Z,99.90
2018-04-25T06:08:25.411Z,99.90
2018-04-25T06:10:53.645Z,99.90
2018-04-25T06:13:21.926Z,99.90
2018-04-25T06:15:50.500Z,99.90
2018-04-25T06:18:19.567Z,99.90
2018-04-25T06:20:47.843Z,99.90
2018-04-25T06:23:16.142Z,99.90
2018-04-25T06:25:44.536Z,99.90
2018-04-25T06:28:12.816Z,99.90
2018-04-25T06:30:41.088Z,99.90
2018-04-25T06:33:09.329Z,99.90
2018-04-25T06:35:37.590Z,99.90
2018-04-25T06:38:05.853Z,99.90
2018-04-25T06:40:34.142Z,99.90
2018-04-25T06:43:02.449Z,99.90
2018-04-25T06:45:31.062Z,99.90
2018-04-25T06:47:59.372Z,99.90
2018-04-25T06:50:27.637Z,99.90
2018-04-25T06:52:56.311Z,99.90
2018-04-25T06:55:24.617Z,99.90
2018-04-25T07:15:56.445Z,99.90
2018-04-25T07:18:24.742Z,99.90
2018-04-25T07:38:56.875Z,99.90
2018-04-25T07:41:25.108Z,99.90
2018-04-25T07:43:53.458Z,99.90
2018-04-25T07:46:21.989Z,99.90
2018-04-25T07:48:50.264Z,99.90
2018-04-25T07:51:18.555Z,99.90
2018-04-25T07:53:46.821Z,99.90
2018-04-25T07:56:15.059Z,99.90
2018-04-25T07:58:43.334Z,99.90
2018-04-25T08:01:12.431Z,99.90
2018-04-25T08:03:41.462Z,99.90
2018-04-25T08:06:09.737Z,99.90
2018-04-25T08:08:38.317Z,99.90
2018-04-25T08:11:06.667Z,99.90
2018-04-25T08:13:47.617Z,99.90
2018-04-25T08:34:20.670Z,99.90
2018-04-25T08:36:48.902Z,99.90
2018-04-25T08:39:17.278Z,99.90
2018-04-25T08:41:45.665Z,99.90
2018-04-25T08:44:13.941Z,99.90
2018-04-25T08:46:42.233Z,99.90
2018-04-25T08:49:10.544Z,99.90
2018-04-25T08:51:39.637Z,99.90
2018-04-25T09:12:09.034Z,99.90
2018-04-25T09:14:37.751Z,99.90
2018-04-25T09:17:06.821Z,99.90
2018-04-25T09:37:38.434Z,99.90
2018-04-25T09:40:07.462Z,99.90
2018-04-25T09:42:35.776Z,99.90
2018-04-25T09:45:04.284Z,99.90
2018-04-25T10:05:37.376Z,99.90
2018-04-25T10:08:05.787Z,99.90
2018-04-25T10:10:34.083Z,99.90
2018-04-25T10:13:03.118Z,99.90
2018-04-25T10:33:34.992Z,99.90
2018-04-25T10:36:03.290Z,99.90
2018-04-25T10:56:35.042Z,99.90
2018-04-25T10:59:03.351Z,99.90
2018-04-25T11:01:31.667Z,98.40
2018-04-25T11:04:00.190Z,97.40
2018-04-25T11:06:28.588Z,97.60
2018-04-25T11:08:56.822Z,94.40
2018-04-25T11:29:29.231Z,83.40
2018-04-25T11:31:57.521Z,80.60
2018-04-25T11:34:25.989Z,80.50
2018-04-25T11:36:54.297Z,74.20
2018-04-25T11:39:22.563Z,83.10
2018-04-25T11:59:53.670Z,99.20
2018-04-25T12:02:21.984Z,98.90
2018-04-25T12:04:50.262Z,99.90
2018-04-25T12:07:18.923Z,99.90
2018-04-25T12:09:47.194Z,99.90
2018-04-25T12:12:15.557Z,99.90
2018-04-25T12:14:44.047Z,99.60
2018-04-25T12:17:12.466Z,99.30
2018-04-25T12:19:40.740Z,99.60
2018-04-25T12:22:09.225Z,99.20
2018-04-25T12:24:37.462Z,99.50
2018-04-25T12:27:05.750Z,99.00
2018-04-25T12:29:34.246Z,98.80
2018-04-25T12:32:02.527Z,97.10
2018-04-25T12:34:30.847Z,97.40
2018-04-25T12:37:00.702Z,95.60
2018-04-25T12:39:29.463Z,95.60
2018-04-25T12:41:59.261Z,96.60
2018-04-25T13:02:30.624Z,90.10
2018-04-25T13:04:58.947Z,87.80
2018-04-25T13:07:28.012Z,84.70
2018-04-25T13:09:56.479Z,84.60
2018-04-25T13:30:27.929Z,65.40
2018-04-25T13:32:56.596Z,63.60
2018-04-25T13:35:25.627Z,62.60
2018-04-25T13:37:54.132Z,62.60
2018-04-25T13:40:22.495Z,62.40
2018-04-25T13:42:50.775Z,62.60
2018-04-25T13:45:19.051Z,60.70
2018-04-25T14:05:50.105Z,53.30
2018-04-25T14:08:18.385Z,54.00
2018-04-25T14:10:46.693Z,55.70
2018-04-25T14:13:15.011Z,54.10
2018-04-25T14:15:43.325Z,55.90
2018-04-25T14:18:11.883Z,56.20
2018-04-25T14:20:40.924Z,57.80
2018-04-25T14:23:09.232Z,57.80
2018-04-25T14:25:37.487Z,57.40
2018-04-25T14:28:05.782Z,55.90
2018-04-25T14:48:38.678Z,53.20
2018-04-25T14:51:07.029Z,52.40
2018-04-25T14:53:35.312Z,56.10
2018-04-25T14:56:04.379Z,59.60
2018-04-25T14:58:32.742Z,59.60
2018-04-25T15:01:00.986Z,61.20
2018-04-25T15:21:34.244Z,58.20
2018-04-25T15:24:02.518Z,57.50
2018-04-25T15:44:34.583Z,56.40
2018-04-25T15:47:02.869Z,55.60
2018-04-25T15:49:31.270Z,56.60
2018-04-25T15:51:59.863Z,57.10
2018-04-25T15:54:28.130Z,57.50
2018-04-25T15:56:56.407Z,59.50
2018-04-25T15:59:24.741Z,61.10
2018-04-25T16:01:53.816Z,61.10
2018-04-25T16:04:22.215Z,61.10
2018-04-25T16:06:50.547Z,59.90
2018-04-25T16:27:21.974Z,79.70
2018-04-25T16:29:51.005Z,81.70
2018-04-25T16:32:19.319Z,81.60
2018-04-25T16:34:47.595Z,85.50
2018-04-25T16:37:16.103Z,85.70
2018-04-25T16:39:44.374Z,85.00
2018-04-25T16:42:12.647Z,84.40
2018-04-25T16:44:41.385Z,90.00
2018-04-25T16:47:10.147Z,89.60
2018-04-25T17:07:43.562Z,93.00
2018-04-25T17:10:11.860Z,93.80
2018-04-25T17:12:40.088Z,94.00
2018-04-25T17:15:08.436Z,94.70
2018-04-25T17:17:37.495Z,95.80
2018-04-25T17:20:05.725Z,95.80
2018-04-25T17:22:34.322Z,96.30
2018-04-25T17:25:02.565Z,96.90
2018-04-25T17:27:30.866Z,96.40
2018-04-25T17:29:59.172Z,96.90
2018-04-25T17:32:27.471Z,97.90
2018-04-25T17:34:55.747Z,98.10
2018-04-25T17:37:24.102Z,98.30
2018-04-25T17:39:52.416Z,98.40
2018-04-25T17:42:20.677Z,99.20
2018-04-25T17:44:49.260Z,99.50
2018-04-25T17:47:17.501Z,99.50
2018-04-25T17:49:45.912Z,99.90
2018-04-25T17:52:14.591Z,99.90
2018-04-25T17:54:42.904Z,99.90
2018-04-25T17:57:11.221Z,99.90
2018-04-25T17:59:40.409Z,99.90
2018-04-25T18:02:08.746Z,99.90
2018-04-25T18:04:37.015Z,99.90
2018-04-25T18:07:06.063Z,99.90
2018-04-25T18:27:36.724Z,99.90
2018-04-25T18:30:05.041Z,99.90
2018-04-25T18:32:34.094Z,99.90
2018-04-25T18:35:02.667Z,99.90
2018-04-25T18:37:31.274Z,99.90
2018-04-25T18:39:59.555Z,99.90
2018-04-25T18:42:27.796Z,99.90
2018-04-25T18:44:56.196Z,99.90
2018-04-25T19:05:26.841Z,99.90
2018-04-25T19:07:55.165Z,99.90
2018-04-25T19:10:23.422Z,99.90
2018-04-25T19:12:51.675Z,99.90
2018-04-25T19:15:19.976Z,99.90
2018-04-25T19:17:48.257Z,99.90
2018-04-25T19:20:16.563Z,99.90
2018-04-25T19:22:44.904Z,99.90
2018-04-25T19:25:13.220Z,99.90
2018-04-25T19:27:41.515Z,99.90
2018-04-25T19:30:09.984Z,99.90
2018-04-25T19:32:38.254Z,99.90
2018-04-25T19:35:06.514Z,99.90
2018-04-25T19:37:35.164Z,99.90
2018-04-25T19:40:03.683Z,99.90
2018-04-25T19:42:31.983Z,99.90
2018-04-25T19:45:00.436Z,99.90
2018-04-25T19:47:29.460Z,99.90
2018-04-25T20:08:00.920Z,99.90
2018-04-25T20:10:29.269Z,99.90
2018-04-25T20:12:57.654Z,99.90
2018-04-25T20:15:26.942Z,99.90
2018-04-25T20:17:55.294Z,99.90
2018-04-25T20:20:23.529Z,99.90
2018-04-25T20:22:52.133Z,99.90
2018-04-25T20:25:21.383Z,99.90
2018-04-25T20:27:49.760Z,99.90
2018-04-25T20:30:18.075Z,99.90
2018-04-25T20:32:46.439Z,99.90
2018-04-25T20:35:14.780Z,99.90
2018-04-25T20:37:43.322Z,99.90
2018-04-25T20:40:11.631Z,99.90
2018-04-25T20:42:39.899Z,99.90
2018-04-25T21:03:10.234Z,99.90
2018-04-25T21:05:38.524Z,99.90
2018-04-25T21:08:07.562Z,99.90
2018-04-25T21:10:35.929Z,99.90
2018-04-25T21:13:04.173Z,99.90
2018-04-25T21:15:33.245Z,99.90
2018-04-25T21:18:01.629Z,99.90
2018-04-25T21:20:29.886Z,99.90
2018-04-25T21:22:58.187Z,99.90
2018-04-25T21:25:27.487Z,99.90
2018-04-25T21:27:55.788Z,99.90
2018-04-25T21:30:24.021Z,99.90
2018-04-25T21:32:52.281Z,99.90
2018-04-25T21:35:20.578Z,99.90
2018-04-25T21:37:48.875Z,99.90
2018-04-25T21:40:17.935Z,99.40
2018-04-25T21:42:46.261Z,99.10
2018-04-25T21:45:14.549Z,99.30
2018-04-25T21:47:42.825Z,99.00
2018-04-25T21:50:11.099Z,98.90
2018-04-25T21:52:39.329Z,98.70
2018-04-25T22:13:13.727Z,99.90
2018-04-25T22:15:42.026Z,99.90
2018-04-25T22:18:10.300Z,99.90
2018-04-25T22:20:38.557Z,99.90
2018-04-25T22:23:06.806Z,99.90
2018-04-25T22:25:35.056Z,99.90
2018-04-25T22:28:03.515Z,99.90
2018-04-25T22:30:31.829Z,99.90
2018-04-25T22:33:00.863Z,99.90
2018-04-25T22:53:33.889Z,99.90
2018-04-25T22:56:02.164Z,99.90
2018-04-25T22:58:30.512Z,99.90
2018-04-25T23:00:58.951Z,99.90
2018-04-25T23:03:27.989Z,99.90
2018-04-25T23:05:56.229Z,99.90
2018-04-25T23:08:24.721Z,99.90
2018-04-25T23:10:54.478Z,99.90
2018-04-25T23:31:25.372Z,99.90
2018-04-25T23:33:53.643Z,99.90
2018-04-25T23:36:21.877Z,99.90
2018-04-25T23:38:50.951Z,99.90
2018-04-25T23:41:19.247Z,99.90
2018-04-25T23:43:47.509Z,99.90
2018-04-25T23:46:15.969Z,99.90
2018-04-25T23:48:44.264Z,99.90
2018-04-25T23:51:12.538Z,99.90
2018-04-25T23:53:41.495Z,99.90
2018-04-25T23:56:10.523Z,99.90
2018-04-25T23:58:38.749Z,99.90
