createdAt,value
2024-03-11T00:00:38.721Z,96832.63
2024-03-11T00:03:29.137Z,96831.57
2024-03-11T00:05:57.604Z,96838.21
2024-03-11T00:08:27.238Z,96828.97
2024-03-11T00:11:01.451Z,96828.38
2024-03-11T00:13:34.070Z,96828.00
2024-03-11T00:16:03.466Z,96827.45
2024-03-11T00:18:31.750Z,96822.67
2024-03-11T00:21:01.007Z,96818.44
2024-03-11T00:23:29.424Z,96817.98
2024-03-11T00:25:57.658Z,96820.14
2024-03-11T00:28:25.829Z,96828.09
2024-03-11T00:30:53.990Z,96832.90
2024-03-11T00:33:22.154Z,96837.84
2024-03-11T00:35:50.234Z,96833.77
2024-03-11T00:38:18.389Z,96830.58
2024-03-11T00:40:46.413Z,96834.98
2024-03-11T00:43:15.817Z,96835.39
2024-03-11T00:45:43.894Z,96836.05
2024-03-11T00:48:13.321Z,96836.85
2024-03-11T00:50:41.668Z,96834.05
2024-03-11T00:53:11.276Z,96839.75
2024-03-11T00:55:40.197Z,96836.91
2024-03-11T00:58:08.474Z,96842.33
2024-03-11T01:00:38.340Z,96843.26
2024-03-11T01:03:07.795Z,96841.46
2024-03-11T01:05:36.268Z,96838.98
2024-03-11T01:08:04.718Z,96838.29
2024-03-11T01:10:32.883Z,96838.41
2024-03-11T01:13:01.141Z,96840.48
2024-03-11T01:15:29.910Z,96839.48
2024-03-11T01:17:58.482Z,96834.70
2024-03-11T01:20:26.921Z,96833.27
2024-03-11T01:22:55.253Z,96833.89
2024-03-11T01:25:23.363Z,96831.61
2024-03-11T01:27:51.681Z,96834.09
2024-03-11T01:30:21.953Z,96838.36
2024-03-11T01:32:51.179Z,96835.27
2024-03-11T01:35:19.844Z,96833.15
2024-03-11T01:37:48.344Z,96831.84
2024-03-11T01:40:16.931Z,96829.97
2024-03-11T01:42:45.413Z,96829.32
2024-03-11T01:45:14.461Z,96828.70
2024-03-11T01:47:44.598Z,96827.48
2024-03-11T01:50:15.694Z,96826.34
2024-03-11T01:52:58.438Z,96829.73
2024-03-11T01:55:26.845Z,96827.04
2024-03-11T01:57:56.465Z,96821.47
2024-03-11T02:00:24.720Z,96816.13
2024-03-11T02:02:55.933Z,96812.20
2024-03-11T02:05:27.043Z,96811.64
2024-03-11T02:07:59.330Z,96809.92
2024-03-11T02:10:28.525Z,96807.58
2024-03-11T02:12:59.404Z,96803.20
2024-03-11T02:15:28.162Z,96803.14
2024-03-11T02:17:56.679Z,96806.19
2024-03-11T02:20:25.360Z,96799.67
2024-03-11T02:22:55.316Z,96800.05
2024-03-11T02:25:30.539Z,96795.51
2024-03-11T02:28:02.204Z,96795.98
2024-03-11T02:30:31.009Z,96789.77
2024-03-11T02:33:00.070Z,96787.80
2024-03-11T02:35:28.463Z,96789.80
2024-03-11T02:37:56.672Z,96791.42
2024-03-11T02:40:28.450Z,96787.55
2024-03-11T02:42:59.837Z,96783.61
2024-03-11T02:45:31.973Z,96785.27
2024-03-11T02:48:00.694Z,96787.19
2024-03-11T02:50:29.754Z,96789.34
2024-03-11T02:52:57.931Z,96788.23
2024-03-11T02:55:26.245Z,96787.11
2024-03-11T02:57:54.340Z,96789.14
2024-03-11T03:00:23.025Z,96785.96
2024-03-11T03:02:53.470Z,96786.17
2024-03-11T03:05:23.180Z,96784.09
2024-03-11T03:07:51.937Z,96784.02
2024-03-11T03:10:20.402Z,96786.41
2024-03-11T03:12:48.527Z,96784.59
2024-03-11T03:15:18.739Z,96780.67
2024-03-11T03:17:47.589Z,96777.41
2024-03-11T03:20:16.503Z,96773.41
2024-03-11T03:22:45.029Z,96765.42
2024-03-11T03:25:14.485Z,96766.29
2024-03-11T03:27:42.882Z,96766.66
2024-03-11T03:30:11.606Z,96766.41
2024-03-11T03:32:40.090Z,96776.20
2024-03-11T03:35:08.931Z,96776.36
2024-03-11T03:37:37.148Z,96777.02
2024-03-11T03:40:17.711Z,96778.57
2024-03-11T03:42:48.213Z,96783.02
2024-03-11T03:45:18.697Z,96791.17
2024-03-11T03:47:48.152Z,96787.98
2024-03-11T03:50:16.786Z,96788.56
2024-03-11T03:52:47.785Z,96787.82
2024-03-11T03:55:16.204Z,96792.39
2024-03-11T03:57:45.806Z,96797.32
2024-03-11T04:00:17.953Z,96799.71
2024-03-11T04:02:51.496Z,96802.60
2024-03-11T04:05:22.863Z,96804.70
2024-03-11T04:07:51.330Z,96800.36
2024-03-11T04:10:20.114Z,96792.45
2024-03-11T04:12:50.438Z,96796.02
2024-03-11T04:15:23.022Z,96798.80
2024-03-11T04:17:54.918Z,96790.12
2024-03-11T04:20:32.557Z,96788.93
2024-03-11T04:23:00.766Z,96789.02
2024-03-11T04:25:33.146Z,96786.73
2024-03-11T04:28:01.588Z,96790.98
2024-03-11T04:30:38.938Z,96787.59
2024-03-11T04:33:07.950Z,96783.45
2024-03-11T04:35:36.898Z,96785.47
2024-03-11T04:38:07.265Z,96788.29
2024-03-11T04:40:41.006Z,96789.34
2024-03-11T04:43:09.623Z,96786.58
2024-03-11T04:45:41.921Z,96786.16
2024-03-11T04:48:14.872Z,96784.21
2024-03-11T04:50:44.778Z,96782.80
2024-03-11T04:53:13.879Z,96782.99
2024-03-11T04:55:42.067Z,96784.51
2024-03-11T04:58:10.614Z,96785.97
2024-03-11T05:00:39.403Z,96787.83
2024-03-11T05:03:07.500Z,96788.52
2024-03-11T05:05:37.696Z,96791.16
2024-03-11T05:08:07.738Z,96790.00
2024-03-11T05:10:36.885Z,96794.42
2024-03-11T05:13:05.550Z,96797.93
2024-03-11T05:15:34.200Z,96800.79
2024-03-11T05:18:02.713Z,96798.60
2024-03-11T05:20:31.374Z,96804.23
2024-03-11T05:22:59.777Z,96808.48
2024-03-11T05:25:27.837Z,96809.98
2024-03-11T05:27:56.973Z,96811.11
2024-03-11T05:30:26.173Z,96809.05
2024-03-11T05:32:54.407Z,96809.70
2024-03-11T05:35:25.523Z,96814.51
2024-03-11T05:37:56.965Z,96810.27
2024-03-11T05:40:27.002Z,96802.62
2024-03-11T05:42:56.132Z,96796.02
2024-03-11T05:45:24.740Z,96804.20
2024-03-11T05:47:53.369Z,96805.80
2024-03-11T05:50:23.128Z,96803.73
2024-03-11T05:52:51.499Z,96802.38
2024-03-11T05:55:23.375Z,96800.71
2024-03-11T05:57:51.815Z,96799.93
2024-03-11T06:00:20.034Z,96801.27
2024-03-11T06:02:49.168Z,96803.10
2024-03-11T06:05:20.407Z,96809.01
2024-03-11T06:07:48.725Z,96810.23
2024-03-11T06:10:16.979Z,96822.56
2024-03-11T06:12:45.193Z,96827.61
2024-03-11T06:15:13.547Z,96832.57
2024-03-11T06:17:43.261Z,96835.38
2024-03-11T06:20:15.325Z,96831.92
2024-03-11T06:22:44.869Z,96832.09
2024-03-11T06:25:13.971Z,96835.48
2024-03-11T06:27:45.453Z,96837.30
2024-03-11T06:30:13.935Z,96839.34
2024-03-11T06:32:44.381Z,96840.31
2024-03-11T06:35:15.372Z,96840.39
2024-03-11T06:37:48.143Z,96837.30
2024-03-11T06:40:19.312Z,96832.11
2024-03-11T06:42:50.255Z,96832.05
2024-03-11T06:45:18.643Z,96828.79
2024-03-11T06:47:46.983Z,96828.83
2024-03-11T06:50:15.419Z,96829.52
2024-03-11T06:52:44.037Z,96831.31
2024-03-11T06:55:13.305Z,96838.80
2024-03-11T06:57:42.490Z,96846.79
2024-03-11T07:00:20.148Z,96851.83
2024-03-11T07:02:50.792Z,96847.43
2024-03-11T07:05:27.582Z,96850.40
2024-03-11T07:07:57.071Z,96852.40
2024-03-11T07:10:25.480Z,96855.14
2024-03-11T07:12:53.820Z,96854.73
2024-03-11T07:15:21.925Z,96855.29
2024-03-11T07:17:50.056Z,96861.05
2024-03-11T07:20:19.293Z,96872.82
2024-03-11T07:22:49.157Z,96883.05
2024-03-11T07:25:19.242Z,96885.98
2024-03-11T07:27:50.570Z,96883.02
2024-03-11T07:30:23.926Z,96879.98
2024-03-11T07:33:08.124Z,96882.14
2024-03-11T07:35:38.789Z,96868.16
2024-03-11T07:38:06.947Z,96854.27
2024-03-11T07:40:36.318Z,96853.16
2024-03-11T07:43:07.671Z,96847.69
2024-03-11T07:45:36.753Z,96843.39
2024-03-11T07:48:11.502Z,96837.86
2024-03-11T07:50:40.420Z,96832.13
2024-03-11T07:53:09.411Z,96821.59
2024-03-11T07:55:38.298Z,96827.64
2024-03-11T07:58:08.208Z,96843.97
2024-03-11T08:00:39.163Z,96849.80
2024-03-11T08:03:08.654Z,96841.86
2024-03-11T08:05:38.318Z,96835.70
2024-03-11T08:08:07.984Z,96836.39
2024-03-11T08:10:36.345Z,96844.15
2024-03-11T08:13:05.536Z,96848.95
2024-03-11T08:15:33.672Z,96851.61
2024-03-11T08:18:01.747Z,96847.67
2024-03-11T08:20:29.972Z,96847.31
2024-03-11T08:22:59.635Z,96851.92
2024-03-11T08:25:33.138Z,96852.58
2024-03-11T08:28:01.358Z,96853.35
2024-03-11T08:30:29.680Z,96849.62
2024-03-11T08:32:58.597Z,96842.63
2024-03-11T08:35:27.167Z,96833.85
2024-03-11T08:37:55.495Z,96831.91
2024-03-11T08:40:24.341Z,96826.64
2024-03-11T08:42:53.380Z,96818.13
2024-03-11T08:45:24.351Z,96817.42
2024-03-11T08:47:53.410Z,96815.09
2024-03-11T08:50:23.778Z,96809.61
2024-03-11T08:52:52.500Z,96803.33
2024-03-11T08:55:20.856Z,96804.42
2024-03-11T08:57:51.079Z,96806.42
2024-03-11T09:00:20.304Z,96816.09
2024-03-11T09:02:48.702Z,96808.80
2024-03-11T09:05:20.663Z,96801.44
2024-03-11T09:07:50.282Z,96801.02
2024-03-11T09:10:19.290Z,96799.24
2024-03-11T09:12:48.672Z,96795.60
2024-03-11T09:15:18.603Z,96789.45
2024-03-11T09:17:52.225Z,96779.08
2024-03-11T09:20:28.086Z,96762.25
2024-03-11T09:22:57.698Z,96742.98
2024-03-11T09:25:27.674Z,96752.13
2024-03-11T09:28:03.412Z,96755.77
2024-03-11T09:30:39.820Z,96764.08
2024-03-11T09:33:13.153Z,96765.14
2024-03-11T09:35:41.918Z,96774.64
2024-03-11T09:38:10.081Z,96792.17
2024-03-11T09:40:38.668Z,96806.83
2024-03-11T09:43:07.650Z,96802.98
2024-03-11T09:45:36.928Z,96800.51
2024-03-11T09:48:06.903Z,96802.15
2024-03-11T09:50:38.595Z,96797.90
2024-03-11T09:53:19.931Z,96802.19
2024-03-11T09:55:49.352Z,96795.27
2024-03-11T09:58:20.426Z,96791.95
2024-03-11T10:00:52.543Z,96783.70
2024-03-11T10:03:25.700Z,96781.63
2024-03-11T10:06:00.143Z,96779.82
2024-03-11T10:08:33.072Z,96781.54
2024-03-11T10:11:22.556Z,96771.11
2024-03-11T10:13:54.317Z,96767.05
2024-03-11T10:16:26.114Z,96757.80
2024-03-11T10:18:56.887Z,96767.73
2024-03-11T10:21:29.918Z,96769.02
2024-03-11T10:24:02.083Z,96767.34
2024-03-11T10:26:43.784Z,96768.17
2024-03-11T10:29:13.721Z,96772.02
2024-03-11T10:31:43.654Z,96765.44
2024-03-11T10:34:22.910Z,96757.02
2024-03-11T10:37:01.699Z,96756.25
2024-03-11T10:39:45.445Z,96757.03
2024-03-11T10:42:29.893Z,96752.17
2024-03-11T10:44:58.763Z,96744.74
2024-03-11T10:47:30.071Z,96742.09
2024-03-11T10:50:02.516Z,96741.11
2024-03-11T10:52:35.278Z,96737.11
2024-03-11T10:55:13.482Z,96737.69
2024-03-11T10:57:49.247Z,96737.00
2024-03-11T11:00:18.564Z,96735.09
2024-03-11T11:02:51.118Z,96725.57
2024-03-11T11:05:20.202Z,96722.58
2024-03-11T11:07:50.302Z,96721.69
2024-03-11T11:10:21.925Z,96719.13
2024-03-11T11:12:54.323Z,96711.45
2024-03-11T11:15:23.489Z,96705.88
2024-03-11T11:17:56.096Z,96702.72
2024-03-11T11:20:36.275Z,96703.70
2024-03-11T11:23:06.348Z,96702.40
2024-03-11T11:25:42.265Z,96696.77
2024-03-11T11:28:25.614Z,96695.05
2024-03-11T11:31:14.419Z,96696.02
2024-03-11T11:34:01.178Z,96693.34
2024-03-11T11:36:33.166Z,96694.82
2024-03-11T11:39:22.012Z,96687.25
2024-03-11T11:41:54.756Z,96682.99
2024-03-11T11:44:37.641Z,96683.13
2024-03-11T11:47:10.067Z,96690.66
2024-03-11T11:49:42.119Z,96696.08
2024-03-11T11:52:15.800Z,96700.00
2024-03-11T11:54:44.452Z,96698.64
2024-03-11T11:57:19.439Z,96700.66
2024-03-11T11:59:57.990Z,96691.50
2024-03-11T12:02:30.256Z,96687.02
2024-03-11T12:05:04.267Z,96697.14
2024-03-11T12:07:39.371Z,96699.51
2024-03-11T12:10:08.824Z,96699.73
2024-03-11T12:12:45.624Z,96692.97
2024-03-11T12:15:20.126Z,96696.59
2024-03-11T12:17:50.435Z,96698.74
2024-03-11T12:20:32.985Z,96702.02
2024-03-11T12:23:03.739Z,96701.58
2024-03-11T12:25:36.138Z,96709.03
2024-03-11T12:28:10.748Z,96705.20
2024-03-11T12:30:44.314Z,96700.30
2024-03-11T12:33:16.106Z,96693.59
2024-03-11T12:35:47.472Z,96684.73
2024-03-11T12:38:17.079Z,96673.56
2024-03-11T12:40:46.367Z,96672.02
2024-03-11T12:43:23.770Z,96670.86
2024-03-11T12:45:55.810Z,96671.36
2024-03-11T12:48:26.118Z,96675.98
2024-03-11T12:50:57.277Z,96676.13
2024-03-11T12:53:27.087Z,96673.94
2024-03-11T12:56:14.141Z,96676.05
2024-03-11T12:58:43.934Z,96662.96
2024-03-11T13:01:17.141Z,96664.42
2024-03-11T13:03:47.936Z,96660.89
2024-03-11T13:06:20.210Z,96660.84
2024-03-11T13:08:51.290Z,96660.39
2024-03-11T13:11:20.916Z,96669.70
2024-03-11T13:13:49.582Z,96680.17
2024-03-11T13:16:18.737Z,96680.70
2024-03-11T13:18:51.987Z,96679.55
2024-03-11T13:21:24.112Z,96682.83
2024-03-11T13:23:54.592Z,96680.72
2024-03-11T13:26:24.313Z,96677.63
2024-03-11T13:28:56.439Z,96671.84
2024-03-11T13:31:31.714Z,96670.80
2024-03-11T13:34:03.403Z,96667.27
2024-03-11T13:36:31.991Z,96667.20
2024-03-11T13:39:01.550Z,96668.30
2024-03-11T13:41:29.842Z,96666.45
2024-03-11T13:43:58.846Z,96660.09
2024-03-11T13:46:27.769Z,96658.45
2024-03-11T13:48:55.954Z,96653.98
2024-03-11T13:51:24.201Z,96652.89
2024-03-11T13:53:53.745Z,96655.35
2024-03-11T13:56:21.867Z,96654.86
2024-03-11T13:58:50.321Z,96658.27
2024-03-11T14:01:19.747Z,96656.19
2024-03-11T14:03:48.233Z,96658.42
2024-03-11T14:06:19.041Z,96655.42
2024-03-11T14:08:48.950Z,96657.47
2024-03-11T14:11:19.830Z,96655.84
2024-03-11T14:13:48.355Z,96651.52
2024-03-11T14:16:16.656Z,96649.82
2024-03-11T14:18:44.838Z,96646.43
2024-03-11T14:21:14.116Z,96646.73
2024-03-11T14:23:43.036Z,96648.39
2024-03-11T14:26:15.933Z,96643.30
2024-03-11T14:28:47.270Z,96637.70
2024-03-11T14:31:16.118Z,96631.92
2024-03-11T14:33:44.535Z,96621.16
2024-03-11T14:36:12.815Z,96620.24
2024-03-11T14:38:41.497Z,96618.16
2024-03-11T14:41:13.034Z,96617.99
2024-03-11T14:43:45.138Z,96620.48
2024-03-11T14:46:16.865Z,96618.63
2024-03-11T14:48:48.564Z,96619.16
2024-03-11T14:51:24.404Z,96618.05
2024-03-11T14:53:56.777Z,96617.23
2024-03-11T14:56:26.227Z,96617.02
2024-03-11T14:58:54.494Z,96612.96
2024-03-11T15:01:22.653Z,96610.07
2024-03-11T15:03:51.738Z,96609.63
2024-03-11T15:06:22.360Z,96606.79
2024-03-11T15:08:55.298Z,96605.78
2024-03-11T15:11:25.719Z,96601.64
2024-03-11T15:13:55.944Z,96604.38
2024-03-11T15:16:29.215Z,96603.21
2024-03-11T15:18:59.341Z,96603.75
2024-03-11T15:21:29.472Z,96606.11
2024-03-11T15:23:58.476Z,96606.11
2024-03-11T15:26:26.751Z,96606.52
2024-03-11T15:28:55.193Z,96607.27
2024-03-11T15:31:26.027Z,96601.41
2024-03-11T15:33:55.679Z,96599.98
2024-03-11T15:36:24.642Z,96602.61
2024-03-11T15:38:54.215Z,96597.85
2024-03-11T15:41:25.008Z,96590.63
2024-03-11T15:43:56.888Z,96585.61
2024-03-11T15:46:29.899Z,96576.75
2024-03-11T15:49:00.249Z,96576.01
2024-03-11T15:51:29.689Z,96577.48
2024-03-11T15:53:57.974Z,96576.47
2024-03-11T15:56:28.009Z,96576.06
2024-03-11T15:58:57.422Z,96583.15
2024-03-11T16:01:28.504Z,96578.15
2024-03-11T16:03:58.113Z,96567.65
2024-03-11T16:06:27.728Z,96564.91
2024-03-11T16:08:58.535Z,96559.98
2024-03-11T16:11:27.246Z,96550.23
2024-03-11T16:13:58.076Z,96546.29
2024-03-11T16:16:26.959Z,96551.52
2024-03-11T16:18:56.851Z,96549.91
2024-03-11T16:21:25.317Z,96552.10
2024-03-11T16:23:53.472Z,96552.30
2024-03-11T16:26:21.849Z,96554.63
2024-03-11T16:28:50.099Z,96552.65
2024-03-11T16:31:21.177Z,96555.04
2024-03-11T16:33:50.770Z,96555.20
2024-03-11T16:36:18.959Z,96547.63
2024-03-11T16:38:52.671Z,96542.77
2024-03-11T16:41:24.275Z,96539.98
2024-03-11T16:43:52.733Z,96543.91
2024-03-11T16:46:20.794Z,96544.23
2024-03-11T16:48:48.979Z,96540.98
2024-03-11T16:51:18.625Z,96535.52
2024-03-11T16:53:48.245Z,96533.86
2024-03-11T16:56:17.768Z,96533.78
2024-03-11T16:58:46.967Z,96532.88
2024-03-11T17:01:17.124Z,96532.84
2024-03-11T17:03:49.338Z,96535.61
2024-03-11T17:06:17.852Z,96534.97
2024-03-11T17:08:45.948Z,96533.17
2024-03-11T17:11:14.076Z,96537.54
2024-03-11T17:13:46.561Z,96538.33
2024-03-11T17:16:15.200Z,96537.40
2024-03-11T17:18:43.424Z,96533.49
2024-03-11T17:21:12.696Z,96530.30
2024-03-11T17:23:42.870Z,96531.55
2024-03-11T17:26:10.935Z,96530.35
2024-03-11T17:28:41.450Z,96529.98
2024-03-11T17:31:13.436Z,96529.19
2024-03-11T17:33:41.986Z,96530.87
2024-03-11T17:36:10.213Z,96527.16
2024-03-11T17:38:38.443Z,96520.17
2024-03-11T17:41:06.562Z,96521.09
2024-03-11T17:43:34.694Z,96526.36
2024-03-11T17:46:02.796Z,96524.20
2024-03-11T17:48:33.423Z,96526.58
2024-03-11T17:51:07.339Z,96519.02
2024-03-11T17:53:37.573Z,96509.31
2024-03-11T17:56:06.811Z,96509.80
2024-03-11T17:58:41.536Z,96517.58
2024-03-11T18:01:12.790Z,96519.67
2024-03-11T18:03:43.035Z,96522.39
2024-03-11T18:06:11.499Z,96524.38
2024-03-11T18:08:39.675Z,96520.52
2024-03-11T18:11:07.934Z,96515.95
2024-03-11T18:13:37.182Z,96511.90
2024-03-11T18:16:07.045Z,96505.98
2024-03-11T18:18:35.457Z,96507.48
2024-03-11T18:21:04.522Z,96506.08
2024-03-11T18:23:33.154Z,96508.95
2024-03-11T18:26:01.367Z,96510.91
2024-03-11T18:28:32.910Z,96514.96
2024-03-11T18:31:01.342Z,96512.91
2024-03-11T18:33:30.984Z,96510.07
2024-03-11T18:35:59.579Z,96509.95
2024-03-11T18:38:28.216Z,96512.90
2024-03-11T18:40:57.343Z,96519.86
2024-03-11T18:43:25.593Z,96518.38
2024-03-11T18:45:55.609Z,96522.62
2024-03-11T18:48:24.210Z,96519.56
2024-03-11T18:50:52.438Z,96519.27
2024-03-11T18:53:20.812Z,96516.90
2024-03-11T18:55:49.562Z,96512.48
2024-03-11T18:58:17.876Z,96508.52
2024-03-11T19:00:46.062Z,96509.30
2024-03-11T19:03:15.324Z,96515.16
2024-03-11T19:05:44.561Z,96514.80
2024-03-11T19:08:12.825Z,96514.50
2024-03-11T19:10:41.838Z,96509.73
2024-03-11T19:13:10.207Z,96506.34
2024-03-11T19:15:39.715Z,96506.24
2024-03-11T19:18:09.461Z,96504.19
2024-03-11T19:20:37.715Z,96509.33
2024-03-11T19:23:06.753Z,96516.71
2024-03-11T19:25:39.401Z,96523.75
2024-03-11T19:28:09.337Z,96524.70
2024-03-11T19:30:39.284Z,96526.17
2024-03-11T19:33:11.868Z,96534.92
2024-03-11T19:35:39.910Z,96530.70
2024-03-11T19:38:16.796Z,96525.56
2024-03-11T19:40:45.036Z,96526.67
2024-03-11T19:43:57.031Z,96523.23
2024-03-11T19:47:00.875Z,96528.79
2024-03-11T19:49:53.735Z,96527.77
2024-03-11T19:52:43.521Z,96528.05
2024-03-11T19:55:59.720Z,96536.67
2024-03-11T19:59:06.577Z,96539.67
2024-03-11T20:05:06.155Z,96531.17
2024-03-11T20:08:13.034Z,96526.03
2024-03-11T20:10:44.271Z,96526.29
2024-03-11T20:13:36.888Z,96525.75
2024-03-11T20:16:42.247Z,96520.66
2024-03-11T20:19:33.641Z,96518.00
2024-03-11T20:22:35.360Z,96512.95
2024-03-11T20:25:41.091Z,96511.04
2024-03-11T20:28:21.737Z,96507.19
2024-03-11T20:31:07.441Z,96500.23
2024-03-11T20:33:36.860Z,96504.96
2024-03-11T20:36:06.110Z,96505.13
2024-03-11T20:38:34.740Z,96510.44
2024-03-11T20:41:03.951Z,96511.70
2024-03-11T20:43:32.680Z,96513.36
2024-03-11T20:46:01.227Z,96515.36
2024-03-11T20:48:29.572Z,96521.75
2024-03-11T20:50:58.597Z,96520.59
2024-03-11T20:53:27.076Z,96516.85
2024-03-11T20:55:57.063Z,96513.19
2024-03-11T20:58:25.152Z,96510.95
2024-03-11T21:00:53.589Z,96511.10
2024-03-11T21:03:25.061Z,96513.94
2024-03-11T21:05:53.246Z,96512.48
2024-03-11T21:08:21.440Z,96512.52
2024-03-11T21:10:49.825Z,96507.69
2024-03-11T21:13:18.077Z,96504.34
2024-03-11T21:15:46.234Z,96502.09
2024-03-11T21:18:17.621Z,96505.64
2024-03-11T21:20:46.477Z,96498.66
2024-03-11T21:23:25.872Z,96494.75
2024-03-11T21:26:02.234Z,96488.41
2024-03-11T21:28:32.404Z,96486.92
2024-03-11T21:31:00.644Z,96481.83
2024-03-11T21:33:29.643Z,96475.15
2024-03-11T21:35:58.043Z,96474.85
2024-03-11T21:38:29.602Z,96478.64
2024-03-11T21:41:02.389Z,96476.42
2024-03-11T21:43:31.139Z,96470.63
2024-03-11T21:45:59.339Z,96471.11
2024-03-11T21:48:27.688Z,96465.38
2024-03-11T21:50:55.867Z,96460.74
2024-03-11T21:53:23.987Z,96460.91
2024-03-11T21:55:52.202Z,96459.92
2024-03-11T21:58:21.127Z,96459.36
2024-03-11T22:00:49.299Z,96462.91
2024-03-11T22:03:19.656Z,96471.25
2024-03-11T22:05:48.262Z,96474.65
2024-03-11T22:08:16.392Z,96471.51
2024-03-11T22:10:44.737Z,96470.00
2024-03-11T22:13:14.039Z,96464.92
2024-03-11T22:15:43.712Z,96465.82
2024-03-11T22:18:12.704Z,96462.01
2024-03-11T22:20:41.039Z,96463.69
2024-03-11T22:23:10.495Z,96468.77
2024-03-11T22:25:38.546Z,96476.24
2024-03-11T22:28:07.127Z,96480.45
2024-03-11T22:30:36.654Z,96485.88
2024-03-11T22:33:07.596Z,96488.58
2024-03-11T22:35:35.686Z,96487.16
2024-03-11T22:38:04.317Z,96487.25
2024-03-11T22:40:34.740Z,96485.80
2024-03-11T22:43:03.084Z,96490.41
2024-03-11T22:45:31.373Z,96495.29
2024-03-11T22:48:00.168Z,96501.61
2024-03-11T22:50:28.249Z,96497.29
2024-03-11T22:52:56.262Z,96496.73
2024-03-11T22:55:24.437Z,96492.52
2024-03-11T22:57:53.217Z,96486.46
2024-03-11T23:00:36.386Z,96491.59
2024-03-11T23:03:05.425Z,96493.73
2024-03-11T23:05:33.963Z,96495.05
2024-03-11T23:08:03.831Z,96493.23
2024-03-11T23:10:33.070Z,96495.99
2024-03-11T23:13:01.844Z,96501.27
2024-03-11T23:15:30.026Z,96505.75
2024-03-11T23:17:58.214Z,96504.34
2024-03-11T23:20:27.659Z,96509.52
2024-03-11T23:22:56.260Z,96511.49
2024-03-11T23:25:26.485Z,96516.23
2024-03-11T23:27:58.049Z,96515.19
2024-03-11T23:30:29.275Z,96514.52
2024-03-11T23:32:58.166Z,96510.83
2024-03-11T23:35:29.241Z,96512.73
2024-03-11T23:38:02.461Z,96509.99
2024-03-11T23:40:30.936Z,96512.70
2024-03-11T23:42:59.858Z,96512.89
2024-03-11T23:45:28.138Z,96510.70
2024-03-11T23:47:58.116Z,96518.19
2024-03-11T23:50:27.626Z,96516.11
2024-03-11T23:52:55.789Z,96512.49
2024-03-11T23:55:24.597Z,96511.41
2024-03-11T23:57:53.352Z,96508.77
