createdAt,value
2023-05-17T00:02:03.238Z,98367.84
2023-05-17T00:07:05.357Z,98367.97
2023-05-17T00:12:07.752Z,98375.38
2023-05-17T00:17:09.992Z,98379.13
2023-05-17T00:22:12.359Z,98382.81
2023-05-17T00:27:14.589Z,98385.34
2023-05-17T00:32:17.435Z,98391.25
2023-05-17T00:37:19.687Z,98394.06
2023-05-17T00:42:21.854Z,98392.13
2023-05-17T00:47:24.183Z,98409.31
2023-05-17T00:52:27.604Z,98409.22
2023-05-17T00:57:30.415Z,98410.19
2023-05-17T01:02:32.663Z,98409.09
2023-05-17T01:07:34.957Z,98409.00
2023-05-17T01:12:57.439Z,98414.94
2023-05-17T01:18:17.581Z,98423.66
2023-05-17T01:24:16.829Z,98431.69
2023-05-17T01:29:26.188Z,98425.53
2023-05-17T01:34:31.006Z,98419.16
2023-05-17T01:39:33.310Z,98426.81
2023-05-17T01:44:56.832Z,98431.94
2023-05-17T01:50:01.168Z,98427.72
2023-05-17T01:55:19.708Z,98440.72
2023-05-17T02:00:26.077Z,98437.47
2023-05-17T02:05:28.670Z,98439.44
2023-05-17T02:10:31.011Z,98453.69
2023-05-17T02:15:33.481Z,98458.06
2023-05-17T02:20:35.686Z,98455.50
2023-05-17T02:25:37.992Z,98460.38
2023-05-17T02:30:41.372Z,98463.94
2023-05-17T02:35:43.483Z,98456.91
2023-05-17T02:40:45.821Z,98467.09
2023-05-17T02:45:47.930Z,98465.53
2023-05-17T02:50:50.058Z,98463.50
2023-05-17T02:55:52.691Z,98475.81
2023-05-17T03:00:55.294Z,98467.84
2023-05-17T03:06:02.095Z,98472.72
2023-05-17T03:11:05.016Z,98467.25
2023-05-17T03:16:08.112Z,98478.00
2023-05-17T03:21:10.777Z,98477.38
2023-05-17T03:26:13.197Z,98475.22
2023-05-17T03:31:21.817Z,98479.53
2023-05-17T03:36:24.514Z,98484.78
2023-05-17T03:41:27.190Z,98494.38
2023-05-17T03:46:29.561Z,98494.28
2023-05-17T03:51:31.940Z,98498.28
2023-05-17T03:56:35.909Z,98501.00
2023-05-17T04:01:38.190Z,98505.06
2023-05-17T04:06:41.513Z,98510.13
2023-05-17T04:11:43.876Z,98518.75
2023-05-17T04:16:47.367Z,98520.06
2023-05-17T04:21:52.252Z,98518.75
2023-05-17T04:26:57.520Z,98529.44
2023-05-17T04:32:00.759Z,98538.19
2023-05-17T04:37:04.032Z,98537.28
2023-05-17T04:42:10.300Z,98544.13
2023-05-17T04:47:18.887Z,98549.03
2023-05-17T04:52:21.096Z,98555.25
2023-05-17T04:57:23.519Z,98554.16
2023-05-17T05:02:33.638Z,98557.38
2023-05-17T05:07:36.670Z,98567.22
2023-05-17T05:12:39.233Z,98571.13
2023-05-17T05:17:41.969Z,98577.34
2023-05-17T05:22:44.512Z,98585.63
2023-05-17T05:27:47.713Z,98594.84
2023-05-17T05:32:51.370Z,98591.53
2023-05-17T05:37:54.840Z,98598.34
2023-05-17T05:42:57.300Z,98600.41
2023-05-17T05:47:59.828Z,98597.97
2023-05-17T05:53:17.416Z,98606.72
2023-05-17T05:58:25.874Z,98613.88
2023-05-17T06:03:28.686Z,98619.59
2023-05-17T06:08:30.889Z,98617.09
2023-05-17T06:13:32.997Z,98623.69
2023-05-17T06:18:35.519Z,98635.53
2023-05-17T06:23:37.776Z,98638.66
2023-05-17T06:28:40.002Z,98639.28
2023-05-17T06:33:42.319Z,98634.13
2023-05-17T06:38:44.564Z,98642.00
2023-05-17T06:43:52.789Z,98643.03
2023-05-17T06:48:55.315Z,98645.84
2023-05-17T06:53:57.877Z,98648.59
2023-05-17T06:59:00.302Z,98651.00
2023-05-17T07:04:02.689Z,98645.41
2023-05-17T07:09:05.072Z,98647.41
2023-05-17T07:14:07.266Z,98646.25
2023-05-17T07:19:09.541Z,98650.06
2023-05-17T07:24:11.796Z,98662.78
2023-05-17T07:29:13.988Z,98655.56
2023-05-17T07:34:16.392Z,98652.09
2023-05-17T07:39:18.900Z,98662.44
2023-05-17T07:44:22.147Z,98663.38
2023-05-17T07:49:24.859Z,98665.31
2023-05-17T07:54:27.699Z,98666.09
2023-05-17T07:59:29.951Z,98664.13
2023-05-17T08:04:32.679Z,98660.59
2023-05-17T08:09:35.028Z,98659.06
2023-05-17T08:14:37.306Z,98661.72
2023-05-17T08:19:40.255Z,98667.72
2023-05-17T08:24:45.031Z,98657.31
2023-05-17T08:29:47.276Z,98657.59
2023-05-17T08:34:49.700Z,98655.19
2023-05-17T08:39:51.975Z,98660.06
2023-05-17T08:44:55.200Z,98668.78
2023-05-17T08:50:00.752Z,98658.53
2023-05-17T08:55:04.195Z,98657.91
2023-05-17T09:00:13.706Z,98661.97
2023-05-17T09:05:16.714Z,98655.81
2023-05-17T09:10:19.248Z,98672.03
2023-05-17T09:15:24.358Z,98663.13
2023-05-17T09:20:35.518Z,98659.94
2023-05-17T09:25:37.829Z,98666.31
2023-05-17T09:30:42.099Z,98663.06
2023-05-17T09:35:44.391Z,98665.25
2023-05-17T09:40:48.721Z,98665.94
2023-05-17T09:46:00.156Z,98666.38
2023-05-17T09:51:02.453Z,98671.25
2023-05-17T09:56:07.182Z,98673.75
2023-05-17T10:01:11.506Z,98660.75
2023-05-17T10:06:27.791Z,98664.09
2023-05-17T10:11:40.261Z,98662.06
2023-05-17T10:16:43.821Z,98661.84
2023-05-17T10:21:48.220Z,98664.28
2023-05-17T10:26:51.437Z,98673.38
2023-05-17T10:31:54.273Z,98665.59
2023-05-17T10:36:58.223Z,98664.56
2023-05-17T10:42:14.164Z,98673.69
2023-05-17T10:47:17.727Z,98667.28
2023-05-17T10:52:23.957Z,98664.53
2023-05-17T11:02:43.649Z,98671.25
2023-05-17T11:07:48.921Z,98672.63
2023-05-17T11:12:55.694Z,98681.38
2023-05-17T11:17:58.484Z,98669.50
2023-05-17T11:23:16.685Z,98676.25
2023-05-17T11:28:22.418Z,98666.44
2023-05-17T11:33:47.493Z,98673.09
2023-05-17T11:39:10.911Z,98664.97
2023-05-17T11:44:14.300Z,98662.88
2023-05-17T11:49:26.813Z,98677.72
2023-05-17T11:54:40.653Z,98674.06
2023-05-17T11:59:43.722Z,98670.81
2023-05-17T12:04:47.002Z,98667.44
2023-05-17T12:09:50.325Z,98662.22
2023-05-17T12:14:52.806Z,98671.09
2023-05-17T12:19:55.511Z,98670.66
2023-05-17T12:24:58.251Z,98658.47
2023-05-17T12:30:14.883Z,98658.78
2023-05-17T12:35:17.323Z,98655.56
2023-05-17T12:40:19.895Z,98652.97
2023-05-17T12:45:22.193Z,98649.94
2023-05-17T12:50:30.983Z,98645.78
2023-05-17T12:55:40.226Z,98650.25
2023-05-17T13:00:58.659Z,98649.19
2023-05-17T13:06:04.616Z,98657.88
2023-05-17T13:11:13.676Z,98646.00
2023-05-17T13:16:16.034Z,98646.94
2023-05-17T13:21:20.846Z,98638.91
2023-05-17T13:26:23.068Z,98652.34
2023-05-17T13:31:25.296Z,98647.03
2023-05-17T13:36:27.805Z,98643.94
2023-05-17T13:41:30.640Z,98642.03
2023-05-17T13:46:33.633Z,98641.25
2023-05-17T13:51:37.703Z,98640.56
2023-05-17T13:56:39.932Z,98637.47
2023-05-17T14:01:43.599Z,98639.28
2023-05-17T14:06:48.677Z,98644.59
2023-05-17T14:11:51.585Z,98644.88
2023-05-17T14:16:57.301Z,98648.59
2023-05-17T14:21:59.653Z,98645.34
2023-05-17T14:27:02.772Z,98647.69
2023-05-17T14:32:05.835Z,98648.34
2023-05-17T14:37:08.146Z,98656.88
2023-05-17T14:42:10.659Z,98645.69
2023-05-17T14:47:12.975Z,98642.66
2023-05-17T14:52:15.362Z,98639.00
2023-05-17T14:57:17.866Z,98638.97
2023-05-17T15:02:20.116Z,98641.41
2023-05-17T15:07:22.452Z,98647.84
2023-05-17T15:12:24.902Z,98643.13
2023-05-17T15:17:27.668Z,98663.13
2023-05-17T15:22:30.186Z,98662.53
2023-05-17T15:27:32.447Z,98662.22
2023-05-17T15:32:35.030Z,98663.44
2023-05-17T15:37:37.380Z,98661.31
2023-05-17T15:42:39.994Z,98661.31
2023-05-17T15:47:43.845Z,98666.81
2023-05-17T15:52:48.931Z,98656.03
2023-05-17T15:57:51.287Z,98655.09
2023-05-17T16:02:53.484Z,98656.94
2023-05-17T16:07:55.861Z,98646.44
2023-05-17T16:12:58.244Z,98657.22
2023-05-17T16:18:01.032Z,98649.44
2023-05-17T16:23:03.339Z,98640.44
2023-05-17T16:28:05.539Z,98645.38
2023-05-17T16:33:09.418Z,98652.09
2023-05-17T16:38:14.221Z,98646.22
2023-05-17T16:43:16.504Z,98641.84
2023-05-17T16:48:19.024Z,98647.59
2023-05-17T16:53:21.379Z,98637.75
2023-05-17T16:58:23.610Z,98634.84
2023-05-17T17:03:26.086Z,98638.72
2023-05-17T17:08:28.742Z,98632.34
2023-05-17T17:13:31.583Z,98634.13
2023-05-17T17:18:33.877Z,98630.19
2023-05-17T17:23:36.842Z,98636.38
2023-05-17T17:28:39.307Z,98640.41
2023-05-17T17:33:41.527Z,98636.16
2023-05-17T17:38:43.857Z,98637.44
2023-05-17T17:43:48.081Z,98633.78
2023-05-17T17:48:51.070Z,98637.09
2023-05-17T17:53:53.986Z,98634.47
2023-05-17T17:58:56.400Z,98633.16
2023-05-17T18:03:59.399Z,98637.66
2023-05-17T18:09:01.657Z,98649.50
2023-05-17T18:14:03.940Z,98643.56
2023-05-17T18:19:06.170Z,98643.22
2023-05-17T18:24:09.027Z,98652.66
2023-05-17T18:29:11.196Z,98648.81
2023-05-17T18:34:13.474Z,98647.22
2023-05-17T18:39:15.755Z,98648.66
2023-05-17T18:44:20.000Z,98650.63
2023-05-17T18:49:22.409Z,98656.56
2023-05-17T18:54:24.821Z,98658.25
2023-05-17T18:59:27.115Z,98652.81
2023-05-17T19:04:32.003Z,98653.34
2023-05-17T19:09:34.761Z,98665.81
2023-05-17T19:14:38.560Z,98667.78
2023-05-17T19:19:40.890Z,98675.75
2023-05-17T19:24:43.094Z,98676.72
2023-05-17T19:29:46.600Z,98677.06
2023-05-17T19:34:49.992Z,98678.28
2023-05-17T19:39:52.542Z,98686.94
2023-05-17T19:44:54.733Z,98686.88
2023-05-17T19:49:56.959Z,98681.75
2023-05-17T19:54:59.553Z,98681.91
2023-05-17T20:00:02.058Z,98684.78
2023-05-17T20:05:06.850Z,98685.25
2023-05-17T20:10:09.948Z,98686.34
2023-05-17T20:15:12.331Z,98685.91
2023-05-17T20:20:14.488Z,98680.13
2023-05-17T20:25:16.709Z,98685.28
2023-05-17T20:30:18.875Z,98680.22
2023-05-17T20:35:22.015Z,98685.53
2023-05-17T20:40:24.241Z,98681.47
2023-05-17T20:45:30.193Z,98673.31
2023-05-17T20:50:32.790Z,98679.16
2023-05-17T20:55:35.154Z,98673.47
2023-05-17T21:00:38.210Z,98681.94
2023-05-17T21:05:40.698Z,98680.69
2023-05-17T21:10:46.572Z,98685.03
2023-05-17T21:15:48.955Z,98685.88
2023-05-17T21:20:52.743Z,98679.59
2023-05-17T21:25:55.005Z,98677.41
2023-05-17T21:30:57.262Z,98669.81
2023-05-17T21:35:59.835Z,98672.09
2023-05-17T21:41:02.153Z,98659.94
2023-05-17T21:46:04.394Z,98658.88
2023-05-17T21:51:06.687Z,98663.28
2023-05-17T21:56:08.954Z,98658.00
2023-05-17T22:01:11.269Z,98663.44
2023-05-17T22:06:13.517Z,98662.69
2023-05-17T22:11:18.325Z,98660.34
2023-05-17T22:16:24.097Z,98657.47
2023-05-17T22:21:27.597Z,98661.94
2023-05-17T22:26:30.222Z,98658.78
2023-05-17T22:31:37.865Z,98659.00
2023-05-17T22:36:42.448Z,98667.84
2023-05-17T22:41:44.921Z,98666.75
2023-05-17T22:46:50.124Z,98659.84
2023-05-17T22:51:53.770Z,98664.94
2023-05-17T22:56:55.965Z,98652.63
2023-05-17T23:01:58.372Z,98655.75
2023-05-17T23:07:03.885Z,98660.88
2023-05-17T23:12:07.335Z,98662.50
2023-05-17T23:17:10.023Z,98653.63
2023-05-17T23:22:12.337Z,98655.59
2023-05-17T23:27:14.446Z,98650.75
2023-05-17T23:32:16.675Z,98647.47
2023-05-17T23:37:18.920Z,98650.34
2023-05-17T23:42:22.532Z,98647.94
2023-05-17T23:47:25.727Z,98648.97
2023-05-17T23:52:30.125Z,98653.81
2023-05-17T23:57:32.851Z,98649.22
