createdAt,value
2019-04-30T00:01:37.105Z,12.94
2019-04-30T00:03:50.444Z,12.88
2019-04-30T00:05:59.594Z,12.88
2019-04-30T00:08:07.524Z,12.87
2019-04-30T00:10:16.125Z,12.73
2019-04-30T00:12:25.722Z,12.81
2019-04-30T00:14:38.562Z,12.82
2019-04-30T00:16:45.105Z,12.90
2019-04-30T00:18:59.814Z,12.90
2019-04-30T00:21:05.279Z,12.92
2019-04-30T00:23:13.030Z,12.94
2019-04-30T00:25:27.021Z,12.97
2019-04-30T00:27:31.171Z,12.95
2019-04-30T00:29:39.701Z,12.87
2019-04-30T00:31:47.759Z,12.84
2019-04-30T00:33:57.912Z,12.85
2019-04-30T00:36:05.623Z,12.86
2019-04-30T00:38:15.105Z,12.72
2019-04-30T00:40:26.700Z,12.62
2019-04-30T00:42:33.648Z,12.69
2019-04-30T00:44:41.671Z,12.70
2019-04-30T00:46:49.543Z,12.64
2019-04-30T00:49:08.772Z,12.60
2019-04-30T00:51:14.078Z,12.73
2019-04-30T00:53:17.603Z,12.76
2019-04-30T00:55:25.487Z,12.80
2019-04-30T00:57:37.374Z,12.82
2019-04-30T00:59:46.520Z,12.81
2019-04-30T01:02:12.300Z,12.79
2019-04-30T01:04:36.921Z,12.89
2019-04-30T01:06:46.183Z,12.79
2019-04-30T01:08:58.296Z,12.70
2019-04-30T01:11:09.416Z,12.74
2019-04-30T01:13:14.647Z,12.78
2019-04-30T01:15:23.598Z,12.84
2019-04-30T01:17:31.846Z,12.87
2019-04-30T01:19:40.400Z,12.84
2019-04-30T01:21:50.795Z,12.89
2019-04-30T01:23:59.095Z,12.89
2019-04-30T01:26:08.775Z,12.92
2019-04-30T01:28:23.122Z,12.91
2019-04-30T01:30:28.494Z,12.88
2019-04-30T01:32:37.065Z,12.79
2019-04-30T01:34:49.972Z,12.85
2019-04-30T01:36:54.468Z,12.85
2019-04-30T01:39:02.425Z,12.74
2019-04-30T01:41:11.036Z,12.70
2019-04-30T01:43:30.501Z,12.69
2019-04-30T01:45:31.691Z,12.72
2019-04-30T01:47:39.795Z,12.70
2019-04-30T01:49:49.578Z,12.73
2019-04-30T01:52:00.489Z,12.79
2019-04-30T01:54:07.102Z,12.74
2019-04-30T01:56:19.715Z,12.80
2019-04-30T01:58:30.171Z,12.78
2019-04-30T02:00:50.461Z,12.82
2019-04-30T02:02:59.249Z,12.80
2019-04-30T02:05:08.909Z,12.80
2019-04-30T02:07:19.086Z,12.80
2019-04-30T02:09:28.657Z,12.81
2019-04-30T02:11:36.572Z,12.69
2019-04-30T02:13:44.461Z,12.70
2019-04-30T02:15:52.344Z,12.68
2019-04-30T02:18:00.288Z,12.64
2019-04-30T02:20:09.039Z,12.55
2019-04-30T02:22:18.844Z,12.47
2019-04-30T02:24:28.751Z,12.58
2019-04-30T02:26:38.502Z,12.51
2019-04-30T02:28:46.640Z,12.44
2019-04-30T02:30:54.729Z,12.43
2019-04-30T02:33:03.460Z,12.17
2019-04-30T02:35:19.290Z,12.15
2019-04-30T02:37:29.969Z,12.07
2019-04-30T02:39:40.162Z,12.17
2019-04-30T02:41:50.631Z,12.21
2019-04-30T02:43:59.877Z,12.15
2019-04-30T02:46:09.629Z,12.10
2019-04-30T02:48:20.637Z,12.04
2019-04-30T02:50:29.766Z,12.17
2019-04-30T02:52:40.187Z,12.08
2019-04-30T02:54:51.451Z,11.92
2019-04-30T02:57:00.895Z,12.06
2019-04-30T02:59:10.379Z,12.06
2019-04-30T03:01:20.240Z,12.09
2019-04-30T03:03:29.956Z,11.80
2019-04-30T03:05:39.224Z,11.98
2019-04-30T03:07:52.965Z,11.91
2019-04-30T03:09:59.585Z,11.93
2019-04-30T03:12:08.679Z,11.94
2019-04-30T03:14:16.940Z,11.84
2019-04-30T03:16:32.193Z,11.79
2019-04-30T03:18:49.947Z,11.90
2019-04-30T03:21:11.753Z,11.91
2019-04-30T03:23:19.714Z,11.92
2019-04-30T03:25:29.812Z,11.82
2019-04-30T03:27:42.219Z,11.76
2019-04-30T03:29:46.651Z,11.60
2019-04-30T03:31:55.226Z,11.54
2019-04-30T03:34:04.446Z,11.79
2019-04-30T03:36:13.112Z,11.75
2019-04-30T03:38:21.142Z,11.64
2019-04-30T03:40:30.271Z,11.52
2019-04-30T03:42:39.719Z,11.58
2019-04-30T03:44:49.634Z,11.45
2019-04-30T03:46:59.268Z,11.57
2019-04-30T03:49:06.808Z,11.51
2019-04-30T03:51:15.751Z,11.53
2019-04-30T03:53:23.581Z,11.48
2019-04-30T03:55:31.375Z,11.47
2019-04-30T03:57:39.950Z,11.30
2019-04-30T03:59:49.970Z,11.43
2019-04-30T04:02:05.096Z,11.38
2019-04-30T04:04:26.597Z,11.37
2019-04-30T04:06:39.577Z,11.27
2019-04-30T04:08:50.441Z,11.14
2019-04-30T04:11:00.625Z,11.27
2019-04-30T04:13:10.362Z,11.29
2019-04-30T04:15:19.900Z,11.16
2019-04-30T04:17:27.654Z,11.20
2019-04-30T04:19:35.606Z,11.21
2019-04-30T04:21:44.535Z,11.17
2019-04-30T04:23:52.387Z,11.23
2019-04-30T04:26:00.240Z,11.31
2019-04-30T04:28:10.112Z,11.23
2019-04-30T04:30:20.376Z,11.20
2019-04-30T04:32:30.895Z,11.25
2019-04-30T04:34:39.918Z,11.33
2019-04-30T04:36:50.528Z,11.36
2019-04-30T04:38:59.932Z,11.39
2019-04-30T04:41:10.082Z,11.29
2019-04-30T04:43:17.177Z,11.32
2019-04-30T04:45:25.282Z,11.18
2019-04-30T04:47:33.070Z,11.16
2019-04-30T04:49:41.068Z,11.27
2019-04-30T04:51:49.377Z,11.02
2019-04-30T04:54:00.094Z,11.12
2019-04-30T04:56:07.222Z,11.10
2019-04-30T04:58:15.130Z,11.02
2019-04-30T05:00:23.150Z,11.07
2019-04-30T05:02:36.774Z,11.13
2019-04-30T05:04:44.718Z,11.14
2019-04-30T05:06:52.722Z,10.96
2019-04-30T05:09:01.690Z,10.95
2019-04-30T05:11:09.771Z,11.06
2019-04-30T05:13:19.231Z,11.10
2019-04-30T05:15:29.354Z,11.08
2019-04-30T05:17:37.070Z,10.86
2019-04-30T05:19:44.961Z,10.73
2019-04-30T05:21:52.853Z,10.85
2019-04-30T05:24:01.921Z,10.98
2019-04-30T05:26:11.146Z,10.92
2019-04-30T05:28:20.003Z,10.91
2019-04-30T05:30:29.503Z,10.93
2019-04-30T05:32:39.064Z,10.86
2019-04-30T05:34:47.449Z,10.83
2019-04-30T05:36:55.453Z,10.65
2019-04-30T05:39:03.704Z,10.75
2019-04-30T05:41:11.839Z,10.81
2019-04-30T05:43:20.075Z,10.73
2019-04-30T05:45:29.212Z,10.77
2019-04-30T05:47:38.864Z,10.75
2019-04-30T05:49:48.745Z,10.82
2019-04-30T05:51:56.724Z,11.02
2019-04-30T05:54:04.511Z,11.13
2019-04-30T05:56:12.433Z,11.16
2019-04-30T05:58:20.215Z,11.12
2019-04-30T06:00:30.270Z,11.11
2019-04-30T06:02:39.717Z,11.09
2019-04-30T06:04:48.912Z,11.07
2019-04-30T06:06:58.696Z,11.11
2019-04-30T06:09:18.751Z,11.18
2019-04-30T06:11:41.842Z,11.17
2019-04-30T06:14:08.678Z,11.29
2019-04-30T06:16:18.887Z,11.29
2019-04-30T06:18:28.613Z,11.36
2019-04-30T06:20:36.454Z,11.37
2019-04-30T06:22:44.812Z,11.41
2019-04-30T06:24:52.598Z,11.48
2019-04-30T06:27:00.887Z,11.53
2019-04-30T06:29:09.246Z,11.59
2019-04-30T06:31:22.284Z,11.63
2019-04-30T06:33:29.120Z,11.73
2019-04-30T06:35:39.056Z,11.73
2019-04-30T06:37:49.708Z,11.62
2019-04-30T06:39:59.153Z,11.64
2019-04-30T06:42:12.462Z,11.66
2019-04-30T06:44:19.464Z,11.68
2019-04-30T06:46:28.660Z,11.77
2019-04-30T06:48:36.903Z,11.71
2019-04-30T06:50:44.854Z,11.74
2019-04-30T06:52:58.656Z,11.66
2019-04-30T06:55:05.519Z,11.73
2019-04-30T06:57:13.307Z,11.71
2019-04-30T06:59:21.294Z,11.78
2019-04-30T07:01:29.418Z,11.71
2019-04-30T07:03:38.850Z,11.75
2019-04-30T07:05:48.618Z,11.80
2019-04-30T07:08:13.724Z,11.84
2019-04-30T07:10:23.558Z,11.78
2019-04-30T07:12:42.506Z,11.91
2019-04-30T07:14:50.725Z,11.88
2019-04-30T07:16:59.446Z,11.95
2019-04-30T07:19:09.318Z,12.04
2019-04-30T07:21:19.844Z,12.09
2019-04-30T07:23:28.818Z,12.06
2019-04-30T07:25:39.090Z,12.17
2019-04-30T07:27:49.864Z,12.17
2019-04-30T07:29:56.950Z,12.15
2019-04-30T07:32:05.815Z,12.03
2019-04-30T07:34:13.867Z,12.09
2019-04-30T07:36:21.731Z,11.90
2019-04-30T07:38:29.614Z,12.07
2019-04-30T07:40:39.051Z,12.21
2019-04-30T07:42:49.036Z,12.29
2019-04-30T07:44:56.944Z,12.43
2019-04-30T07:47:05.397Z,12.55
2019-04-30T07:49:13.660Z,12.64
2019-04-30T07:51:22.843Z,12.67
2019-04-30T07:53:31.498Z,12.85
2019-04-30T07:55:39.506Z,12.78
2019-04-30T07:57:50.620Z,12.93
2019-04-30T07:59:57.220Z,12.75
2019-04-30T08:02:13.703Z,12.79
2019-04-30T08:04:32.612Z,12.79
2019-04-30T08:06:41.111Z,12.96
2019-04-30T08:08:50.529Z,12.97
2019-04-30T08:10:59.539Z,13.12
2019-04-30T08:13:13.774Z,13.20
2019-04-30T08:15:19.804Z,13.21
2019-04-30T08:17:28.908Z,13.18
2019-04-30T08:19:38.458Z,13.28
2019-04-30T08:21:48.594Z,13.30
2019-04-30T08:23:57.004Z,13.05
2019-04-30T08:26:05.473Z,13.08
2019-04-30T08:28:13.660Z,12.78
2019-04-30T08:30:26.714Z,13.05
2019-04-30T08:32:31.647Z,13.12
2019-04-30T08:34:39.562Z,13.27
2019-04-30T08:36:48.884Z,13.36
2019-04-30T08:38:57.125Z,13.33
2019-04-30T08:41:05.848Z,13.46
2019-04-30T08:43:13.734Z,13.52
2019-04-30T08:45:22.962Z,13.58
2019-04-30T08:47:31.988Z,13.65
2019-04-30T08:49:41.553Z,13.71
2019-04-30T08:51:50.051Z,13.76
2019-04-30T08:53:58.796Z,13.77
2019-04-30T08:56:06.969Z,13.76
2019-04-30T08:58:15.332Z,13.69
2019-04-30T09:00:23.808Z,13.53
2019-04-30T09:02:31.726Z,13.69
2019-04-30T09:04:39.647Z,13.85
2019-04-30T09:06:49.027Z,13.91
2019-04-30T09:08:59.277Z,13.80
2019-04-30T09:11:20.149Z,14.01
2019-04-30T09:13:19.066Z,13.91
2019-04-30T09:15:29.073Z,14.01
2019-04-30T09:17:38.579Z,14.18
2019-04-30T09:19:46.583Z,14.26
2019-04-30T09:21:54.716Z,14.26
2019-04-30T09:24:02.744Z,14.29
2019-04-30T09:26:11.633Z,14.19
2019-04-30T09:28:19.950Z,14.17
2019-04-30T09:30:29.943Z,14.31
2019-04-30T09:32:38.994Z,14.36
2019-04-30T09:34:48.724Z,14.07
2019-04-30T09:36:58.703Z,14.19
2019-04-30T09:39:08.941Z,14.16
2019-04-30T09:41:19.270Z,14.20
2019-04-30T09:43:28.636Z,14.28
2019-04-30T09:45:38.426Z,14.35
2019-04-30T09:47:47.789Z,14.36
2019-04-30T09:49:55.609Z,14.43
2019-04-30T09:52:03.558Z,14.47
2019-04-30T09:54:12.701Z,14.50
2019-04-30T09:56:21.356Z,14.41
2019-04-30T09:58:30.025Z,14.47
2019-04-30T10:00:39.274Z,14.26
2019-04-30T10:02:48.887Z,14.19
2019-04-30T10:04:57.657Z,14.28
2019-04-30T10:07:06.291Z,14.34
2019-04-30T10:09:15.492Z,14.35
2019-04-30T10:11:29.412Z,14.28
2019-04-30T10:13:37.273Z,14.47
2019-04-30T10:16:00.158Z,14.55
2019-04-30T10:18:09.078Z,14.63
2019-04-30T10:20:19.047Z,14.61
2019-04-30T10:22:26.962Z,14.67
2019-04-30T10:24:35.232Z,14.67
2019-04-30T10:26:43.088Z,14.68
2019-04-30T10:28:52.692Z,14.66
2019-04-30T10:31:00.649Z,14.66
2019-04-30T10:33:09.973Z,14.65
2019-04-30T10:35:18.322Z,14.72
2019-04-30T10:37:28.770Z,14.77
2019-04-30T10:39:38.932Z,14.82
2019-04-30T10:41:49.205Z,14.86
2019-04-30T10:43:58.981Z,14.93
2019-04-30T10:46:06.745Z,14.84
2019-04-30T10:48:14.653Z,14.95
2019-04-30T10:50:24.116Z,14.76
2019-04-30T10:52:31.985Z,14.84
2019-04-30T10:54:39.791Z,14.88
2019-04-30T10:56:49.036Z,14.92
2019-04-30T10:58:58.667Z,14.92
2019-04-30T11:01:06.887Z,14.93
2019-04-30T11:03:20.088Z,14.91
2019-04-30T11:05:24.476Z,14.94
2019-04-30T11:07:32.303Z,14.92
2019-04-30T11:09:40.257Z,14.98
2019-04-30T11:11:49.710Z,15.08
2019-04-30T11:13:57.814Z,15.14
2019-04-30T11:16:12.670Z,15.16
2019-04-30T11:18:15.719Z,15.15
2019-04-30T11:20:23.956Z,15.14
2019-04-30T11:22:32.408Z,14.99
2019-04-30T11:24:57.615Z,15.11
2019-04-30T11:26:51.736Z,15.04
2019-04-30T11:29:00.283Z,15.01
2019-04-30T11:31:23.704Z,15.09
2019-04-30T11:33:32.032Z,15.14
2019-04-30T11:35:40.089Z,15.25
2019-04-30T11:37:47.984Z,15.24
2019-04-30T11:39:55.965Z,15.24
2019-04-30T11:42:04.957Z,15.29
2019-04-30T11:44:12.992Z,15.17
2019-04-30T11:46:28.778Z,15.24
2019-04-30T11:48:38.722Z,15.38
2019-04-30T11:50:47.009Z,15.44
2019-04-30T11:53:09.626Z,15.30
2019-04-30T11:55:09.671Z,15.34
2019-04-30T11:57:18.698Z,15.47
2019-04-30T11:59:26.770Z,15.53
2019-04-30T12:01:35.987Z,15.54
2019-04-30T12:03:44.229Z,15.49
2019-04-30T12:05:52.106Z,15.51
2019-04-30T12:08:04.531Z,15.57
2019-04-30T12:10:20.345Z,15.67
2019-04-30T12:12:28.922Z,15.66
2019-04-30T12:14:36.826Z,15.71
2019-04-30T12:16:44.617Z,15.74
2019-04-30T12:18:52.737Z,15.76
2019-04-30T12:21:00.705Z,15.88
2019-04-30T12:23:11.743Z,15.90
2019-04-30T12:25:19.209Z,15.95
2019-04-30T12:27:28.774Z,15.92
2019-04-30T12:29:36.839Z,15.99
2019-04-30T12:31:44.760Z,15.89
2019-04-30T12:33:52.894Z,15.86
2019-04-30T12:36:00.746Z,15.81
2019-04-30T12:38:08.876Z,15.82
2019-04-30T12:40:26.609Z,15.85
2019-04-30T12:42:28.698Z,16.09
2019-04-30T12:44:39.898Z,16.11
2019-04-30T12:46:48.523Z,15.94
2019-04-30T12:49:05.108Z,15.98
2019-04-30T12:51:31.134Z,15.79
2019-04-30T12:53:46.600Z,16.01
2019-04-30T12:56:00.368Z,16.08
2019-04-30T12:58:09.773Z,16.05
2019-04-30T13:00:19.523Z,16.16
2019-04-30T13:02:29.031Z,16.20
2019-04-30T13:04:39.239Z,15.94
2019-04-30T13:06:49.108Z,15.79
2019-04-30T13:08:59.937Z,15.88
2019-04-30T13:11:07.671Z,15.92
2019-04-30T13:13:17.953Z,15.71
2019-04-30T13:15:26.030Z,15.70
2019-04-30T13:17:33.946Z,15.67
2019-04-30T13:19:41.886Z,15.67
2019-04-30T13:21:49.666Z,15.48
2019-04-30T13:23:57.652Z,15.51
2019-04-30T13:26:05.600Z,15.80
2019-04-30T13:28:15.270Z,15.80
2019-04-30T13:30:29.650Z,15.66
2019-04-30T13:32:41.554Z,15.66
2019-04-30T13:34:51.489Z,15.73
2019-04-30T13:36:59.459Z,15.79
2019-04-30T13:39:12.120Z,15.51
2019-04-30T13:41:21.987Z,15.66
2019-04-30T13:43:48.759Z,15.91
2019-04-30T13:45:58.191Z,15.56
2019-04-30T13:48:08.952Z,15.65
2019-04-30T13:50:19.683Z,15.77
2019-04-30T13:52:30.939Z,15.65
2019-04-30T13:54:39.584Z,15.63
2019-04-30T13:56:49.287Z,15.91
2019-04-30T13:58:57.235Z,16.20
2019-04-30T14:01:06.158Z,16.43
2019-04-30T14:03:19.192Z,16.48
2019-04-30T14:05:28.294Z,16.68
2019-04-30T14:07:46.533Z,16.60
2019-04-30T14:09:54.407Z,16.33
2019-04-30T14:12:02.308Z,16.49
2019-04-30T14:14:10.196Z,16.59
2019-04-30T14:16:18.417Z,16.50
2019-04-30T14:18:30.958Z,16.69
2019-04-30T14:20:36.311Z,16.75
2019-04-30T14:22:44.201Z,16.73
2019-04-30T14:24:52.000Z,16.70
2019-04-30T14:26:59.788Z,16.57
2019-04-30T14:29:09.032Z,16.47
2019-04-30T14:31:18.673Z,16.50
2019-04-30T14:33:29.348Z,16.33
2019-04-30T14:35:38.624Z,16.39
2019-04-30T14:37:49.573Z,16.14
2019-04-30T14:39:57.606Z,16.14
2019-04-30T14:42:07.017Z,16.07
2019-04-30T14:44:18.573Z,16.18
2019-04-30T14:46:29.910Z,16.04
2019-04-30T14:48:43.340Z,15.86
2019-04-30T14:50:51.639Z,15.83
2019-04-30T14:53:05.370Z,15.73
2019-04-30T14:55:31.236Z,15.95
2019-04-30T14:57:43.763Z,16.02
2019-04-30T15:00:10.436Z,16.00
2019-04-30T15:02:22.971Z,16.03
2019-04-30T15:04:30.835Z,16.05
2019-04-30T15:06:38.871Z,15.91
2019-04-30T15:08:46.702Z,16.05
2019-04-30T15:10:54.601Z,16.04
2019-04-30T15:13:02.748Z,16.07
2019-04-30T15:15:10.983Z,16.08
2019-04-30T15:17:18.770Z,15.87
2019-04-30T15:19:26.624Z,16.00
2019-04-30T15:21:34.640Z,15.99
2019-04-30T15:24:01.677Z,16.11
2019-04-30T15:26:21.692Z,16.32
2019-04-30T15:28:19.321Z,16.57
2019-04-30T15:30:28.886Z,16.76
2019-04-30T15:32:39.555Z,16.85
2019-04-30T15:34:49.050Z,16.91
2019-04-30T15:36:59.021Z,17.00
2019-04-30T15:39:09.943Z,17.02
2019-04-30T15:41:19.090Z,17.05
2019-04-30T15:43:27.255Z,16.99
2019-04-30T15:45:36.107Z,17.10
2019-04-30T15:47:43.942Z,16.96
2019-04-30T15:49:52.202Z,16.95
2019-04-30T15:52:00.101Z,16.72
2019-04-30T15:54:09.163Z,16.71
2019-04-30T15:56:19.177Z,16.77
2019-04-30T15:58:28.961Z,16.80
2019-04-30T16:00:39.372Z,16.79
2019-04-30T16:02:56.890Z,16.78
2019-04-30T16:04:59.907Z,16.72
2019-04-30T16:07:08.542Z,16.83
2019-04-30T16:09:35.583Z,16.85
2019-04-30T16:11:54.187Z,16.89
2019-04-30T16:14:19.647Z,16.77
2019-04-30T16:16:29.186Z,16.50
2019-04-30T16:18:44.622Z,16.67
2019-04-30T16:20:54.136Z,16.69
2019-04-30T16:23:03.082Z,16.78
2019-04-30T16:25:11.120Z,16.73
2019-04-30T16:27:19.267Z,16.81
2019-04-30T16:29:27.306Z,16.78
2019-04-30T16:31:35.200Z,16.67
2019-04-30T16:33:43.506Z,16.65
2019-04-30T16:35:51.368Z,16.49
2019-04-30T16:37:59.480Z,16.54
2019-04-30T16:40:08.290Z,16.57
2019-04-30T16:42:19.031Z,16.60
2019-04-30T16:44:27.348Z,16.63
2019-04-30T16:46:35.761Z,16.58
2019-04-30T16:48:43.666Z,16.59
2019-04-30T16:50:52.896Z,16.40
2019-04-30T16:53:00.836Z,16.44
2019-04-30T16:55:09.337Z,16.42
2019-04-30T16:57:18.215Z,16.20
2019-04-30T16:59:30.837Z,16.19
2019-04-30T17:01:39.249Z,16.24
2019-04-30T17:03:50.511Z,16.21
2019-04-30T17:06:16.712Z,16.23
2019-04-30T17:08:32.235Z,16.19
2019-04-30T17:10:53.665Z,16.13
2019-04-30T17:13:09.542Z,16.09
2019-04-30T17:15:22.001Z,16.07
2019-04-30T17:17:30.379Z,15.93
2019-04-30T17:19:39.349Z,15.95
2019-04-30T17:21:47.591Z,15.97
2019-04-30T17:23:56.040Z,15.91
2019-04-30T17:26:04.078Z,15.82
2019-04-30T17:28:11.969Z,15.78
2019-04-30T17:30:20.814Z,15.71
2019-04-30T17:32:28.792Z,15.62
2019-04-30T17:34:38.840Z,15.54
2019-04-30T17:36:46.419Z,15.42
2019-04-30T17:38:55.418Z,15.43
2019-04-30T17:41:03.281Z,15.40
2019-04-30T17:43:12.165Z,15.39
2019-04-30T17:45:20.610Z,15.28
2019-04-30T17:47:29.459Z,15.26
2019-04-30T17:49:37.343Z,15.20
2019-04-30T17:51:45.395Z,15.15
2019-04-30T17:54:11.292Z,15.15
2019-04-30T17:56:19.328Z,14.90
2019-04-30T17:58:27.248Z,14.90
2019-04-30T18:00:38.827Z,14.85
2019-04-30T18:02:47.200Z,14.77
2019-04-30T18:04:55.419Z,14.74
2019-04-30T18:07:03.881Z,14.77
2019-04-30T18:09:11.913Z,14.66
2019-04-30T18:11:20.139Z,14.52
2019-04-30T18:13:28.308Z,14.52
2019-04-30T18:15:36.172Z,14.49
2019-04-30T18:17:45.803Z,14.52
2019-04-30T18:19:58.476Z,14.46
2019-04-30T18:22:10.755Z,14.39
2019-04-30T18:24:29.519Z,14.08
2019-04-30T18:26:39.145Z,14.04
2019-04-30T18:28:47.342Z,13.68
2019-04-30T18:30:55.543Z,13.40
2019-04-30T18:33:04.119Z,13.15
2019-04-30T18:35:12.155Z,13.04
2019-04-30T18:37:20.492Z,12.92
2019-04-30T18:39:28.894Z,12.87
2019-04-30T18:41:36.991Z,12.85
2019-04-30T18:43:45.452Z,12.87
2019-04-30T18:45:54.389Z,12.86
2019-04-30T18:48:03.041Z,13.00
2019-04-30T18:50:11.193Z,13.10
2019-04-30T18:52:19.170Z,13.05
2019-04-30T18:54:28.956Z,13.18
2019-04-30T18:56:36.653Z,13.16
2019-04-30T18:58:44.549Z,13.03
2019-04-30T19:00:52.695Z,13.05
2019-04-30T19:03:00.580Z,13.00
2019-04-30T19:05:10.266Z,12.83
2019-04-30T19:07:33.205Z,12.88
2019-04-30T19:09:45.903Z,12.93
2019-04-30T19:12:01.045Z,12.97
2019-04-30T19:14:19.615Z,13.01
2019-04-30T19:16:45.503Z,12.96
2019-04-30T19:19:09.428Z,13.13
2019-04-30T19:21:17.878Z,13.00
2019-04-30T19:23:25.817Z,12.97
2019-04-30T19:25:33.712Z,12.75
2019-04-30T19:27:41.704Z,12.82
2019-04-30T19:29:51.739Z,12.80
2019-04-30T19:31:59.469Z,12.82
2019-04-30T19:34:09.658Z,12.91
2019-04-30T19:36:20.325Z,13.00
2019-04-30T19:38:27.734Z,13.05
2019-04-30T19:40:35.613Z,13.10
2019-04-30T19:42:44.545Z,13.11
2019-04-30T19:44:58.986Z,13.08
2019-04-30T19:47:02.049Z,13.07
2019-04-30T19:49:10.018Z,13.06
2019-04-30T19:51:19.775Z,13.07
2019-04-30T19:53:30.241Z,13.07
2019-04-30T19:55:39.348Z,13.07
2019-04-30T19:57:48.436Z,13.09
2019-04-30T19:59:58.660Z,13.08
2019-04-30T20:02:06.910Z,13.09
2019-04-30T20:04:14.820Z,13.11
2019-04-30T20:06:25.521Z,13.12
2019-04-30T20:08:33.572Z,12.73
2019-04-30T20:10:41.372Z,12.31
2019-04-30T20:12:49.896Z,12.16
2019-04-30T20:14:57.939Z,11.96
2019-04-30T20:17:06.050Z,11.92
2019-04-30T20:19:14.053Z,11.93
2019-04-30T20:21:28.556Z,11.75
2019-04-30T20:23:33.386Z,11.73
2019-04-30T20:25:41.448Z,11.86
2019-04-30T20:27:49.608Z,11.82
2019-04-30T20:29:59.233Z,11.63
2019-04-30T20:32:08.652Z,11.57
2019-04-30T20:34:19.038Z,11.57
2019-04-30T20:36:28.832Z,11.49
2019-04-30T20:38:41.386Z,11.58
2019-04-30T20:40:59.361Z,11.61
2019-04-30T20:43:01.121Z,11.56
2019-04-30T20:45:12.022Z,11.54
2019-04-30T20:47:21.037Z,11.61
2019-04-30T20:49:30.118Z,11.47
2019-04-30T20:51:40.185Z,11.43
2019-04-30T20:53:49.175Z,11.44
2019-04-30T20:55:59.203Z,11.49
2019-04-30T20:58:09.335Z,11.56
2019-04-30T21:00:17.822Z,11.69
2019-04-30T21:02:28.575Z,11.59
2019-04-30T21:04:36.173Z,11.62
2019-04-30T21:06:44.407Z,11.72
2019-04-30T21:08:52.304Z,11.69
2019-04-30T21:11:00.352Z,11.77
2019-04-30T21:13:10.918Z,11.84
2019-04-30T21:15:19.675Z,11.90
2019-04-30T21:17:27.701Z,11.94
2019-04-30T21:19:35.530Z,11.84
2019-04-30T21:21:43.520Z,11.73
2019-04-30T21:23:51.382Z,11.76
2019-04-30T21:25:59.220Z,11.79
2019-04-30T21:28:07.156Z,11.79
2019-04-30T21:30:15.245Z,11.81
2019-04-30T21:32:24.886Z,11.82
2019-04-30T21:34:34.454Z,11.79
2019-04-30T21:36:42.720Z,11.61
2019-04-30T21:38:51.019Z,11.55
2019-04-30T21:41:01.243Z,11.62
2019-04-30T21:43:08.686Z,11.51
2019-04-30T21:45:16.916Z,11.44
2019-04-30T21:47:24.745Z,11.52
2019-04-30T21:49:33.919Z,11.46
2019-04-30T21:51:41.903Z,11.42
2019-04-30T21:53:50.429Z,11.32
2019-04-30T21:55:58.474Z,11.39
2019-04-30T21:58:06.380Z,11.25
2019-04-30T22:00:18.534Z,11.12
2019-04-30T22:02:28.055Z,11.20
2019-04-30T22:04:36.193Z,11.17
2019-04-30T22:06:44.192Z,11.20
2019-04-30T22:08:52.303Z,11.20
2019-04-30T22:11:00.383Z,11.17
2019-04-30T22:13:08.912Z,11.19
2019-04-30T22:15:17.230Z,11.12
2019-04-30T22:17:25.116Z,11.13
2019-04-30T22:19:33.006Z,11.09
2019-04-30T22:21:41.179Z,11.02
2019-04-30T22:23:49.413Z,10.89
2019-04-30T22:25:57.283Z,10.77
2019-04-30T22:28:06.151Z,10.54
2019-04-30T22:30:14.807Z,10.37
2019-04-30T22:32:22.894Z,10.52
2019-04-30T22:34:30.669Z,10.62
2019-04-30T22:36:40.158Z,10.67
2019-04-30T22:38:49.249Z,10.69
2019-04-30T22:40:58.887Z,10.72
2019-04-30T22:43:09.229Z,10.70
2019-04-30T22:45:19.595Z,10.69
2019-04-30T22:47:27.387Z,10.63
2019-04-30T22:49:36.202Z,10.62
2019-04-30T22:51:43.993Z,10.57
2019-04-30T22:53:51.775Z,10.59
2019-04-30T22:55:59.682Z,10.57
2019-04-30T22:58:07.562Z,10.52
2019-04-30T23:00:17.825Z,10.45
2019-04-30T23:02:33.422Z,10.31
2019-04-30T23:04:51.821Z,10.18
2019-04-30T23:06:59.895Z,10.07
2019-04-30T23:09:11.384Z,10.04
2019-04-30T23:11:19.261Z,9.88
2019-04-30T23:13:27.341Z,9.69
2019-04-30T23:15:35.490Z,9.58
2019-04-30T23:17:43.414Z,9.50
2019-04-30T23:19:51.466Z,9.36
2019-04-30T23:21:59.477Z,9.24
2019-04-30T23:24:08.227Z,9.30
2019-04-30T23:26:16.002Z,9.44
2019-04-30T23:28:24.164Z,9.57
2019-04-30T23:30:32.079Z,9.53
2019-04-30T23:32:40.052Z,9.59
2019-04-30T23:34:48.958Z,9.64
2019-04-30T23:36:56.827Z,9.75
2019-04-30T23:39:05.945Z,9.81
2019-04-30T23:41:14.184Z,9.83
2019-04-30T23:43:22.560Z,9.88
2019-04-30T23:45:30.437Z,9.95
2019-04-30T23:47:38.411Z,10.02
2019-04-30T23:49:47.146Z,10.04
2019-04-30T23:51:55.102Z,10.03
2019-04-30T23:54:02.909Z,10.07
2019-04-30T23:56:10.859Z,10.15
2019-04-30T23:58:19.142Z,10.22
