createdAt,value
2022-08-04T00:01:14.629Z,40.38
2022-08-04T00:03:59.463Z,40.19
2022-08-04T00:06:41.775Z,40.19
2022-08-04T00:09:18.803Z,40.19
2022-08-04T00:11:50.307Z,40.17
2022-08-04T00:14:21.541Z,40.48
2022-08-04T00:16:52.449Z,40.74
2022-08-04T00:19:31.770Z,40.80
2022-08-04T00:22:06.312Z,40.82
2022-08-04T00:24:37.189Z,40.81
2022-08-04T00:27:06.798Z,41.08
2022-08-04T00:29:35.790Z,41.07
2022-08-04T00:32:05.154Z,41.29
2022-08-04T00:34:35.551Z,41.35
2022-08-04T00:37:05.419Z,41.48
2022-08-04T00:39:35.698Z,41.74
2022-08-04T00:42:58.500Z,41.28
2022-08-04T00:46:16.366Z,41.70
2022-08-04T00:49:36.790Z,41.30
2022-08-04T00:52:31.943Z,41.76
2022-08-04T00:55:21.059Z,41.88
2022-08-04T00:58:07.591Z,42.14
2022-08-04T01:00:49.224Z,42.16
2022-08-04T01:03:25.770Z,42.37
2022-08-04T01:06:07.940Z,42.42
2022-08-04T01:09:02.664Z,42.36
2022-08-04T01:11:56.846Z,42.47
2022-08-04T01:14:45.142Z,42.64
2022-08-04T01:17:22.413Z,42.98
2022-08-04T01:20:06.069Z,42.92
2022-08-04T01:23:20.371Z,42.56
2022-08-04T01:26:42.692Z,42.85
2022-08-04T01:29:18.637Z,43.11
2022-08-04T01:32:02.218Z,43.29
2022-08-04T01:34:36.172Z,43.55
2022-08-04T01:37:13.630Z,43.67
2022-08-04T01:39:51.716Z,43.77
2022-08-04T01:42:31.582Z,43.48
2022-08-04T01:45:04.957Z,43.64
2022-08-04T01:47:37.369Z,43.67
2022-08-04T01:50:10.545Z,43.57
2022-08-04T01:52:41.414Z,43.79
2022-08-04T01:55:13.483Z,43.80
2022-08-04T01:57:45.305Z,44.14
2022-08-04T02:00:19.810Z,44.05
2022-08-04T02:02:49.086Z,43.95
2022-08-04T02:05:19.608Z,44.33
2022-08-04T02:08:18.362Z,44.28
2022-08-04T02:10:58.884Z,44.22
2022-08-04T02:13:34.625Z,44.38
2022-08-04T02:16:11.106Z,44.20
2022-08-04T02:18:51.855Z,44.29
2022-08-04T02:21:22.053Z,44.50
2022-08-04T02:23:59.315Z,44.52
2022-08-04T02:26:30.993Z,44.96
2022-08-04T02:29:11.042Z,44.75
2022-08-04T02:31:48.255Z,44.82
2022-08-04T02:34:26.745Z,44.97
2022-08-04T02:36:57.407Z,45.33
2022-08-04T02:39:28.009Z,45.41
2022-08-04T02:41:57.793Z,45.09
2022-08-04T02:44:29.864Z,45.00
2022-08-04T02:47:02.522Z,45.40
2022-08-04T02:49:33.710Z,45.34
2022-08-04T02:52:02.788Z,45.40
2022-08-04T02:54:42.626Z,45.32
2022-08-04T02:57:13.715Z,45.65
2022-08-04T03:00:01.234Z,45.35
2022-08-04T03:02:40.906Z,45.51
2022-08-04T03:05:18.718Z,45.30
2022-08-04T03:08:28.721Z,45.33
2022-08-04T03:11:45.031Z,45.21
2022-08-04T03:15:02.226Z,45.42
2022-08-04T03:18:03.110Z,45.33
2022-08-04T03:21:05.431Z,45.65
2022-08-04T03:24:20.661Z,45.53
2022-08-04T03:27:13.698Z,45.80
2022-08-04T03:30:09.891Z,45.88
2022-08-04T03:33:29.226Z,45.99
2022-08-04T03:36:39.984Z,45.96
2022-08-04T03:39:35.739Z,46.11
2022-08-04T03:42:59.463Z,45.79
2022-08-04T03:46:14.611Z,46.06
2022-08-04T03:49:42.994Z,46.14
2022-08-04T03:52:53.145Z,46.23
2022-08-04T03:55:46.275Z,46.04
2022-08-04T03:58:48.894Z,46.51
2022-08-04T04:02:01.973Z,46.23
2022-08-04T04:05:08.657Z,46.83
2022-08-04T04:08:16.444Z,46.33
2022-08-04T04:11:23.200Z,46.89
2022-08-04T04:14:16.122Z,46.99
2022-08-04T04:17:04.594Z,46.77
2022-08-04T04:20:00.911Z,46.91
2022-08-04T04:22:55.802Z,47.24
2022-08-04T04:25:40.984Z,47.31
2022-08-04T04:28:45.273Z,47.22
2022-08-04T04:31:54.183Z,47.24
2022-08-04T04:34:46.039Z,47.43
2022-08-04T04:37:24.832Z,47.01
2022-08-04T04:40:07.232Z,47.00
2022-08-04T04:43:12.834Z,47.18
2022-08-04T04:45:52.140Z,47.52
2022-08-04T04:48:35.983Z,47.22
2022-08-04T04:51:21.531Z,47.09
2022-08-04T04:54:00.783Z,47.01
2022-08-04T04:56:37.695Z,47.48
2022-08-04T04:59:11.958Z,47.28
2022-08-04T05:02:35.961Z,47.03
2022-08-04T05:05:38.830Z,47.37
2022-08-04T05:09:04.972Z,47.29
2022-08-04T05:12:18.517Z,47.44
2022-08-04T05:15:07.422Z,47.42
2022-08-04T05:17:40.004Z,47.46
2022-08-04T05:20:13.902Z,47.28
2022-08-04T05:22:49.473Z,47.81
2022-08-04T05:25:26.756Z,47.79
2022-08-04T05:28:06.986Z,47.59
2022-08-04T05:30:48.339Z,47.54
2022-08-04T05:33:28.541Z,47.24
2022-08-04T05:36:23.548Z,47.28
2022-08-04T05:38:55.326Z,47.72
2022-08-04T05:41:44.789Z,47.53
2022-08-04T05:44:14.777Z,47.59
2022-08-04T05:46:44.839Z,47.78
2022-08-04T05:49:24.205Z,47.41
2022-08-04T05:51:55.326Z,47.61
2022-08-04T05:54:24.329Z,47.62
2022-08-04T05:56:56.104Z,47.40
2022-08-04T05:59:26.600Z,46.95
2022-08-04T06:01:58.771Z,47.02
2022-08-04T06:04:32.855Z,46.95
2022-08-04T06:07:01.376Z,46.78
2022-08-04T06:09:29.968Z,46.32
2022-08-04T06:12:04.826Z,46.73
2022-08-04T06:14:39.755Z,46.30
2022-08-04T06:18:33.398Z,46.62
2022-08-04T06:20:18.045Z,46.31
2022-08-04T06:22:55.401Z,46.17
2022-08-04T06:25:26.931Z,45.98
2022-08-04T06:27:57.695Z,45.72
2022-08-04T06:30:28.092Z,45.39
2022-08-04T06:33:04.389Z,45.34
2022-08-04T06:35:34.715Z,45.24
2022-08-04T06:38:04.012Z,44.87
2022-08-04T06:40:34.820Z,44.70
2022-08-04T06:43:08.085Z,44.68
2022-08-04T06:45:41.305Z,44.18
2022-08-04T06:48:14.373Z,43.81
2022-08-04T06:51:25.591Z,44.03
2022-08-04T06:53:37.086Z,43.29
2022-08-04T06:56:06.262Z,43.62
2022-08-04T06:58:36.720Z,43.07
2022-08-04T07:01:05.589Z,42.66
2022-08-04T07:03:34.236Z,42.61
2022-08-04T07:06:06.158Z,41.38
2022-08-04T07:08:43.467Z,39.94
2022-08-04T07:11:13.380Z,39.96
2022-08-04T07:13:45.520Z,38.97
2022-08-04T07:16:16.085Z,38.19
2022-08-04T07:18:44.662Z,38.41
2022-08-04T07:21:21.292Z,37.68
2022-08-04T07:23:49.962Z,37.13
2022-08-04T07:26:19.339Z,37.14
2022-08-04T07:28:49.146Z,36.79
2022-08-04T07:31:35.215Z,37.53
2022-08-04T07:34:17.395Z,37.40
2022-08-04T07:36:55.313Z,37.15
2022-08-04T07:39:28.161Z,35.38
2022-08-04T07:42:01.502Z,35.47
2022-08-04T07:44:33.001Z,35.40
2022-08-04T07:47:02.875Z,36.14
2022-08-04T07:49:55.566Z,34.98
2022-08-04T07:52:20.288Z,34.04
2022-08-04T07:54:50.496Z,34.23
2022-08-04T07:57:41.555Z,34.14
2022-08-04T08:00:14.573Z,34.38
2022-08-04T08:02:44.003Z,33.93
2022-08-04T08:05:16.830Z,33.76
2022-08-04T08:07:50.459Z,33.92
2022-08-04T08:10:23.012Z,33.63
2022-08-04T08:12:53.493Z,33.53
2022-08-04T08:15:23.769Z,32.47
2022-08-04T08:17:58.165Z,32.54
2022-08-04T08:20:29.709Z,32.21
2022-08-04T08:22:59.142Z,31.86
2022-08-04T08:25:27.694Z,31.72
2022-08-04T08:27:56.856Z,31.92
2022-08-04T08:30:32.146Z,31.56
2022-08-04T08:33:06.110Z,31.56
2022-08-04T08:35:54.203Z,31.67
2022-08-04T08:38:37.782Z,30.74
2022-08-04T08:41:40.306Z,30.80
2022-08-04T08:44:57.424Z,31.66
2022-08-04T08:48:00.076Z,31.08
2022-08-04T08:51:04.654Z,30.63
2022-08-04T08:53:52.786Z,30.79
2022-08-04T08:56:35.538Z,30.29
2022-08-04T08:59:27.313Z,30.16
2022-08-04T09:02:14.698Z,29.89
2022-08-04T09:05:24.707Z,29.73
2022-08-04T09:08:12.769Z,28.69
2022-08-04T09:10:46.778Z,28.40
2022-08-04T09:13:21.496Z,27.98
2022-08-04T09:16:00.521Z,27.99
2022-08-04T09:18:37.561Z,27.52
2022-08-04T09:21:17.038Z,27.63
2022-08-04T09:24:01.831Z,26.56
2022-08-04T09:26:38.668Z,26.41
2022-08-04T09:29:17.077Z,27.21
2022-08-04T09:32:06.286Z,26.25
2022-08-04T09:34:46.530Z,26.46
2022-08-04T09:37:46.223Z,26.14
2022-08-04T09:40:31.903Z,26.39
2022-08-04T09:43:26.407Z,26.01
2022-08-04T09:46:05.095Z,25.71
2022-08-04T09:48:41.978Z,26.17
2022-08-04T09:51:25.620Z,25.36
2022-08-04T09:54:30.515Z,24.61
2022-08-04T09:57:11.230Z,25.79
2022-08-04T09:59:47.415Z,25.37
2022-08-04T10:02:20.486Z,25.17
2022-08-04T10:04:52.087Z,24.32
2022-08-04T10:08:16.538Z,24.83
2022-08-04T10:10:58.260Z,24.57
2022-08-04T10:13:40.828Z,24.25
2022-08-04T10:16:34.269Z,25.03
2022-08-04T10:19:19.911Z,23.50
2022-08-04T10:22:28.103Z,23.48
2022-08-04T10:26:02.936Z,23.77
2022-08-04T10:28:10.184Z,23.32
2022-08-04T10:30:46.790Z,24.27
2022-08-04T10:33:25.429Z,24.21
2022-08-04T10:36:01.959Z,23.62
2022-08-04T10:38:37.371Z,23.68
2022-08-04T10:41:14.488Z,23.21
2022-08-04T10:43:50.729Z,21.66
2022-08-04T10:46:22.787Z,21.96
2022-08-04T10:48:59.068Z,21.96
2022-08-04T10:51:58.875Z,22.08
2022-08-04T10:54:32.738Z,21.30
2022-08-04T10:57:08.736Z,20.25
2022-08-04T10:59:47.126Z,20.47
2022-08-04T11:02:31.531Z,20.44
2022-08-04T11:05:11.535Z,20.80
2022-08-04T11:07:42.571Z,21.30
2022-08-04T11:10:11.136Z,20.88
2022-08-04T11:12:41.944Z,20.61
2022-08-04T11:15:20.235Z,20.06
2022-08-04T11:17:55.402Z,20.08
2022-08-04T11:20:35.144Z,20.21
2022-08-04T11:23:08.337Z,20.19
2022-08-04T11:25:51.963Z,19.18
2022-08-04T11:28:39.499Z,19.98
2022-08-04T11:31:14.672Z,19.87
2022-08-04T11:33:51.466Z,19.78
2022-08-04T11:36:30.512Z,20.09
2022-08-04T11:39:08.681Z,19.76
2022-08-04T11:41:55.504Z,20.10
2022-08-04T11:44:33.699Z,19.95
2022-08-04T11:47:10.773Z,19.00
2022-08-04T11:49:56.647Z,20.01
2022-08-04T11:52:29.484Z,19.12
2022-08-04T11:54:59.142Z,18.83
2022-08-04T11:57:35.877Z,18.95
2022-08-04T12:00:11.230Z,18.74
2022-08-04T12:03:07.429Z,19.32
2022-08-04T12:05:43.179Z,19.05
2022-08-04T12:08:34.783Z,19.39
2022-08-04T12:11:16.589Z,18.58
2022-08-04T12:13:58.749Z,18.47
2022-08-04T12:16:40.053Z,18.24
2022-08-04T12:19:20.944Z,17.47
2022-08-04T12:21:56.764Z,18.69
2022-08-04T12:24:30.824Z,18.46
2022-08-04T12:27:06.290Z,18.46
2022-08-04T12:29:38.086Z,16.39
2022-08-04T12:32:20.073Z,17.51
2022-08-04T12:34:59.981Z,18.02
2022-08-04T12:37:48.321Z,18.43
2022-08-04T12:40:30.091Z,17.73
2022-08-04T12:43:10.432Z,19.02
2022-08-04T12:45:48.605Z,18.00
2022-08-04T12:48:21.338Z,17.41
2022-08-04T12:50:53.844Z,17.06
2022-08-04T12:53:31.300Z,16.35
2022-08-04T12:56:02.596Z,16.83
2022-08-04T12:58:42.129Z,17.05
2022-08-04T13:02:07.883Z,16.96
2022-08-04T13:04:13.209Z,17.59
2022-08-04T13:06:44.142Z,17.50
2022-08-04T13:09:17.517Z,18.08
2022-08-04T13:11:54.258Z,17.52
2022-08-04T13:14:27.830Z,17.45
2022-08-04T13:17:01.198Z,16.85
2022-08-04T13:19:30.813Z,16.74
2022-08-04T13:22:03.050Z,17.74
2022-08-04T13:24:41.667Z,17.02
2022-08-04T13:27:25.569Z,17.25
2022-08-04T13:30:03.470Z,16.90
2022-08-04T13:32:33.750Z,16.02
2022-08-04T13:35:04.681Z,17.06
2022-08-04T13:37:38.986Z,16.13
2022-08-04T13:40:11.093Z,16.61
2022-08-04T13:42:41.558Z,16.87
2022-08-04T13:45:11.244Z,17.25
2022-08-04T13:47:41.591Z,16.19
2022-08-04T13:50:20.389Z,17.51
2022-08-04T13:52:54.395Z,17.42
2022-08-04T13:55:26.538Z,17.60
2022-08-04T13:58:01.055Z,17.85
2022-08-04T14:00:44.935Z,17.29
2022-08-04T14:03:24.843Z,17.05
2022-08-04T14:06:17.237Z,17.06
2022-08-04T14:08:51.599Z,18.05
2022-08-04T14:12:09.343Z,16.79
2022-08-04T14:14:19.106Z,17.35
2022-08-04T14:17:05.448Z,16.24
2022-08-04T14:19:51.473Z,17.46
2022-08-04T14:22:41.114Z,16.79
2022-08-04T14:25:15.579Z,17.28
2022-08-04T14:27:47.701Z,17.17
2022-08-04T14:30:27.504Z,17.01
2022-08-04T14:32:58.839Z,17.32
2022-08-04T14:35:50.331Z,17.38
2022-08-04T14:38:16.034Z,17.44
2022-08-04T14:40:45.931Z,17.37
2022-08-04T14:43:19.450Z,17.61
2022-08-04T14:45:54.113Z,16.71
2022-08-04T14:48:24.033Z,17.06
2022-08-04T14:50:53.084Z,17.09
2022-08-04T14:53:26.361Z,16.84
2022-08-04T14:55:58.711Z,16.50
2022-08-04T14:58:33.696Z,16.89
2022-08-04T15:01:10.192Z,17.46
2022-08-04T15:03:50.402Z,17.14
2022-08-04T15:06:23.942Z,18.02
2022-08-04T15:08:54.707Z,17.94
2022-08-04T15:11:25.124Z,16.57
2022-08-04T15:13:53.948Z,17.60
2022-08-04T15:16:23.368Z,17.31
2022-08-04T15:18:52.790Z,17.32
2022-08-04T15:21:24.270Z,17.32
2022-08-04T15:23:53.121Z,17.77
2022-08-04T15:26:30.247Z,18.29
2022-08-04T15:29:16.819Z,17.86
2022-08-04T15:32:07.233Z,17.56
2022-08-04T15:34:47.595Z,18.05
2022-08-04T15:37:20.531Z,18.47
2022-08-04T15:40:11.089Z,18.66
2022-08-04T15:42:49.865Z,18.02
2022-08-04T15:46:28.838Z,17.81
2022-08-04T15:48:34.873Z,17.92
2022-08-04T15:51:15.048Z,18.38
2022-08-04T15:54:27.869Z,18.31
2022-08-04T15:57:02.376Z,18.42
2022-08-04T16:00:06.342Z,18.54
2022-08-04T16:02:43.860Z,18.42
2022-08-04T16:05:46.306Z,18.54
2022-08-04T16:08:18.856Z,18.70
2022-08-04T16:10:50.854Z,18.55
2022-08-04T16:13:22.364Z,17.94
2022-08-04T16:15:54.855Z,18.44
2022-08-04T16:18:43.791Z,18.42
2022-08-04T16:21:27.735Z,18.47
2022-08-04T16:24:15.552Z,18.62
2022-08-04T16:26:55.031Z,18.85
2022-08-04T16:29:37.977Z,18.96
2022-08-04T16:32:24.384Z,19.24
2022-08-04T16:35:00.302Z,19.42
2022-08-04T16:37:34.910Z,20.24
2022-08-04T16:40:33.777Z,19.82
2022-08-04T16:43:13.406Z,19.70
2022-08-04T16:45:55.334Z,19.61
2022-08-04T16:48:28.197Z,19.87
2022-08-04T16:51:05.314Z,20.28
2022-08-04T16:54:03.709Z,19.14
2022-08-04T16:56:34.789Z,20.22
2022-08-04T16:59:14.831Z,19.74
2022-08-04T17:01:48.582Z,20.11
2022-08-04T17:04:19.007Z,20.83
2022-08-04T17:06:47.697Z,19.74
2022-08-04T17:09:18.823Z,19.65
2022-08-04T17:11:48.955Z,19.34
2022-08-04T17:14:23.905Z,19.87
2022-08-04T17:16:54.514Z,19.73
2022-08-04T17:19:26.490Z,19.47
2022-08-04T17:22:04.914Z,19.96
2022-08-04T17:24:36.049Z,20.58
2022-08-04T17:28:08.510Z,21.17
2022-08-04T17:29:54.682Z,20.79
2022-08-04T17:32:24.032Z,20.34
2022-08-04T17:34:57.501Z,21.05
2022-08-04T17:37:40.934Z,20.88
2022-08-04T17:40:25.464Z,21.49
2022-08-04T17:44:01.410Z,21.26
2022-08-04T17:46:28.460Z,21.52
2022-08-04T17:49:09.009Z,21.66
2022-08-04T17:52:04.616Z,21.44
2022-08-04T17:54:39.403Z,21.39
2022-08-04T17:57:21.065Z,22.32
2022-08-04T17:59:57.852Z,22.25
2022-08-04T18:02:32.850Z,22.14
2022-08-04T18:05:07.925Z,22.83
2022-08-04T18:08:34.535Z,22.75
2022-08-04T18:10:55.507Z,22.70
2022-08-04T18:13:27.129Z,22.90
2022-08-04T18:16:12.621Z,23.06
2022-08-04T18:19:09.738Z,23.13
2022-08-04T18:21:46.759Z,23.06
2022-08-04T18:24:35.874Z,23.24
2022-08-04T18:27:18.896Z,24.19
2022-08-04T18:29:50.265Z,23.84
2022-08-04T18:32:36.327Z,23.78
2022-08-04T18:35:07.094Z,24.12
2022-08-04T18:38:05.297Z,23.96
2022-08-04T18:40:35.559Z,23.48
2022-08-04T18:43:14.225Z,23.88
2022-08-04T18:45:50.904Z,25.28
2022-08-04T18:48:19.956Z,24.39
2022-08-04T18:51:08.768Z,24.62
2022-08-04T18:53:38.259Z,24.89
2022-08-04T18:56:19.948Z,24.40
2022-08-04T18:58:59.827Z,24.53
2022-08-04T19:01:30.007Z,24.92
2022-08-04T19:04:34.174Z,24.80
2022-08-04T19:07:28.831Z,25.66
2022-08-04T19:09:57.632Z,25.15
2022-08-04T19:12:29.068Z,25.67
2022-08-04T19:15:08.752Z,25.44
2022-08-04T19:17:53.321Z,25.82
2022-08-04T19:20:27.152Z,25.78
2022-08-04T19:24:10.751Z,26.05
2022-08-04T19:26:02.322Z,26.24
2022-08-04T19:28:36.959Z,26.11
2022-08-04T19:31:07.081Z,26.53
2022-08-04T19:33:58.328Z,26.81
2022-08-04T19:39:16.022Z,27.24
2022-08-04T19:42:04.445Z,27.55
2022-08-04T19:44:34.870Z,27.84
2022-08-04T19:50:04.461Z,28.54
2022-08-04T19:52:35.961Z,28.96
2022-08-04T19:55:09.694Z,29.31
2022-08-04T19:57:46.066Z,29.42
2022-08-04T20:00:17.850Z,29.41
2022-08-04T20:03:02.687Z,28.86
2022-08-04T20:05:52.664Z,29.03
2022-08-04T20:08:20.474Z,29.49
2022-08-04T20:10:51.749Z,28.99
2022-08-04T20:13:20.970Z,29.23
2022-08-04T20:15:57.627Z,29.09
2022-08-04T20:18:35.959Z,28.93
2022-08-04T20:21:19.580Z,28.86
2022-08-04T20:23:53.309Z,29.08
2022-08-04T20:26:21.912Z,29.22
2022-08-04T20:28:51.810Z,29.75
2022-08-04T20:31:22.272Z,29.97
2022-08-04T20:33:53.776Z,29.83
2022-08-04T20:36:23.777Z,29.91
2022-08-04T20:38:54.481Z,30.39
2022-08-04T20:41:23.266Z,30.73
2022-08-04T20:43:52.044Z,30.91
2022-08-04T20:46:29.342Z,31.08
2022-08-04T20:48:58.730Z,30.50
2022-08-04T20:51:33.209Z,30.60
2022-08-04T20:54:03.505Z,31.20
2022-08-04T20:56:50.671Z,30.73
2022-08-04T20:59:20.124Z,31.17
2022-08-04T21:01:53.954Z,31.54
2022-08-04T21:04:45.607Z,31.48
2022-08-04T21:07:27.283Z,31.54
2022-08-04T21:09:57.455Z,31.71
2022-08-04T21:12:29.157Z,31.62
2022-08-04T21:15:01.149Z,32.33
2022-08-04T21:17:58.650Z,32.50
2022-08-04T21:20:27.709Z,32.65
2022-08-04T21:22:59.676Z,32.38
2022-08-04T21:25:30.342Z,32.71
2022-08-04T21:28:04.421Z,32.61
2022-08-04T21:30:52.694Z,32.48
2022-08-04T21:33:23.647Z,33.11
2022-08-04T21:35:54.397Z,33.41
2022-08-04T21:38:25.318Z,33.73
2022-08-04T21:41:01.457Z,34.14
2022-08-04T21:43:42.481Z,34.06
2022-08-04T21:46:12.203Z,34.12
2022-08-04T21:48:44.908Z,34.27
2022-08-04T21:51:55.861Z,34.43
2022-08-04T21:54:14.958Z,34.63
2022-08-04T21:56:51.248Z,34.67
2022-08-04T21:59:23.799Z,34.69
2022-08-04T22:02:01.626Z,35.42
2022-08-04T22:04:31.815Z,34.89
2022-08-04T22:07:02.699Z,34.88
2022-08-04T22:09:31.627Z,34.56
2022-08-04T22:12:12.087Z,34.68
2022-08-04T22:14:40.967Z,35.02
2022-08-04T22:17:13.800Z,35.64
2022-08-04T22:19:55.974Z,35.72
2022-08-04T22:22:29.090Z,35.59
2022-08-04T22:25:01.767Z,35.04
2022-08-04T22:27:55.372Z,35.46
2022-08-04T22:30:24.752Z,35.54
2022-08-04T22:33:02.313Z,35.56
2022-08-04T22:35:43.765Z,35.83
2022-08-04T22:38:24.340Z,36.01
2022-08-04T22:41:08.515Z,36.40
2022-08-04T22:43:38.202Z,36.33
2022-08-04T22:46:09.283Z,35.89
2022-08-04T22:48:43.248Z,36.65
2022-08-04T22:51:13.800Z,36.86
2022-08-04T22:53:48.990Z,36.69
2022-08-04T22:56:38.538Z,37.39
2022-08-04T22:59:06.674Z,36.81
2022-08-04T23:01:57.905Z,37.12
2022-08-04T23:04:26.912Z,37.31
2022-08-04T23:06:56.935Z,37.29
2022-08-04T23:09:49.090Z,37.68
2022-08-04T23:12:24.597Z,37.50
2022-08-04T23:14:55.424Z,37.54
2022-08-04T23:17:24.370Z,37.42
2022-08-04T23:19:55.502Z,37.91
2022-08-04T23:22:40.941Z,37.95
2022-08-04T23:25:15.780Z,38.15
2022-08-04T23:27:50.896Z,38.48
2022-08-04T23:30:24.613Z,38.53
2022-08-04T23:32:57.918Z,38.61
2022-08-04T23:35:26.592Z,38.17
2022-08-04T23:37:59.902Z,38.74
2022-08-04T23:40:50.446Z,38.83
2022-08-04T23:43:19.402Z,38.66
2022-08-04T23:46:04.105Z,39.21
2022-08-04T23:48:38.863Z,39.46
2022-08-04T23:51:14.967Z,39.22
2022-08-04T23:54:01.564Z,39.40
2022-08-04T23:56:34.265Z,39.27
2022-08-04T23:59:04.623Z,39.55
