createdAt,value
2022-11-26T00:00:40.262Z,0.00
2022-11-26T00:01:55.896Z,0.00
2022-11-26T00:02:40.571Z,0.00
2022-11-26T00:03:51.047Z,0.00
2022-11-26T00:05:52.763Z,0.00
2022-11-26T00:07:47.739Z,0.00
2022-11-26T00:08:47.370Z,0.00
2022-11-26T00:09:47.345Z,0.00
2022-11-26T00:10:47.185Z,0.00
2022-11-26T00:11:47.371Z,0.00
2022-11-26T00:12:56.804Z,0.00
2022-11-26T00:13:47.336Z,0.00
2022-11-26T00:16:00.045Z,0.00
2022-11-26T00:18:15.771Z,0.00
2022-11-26T00:19:15.666Z,0.00
2022-11-26T00:21:29.674Z,0.00
2022-11-26T00:23:41.504Z,0.00
2022-11-26T00:24:51.431Z,0.00
2022-11-26T00:26:56.660Z,0.00
2022-11-26T00:27:56.586Z,0.00
2022-11-26T00:28:56.646Z,0.00
2022-11-26T00:29:56.562Z,0.00
2022-11-26T00:30:56.508Z,0.00
2022-11-26T00:31:56.530Z,0.00
2022-11-26T00:33:06.311Z,0.00
2022-11-26T00:34:06.156Z,0.00
2022-11-26T00:34:56.591Z,0.00
2022-11-26T00:37:07.995Z,0.00
2022-11-26T00:38:15.110Z,0.00
2022-11-26T00:39:20.925Z,0.00
2022-11-26T00:41:19.413Z,0.00
2022-11-26T00:43:31.719Z,0.00
2022-11-26T00:45:56.079Z,0.00
2022-11-26T00:47:08.267Z,0.00
2022-11-26T00:48:03.907Z,0.00
2022-11-26T00:49:06.790Z,0.00
2022-11-26T00:50:05.647Z,0.00
2022-11-26T00:52:09.318Z,0.00
2022-11-26T00:53:09.283Z,0.00
2022-11-26T00:54:18.237Z,0.00
2022-11-26T00:55:19.832Z,0.00
2022-11-26T00:56:18.548Z,0.00
2022-11-26T00:58:21.745Z,0.00
2022-11-26T00:59:32.333Z,0.00
2022-11-26T01:01:33.805Z,0.00
2022-11-26T01:02:42.381Z,0.00
2022-11-26T01:03:42.147Z,0.00
2022-11-26T01:05:45.467Z,0.00
2022-11-26T01:07:56.046Z,0.00
2022-11-26T01:08:55.894Z,0.00
2022-11-26T01:10:04.904Z,0.00
2022-11-26T01:10:55.882Z,0.00
2022-11-26T01:11:55.891Z,0.00
2022-11-26T01:13:05.896Z,0.00
2022-11-26T01:13:55.814Z,0.00
2022-11-26T01:16:09.604Z,0.00
2022-11-26T01:17:22.272Z,0.00
2022-11-26T01:19:20.838Z,0.00
2022-11-26T01:20:31.980Z,0.00
2022-11-26T01:21:34.316Z,0.00
2022-11-26T01:23:34.572Z,0.00
2022-11-26T01:24:44.514Z,0.00
2022-11-26T01:25:43.918Z,0.00
2022-11-26T01:26:44.400Z,0.00
2022-11-26T01:27:46.242Z,0.00
2022-11-26T01:29:47.603Z,0.00
2022-11-26T01:31:59.984Z,0.00
2022-11-26T01:32:59.863Z,0.00
2022-11-26T01:35:11.717Z,0.00
2022-11-26T01:37:36.080Z,0.00
2022-11-26T01:39:49.506Z,0.00
2022-11-26T01:40:49.343Z,0.00
2022-11-26T01:41:56.893Z,0.00
2022-11-26T01:42:58.932Z,0.00
2022-11-26T01:45:05.698Z,0.00
2022-11-26T01:46:17.650Z,0.00
2022-11-26T01:47:14.318Z,0.00
2022-11-26T01:48:14.849Z,0.00
2022-11-26T01:49:16.608Z,0.00
2022-11-26T01:50:17.466Z,0.00
2022-11-26T01:52:17.458Z,0.00
2022-11-26T01:54:28.958Z,0.00
2022-11-26T01:56:40.453Z,0.00
2022-11-26T01:58:51.809Z,0.00
2022-11-26T02:01:03.289Z,0.00
2022-11-26T02:02:13.080Z,0.00
2022-11-26T02:03:14.289Z,0.00
2022-11-26T02:04:11.754Z,0.00
2022-11-26T02:05:12.348Z,0.00
2022-11-26T02:06:13.145Z,0.00
2022-11-26T02:08:15.545Z,0.00
2022-11-26T02:09:24.209Z,0.00
2022-11-26T02:10:15.490Z,0.00
2022-11-26T02:12:30.481Z,0.00
2022-11-26T02:13:40.445Z,0.00
2022-11-26T02:15:42.886Z,0.00
2022-11-26T02:16:52.515Z,0.00
2022-11-26T02:17:50.949Z,0.00
2022-11-26T02:18:51.640Z,0.00
2022-11-26T02:20:54.593Z,0.00
2022-11-26T02:22:04.145Z,0.00
2022-11-26T02:24:05.662Z,0.00
2022-11-26T02:26:17.682Z,0.00
2022-11-26T02:28:30.403Z,0.00
2022-11-26T02:29:40.911Z,0.00
2022-11-26T02:31:44.126Z,0.00
2022-11-26T02:32:55.375Z,0.00
2022-11-26T02:34:55.802Z,0.00
2022-11-26T02:37:06.893Z,0.00
2022-11-26T02:38:14.369Z,0.00
2022-11-26T02:39:18.268Z,0.00
2022-11-26T02:41:18.589Z,0.00
2022-11-26T02:43:29.254Z,0.00
2022-11-26T02:45:40.699Z,0.00
2022-11-26T02:46:51.711Z,0.00
2022-11-26T02:47:51.246Z,0.00
2022-11-26T02:51:08.958Z,0.00
2022-11-26T02:53:13.644Z,0.00
2022-11-26T02:55:27.027Z,0.00
2022-11-26T02:57:39.362Z,0.00
2022-11-26T02:59:53.261Z,0.00
2022-11-26T03:01:02.872Z,0.00
2022-11-26T03:04:16.130Z,0.00
2022-11-26T03:05:26.575Z,0.00
2022-11-26T03:07:26.297Z,0.00
2022-11-26T03:08:36.066Z,0.00
2022-11-26T03:09:26.192Z,0.00
2022-11-26T03:10:26.154Z,0.00
2022-11-26T03:11:34.931Z,0.00
2022-11-26T03:12:34.959Z,0.00
2022-11-26T03:13:26.191Z,0.00
2022-11-26T03:15:38.736Z,0.00
2022-11-26T03:17:50.045Z,0.00
2022-11-26T03:20:02.468Z,0.00
2022-11-26T03:22:21.229Z,0.00
2022-11-26T03:24:31.806Z,0.00
2022-11-26T03:26:44.321Z,0.00
2022-11-26T03:27:44.085Z,0.00
2022-11-26T03:28:44.099Z,0.00
2022-11-26T03:29:44.119Z,0.00
2022-11-26T03:30:44.038Z,0.00
2022-11-26T03:31:44.129Z,0.00
2022-11-26T03:32:44.077Z,0.00
2022-11-26T03:33:43.995Z,0.00
2022-11-26T03:34:44.014Z,0.00
2022-11-26T03:35:44.009Z,0.00
2022-11-26T03:36:43.997Z,0.00
2022-11-26T03:37:43.963Z,0.00
2022-11-26T03:38:43.950Z,0.00
2022-11-26T03:39:44.000Z,0.00
2022-11-26T03:40:44.012Z,0.00
2022-11-26T03:41:43.979Z,0.00
2022-11-26T03:42:43.945Z,0.00
2022-11-26T03:43:43.954Z,0.00
2022-11-26T03:44:43.922Z,0.00
2022-11-26T03:45:43.978Z,0.00
2022-11-26T03:46:43.862Z,0.00
2022-11-26T03:47:55.413Z,0.00
2022-11-26T03:48:43.942Z,0.00
2022-11-26T03:49:43.937Z,0.00
2022-11-26T03:50:43.887Z,0.00
2022-11-26T03:51:52.038Z,0.00
2022-11-26T03:52:43.848Z,0.00
2022-11-26T03:53:43.788Z,0.00
2022-11-26T03:54:43.775Z,0.00
2022-11-26T03:55:43.799Z,0.00
2022-11-26T03:56:43.772Z,0.00
2022-11-26T03:57:43.740Z,0.00
2022-11-26T03:58:55.713Z,0.00
2022-11-26T03:59:43.824Z,0.00
2022-11-26T04:01:55.269Z,0.00
2022-11-26T04:03:03.276Z,0.00
2022-11-26T04:04:02.789Z,0.00
2022-11-26T04:06:07.891Z,0.00
2022-11-26T04:07:17.348Z,0.00
2022-11-26T04:08:17.346Z,0.00
2022-11-26T04:09:07.857Z,0.00
2022-11-26T04:10:07.780Z,0.00
2022-11-26T04:11:18.659Z,0.00
2022-11-26T04:12:15.369Z,0.00
2022-11-26T04:13:15.441Z,0.00
2022-11-26T04:15:18.638Z,0.00
2022-11-26T04:16:27.450Z,0.00
2022-11-26T04:17:18.498Z,0.00
2022-11-26T04:18:18.445Z,0.00
2022-11-26T04:19:18.436Z,0.00
2022-11-26T04:20:18.445Z,0.00
2022-11-26T04:21:18.393Z,0.00
2022-11-26T04:22:18.424Z,0.00
2022-11-26T04:23:18.394Z,0.00
2022-11-26T04:24:18.367Z,0.00
2022-11-26T04:25:18.347Z,0.00
2022-11-26T04:26:18.333Z,0.00
2022-11-26T04:27:18.382Z,0.00
2022-11-26T04:28:29.282Z,0.00
2022-11-26T04:29:18.419Z,0.00
2022-11-26T04:30:18.341Z,0.00
2022-11-26T04:31:18.349Z,0.00
2022-11-26T04:32:18.345Z,0.00
2022-11-26T04:33:18.279Z,0.00
2022-11-26T04:34:18.273Z,0.00
2022-11-26T04:35:26.481Z,0.00
2022-11-26T04:36:18.291Z,0.00
2022-11-26T04:37:18.263Z,0.00
2022-11-26T04:38:22.820Z,0.00
2022-11-26T04:39:19.238Z,0.00
2022-11-26T04:40:18.239Z,0.00
2022-11-26T04:41:18.202Z,0.00
2022-11-26T04:42:18.185Z,0.00
2022-11-26T04:43:18.160Z,0.00
2022-11-26T04:44:18.190Z,0.00
2022-11-26T04:45:18.183Z,0.00
2022-11-26T04:46:18.271Z,0.00
2022-11-26T04:47:18.154Z,0.00
2022-11-26T04:48:18.147Z,0.00
2022-11-26T04:49:18.176Z,0.00
2022-11-26T04:50:18.102Z,0.00
2022-11-26T04:51:18.102Z,0.00
2022-11-26T04:52:18.099Z,0.00
2022-11-26T04:53:18.081Z,0.00
2022-11-26T04:54:18.047Z,0.00
2022-11-26T04:55:18.077Z,0.00
2022-11-26T04:56:18.035Z,0.00
2022-11-26T04:57:18.016Z,0.00
2022-11-26T04:58:18.016Z,0.00
2022-11-26T04:59:17.989Z,0.00
2022-11-26T05:00:18.016Z,0.00
2022-11-26T05:01:18.002Z,0.00
2022-11-26T05:02:18.007Z,0.00
2022-11-26T05:03:17.995Z,0.00
2022-11-26T05:04:17.933Z,0.00
2022-11-26T05:05:17.948Z,0.00
2022-11-26T05:06:17.944Z,0.00
2022-11-26T05:07:18.041Z,0.00
2022-11-26T05:08:17.907Z,0.00
2022-11-26T05:09:17.891Z,0.00
2022-11-26T05:10:17.905Z,0.00
2022-11-26T05:11:17.902Z,0.00
2022-11-26T05:12:17.893Z,0.00
2022-11-26T05:13:26.774Z,0.00
2022-11-26T05:14:17.849Z,0.00
2022-11-26T05:15:17.809Z,0.00
2022-11-26T05:16:25.521Z,0.00
2022-11-26T05:17:29.886Z,0.00
2022-11-26T05:18:17.893Z,0.00
2022-11-26T05:19:17.788Z,0.00
2022-11-26T05:20:17.854Z,0.00
2022-11-26T05:21:17.759Z,0.00
2022-11-26T05:22:17.745Z,0.00
2022-11-26T05:23:17.776Z,0.00
2022-11-26T05:24:17.740Z,0.00
2022-11-26T05:25:17.723Z,0.00
2022-11-26T05:26:17.703Z,0.00
2022-11-26T05:27:17.707Z,0.00
2022-11-26T05:28:17.700Z,0.00
2022-11-26T05:29:17.715Z,0.00
2022-11-26T05:30:17.669Z,0.00
2022-11-26T05:31:17.694Z,0.00
2022-11-26T05:32:17.657Z,0.00
2022-11-26T05:33:17.625Z,0.00
2022-11-26T05:34:17.615Z,0.00
2022-11-26T05:35:17.606Z,0.00
2022-11-26T05:36:17.615Z,0.00
2022-11-26T05:37:17.582Z,0.00
2022-11-26T05:38:17.565Z,0.00
2022-11-26T05:39:17.548Z,0.00
2022-11-26T05:40:17.585Z,0.00
2022-11-26T05:41:17.563Z,0.00
2022-11-26T05:42:17.557Z,0.00
2022-11-26T05:43:17.531Z,0.00
2022-11-26T05:44:17.517Z,0.00
2022-11-26T05:45:17.525Z,0.00
2022-11-26T05:46:17.554Z,0.00
2022-11-26T05:47:17.486Z,0.00
2022-11-26T05:48:17.472Z,0.00
2022-11-26T05:49:17.442Z,0.00
2022-11-26T05:50:17.455Z,0.00
2022-11-26T05:51:17.434Z,0.00
2022-11-26T05:52:17.416Z,0.00
2022-11-26T05:53:17.474Z,0.00
2022-11-26T05:54:17.419Z,0.00
2022-11-26T05:55:17.378Z,0.00
2022-11-26T05:56:17.412Z,0.00
2022-11-26T05:57:17.371Z,0.00
2022-11-26T05:58:17.375Z,0.00
2022-11-26T05:59:17.391Z,0.00
2022-11-26T06:00:17.328Z,0.00
2022-11-26T06:01:17.336Z,0.00
2022-11-26T06:02:17.469Z,0.00
2022-11-26T06:03:20.409Z,0.00
2022-11-26T06:04:17.310Z,0.00
2022-11-26T06:05:17.331Z,0.00
2022-11-26T06:06:17.290Z,0.00
2022-11-26T06:07:17.308Z,0.00
2022-11-26T06:08:17.244Z,0.00
2022-11-26T06:09:17.252Z,0.00
2022-11-26T06:10:17.247Z,0.00
2022-11-26T06:11:17.207Z,0.00
2022-11-26T06:12:17.196Z,0.00
2022-11-26T06:13:17.193Z,0.00
2022-11-26T06:14:17.179Z,0.00
2022-11-26T06:15:17.187Z,0.00
2022-11-26T06:16:17.247Z,0.00
2022-11-26T06:17:17.153Z,0.00
2022-11-26T06:18:17.136Z,0.00
2022-11-26T06:19:17.123Z,0.00
2022-11-26T06:20:17.130Z,0.00
2022-11-26T06:21:17.129Z,0.00
2022-11-26T06:22:17.092Z,0.00
2022-11-26T06:23:17.091Z,0.00
2022-11-26T06:24:17.087Z,0.00
2022-11-26T06:25:17.083Z,0.00
2022-11-26T06:26:17.069Z,0.00
2022-11-26T06:27:17.049Z,0.00
2022-11-26T06:28:17.076Z,0.00
2022-11-26T06:29:17.018Z,0.00
2022-11-26T06:30:17.009Z,0.00
2022-11-26T06:31:17.082Z,0.00
2022-11-26T06:32:16.990Z,0.00
2022-11-26T06:33:16.981Z,0.00
2022-11-26T06:34:16.976Z,0.00
2022-11-26T06:35:16.968Z,0.00
2022-11-26T06:36:17.059Z,0.00
2022-11-26T06:37:16.937Z,0.00
2022-11-26T06:38:16.930Z,0.00
2022-11-26T06:39:16.939Z,0.00
2022-11-26T06:40:16.912Z,0.00
2022-11-26T06:41:16.899Z,0.00
2022-11-26T06:42:16.903Z,0.00
2022-11-26T06:43:16.901Z,0.00
2022-11-26T06:44:16.858Z,0.00
2022-11-26T06:45:16.871Z,0.00
2022-11-26T06:46:16.898Z,5.62
2022-11-26T06:47:16.844Z,0.00
2022-11-26T06:48:16.880Z,0.00
2022-11-26T06:49:16.810Z,5.62
2022-11-26T06:50:16.802Z,5.62
2022-11-26T06:51:16.789Z,5.62
2022-11-26T06:52:16.791Z,5.62
2022-11-26T06:53:16.805Z,5.62
2022-11-26T06:54:16.759Z,5.62
2022-11-26T06:55:16.738Z,5.62
2022-11-26T06:56:19.031Z,5.62
2022-11-26T06:57:16.717Z,5.62
2022-11-26T06:58:16.700Z,5.62
2022-11-26T06:59:16.734Z,5.62
2022-11-26T07:00:16.692Z,5.62
2022-11-26T07:01:16.723Z,5.62
2022-11-26T07:02:16.796Z,5.62
2022-11-26T07:03:21.006Z,5.62
2022-11-26T07:04:17.653Z,5.62
2022-11-26T07:05:16.677Z,5.62
2022-11-26T07:06:16.621Z,5.62
2022-11-26T07:07:16.716Z,11.25
2022-11-26T07:08:16.602Z,11.25
2022-11-26T07:09:16.604Z,11.25
2022-11-26T07:10:16.575Z,11.25
2022-11-26T07:11:16.621Z,11.25
2022-11-26T07:12:16.558Z,11.25
2022-11-26T07:13:16.553Z,11.25
2022-11-26T07:14:16.536Z,11.25
2022-11-26T07:15:16.563Z,11.25
2022-11-26T07:16:16.568Z,11.25
2022-11-26T07:17:16.511Z,16.88
2022-11-26T07:18:16.495Z,16.88
2022-11-26T07:19:16.505Z,16.88
2022-11-26T07:20:16.468Z,16.88
2022-11-26T07:21:16.465Z,16.88
2022-11-26T07:22:16.451Z,16.88
2022-11-26T07:23:16.441Z,16.88
2022-11-26T07:24:24.043Z,16.88
2022-11-26T07:25:16.504Z,16.88
2022-11-26T07:26:16.430Z,22.50
2022-11-26T07:27:16.419Z,22.50
2022-11-26T07:28:16.382Z,22.50
2022-11-26T07:29:16.370Z,22.50
2022-11-26T07:30:16.364Z,22.50
2022-11-26T07:31:17.220Z,16.88
2022-11-26T07:32:16.348Z,16.88
2022-11-26T07:33:16.338Z,22.50
2022-11-26T07:34:16.321Z,22.50
2022-11-26T07:35:16.324Z,22.50
2022-11-26T07:36:16.368Z,16.88
2022-11-26T07:37:16.338Z,16.88
2022-11-26T07:37:56.349Z,16.88
2022-11-26T07:38:56.324Z,22.50
2022-11-26T07:39:56.256Z,22.50
2022-11-26T07:40:56.274Z,22.50
2022-11-26T07:41:56.274Z,28.12
2022-11-26T07:42:56.234Z,28.12
2022-11-26T07:43:56.232Z,22.50
2022-11-26T07:44:56.218Z,22.50
2022-11-26T07:45:56.304Z,22.50
2022-11-26T07:46:56.205Z,28.12
2022-11-26T07:47:56.224Z,28.12
2022-11-26T07:48:56.183Z,28.12
2022-11-26T07:49:56.162Z,39.38
2022-11-26T07:50:56.170Z,39.38
2022-11-26T07:51:56.139Z,28.12
2022-11-26T07:52:56.143Z,28.12
2022-11-26T07:53:56.139Z,39.38
2022-11-26T07:54:56.106Z,50.62
2022-11-26T07:55:56.109Z,45.00
2022-11-26T07:57:04.692Z,50.62
2022-11-26T07:57:56.114Z,50.62
2022-11-26T07:59:04.696Z,50.62
2022-11-26T08:00:03.942Z,45.00
2022-11-26T08:01:04.733Z,61.88
2022-11-26T08:01:56.168Z,61.88
2022-11-26T08:02:56.087Z,67.50
2022-11-26T08:03:56.011Z,67.50
2022-11-26T08:04:56.011Z,73.12
2022-11-26T08:05:55.995Z,73.12
2022-11-26T08:06:55.999Z,84.38
2022-11-26T08:07:56.043Z,73.12
2022-11-26T08:08:55.987Z,73.12
2022-11-26T08:09:55.950Z,78.75
2022-11-26T08:10:55.941Z,78.75
2022-11-26T08:11:55.981Z,73.12
2022-11-26T08:12:55.923Z,73.12
2022-11-26T08:13:55.899Z,78.75
2022-11-26T08:14:55.900Z,73.12
2022-11-26T08:15:55.928Z,61.88
2022-11-26T08:16:55.964Z,61.88
2022-11-26T08:17:55.880Z,61.88
2022-11-26T08:18:55.851Z,67.50
2022-11-26T08:19:55.839Z,61.88
2022-11-26T08:20:55.843Z,56.25
2022-11-26T08:21:55.820Z,50.62
2022-11-26T08:22:55.851Z,45.00
2022-11-26T08:23:55.793Z,56.25
2022-11-26T08:24:55.788Z,61.88
2022-11-26T08:26:56.759Z,61.88
2022-11-26T08:27:55.748Z,61.88
2022-11-26T08:28:55.790Z,56.25
2022-11-26T08:29:55.734Z,50.62
2022-11-26T08:30:55.726Z,56.25
2022-11-26T08:31:55.796Z,56.25
2022-11-26T08:32:55.697Z,61.88
2022-11-26T08:33:55.685Z,61.88
2022-11-26T08:34:55.711Z,78.75
2022-11-26T08:36:06.736Z,78.75
2022-11-26T08:36:56.655Z,73.12
2022-11-26T08:37:55.642Z,61.88
2022-11-26T08:38:55.680Z,56.25
2022-11-26T08:39:55.630Z,61.88
2022-11-26T08:40:55.621Z,67.50
2022-11-26T08:41:55.658Z,78.75
2022-11-26T08:42:55.616Z,73.12
2022-11-26T08:44:10.905Z,61.88
2022-11-26T08:44:56.580Z,67.50
2022-11-26T08:45:55.593Z,73.12
2022-11-26T08:46:55.564Z,67.50
2022-11-26T08:47:55.579Z,73.12
2022-11-26T08:48:55.532Z,90.00
2022-11-26T08:49:55.531Z,101.25
2022-11-26T08:50:55.517Z,112.50
2022-11-26T08:51:55.520Z,123.75
2022-11-26T08:52:55.499Z,112.50
2022-11-26T08:53:55.485Z,106.88
2022-11-26T08:54:55.491Z,95.62
2022-11-26T08:56:00.487Z,73.12
2022-11-26T08:56:56.493Z,67.50
2022-11-26T08:57:55.458Z,61.88
2022-11-26T08:58:55.448Z,56.25
2022-11-26T08:59:55.427Z,56.25
2022-11-26T09:00:55.513Z,50.62
2022-11-26T09:01:55.475Z,61.88
2022-11-26T09:02:55.415Z,73.12
2022-11-26T09:03:55.380Z,78.75
2022-11-26T09:04:55.369Z,73.12
2022-11-26T09:05:55.362Z,67.50
2022-11-26T09:06:55.360Z,67.50
2022-11-26T09:07:55.393Z,73.12
2022-11-26T09:08:55.328Z,84.38
2022-11-26T09:09:55.370Z,90.00
2022-11-26T09:10:55.426Z,106.88
2022-11-26T09:11:55.285Z,101.25
2022-11-26T09:12:55.284Z,90.00
2022-11-26T09:13:55.294Z,84.38
2022-11-26T09:14:55.336Z,84.38
2022-11-26T09:15:55.263Z,78.75
2022-11-26T09:16:55.298Z,84.38
2022-11-26T09:17:55.292Z,78.75
2022-11-26T09:18:55.250Z,73.12
2022-11-26T09:19:55.243Z,67.50
2022-11-26T09:20:57.291Z,61.88
2022-11-26T09:21:55.190Z,67.50
2022-11-26T09:22:55.172Z,67.50
2022-11-26T09:23:55.178Z,73.12
2022-11-26T09:24:55.179Z,90.00
2022-11-26T09:25:55.150Z,95.62
2022-11-26T09:26:55.177Z,95.62
2022-11-26T09:27:55.131Z,112.50
2022-11-26T09:28:55.141Z,106.88
2022-11-26T09:29:55.118Z,84.38
2022-11-26T09:30:55.129Z,78.75
2022-11-26T09:32:22.758Z,78.75
2022-11-26T09:32:56.095Z,73.12
2022-11-26T09:33:55.088Z,67.50
2022-11-26T09:34:55.052Z,73.12
2022-11-26T09:35:55.046Z,78.75
2022-11-26T09:36:55.034Z,73.12
2022-11-26T09:37:55.018Z,78.75
2022-11-26T09:38:55.032Z,95.62
2022-11-26T09:39:55.032Z,95.62
2022-11-26T09:40:54.990Z,95.62
2022-11-26T09:41:54.985Z,84.38
2022-11-26T09:42:54.981Z,78.75
2022-11-26T09:43:54.959Z,78.75
2022-11-26T09:44:54.974Z,78.75
2022-11-26T09:45:54.943Z,73.12
2022-11-26T09:47:11.570Z,73.12
2022-11-26T09:47:55.922Z,78.75
2022-11-26T09:48:54.907Z,90.00
2022-11-26T09:49:54.922Z,101.25
2022-11-26T09:50:54.881Z,95.62
2022-11-26T09:51:54.867Z,101.25
2022-11-26T09:52:54.852Z,90.00
2022-11-26T09:53:54.852Z,78.75
2022-11-26T09:54:54.833Z,78.75
2022-11-26T09:55:54.854Z,73.12
2022-11-26T09:56:54.819Z,78.75
2022-11-26T09:57:54.810Z,78.75
2022-11-26T09:58:54.816Z,84.38
2022-11-26T09:59:54.782Z,112.50
2022-11-26T10:00:54.880Z,112.50
2022-11-26T10:01:54.814Z,112.50
2022-11-26T10:02:54.789Z,112.50
2022-11-26T10:03:54.740Z,118.12
2022-11-26T10:04:54.728Z,129.38
2022-11-26T10:05:54.733Z,129.38
2022-11-26T10:06:54.723Z,118.12
2022-11-26T10:07:54.831Z,118.12
2022-11-26T10:08:54.696Z,112.50
2022-11-26T10:09:54.715Z,95.62
2022-11-26T10:10:54.699Z,90.00
2022-11-26T10:11:54.674Z,95.62
2022-11-26T10:13:17.302Z,101.25
2022-11-26T10:13:55.642Z,95.62
2022-11-26T10:14:54.658Z,84.38
2022-11-26T10:15:54.627Z,90.00
2022-11-26T10:16:54.752Z,95.62
2022-11-26T10:17:54.589Z,101.25
2022-11-26T10:18:54.603Z,90.00
2022-11-26T10:19:54.633Z,73.12
2022-11-26T10:20:54.564Z,84.38
2022-11-26T10:21:59.393Z,84.38
2022-11-26T10:22:57.368Z,78.75
2022-11-26T10:23:54.561Z,67.50
2022-11-26T10:24:54.533Z,78.75
2022-11-26T10:25:54.537Z,90.00
2022-11-26T10:26:54.508Z,84.38
2022-11-26T10:27:54.493Z,90.00
2022-11-26T10:28:54.499Z,118.12
2022-11-26T10:29:54.517Z,123.75
2022-11-26T10:30:54.484Z,112.50
2022-11-26T10:31:54.583Z,118.12
2022-11-26T10:32:54.460Z,106.88
2022-11-26T10:33:54.431Z,106.88
2022-11-26T10:34:54.450Z,112.50
2022-11-26T10:35:54.415Z,95.62
2022-11-26T10:36:54.433Z,101.25
2022-11-26T10:37:54.423Z,101.25
2022-11-26T10:38:54.382Z,106.88
2022-11-26T10:39:59.961Z,118.12
2022-11-26T10:40:55.388Z,118.12
2022-11-26T10:41:54.346Z,129.38
2022-11-26T10:42:54.349Z,146.25
2022-11-26T10:43:54.357Z,140.62
2022-11-26T10:44:54.340Z,151.88
2022-11-26T10:45:54.432Z,151.88
2022-11-26T10:46:54.355Z,140.62
2022-11-26T10:47:54.287Z,135.00
2022-11-26T10:48:54.283Z,140.62
2022-11-26T10:49:54.296Z,146.25
2022-11-26T10:50:54.261Z,146.25
2022-11-26T10:51:54.247Z,146.25
2022-11-26T10:52:54.257Z,151.88
2022-11-26T10:53:54.215Z,163.12
2022-11-26T10:54:54.231Z,168.75
2022-11-26T10:55:54.204Z,174.38
2022-11-26T10:56:54.204Z,191.25
2022-11-26T10:57:54.186Z,196.88
2022-11-26T10:58:54.187Z,180.00
2022-11-26T10:59:54.170Z,174.38
2022-11-26T11:00:54.204Z,163.12
2022-11-26T11:01:57.453Z,157.50
2022-11-26T11:02:54.134Z,157.50
2022-11-26T11:04:09.546Z,163.12
2022-11-26T11:04:55.105Z,140.62
2022-11-26T11:05:54.108Z,112.50
2022-11-26T11:06:54.083Z,106.88
2022-11-26T11:07:54.206Z,112.50
2022-11-26T11:08:54.103Z,112.50
2022-11-26T11:09:54.060Z,112.50
2022-11-26T11:10:54.041Z,112.50
2022-11-26T11:11:54.031Z,106.88
2022-11-26T11:12:54.047Z,95.62
2022-11-26T11:13:54.012Z,112.50
2022-11-26T11:14:54.006Z,129.38
2022-11-26T11:15:54.071Z,123.75
2022-11-26T11:16:54.044Z,112.50
2022-11-26T11:17:54.022Z,101.25
2022-11-26T11:18:53.981Z,95.62
2022-11-26T11:19:53.969Z,101.25
2022-11-26T11:20:53.937Z,112.50
2022-11-26T11:21:53.931Z,118.12
2022-11-26T11:22:56.378Z,135.00
2022-11-26T11:24:08.198Z,140.62
2022-11-26T11:24:54.920Z,129.38
2022-11-26T11:25:53.889Z,157.50
2022-11-26T11:26:53.865Z,191.25
2022-11-26T11:27:53.864Z,163.12
2022-11-26T11:28:53.883Z,157.50
2022-11-26T11:29:53.850Z,180.00
2022-11-26T11:30:53.833Z,135.00
2022-11-26T11:31:53.865Z,106.88
2022-11-26T11:32:53.808Z,106.88
2022-11-26T11:33:53.796Z,112.50
2022-11-26T11:34:53.834Z,123.75
2022-11-26T11:35:53.795Z,146.25
2022-11-26T11:36:53.770Z,123.75
2022-11-26T11:37:53.754Z,123.75
2022-11-26T11:38:53.756Z,129.38
2022-11-26T11:39:53.738Z,118.12
2022-11-26T11:40:53.735Z,112.50
2022-11-26T11:41:53.721Z,118.12
2022-11-26T11:42:53.710Z,118.12
2022-11-26T11:43:53.696Z,118.12
2022-11-26T11:44:53.677Z,106.88
2022-11-26T11:45:53.766Z,95.62
2022-11-26T11:46:53.664Z,95.62
2022-11-26T11:47:53.658Z,101.25
2022-11-26T11:48:53.648Z,101.25
2022-11-26T11:49:53.634Z,101.25
2022-11-26T11:50:53.682Z,106.88
2022-11-26T11:51:53.611Z,106.88
2022-11-26T11:52:53.597Z,101.25
2022-11-26T11:53:53.589Z,95.62
2022-11-26T11:54:53.568Z,95.62
2022-11-26T11:55:58.095Z,95.62
2022-11-26T11:56:54.570Z,90.00
2022-11-26T11:57:53.545Z,90.00
2022-11-26T11:58:53.548Z,95.62
2022-11-26T11:59:53.544Z,101.25
2022-11-26T12:00:53.517Z,101.25
2022-11-26T12:01:53.537Z,101.25
2022-11-26T12:02:53.509Z,101.25
2022-11-26T12:03:53.537Z,106.88
2022-11-26T12:04:53.538Z,101.25
2022-11-26T12:05:53.537Z,106.88
2022-11-26T12:06:53.469Z,106.88
2022-11-26T12:07:53.566Z,101.25
2022-11-26T12:08:53.433Z,95.62
2022-11-26T12:09:53.427Z,95.62
2022-11-26T12:10:53.410Z,106.88
2022-11-26T12:11:53.402Z,106.88
2022-11-26T12:12:53.407Z,112.50
2022-11-26T12:13:53.380Z,112.50
2022-11-26T12:14:53.368Z,106.88
2022-11-26T12:15:53.358Z,106.88
2022-11-26T12:16:53.413Z,112.50
2022-11-26T12:17:53.335Z,112.50
2022-11-26T12:18:53.352Z,112.50
2022-11-26T12:19:53.324Z,106.88
2022-11-26T12:20:53.306Z,106.88
2022-11-26T12:21:53.305Z,112.50
2022-11-26T12:22:53.300Z,106.88
2022-11-26T12:23:53.276Z,106.88
2022-11-26T12:24:53.322Z,106.88
2022-11-26T12:25:53.255Z,106.88
2022-11-26T12:26:53.234Z,106.88
2022-11-26T12:27:53.258Z,106.88
2022-11-26T12:28:53.221Z,106.88
2022-11-26T12:29:53.214Z,112.50
2022-11-26T12:30:53.214Z,123.75
2022-11-26T12:31:53.254Z,135.00
2022-11-26T12:32:53.173Z,118.12
2022-11-26T12:33:53.184Z,112.50
2022-11-26T12:34:53.160Z,112.50
2022-11-26T12:35:53.162Z,118.12
2022-11-26T12:36:53.140Z,129.38
2022-11-26T12:37:53.121Z,129.38
2022-11-26T12:38:53.146Z,129.38
2022-11-26T12:39:54.117Z,123.75
2022-11-26T12:40:53.093Z,123.75
2022-11-26T12:41:53.074Z,106.88
2022-11-26T12:42:53.095Z,112.50
2022-11-26T12:43:53.097Z,112.50
2022-11-26T12:44:53.055Z,112.50
2022-11-26T12:45:53.090Z,112.50
2022-11-26T12:46:53.064Z,106.88
2022-11-26T12:47:53.020Z,106.88
2022-11-26T12:48:53.003Z,106.88
2022-11-26T12:49:53.003Z,106.88
2022-11-26T12:50:52.988Z,101.25
2022-11-26T12:51:52.989Z,101.25
2022-11-26T12:52:52.966Z,95.62
2022-11-26T12:53:52.965Z,78.75
2022-11-26T12:54:52.972Z,73.12
2022-11-26T12:55:52.945Z,78.75
2022-11-26T12:56:52.931Z,73.12
2022-11-26T12:57:52.913Z,67.50
2022-11-26T12:58:52.940Z,67.50
2022-11-26T12:59:52.900Z,67.50
2022-11-26T13:00:52.965Z,73.12
2022-11-26T13:01:52.950Z,84.38
2022-11-26T13:02:52.860Z,90.00
2022-11-26T13:04:08.464Z,90.00
2022-11-26T13:04:54.367Z,84.38
2022-11-26T13:05:52.823Z,90.00
2022-11-26T13:06:52.818Z,101.25
2022-11-26T13:07:52.892Z,101.25
2022-11-26T13:08:52.802Z,101.25
2022-11-26T13:10:01.765Z,95.62
2022-11-26T13:10:53.160Z,73.12
2022-11-26T13:12:01.891Z,67.50
2022-11-26T13:12:52.916Z,61.88
2022-11-26T13:14:00.387Z,67.50
2022-11-26T13:16:04.153Z,78.75
2022-11-26T13:17:04.125Z,73.12
2022-11-26T13:18:04.043Z,73.12
2022-11-26T13:19:06.725Z,73.12
2022-11-26T13:20:04.005Z,67.50
2022-11-26T13:21:04.026Z,73.12
2022-11-26T13:22:04.023Z,67.50
2022-11-26T13:23:03.976Z,73.12
2022-11-26T13:24:03.976Z,73.12
2022-11-26T13:25:03.973Z,78.75
2022-11-26T13:26:03.948Z,84.38
2022-11-26T13:27:03.939Z,90.00
2022-11-26T13:28:03.944Z,95.62
2022-11-26T13:29:03.922Z,101.25
2022-11-26T13:30:03.903Z,106.88
2022-11-26T13:31:03.900Z,106.88
2022-11-26T13:32:08.433Z,106.88
2022-11-26T13:33:04.868Z,106.88
2022-11-26T13:34:03.868Z,101.25
2022-11-26T13:35:03.859Z,95.62
2022-11-26T13:36:03.835Z,95.62
2022-11-26T13:37:03.828Z,101.25
2022-11-26T13:38:03.836Z,101.25
2022-11-26T13:39:03.819Z,101.25
2022-11-26T13:40:03.810Z,101.25
2022-11-26T13:41:03.804Z,101.25
2022-11-26T13:42:03.782Z,101.25
2022-11-26T13:43:03.780Z,101.25
2022-11-26T13:44:03.752Z,95.62
2022-11-26T13:45:03.752Z,90.00
2022-11-26T13:46:03.797Z,90.00
2022-11-26T13:47:03.730Z,90.00
2022-11-26T13:48:03.721Z,90.00
2022-11-26T13:49:03.712Z,90.00
2022-11-26T13:50:03.684Z,78.75
2022-11-26T13:51:03.703Z,78.75
2022-11-26T13:52:03.708Z,78.75
2022-11-26T13:53:03.673Z,90.00
2022-11-26T13:54:03.654Z,95.62
2022-11-26T13:55:03.643Z,112.50
2022-11-26T13:56:03.665Z,112.50
2022-11-26T13:57:03.630Z,101.25
2022-11-26T13:58:03.640Z,90.00
2022-11-26T13:59:03.604Z,84.38
2022-11-26T14:00:03.617Z,78.75
2022-11-26T14:01:03.629Z,67.50
2022-11-26T14:02:03.625Z,56.25
2022-11-26T14:03:03.563Z,56.25
2022-11-26T14:04:03.561Z,61.88
2022-11-26T14:05:03.542Z,61.88
2022-11-26T14:06:07.839Z,56.25
2022-11-26T14:07:03.517Z,50.62
2022-11-26T14:08:03.513Z,56.25
2022-11-26T14:09:03.490Z,56.25
2022-11-26T14:10:03.531Z,50.62
2022-11-26T14:11:03.468Z,50.62
2022-11-26T14:12:03.463Z,50.62
2022-11-26T14:13:03.564Z,45.00
2022-11-26T14:14:03.443Z,45.00