createdAt,value
2024-03-02T00:00:00.501Z,8.47
2024-03-02T00:01:00.553Z,8.47
2024-03-02T00:02:00.496Z,8.47
2024-03-02T00:03:00.580Z,8.50
2024-03-02T00:04:00.510Z,8.50
2024-03-02T00:05:00.496Z,8.50
2024-03-02T00:06:00.495Z,8.45
2024-03-02T00:07:00.556Z,8.45
2024-03-02T00:08:00.630Z,8.45
2024-03-02T00:09:00.523Z,8.38
2024-03-02T00:10:00.736Z,8.38
2024-03-02T00:11:01.331Z,8.38
2024-03-02T00:12:00.663Z,8.69
2024-03-02T00:13:00.670Z,8.69
2024-03-02T00:14:00.528Z,8.69
2024-03-02T00:15:00.492Z,8.16
2024-03-02T00:16:00.548Z,8.16
2024-03-02T00:17:00.505Z,8.16
2024-03-02T00:18:01.035Z,8.96
2024-03-02T00:19:01.610Z,8.96
2024-03-02T00:20:00.549Z,8.96
2024-03-02T00:21:00.821Z,8.89
2024-03-02T00:22:01.164Z,8.89
2024-03-02T00:23:05.576Z,8.89
2024-03-02T00:24:01.394Z,9.10
2024-03-02T00:25:00.514Z,9.10
2024-03-02T00:26:00.523Z,9.10
2024-03-02T00:27:01.201Z,8.42
2024-03-02T00:28:00.504Z,8.42
2024-03-02T00:29:00.511Z,8.42
2024-03-02T00:30:01.041Z,9.32
2024-03-02T00:31:08.731Z,9.32
2024-03-02T00:32:00.986Z,9.32
2024-03-02T00:33:00.575Z,8.73
2024-03-02T00:34:03.178Z,8.73
2024-03-02T00:35:00.493Z,8.73
2024-03-02T00:36:01.384Z,9.42
2024-03-02T00:37:00.538Z,9.42
2024-03-02T00:38:04.489Z,9.42
2024-03-02T00:39:00.585Z,9.40
2024-03-02T00:40:00.753Z,9.40
2024-03-02T00:41:04.014Z,9.40
2024-03-02T00:42:00.458Z,9.21
2024-03-02T00:43:01.830Z,9.21
2024-03-02T00:44:01.226Z,9.21
2024-03-02T00:45:00.515Z,9.25
2024-03-02T00:46:00.523Z,9.25
2024-03-02T00:47:00.514Z,9.25
2024-03-02T00:48:00.557Z,9.53
2024-03-02T00:49:01.632Z,9.53
2024-03-02T00:50:00.591Z,9.53
2024-03-02T00:51:00.529Z,9.22
2024-03-02T00:52:00.561Z,9.22
2024-03-02T00:53:01.822Z,9.22
2024-03-02T00:54:01.381Z,9.81
2024-03-02T00:55:00.596Z,9.81
2024-03-02T00:56:01.038Z,9.81
2024-03-02T00:57:00.478Z,10.43
2024-03-02T00:58:00.508Z,10.43
2024-03-02T00:59:00.712Z,10.43
2024-03-02T01:00:00.815Z,8.73
2024-03-02T01:01:00.670Z,8.73
2024-03-02T01:02:00.478Z,8.73
2024-03-02T01:03:00.492Z,9.27
2024-03-02T01:04:00.531Z,9.27
2024-03-02T01:05:00.500Z,9.27
2024-03-02T01:06:00.635Z,8.90
2024-03-02T01:07:00.613Z,8.90
2024-03-02T01:08:00.489Z,8.90
2024-03-02T01:09:00.507Z,9.30
2024-03-02T01:10:00.599Z,9.30
2024-03-02T01:11:00.630Z,9.30
2024-03-02T01:12:00.533Z,9.42
2024-03-02T01:13:00.734Z,9.42
2024-03-02T01:14:00.468Z,9.42
2024-03-02T01:15:00.492Z,8.57
2024-03-02T01:16:00.586Z,8.57
2024-03-02T01:17:00.507Z,8.57
2024-03-02T01:18:00.486Z,8.76
2024-03-02T01:19:00.611Z,8.76
2024-03-02T01:20:00.509Z,8.76
2024-03-02T01:21:00.484Z,8.59
2024-03-02T01:22:00.561Z,8.59
2024-03-02T01:23:00.485Z,8.59
2024-03-02T01:24:00.469Z,8.86
2024-03-02T01:25:00.590Z,8.86
2024-03-02T01:26:00.471Z,8.86
2024-03-02T01:27:00.496Z,8.99
2024-03-02T01:28:00.690Z,8.99
2024-03-02T01:29:00.471Z,8.99
2024-03-02T01:30:00.512Z,8.56
2024-03-02T01:31:00.551Z,8.56
2024-03-02T01:32:00.485Z,8.56
2024-03-02T01:33:00.537Z,7.80
2024-03-02T01:34:00.568Z,7.80
2024-03-02T01:35:00.529Z,7.80
2024-03-02T01:36:00.547Z,7.37
2024-03-02T01:37:00.539Z,7.37
2024-03-02T01:38:00.729Z,7.37
2024-03-02T01:39:00.555Z,7.65
2024-03-02T01:40:00.899Z,7.65
2024-03-02T01:41:00.538Z,7.65
2024-03-02T01:42:00.512Z,8.01
2024-03-02T01:43:00.624Z,8.01
2024-03-02T01:44:00.611Z,8.01
2024-03-02T01:45:00.595Z,8.19
2024-03-02T01:46:00.614Z,8.19
2024-03-02T01:47:00.587Z,8.19
2024-03-02T01:48:00.795Z,7.97
2024-03-02T01:49:00.583Z,7.97
2024-03-02T01:50:00.933Z,7.97
2024-03-02T01:51:00.470Z,8.33
2024-03-02T01:52:00.528Z,8.33
2024-03-02T01:53:00.738Z,8.33
2024-03-02T01:54:00.541Z,7.17
2024-03-02T01:55:00.678Z,7.17
2024-03-02T01:56:00.484Z,7.17
2024-03-02T01:57:00.601Z,7.70
2024-03-02T01:58:01.146Z,7.70
2024-03-02T01:59:00.454Z,7.70
2024-03-02T02:00:00.750Z,7.50
2024-03-02T02:01:00.629Z,7.50
2024-03-02T02:02:00.533Z,7.50
2024-03-02T02:03:00.508Z,7.60
2024-03-02T02:04:00.570Z,7.60
2024-03-02T02:05:00.533Z,7.60
2024-03-02T02:06:00.514Z,7.50
2024-03-02T02:07:00.531Z,7.50
2024-03-02T02:08:01.122Z,7.50
2024-03-02T02:09:00.601Z,7.31
2024-03-02T02:10:00.701Z,7.31
2024-03-02T02:11:00.525Z,7.31
2024-03-02T02:12:01.184Z,6.85
2024-03-02T02:13:00.631Z,6.85
2024-03-02T02:14:00.496Z,6.85
2024-03-02T02:15:00.763Z,6.83
2024-03-02T02:16:05.771Z,6.83
2024-03-02T02:17:00.514Z,6.83
2024-03-02T02:18:00.890Z,6.85
2024-03-02T02:19:00.523Z,6.85
2024-03-02T02:20:00.506Z,6.85
2024-03-02T02:21:00.490Z,7.01
2024-03-02T02:22:00.515Z,7.01
2024-03-02T02:23:02.410Z,7.01
2024-03-02T02:24:00.569Z,7.33
2024-03-02T02:25:00.506Z,7.33
2024-03-02T02:26:00.484Z,7.33
2024-03-02T02:27:00.522Z,6.99
2024-03-02T02:28:00.842Z,6.99
2024-03-02T02:29:00.560Z,6.99
2024-03-02T02:30:00.478Z,8.26
2024-03-02T02:31:00.579Z,8.26
2024-03-02T02:32:00.524Z,8.26
2024-03-02T02:33:00.659Z,8.83
2024-03-02T02:34:00.494Z,8.83
2024-03-02T02:35:00.524Z,8.83
2024-03-02T02:36:00.509Z,8.78
2024-03-02T02:37:00.669Z,8.78
2024-03-02T02:38:00.723Z,8.78
2024-03-02T02:39:02.574Z,7.58
2024-03-02T02:40:00.618Z,7.58
2024-03-02T02:41:00.506Z,7.58
2024-03-02T02:42:00.499Z,7.43
2024-03-02T02:43:00.641Z,7.43
2024-03-02T02:44:00.472Z,7.43
2024-03-02T02:45:00.510Z,7.73
2024-03-02T02:46:00.611Z,7.73
2024-03-02T02:47:00.493Z,7.73
2024-03-02T02:48:00.571Z,7.29
2024-03-02T02:49:00.600Z,7.29
2024-03-02T02:50:01.109Z,7.29
2024-03-02T02:51:00.522Z,7.84
2024-03-02T02:52:00.519Z,7.84
2024-03-02T02:53:00.480Z,7.84
2024-03-02T02:54:00.512Z,7.53
2024-03-02T02:55:00.504Z,7.53
2024-03-02T02:56:00.475Z,7.53
2024-03-02T02:57:00.503Z,7.68
2024-03-02T02:58:00.688Z,7.68
2024-03-02T02:59:00.503Z,7.68
2024-03-02T03:00:01.251Z,8.18
2024-03-02T03:01:00.650Z,8.18
2024-03-02T03:02:00.498Z,8.18
2024-03-02T03:03:00.498Z,7.75
2024-03-02T03:04:00.524Z,7.75
2024-03-02T03:05:00.518Z,7.75
2024-03-02T03:06:00.523Z,7.20
2024-03-02T03:07:00.546Z,7.20
2024-03-02T03:08:00.524Z,7.20
2024-03-02T03:09:00.495Z,7.72
2024-03-02T03:10:00.695Z,7.72
2024-03-02T03:11:00.534Z,7.72
2024-03-02T03:12:00.514Z,6.99
2024-03-02T03:13:00.529Z,6.99
2024-03-02T03:14:00.477Z,6.99
2024-03-02T03:15:00.906Z,6.13
2024-03-02T03:16:00.587Z,6.13
2024-03-02T03:17:00.523Z,6.13
2024-03-02T03:18:00.551Z,6.46
2024-03-02T03:19:00.527Z,6.46
2024-03-02T03:20:00.953Z,6.46
2024-03-02T03:21:00.456Z,6.08
2024-03-02T03:22:00.515Z,6.08
2024-03-02T03:23:00.486Z,6.08
2024-03-02T03:24:00.470Z,6.22
2024-03-02T03:25:00.530Z,6.22
2024-03-02T03:26:00.533Z,6.22
2024-03-02T03:27:00.592Z,5.60
2024-03-02T03:28:00.505Z,5.60
2024-03-02T03:29:00.499Z,5.60
2024-03-02T03:30:00.505Z,6.25
2024-03-02T03:31:00.510Z,6.25
2024-03-02T03:32:00.465Z,6.25
2024-03-02T03:33:00.485Z,6.32
2024-03-02T03:34:00.566Z,6.32
2024-03-02T03:35:00.534Z,6.32
2024-03-02T03:36:00.609Z,5.93
2024-03-02T03:37:00.623Z,5.93
2024-03-02T03:38:00.658Z,5.93
2024-03-02T03:39:00.469Z,6.03
2024-03-02T03:40:01.118Z,6.03
2024-03-02T03:41:00.495Z,6.03
2024-03-02T03:42:00.692Z,6.12
2024-03-02T03:43:00.520Z,6.12
2024-03-02T03:44:00.490Z,6.12
2024-03-02T03:45:00.537Z,6.21
2024-03-02T03:46:00.511Z,6.21
2024-03-02T03:47:00.500Z,6.21
2024-03-02T03:48:00.518Z,7.23
2024-03-02T03:49:00.539Z,7.23
2024-03-02T03:50:00.471Z,7.23
2024-03-02T03:51:00.487Z,5.93
2024-03-02T03:52:00.539Z,5.93
2024-03-02T03:53:00.480Z,5.93
2024-03-02T03:54:00.480Z,6.36
2024-03-02T03:55:00.677Z,6.36
2024-03-02T03:56:00.505Z,6.36
2024-03-02T03:57:00.535Z,6.63
2024-03-02T03:58:00.630Z,6.63
2024-03-02T03:59:00.484Z,6.63
2024-03-02T04:00:00.488Z,5.22
2024-03-02T04:01:00.582Z,5.22
2024-03-02T04:02:00.491Z,5.22
2024-03-02T04:03:00.534Z,5.22
2024-03-02T04:04:00.529Z,5.22
2024-03-02T04:05:00.582Z,5.22
2024-03-02T04:06:00.485Z,5.25
2024-03-02T04:07:00.696Z,5.25
2024-03-02T04:08:00.491Z,5.25
2024-03-02T04:09:00.523Z,5.23
2024-03-02T04:10:00.604Z,5.23
2024-03-02T04:11:00.487Z,5.23
2024-03-02T04:12:00.525Z,6.83
2024-03-02T04:13:00.521Z,6.83
2024-03-02T04:14:00.520Z,6.83
2024-03-02T04:15:00.492Z,4.86
2024-03-02T04:16:00.536Z,4.86
2024-03-02T04:17:00.494Z,4.86
2024-03-02T04:18:00.483Z,5.01
2024-03-02T04:19:00.514Z,5.01
2024-03-02T04:20:00.557Z,5.01
2024-03-02T04:21:00.517Z,4.31
2024-03-02T04:22:05.575Z,4.31
2024-03-02T04:23:00.535Z,4.31
2024-03-02T04:24:00.781Z,5.13
2024-03-02T04:25:00.807Z,5.13
2024-03-02T04:26:00.579Z,5.13
2024-03-02T04:27:00.498Z,4.57
2024-03-02T04:28:00.609Z,4.57
2024-03-02T04:29:00.505Z,4.57
2024-03-02T04:30:00.560Z,5.66
2024-03-02T04:31:00.530Z,5.66
2024-03-02T04:32:00.559Z,5.66
2024-03-02T04:33:00.556Z,5.53
2024-03-02T04:34:00.505Z,5.53
2024-03-02T04:35:00.531Z,5.53
2024-03-02T04:36:00.508Z,5.19
2024-03-02T04:37:00.656Z,5.19
2024-03-02T04:38:00.453Z,5.19
2024-03-02T04:39:00.473Z,3.98
2024-03-02T04:40:00.613Z,3.98
2024-03-02T04:41:00.478Z,3.98
2024-03-02T04:42:00.490Z,4.56
2024-03-02T04:43:00.581Z,4.56
2024-03-02T04:44:00.492Z,4.56
2024-03-02T04:45:00.987Z,5.34
2024-03-02T04:46:00.799Z,5.34
2024-03-02T04:47:00.509Z,5.34
2024-03-02T04:48:00.477Z,5.10
2024-03-02T04:49:00.604Z,5.10
2024-03-02T04:50:00.591Z,5.10
2024-03-02T04:51:00.487Z,5.01
2024-03-02T04:52:00.504Z,5.01
2024-03-02T04:53:00.473Z,5.01
2024-03-02T04:54:00.489Z,4.94
2024-03-02T04:55:00.536Z,4.94
2024-03-02T04:56:00.545Z,4.94
2024-03-02T04:57:00.469Z,4.71
2024-03-02T04:58:00.645Z,4.71
2024-03-02T04:59:00.488Z,4.71
2024-03-02T05:00:00.659Z,5.22
2024-03-02T05:01:00.609Z,5.22
2024-03-02T05:02:00.494Z,5.22
2024-03-02T05:03:00.707Z,5.37
2024-03-02T05:04:00.501Z,5.37
2024-03-02T05:05:00.890Z,5.37
2024-03-02T05:06:00.509Z,4.64
2024-03-02T05:07:00.489Z,4.64
2024-03-02T05:08:00.468Z,4.64
2024-03-02T05:09:00.484Z,4.87
2024-03-02T05:10:00.628Z,4.87
2024-03-02T05:11:00.550Z,4.87
2024-03-02T05:12:02.483Z,4.83
2024-03-02T05:13:01.350Z,4.83
2024-03-02T05:14:00.468Z,4.83
2024-03-02T05:15:00.804Z,5.27
2024-03-02T05:16:00.550Z,5.27
2024-03-02T05:17:00.477Z,5.27
2024-03-02T05:18:00.901Z,4.80
2024-03-02T05:19:00.589Z,4.80
2024-03-02T05:20:00.453Z,4.80
2024-03-02T05:21:00.700Z,4.90
2024-03-02T05:22:00.513Z,4.90
2024-03-02T05:23:00.522Z,4.90
2024-03-02T05:24:00.508Z,5.29
2024-03-02T05:25:00.861Z,5.29
2024-03-02T05:26:00.472Z,5.29
2024-03-02T05:27:00.494Z,4.94
2024-03-02T05:28:00.528Z,4.94
2024-03-02T05:29:00.507Z,4.94
2024-03-02T05:30:00.725Z,5.62
2024-03-02T05:31:00.735Z,5.62
2024-03-02T05:32:00.498Z,5.62
2024-03-02T05:33:00.464Z,5.61
2024-03-02T05:34:00.668Z,5.61
2024-03-02T05:35:00.511Z,5.61
2024-03-02T05:36:00.502Z,5.42
2024-03-02T05:37:00.685Z,5.42
2024-03-02T05:38:00.480Z,5.42
2024-03-02T05:39:00.547Z,5.06
2024-03-02T05:40:00.736Z,5.06
2024-03-02T05:41:00.830Z,5.06
2024-03-02T05:42:00.492Z,5.64
2024-03-02T05:43:00.542Z,5.64
2024-03-02T05:44:00.537Z,5.64
2024-03-02T05:45:00.685Z,5.14
2024-03-02T05:46:00.709Z,5.14
2024-03-02T05:47:00.468Z,5.14
2024-03-02T05:48:00.541Z,5.42
2024-03-02T05:49:00.696Z,5.42
2024-03-02T05:50:00.568Z,5.42
2024-03-02T05:51:00.526Z,5.63
2024-03-02T05:52:00.567Z,5.63
2024-03-02T05:53:00.539Z,5.63
2024-03-02T05:54:00.507Z,5.60
2024-03-02T05:55:00.612Z,5.60
2024-03-02T05:56:03.561Z,5.60
2024-03-02T05:57:00.499Z,4.84
2024-03-02T05:58:00.630Z,4.84
2024-03-02T05:59:00.547Z,4.84
2024-03-02T06:00:00.708Z,5.87
2024-03-02T06:01:01.200Z,5.87
2024-03-02T06:02:00.534Z,5.87
2024-03-02T06:03:00.546Z,5.07
2024-03-02T06:04:00.574Z,5.07
2024-03-02T06:05:00.659Z,5.07
2024-03-02T06:06:00.561Z,5.98
2024-03-02T06:07:00.713Z,5.98
2024-03-02T06:08:00.567Z,5.98
2024-03-02T06:09:01.691Z,7.70
2024-03-02T06:10:00.792Z,7.70
2024-03-02T06:11:00.673Z,7.70
2024-03-02T06:12:00.599Z,6.10
2024-03-02T06:13:00.880Z,6.10
2024-03-02T06:14:00.459Z,6.10
2024-03-02T06:15:00.537Z,5.71
2024-03-02T06:16:00.558Z,5.71
2024-03-02T06:17:00.562Z,5.71
2024-03-02T06:18:00.580Z,5.89
2024-03-02T06:19:00.880Z,5.89
2024-03-02T06:20:00.641Z,5.89
2024-03-02T06:21:00.662Z,6.25
2024-03-02T06:22:00.516Z,6.25
2024-03-02T06:23:00.672Z,6.25
2024-03-02T06:24:00.584Z,5.23
2024-03-02T06:25:00.550Z,5.23
2024-03-02T06:26:00.732Z,5.23
2024-03-02T06:27:00.545Z,5.91
2024-03-02T06:28:00.700Z,5.91
2024-03-02T06:29:00.474Z,5.91
2024-03-02T06:30:00.521Z,5.74
2024-03-02T06:31:00.569Z,5.74
2024-03-02T06:32:00.682Z,5.74
2024-03-02T06:33:00.535Z,5.64
2024-03-02T06:34:00.568Z,5.64
2024-03-02T06:35:00.476Z,5.64
2024-03-02T06:36:00.673Z,5.58
2024-03-02T06:37:00.598Z,5.58
2024-03-02T06:38:00.612Z,5.58
2024-03-02T06:39:00.491Z,5.01
2024-03-02T06:40:00.658Z,5.01
2024-03-02T06:41:01.116Z,5.01
2024-03-02T06:42:00.656Z,5.52
2024-03-02T06:43:00.561Z,5.52
2024-03-02T06:44:00.462Z,5.52
2024-03-02T06:45:00.781Z,5.47
2024-03-02T06:46:00.590Z,5.47
2024-03-02T06:47:00.499Z,5.47
2024-03-02T06:48:00.514Z,5.47
2024-03-02T06:49:00.612Z,5.47
2024-03-02T06:50:00.516Z,5.47
2024-03-02T06:51:00.468Z,5.60
2024-03-02T06:52:00.550Z,5.60
2024-03-02T06:53:00.530Z,5.60
2024-03-02T06:54:00.490Z,6.07
2024-03-02T06:55:00.598Z,6.07
2024-03-02T06:56:00.511Z,6.07
2024-03-02T06:57:00.580Z,5.54
2024-03-02T06:58:00.541Z,5.54
2024-03-02T06:59:00.549Z,5.54
2024-03-02T07:00:00.922Z,6.09
2024-03-02T07:01:01.556Z,6.09
2024-03-02T07:02:00.463Z,6.09
2024-03-02T07:03:00.517Z,6.19
2024-03-02T07:04:00.639Z,6.19
2024-03-02T07:05:00.493Z,6.19
2024-03-02T07:06:00.482Z,6.46
2024-03-02T07:07:00.557Z,6.46
2024-03-02T07:08:00.508Z,6.46
2024-03-02T07:09:00.476Z,5.84
2024-03-02T07:10:00.952Z,5.84
2024-03-02T07:11:00.668Z,5.84
2024-03-02T07:12:00.494Z,6.21
2024-03-02T07:13:00.802Z,6.21
2024-03-02T07:14:00.479Z,6.21
2024-03-02T07:15:00.513Z,6.28
2024-03-02T07:16:00.522Z,6.28
2024-03-02T07:17:00.484Z,6.28
2024-03-02T07:18:00.512Z,6.64
2024-03-02T07:19:00.616Z,6.64
2024-03-02T07:20:00.482Z,6.64
2024-03-02T07:21:01.728Z,6.74
2024-03-02T07:22:00.528Z,6.74
2024-03-02T07:23:00.478Z,6.74
2024-03-02T07:24:00.471Z,6.38
2024-03-02T07:25:00.520Z,6.38
2024-03-02T07:27:01.868Z,6.80
2024-03-02T07:28:00.549Z,6.80
2024-03-02T07:29:00.962Z,6.80
2024-03-02T07:30:01.117Z,6.71
2024-03-02T07:31:02.333Z,6.71
2024-03-02T07:32:00.477Z,6.71
2024-03-02T07:33:00.518Z,6.51
2024-03-02T07:34:00.576Z,6.51
2024-03-02T07:35:00.491Z,6.51
2024-03-02T07:36:03.148Z,8.41
2024-03-02T07:37:00.833Z,8.41
2024-03-02T07:38:00.568Z,8.41
2024-03-02T07:39:00.615Z,7.88
2024-03-02T07:40:00.696Z,7.88
2024-03-02T07:41:00.784Z,7.88
2024-03-02T07:42:00.608Z,8.01
2024-03-02T07:43:00.587Z,8.01
2024-03-02T07:44:00.518Z,8.01
2024-03-02T07:45:00.560Z,6.64
2024-03-02T07:46:00.649Z,6.64
2024-03-02T07:47:00.570Z,6.64
2024-03-02T07:48:00.914Z,7.03
2024-03-02T07:49:00.575Z,7.03
2024-03-02T07:50:00.671Z,7.03
2024-03-02T07:51:00.514Z,6.05
2024-03-02T07:52:00.605Z,6.05
2024-03-02T07:53:00.968Z,6.05
2024-03-02T07:54:00.549Z,6.28
2024-03-02T07:55:00.547Z,6.28
2024-03-02T07:56:00.848Z,6.28
2024-03-02T07:57:00.629Z,6.49
2024-03-02T07:58:01.220Z,6.49
2024-03-02T07:59:02.360Z,6.49
2024-03-02T08:00:00.944Z,5.87
2024-03-02T08:01:01.450Z,5.87
2024-03-02T08:02:00.672Z,5.87
2024-03-02T08:03:00.793Z,6.10
2024-03-02T08:04:01.293Z,6.10
2024-03-02T08:05:01.090Z,6.10
2024-03-02T08:06:00.549Z,6.67
2024-03-02T08:07:00.614Z,6.67
2024-03-02T08:08:00.561Z,6.67
2024-03-02T08:09:01.026Z,6.62
2024-03-02T08:10:00.655Z,6.62
2024-03-02T08:11:02.025Z,6.62
2024-03-02T08:12:00.574Z,5.58
2024-03-02T08:13:00.628Z,5.58
2024-03-02T08:14:00.539Z,5.58
2024-03-02T08:15:00.551Z,6.06
2024-03-02T08:16:00.810Z,6.06
2024-03-02T08:17:00.532Z,6.06
2024-03-02T08:18:00.634Z,5.90
2024-03-02T08:19:00.671Z,5.90
2024-03-02T08:20:00.602Z,5.90
2024-03-02T08:21:00.538Z,6.90
2024-03-02T08:22:00.838Z,6.90
2024-03-02T08:23:00.555Z,6.90
2024-03-02T08:24:02.015Z,6.51
2024-03-02T08:25:00.757Z,6.51
2024-03-02T08:26:00.585Z,6.51
2024-03-02T08:27:00.632Z,6.50
2024-03-02T08:28:00.662Z,6.50
2024-03-02T08:29:00.897Z,6.50
2024-03-02T08:30:00.548Z,6.76
2024-03-02T08:31:00.587Z,6.76
2024-03-02T08:32:00.715Z,6.76
2024-03-02T08:33:00.549Z,6.07
2024-03-02T08:34:00.597Z,6.07
2024-03-02T08:35:00.591Z,6.07
2024-03-02T08:36:00.528Z,6.70
2024-03-02T08:37:00.757Z,6.70
2024-03-02T08:38:00.589Z,6.70
2024-03-02T08:39:00.556Z,6.19
2024-03-02T08:40:00.744Z,6.19
2024-03-02T08:41:01.016Z,6.19
2024-03-02T08:42:00.579Z,6.73
2024-03-02T08:43:00.603Z,6.73
2024-03-02T08:44:00.608Z,6.73
2024-03-02T08:45:00.809Z,7.00
2024-03-02T08:46:00.614Z,7.00
2024-03-02T08:47:00.604Z,7.00
2024-03-02T08:48:00.595Z,7.24
2024-03-02T08:49:00.645Z,7.24
2024-03-02T08:50:02.057Z,7.24
2024-03-02T08:51:00.556Z,6.02
2024-03-02T08:52:00.702Z,6.02
2024-03-02T08:53:00.778Z,6.02
2024-03-02T08:54:00.520Z,7.15
2024-03-02T08:55:00.602Z,7.15
2024-03-02T08:56:03.071Z,7.15
2024-03-02T08:57:00.537Z,6.30
2024-03-02T08:58:00.755Z,6.30
2024-03-02T08:59:00.562Z,6.30
2024-03-02T09:00:00.712Z,6.73
2024-03-02T09:01:01.299Z,6.73
2024-03-02T09:02:00.731Z,6.73
2024-03-02T09:03:00.701Z,6.77
2024-03-02T09:04:00.702Z,6.77
2024-03-02T09:05:00.784Z,6.77
2024-03-02T09:06:00.607Z,6.99
2024-03-02T09:07:00.747Z,6.99
2024-03-02T09:08:00.530Z,6.99
2024-03-02T09:09:00.528Z,7.17
2024-03-02T09:10:00.849Z,7.17
2024-03-02T09:11:00.536Z,7.17
2024-03-02T09:12:00.683Z,7.15
2024-03-02T09:13:00.702Z,7.15
2024-03-02T09:14:00.558Z,7.15
2024-03-02T09:15:01.191Z,7.80
2024-03-02T09:16:00.620Z,7.80
2024-03-02T09:17:00.643Z,7.80
2024-03-02T09:18:00.524Z,6.47
2024-03-02T09:19:00.663Z,6.47
2024-03-02T09:20:00.575Z,6.47
2024-03-02T09:21:00.722Z,7.17
2024-03-02T09:22:00.702Z,7.17
2024-03-02T09:23:00.573Z,7.17
2024-03-02T09:24:00.518Z,7.64
2024-03-02T09:25:00.663Z,7.64
2024-03-02T09:26:00.520Z,7.64
2024-03-02T09:27:00.538Z,8.00
2024-03-02T09:28:00.670Z,8.00
2024-03-02T09:29:00.531Z,8.00
2024-03-02T09:30:00.524Z,7.90
2024-03-02T09:31:01.296Z,7.90
2024-03-02T09:32:00.528Z,7.90
2024-03-02T09:34:00.627Z,7.77
2024-03-02T09:35:00.583Z,7.77
2024-03-02T09:36:00.533Z,8.06
2024-03-02T09:37:00.655Z,8.06
2024-03-02T09:38:00.528Z,8.06
2024-03-02T09:39:00.697Z,8.77
2024-03-02T09:40:00.749Z,8.77
2024-03-02T09:41:01.861Z,8.77
2024-03-02T09:42:00.650Z,8.90
2024-03-02T09:43:00.986Z,8.90
2024-03-02T09:44:00.575Z,8.90
2024-03-02T09:45:00.898Z,9.68
2024-03-02T09:46:00.890Z,9.68
2024-03-02T09:47:00.610Z,9.68
2024-03-02T09:48:00.665Z,10.08
2024-03-02T09:49:00.643Z,10.08
2024-03-02T09:50:00.593Z,10.08
2024-03-02T09:51:00.718Z,11.16
2024-03-02T09:52:00.844Z,11.16
2024-03-02T09:53:00.567Z,11.16
2024-03-02T09:54:09.678Z,8.87
2024-03-02T09:55:00.571Z,8.87
2024-03-02T09:56:00.904Z,8.87
2024-03-02T09:57:01.756Z,9.92
2024-03-02T09:58:00.572Z,9.92
2024-03-02T09:59:00.527Z,9.92
2024-03-02T10:00:00.606Z,9.78
2024-03-02T10:01:00.725Z,9.78
2024-03-02T10:02:01.507Z,9.78
2024-03-02T10:03:00.537Z,8.78
2024-03-02T10:04:00.938Z,8.78
2024-03-02T10:05:00.531Z,8.78
2024-03-02T10:06:19.360Z,10.31
2024-03-02T10:07:11.301Z,10.31
2024-03-02T10:08:01.597Z,10.31
2024-03-02T10:11:00.551Z,9.89
2024-03-02T10:12:04.467Z,9.89
2024-03-02T10:13:04.301Z,9.89
2024-03-02T10:14:05.338Z,9.44
2024-03-02T10:15:03.335Z,9.44
2024-03-02T10:16:11.515Z,9.44
2024-03-02T10:17:02.860Z,9.58
2024-03-02T10:19:15.075Z,8.73
2024-03-02T10:20:21.103Z,8.73
2024-03-02T10:21:13.194Z,8.73
2024-03-02T10:22:04.451Z,8.81
2024-03-02T10:25:00.821Z,9.07
2024-03-02T10:26:00.611Z,9.07
2024-03-02T10:27:00.522Z,9.07
2024-03-02T10:30:02.591Z,8.70
2024-03-02T10:31:00.590Z,8.70
2024-03-02T10:32:02.014Z,8.70
2024-03-02T10:33:01.077Z,9.26
2024-03-02T10:34:00.592Z,9.26
2024-03-02T10:35:00.734Z,9.26
2024-03-02T10:36:00.562Z,10.00
2024-03-02T10:37:01.937Z,10.00
2024-03-02T10:38:00.517Z,10.00
2024-03-02T10:39:02.550Z,8.52
2024-03-02T10:40:05.093Z,8.52
2024-03-02T10:41:01.858Z,8.52
2024-03-02T10:42:01.872Z,14.63
2024-03-02T10:43:02.488Z,14.63
2024-03-02T10:44:02.410Z,14.63
2024-03-02T10:45:00.571Z,9.97
2024-03-02T10:46:00.720Z,9.97
2024-03-02T10:47:02.937Z,9.97
2024-03-02T10:48:01.974Z,10.13
2024-03-02T10:49:02.902Z,10.13
2024-03-02T10:50:00.897Z,10.13
2024-03-02T10:51:00.481Z,16.11
2024-03-02T10:52:00.919Z,16.11
2024-03-02T10:53:00.465Z,16.11
2024-03-02T10:54:01.064Z,8.99
2024-03-02T10:55:00.645Z,8.99
2024-03-02T10:56:03.181Z,8.99
2024-03-02T10:57:00.510Z,9.39
2024-03-02T10:58:00.805Z,9.39
2024-03-02T10:59:02.770Z,9.39
2024-03-02T11:00:02.779Z,7.78
2024-03-02T11:01:03.063Z,7.78
2024-03-02T11:02:05.281Z,7.78
2024-03-02T11:03:05.078Z,7.70
2024-03-02T11:04:02.261Z,7.70
2024-03-02T11:05:04.483Z,7.70
2024-03-02T11:06:00.648Z,7.95
2024-03-02T11:07:04.127Z,7.95
2024-03-02T11:08:02.970Z,7.95
2024-03-02T11:09:04.619Z,8.67
2024-03-02T11:10:01.392Z,8.67
2024-03-02T11:11:06.488Z,8.67
2024-03-02T11:12:03.739Z,10.52
2024-03-02T11:13:01.998Z,10.52
2024-03-02T11:14:01.574Z,10.52
2024-03-02T11:15:00.750Z,9.58
2024-03-02T11:16:05.572Z,9.58
2024-03-02T11:17:02.031Z,9.58
2024-03-02T11:18:00.839Z,7.95
2024-03-02T11:19:03.590Z,7.95
2024-03-02T11:20:00.609Z,7.95
2024-03-02T11:21:03.040Z,7.41
2024-03-02T11:22:02.474Z,7.41
2024-03-02T11:23:05.270Z,7.41
2024-03-02T11:24:00.493Z,7.33
2024-03-02T11:25:00.486Z,7.33
2024-03-02T11:26:20.696Z,7.33
2024-03-02T11:27:01.253Z,7.53
2024-03-02T11:28:01.784Z,7.53
2024-03-02T11:29:00.511Z,7.53
2024-03-02T11:30:00.488Z,7.15
2024-03-02T11:31:00.519Z,7.15
2024-03-02T11:32:00.848Z,7.15
2024-03-02T11:33:00.864Z,7.78
2024-03-02T11:34:17.009Z,7.78
2024-03-02T11:35:02.041Z,7.78
2024-03-02T11:36:00.630Z,7.81
2024-03-02T11:37:02.437Z,7.81
2024-03-02T11:38:01.172Z,7.81
2024-03-02T11:39:00.607Z,8.07
2024-03-02T11:40:00.800Z,8.07
2024-03-02T11:41:01.365Z,8.07
2024-03-02T11:42:00.532Z,7.48
2024-03-02T11:43:00.642Z,7.48
2024-03-02T11:44:03.805Z,7.48
2024-03-02T11:45:00.503Z,7.20
2024-03-02T11:46:01.029Z,7.20
2024-03-02T11:47:01.277Z,7.20
2024-03-02T11:48:00.781Z,8.35
2024-03-02T11:49:00.517Z,8.35
2024-03-02T11:50:00.470Z,8.35
2024-03-02T11:51:00.915Z,7.86
2024-03-02T11:52:01.289Z,7.86
2024-03-02T11:53:00.804Z,7.86
2024-03-02T11:54:02.869Z,7.61
2024-03-02T11:55:02.182Z,7.61
2024-03-02T11:56:01.491Z,7.61
2024-03-02T11:57:01.876Z,7.09
2024-03-02T11:58:01.754Z,7.09
2024-03-02T11:59:00.977Z,7.09
2024-03-02T12:00:00.505Z,8.67
2024-03-02T12:01:00.894Z,8.67
2024-03-02T12:02:00.628Z,8.67
2024-03-02T12:04:00.626Z,8.30
2024-03-02T12:05:02.812Z,8.30
2024-03-02T12:06:00.710Z,7.22
2024-03-02T12:07:00.778Z,7.22
2024-03-02T12:08:02.656Z,7.22
2024-03-02T12:09:00.563Z,6.46
2024-03-02T12:10:01.111Z,6.46
2024-03-02T12:11:01.423Z,6.46
2024-03-02T12:12:03.541Z,7.77
2024-03-02T12:13:01.732Z,7.77
2024-03-02T12:14:00.454Z,7.77
2024-03-02T12:15:00.712Z,8.74
2024-03-02T12:16:00.793Z,8.74
2024-03-02T12:17:00.650Z,8.74
2024-03-02T12:18:01.394Z,10.42
2024-03-02T12:19:00.512Z,10.42
2024-03-02T12:20:00.498Z,10.42
2024-03-02T12:21:00.665Z,8.54
2024-03-02T12:22:00.578Z,8.54
2024-03-02T12:23:01.524Z,8.54
2024-03-02T12:24:01.303Z,9.79
2024-03-02T12:25:00.794Z,9.79
2024-03-02T12:26:00.582Z,9.79
2024-03-02T12:27:00.519Z,9.12
2024-03-02T12:28:01.063Z,9.12
2024-03-02T12:29:00.618Z,9.12
2024-03-02T12:30:00.552Z,8.49
2024-03-02T12:31:00.626Z,8.49
2024-03-02T12:32:00.526Z,8.49
2024-03-02T12:33:00.514Z,8.81
2024-03-02T12:34:00.622Z,8.81
2024-03-02T12:35:00.495Z,8.81
2024-03-02T12:36:00.486Z,7.75
2024-03-02T12:37:00.601Z,7.75
2024-03-02T12:38:00.497Z,7.75
2024-03-02T12:39:00.502Z,8.72
2024-03-02T12:40:00.637Z,8.72
2024-03-02T12:41:01.352Z,8.72
2024-03-02T12:42:02.595Z,8.61
2024-03-02T12:43:00.526Z,8.61
2024-03-02T12:44:00.473Z,8.61
2024-03-02T12:45:00.500Z,8.47
2024-03-02T12:46:00.518Z,8.47
2024-03-02T12:47:02.182Z,8.47
2024-03-02T12:48:00.662Z,8.59
2024-03-02T12:49:07.050Z,8.59
2024-03-02T12:50:00.866Z,8.59
2024-03-02T12:51:00.559Z,9.32
2024-03-02T12:52:00.617Z,9.32
2024-03-02T12:53:00.835Z,9.32
2024-03-02T12:54:00.840Z,10.63
2024-03-02T12:55:01.502Z,10.63
2024-03-02T12:56:00.534Z,10.63
2024-03-02T12:57:00.507Z,9.88
2024-03-02T12:58:00.760Z,9.88
2024-03-02T12:59:00.618Z,9.88
2024-03-02T13:00:01.030Z,9.79
2024-03-02T13:01:07.689Z,9.79
2024-03-02T13:02:00.616Z,9.79
2024-03-02T13:03:00.517Z,8.74
2024-03-02T13:04:00.645Z,8.74
2024-03-02T13:05:00.499Z,8.74
2024-03-02T13:06:00.529Z,9.70
2024-03-02T13:07:00.594Z,9.70
2024-03-02T13:08:00.680Z,9.70
2024-03-02T13:09:00.490Z,8.72
2024-03-02T13:10:00.729Z,8.72
2024-03-02T13:11:00.867Z,8.72
2024-03-02T13:12:00.776Z,10.19
2024-03-02T13:13:00.723Z,10.19
2024-03-02T13:14:00.524Z,10.19
2024-03-02T13:15:00.483Z,10.03
2024-03-02T13:16:00.727Z,10.03
2024-03-02T13:17:01.350Z,10.03
2024-03-02T13:18:00.497Z,9.23
2024-03-02T13:19:00.527Z,9.23
2024-03-02T13:20:00.684Z,9.23
2024-03-02T13:21:00.543Z,10.13
2024-03-02T13:22:00.547Z,10.13
2024-03-02T13:23:00.485Z,10.13
2024-03-02T13:24:00.552Z,9.15
2024-03-02T13:25:00.623Z,9.15
2024-03-02T13:26:00.994Z,9.15
2024-03-02T13:27:00.533Z,9.06