createdAt,value
2023-05-09T00:02:36.037Z,16.71
2023-05-09T00:05:38.848Z,16.75
2023-05-09T00:08:41.538Z,16.73
2023-05-09T00:11:43.961Z,16.69
2023-05-09T00:14:48.216Z,16.59
2023-05-09T00:17:50.632Z,16.56
2023-05-09T00:20:52.935Z,16.50
2023-05-09T00:23:55.696Z,16.50
2023-05-09T00:26:57.806Z,16.49
2023-05-09T00:29:59.955Z,16.51
2023-05-09T00:33:02.272Z,16.50
2023-05-09T00:36:04.754Z,16.52
2023-05-09T00:39:06.868Z,16.49
2023-05-09T00:42:08.965Z,16.43
2023-05-09T00:45:11.611Z,16.35
2023-05-09T00:48:15.246Z,16.27
2023-05-09T00:51:17.717Z,16.19
2023-05-09T00:54:19.854Z,16.23
2023-05-09T00:57:22.712Z,16.23
2023-05-09T01:00:25.426Z,16.26
2023-05-09T01:03:28.052Z,16.19
2023-05-09T01:07:04.612Z,16.23
2023-05-09T01:10:09.641Z,16.23
2023-05-09T01:13:23.742Z,16.21
2023-05-09T01:16:39.871Z,16.13
2023-05-09T01:19:58.504Z,16.12
2023-05-09T01:23:15.932Z,15.97
2023-05-09T01:26:26.168Z,16.01
2023-05-09T01:29:36.852Z,16.06
2023-05-09T01:32:39.491Z,16.04
2023-05-09T01:35:42.827Z,16.06
2023-05-09T01:38:49.020Z,15.98
2023-05-09T01:41:53.418Z,15.97
2023-05-09T01:44:56.236Z,16.03
2023-05-09T01:47:58.921Z,15.97
2023-05-09T01:51:01.595Z,15.94
2023-05-09T01:54:04.114Z,15.84
2023-05-09T01:57:07.804Z,15.85
2023-05-09T02:00:13.245Z,15.77
2023-05-09T02:03:15.678Z,15.75
2023-05-09T02:06:20.846Z,15.71
2023-05-09T02:09:23.080Z,15.68
2023-05-09T02:12:25.651Z,15.60
2023-05-09T02:15:29.280Z,15.68
2023-05-09T02:18:32.726Z,15.67
2023-05-09T02:21:35.821Z,15.62
2023-05-09T02:24:38.082Z,15.56
2023-05-09T02:27:40.509Z,15.65
2023-05-09T02:30:44.477Z,15.58
2023-05-09T02:33:47.936Z,15.43
2023-05-09T02:36:50.321Z,15.37
2023-05-09T02:39:52.503Z,15.53
2023-05-09T02:42:54.959Z,15.44
2023-05-09T02:45:57.110Z,15.51
2023-05-09T02:48:59.374Z,15.59
2023-05-09T02:52:01.852Z,15.53
2023-05-09T02:55:04.944Z,15.45
2023-05-09T02:58:14.754Z,15.33
2023-05-09T03:01:18.849Z,15.43
2023-05-09T03:04:21.044Z,15.37
2023-05-09T03:07:23.332Z,15.38
2023-05-09T03:10:25.575Z,15.44
2023-05-09T03:13:27.926Z,15.44
2023-05-09T03:16:32.456Z,15.50
2023-05-09T03:19:35.283Z,15.54
2023-05-09T03:22:37.625Z,15.44
2023-05-09T03:25:42.365Z,15.45
2023-05-09T03:28:44.556Z,15.45
2023-05-09T03:31:47.007Z,15.51
2023-05-09T03:34:49.498Z,15.56
2023-05-09T03:37:51.976Z,15.66
2023-05-09T03:40:54.351Z,16.09
2023-05-09T03:43:57.525Z,16.59
2023-05-09T03:46:59.884Z,16.88
2023-05-09T03:50:05.719Z,16.95
2023-05-09T03:53:09.656Z,17.22
2023-05-09T03:56:15.826Z,17.64
2023-05-09T03:59:24.191Z,17.88
2023-05-09T04:02:26.717Z,18.02
2023-05-09T04:05:29.232Z,18.20
2023-05-09T04:08:32.562Z,18.52
2023-05-09T04:11:36.100Z,18.68
2023-05-09T04:14:41.031Z,18.52
2023-05-09T04:17:43.987Z,18.00
2023-05-09T04:20:46.476Z,17.80
2023-05-09T04:27:16.781Z,18.89
2023-05-09T04:30:19.520Z,19.17
2023-05-09T04:33:24.168Z,19.25
2023-05-09T04:36:31.967Z,19.51
2023-05-09T04:39:34.392Z,19.27
2023-05-09T04:42:45.781Z,18.63
2023-05-09T04:45:48.317Z,18.39
2023-05-09T04:48:53.878Z,18.34
2023-05-09T04:51:56.224Z,18.08
2023-05-09T04:54:58.438Z,18.08
2023-05-09T04:58:04.099Z,18.07
2023-05-09T05:01:06.530Z,17.91
2023-05-09T05:04:08.915Z,17.86
2023-05-09T05:07:11.452Z,17.91
2023-05-09T05:10:14.363Z,17.84
2023-05-09T05:13:21.699Z,17.83
2023-05-09T05:16:28.315Z,17.88
2023-05-09T05:19:30.722Z,17.80
2023-05-09T05:22:33.521Z,17.75
2023-05-09T05:25:36.065Z,17.65
2023-05-09T05:28:38.617Z,17.57
2023-05-09T05:31:41.648Z,17.58
2023-05-09T05:34:43.997Z,17.76
2023-05-09T05:37:48.960Z,17.87
2023-05-09T05:40:52.155Z,17.92
2023-05-09T05:43:55.422Z,17.97
2023-05-09T05:46:57.735Z,18.01
2023-05-09T05:50:03.631Z,18.08
2023-05-09T05:53:06.864Z,17.99
2023-05-09T05:56:09.288Z,18.14
2023-05-09T05:59:13.435Z,18.29
2023-05-09T06:02:20.745Z,18.31
2023-05-09T06:05:23.928Z,18.20
2023-05-09T06:08:27.260Z,18.29
2023-05-09T06:11:29.495Z,18.30
2023-05-09T06:14:33.380Z,18.41
2023-05-09T06:17:36.313Z,18.51
2023-05-09T06:20:38.568Z,18.64
2023-05-09T06:23:47.597Z,18.65
2023-05-09T06:27:06.074Z,18.67
2023-05-09T06:30:23.775Z,18.64
2023-05-09T06:33:27.530Z,18.72
2023-05-09T06:36:31.107Z,18.88
2023-05-09T06:39:35.899Z,18.74
2023-05-09T06:42:40.543Z,18.86
2023-05-09T06:45:42.792Z,18.86
2023-05-09T06:48:45.317Z,19.09
2023-05-09T06:51:47.567Z,19.04
2023-05-09T06:54:49.806Z,19.10
2023-05-09T06:57:51.974Z,19.14
2023-05-09T07:00:54.285Z,19.15
2023-05-09T07:03:56.628Z,19.20
2023-05-09T07:07:00.448Z,19.22
2023-05-09T07:10:11.202Z,19.25
2023-05-09T07:13:14.559Z,19.29
2023-05-09T07:16:18.490Z,19.32
2023-05-09T07:19:20.766Z,19.37
2023-05-09T07:22:22.974Z,19.43
2023-05-09T07:25:25.240Z,19.49
2023-05-09T07:28:27.659Z,19.53
2023-05-09T07:31:30.147Z,19.57
2023-05-09T07:34:32.405Z,19.62
2023-05-09T07:37:35.033Z,19.67
2023-05-09T07:40:38.761Z,19.75
2023-05-09T07:43:40.946Z,19.75
2023-05-09T07:46:43.094Z,19.84
2023-05-09T07:49:50.397Z,19.83
2023-05-09T07:52:52.877Z,19.85
2023-05-09T07:55:55.185Z,19.82
2023-05-09T07:58:57.384Z,19.84
2023-05-09T08:02:03.108Z,19.88
2023-05-09T08:05:06.324Z,19.94
2023-05-09T08:08:08.548Z,19.94
2023-05-09T08:11:10.784Z,19.91
2023-05-09T08:14:14.428Z,19.96
2023-05-09T08:17:17.822Z,20.00
2023-05-09T08:20:20.009Z,20.09
2023-05-09T08:23:23.765Z,20.17
2023-05-09T08:26:27.222Z,20.23
2023-05-09T08:29:29.886Z,20.25
2023-05-09T08:32:32.257Z,20.29
2023-05-09T08:35:37.168Z,20.43
2023-05-09T08:38:40.501Z,20.48
2023-05-09T08:41:47.201Z,20.55
2023-05-09T08:44:49.480Z,20.57
2023-05-09T08:47:52.339Z,20.54
2023-05-09T08:50:56.042Z,20.62
2023-05-09T08:53:59.075Z,20.62
2023-05-09T08:57:01.273Z,20.63
2023-05-09T09:00:06.448Z,20.70
2023-05-09T09:03:10.286Z,20.66
2023-05-09T09:06:13.325Z,20.68
2023-05-09T09:09:16.840Z,20.70
2023-05-09T09:12:22.793Z,20.76
2023-05-09T09:15:26.551Z,20.83
2023-05-09T09:18:30.759Z,20.87
2023-05-09T09:21:33.640Z,20.89
2023-05-09T09:24:35.879Z,20.93
2023-05-09T09:27:38.070Z,20.97
2023-05-09T09:30:45.063Z,21.02
2023-05-09T09:33:48.014Z,21.04
2023-05-09T09:36:50.288Z,21.08
2023-05-09T09:39:58.620Z,21.13
2023-05-09T09:43:00.978Z,21.20
2023-05-09T09:46:04.881Z,21.24
2023-05-09T09:49:11.511Z,21.31
2023-05-09T09:52:22.869Z,21.42
2023-05-09T09:55:25.224Z,21.54
2023-05-09T09:58:27.341Z,21.60
2023-05-09T10:01:45.536Z,21.69
2023-05-09T10:04:48.964Z,21.71
2023-05-09T10:07:54.184Z,21.73
2023-05-09T10:10:58.376Z,21.75
2023-05-09T10:14:03.643Z,21.78
2023-05-09T10:17:06.155Z,21.86
2023-05-09T10:20:12.786Z,21.90
2023-05-09T10:23:16.231Z,21.96
2023-05-09T10:26:29.241Z,22.04
2023-05-09T10:29:35.516Z,22.15
2023-05-09T10:32:54.960Z,22.20
2023-05-09T10:35:58.510Z,22.27
2023-05-09T10:39:01.241Z,22.34
2023-05-09T10:42:03.794Z,22.33
2023-05-09T10:45:06.702Z,22.35
2023-05-09T10:48:09.280Z,22.42
2023-05-09T10:51:12.271Z,22.41
2023-05-09T10:54:16.335Z,22.46
2023-05-09T10:57:19.795Z,22.51
2023-05-09T11:00:25.406Z,22.54
2023-05-09T11:03:29.426Z,22.65
2023-05-09T11:06:46.277Z,22.68
2023-05-09T11:09:53.295Z,22.75
2023-05-09T11:12:58.074Z,22.77
2023-05-09T11:16:00.857Z,22.86
2023-05-09T11:19:03.294Z,22.91
2023-05-09T11:22:22.395Z,22.99
2023-05-09T11:25:29.155Z,23.03
2023-05-09T11:28:33.803Z,23.07
2023-05-09T11:31:37.138Z,23.13
2023-05-09T11:34:43.316Z,23.20
2023-05-09T11:38:05.591Z,23.23
2023-05-09T11:41:08.712Z,23.15
2023-05-09T11:44:18.073Z,23.17
2023-05-09T11:47:24.062Z,23.17
2023-05-09T11:50:26.703Z,23.08
2023-05-09T11:53:45.796Z,23.14
2023-05-09T11:56:49.320Z,22.99
2023-05-09T11:59:51.503Z,23.00
2023-05-09T12:02:53.982Z,22.99
2023-05-09T12:05:56.392Z,23.04
2023-05-09T12:08:58.657Z,22.97
2023-05-09T12:12:01.494Z,22.99
2023-05-09T12:15:06.992Z,22.91
2023-05-09T12:18:09.315Z,23.05
2023-05-09T12:21:12.237Z,23.07
2023-05-09T12:24:14.407Z,22.97
2023-05-09T12:27:18.735Z,23.02
2023-05-09T12:30:20.995Z,23.03
2023-05-09T12:33:23.692Z,22.96
2023-05-09T12:36:28.433Z,22.97
2023-05-09T12:39:30.626Z,23.09
2023-05-09T12:42:34.242Z,23.07
2023-05-09T12:45:38.737Z,23.08
2023-05-09T12:48:40.957Z,23.05
2023-05-09T12:51:50.087Z,23.00
2023-05-09T12:54:54.155Z,22.92
2023-05-09T12:58:01.848Z,22.88
2023-05-09T13:01:04.816Z,22.81
2023-05-09T13:04:07.594Z,22.77
2023-05-09T13:07:13.046Z,22.90
2023-05-09T13:10:19.261Z,22.81
2023-05-09T13:13:23.038Z,22.81
2023-05-09T13:16:25.529Z,22.78
2023-05-09T13:19:27.842Z,22.71
2023-05-09T13:22:30.030Z,22.89
2023-05-09T13:25:32.197Z,22.88
2023-05-09T13:28:34.359Z,22.90
2023-05-09T13:31:36.489Z,22.91
2023-05-09T13:34:38.757Z,22.89
2023-05-09T13:37:43.914Z,22.85
2023-05-09T13:40:46.351Z,22.76
2023-05-09T13:43:48.604Z,22.75
2023-05-09T13:46:50.893Z,22.73
2023-05-09T13:49:53.120Z,22.69
2023-05-09T13:52:55.396Z,22.88
2023-05-09T13:55:57.783Z,23.21
2023-05-09T13:59:00.040Z,23.46
2023-05-09T14:02:02.270Z,23.71
2023-05-09T14:05:05.099Z,23.95
2023-05-09T14:08:07.925Z,24.01
2023-05-09T14:11:10.214Z,24.26
2023-05-09T14:14:12.386Z,24.47
2023-05-09T14:17:14.592Z,24.49
2023-05-09T14:20:17.061Z,24.36
2023-05-09T14:23:19.352Z,24.35
2023-05-09T14:26:22.200Z,24.55
2023-05-09T14:32:28.754Z,24.21
2023-05-09T14:35:34.116Z,23.99
2023-05-09T14:38:36.941Z,23.89
2023-05-09T14:41:39.587Z,24.04
2023-05-09T14:44:42.071Z,24.14
2023-05-09T14:47:44.403Z,24.17
2023-05-09T14:50:46.744Z,24.18
2023-05-09T15:00:25.783Z,24.19
2023-05-09T15:03:28.957Z,24.27
2023-05-09T15:06:31.734Z,24.32
2023-05-09T15:09:33.980Z,24.30
2023-05-09T15:12:36.191Z,24.42
2023-05-09T15:18:55.551Z,24.44
2023-05-09T15:25:18.415Z,24.35
2023-05-09T15:31:36.916Z,24.12
2023-05-09T15:34:39.301Z,24.06
2023-05-09T15:44:14.969Z,23.95
2023-05-09T15:47:17.583Z,23.85
2023-05-09T15:50:19.694Z,23.86
2023-05-09T15:53:23.161Z,23.95
2023-05-09T15:56:25.736Z,23.91
2023-05-09T15:59:28.082Z,24.02
2023-05-09T16:02:30.380Z,24.03
2023-05-09T16:05:32.635Z,24.06
2023-05-09T16:08:34.792Z,24.09
2023-05-09T16:11:37.212Z,24.05
2023-05-09T16:14:39.544Z,24.21
2023-05-09T16:17:41.998Z,24.06
2023-05-09T16:20:44.418Z,23.98
2023-05-09T16:23:46.588Z,24.02
2023-05-09T16:26:48.807Z,24.04
2023-05-09T16:29:50.988Z,23.90
2023-05-09T16:32:53.268Z,23.91
2023-05-09T16:35:55.806Z,23.99
2023-05-09T16:38:58.192Z,23.91
2023-05-09T16:42:00.458Z,23.94
2023-05-09T16:45:02.591Z,23.85
2023-05-09T16:48:05.345Z,23.85
2023-05-09T16:51:07.623Z,23.96
2023-05-09T16:54:10.214Z,23.84
2023-05-09T16:57:13.310Z,23.83
2023-05-09T17:00:16.660Z,23.79
2023-05-09T17:03:19.091Z,23.71
2023-05-09T17:06:21.591Z,23.64
2023-05-09T17:09:24.443Z,23.49
2023-05-09T17:12:30.399Z,23.36
2023-05-09T17:15:34.233Z,23.23
2023-05-09T17:18:38.058Z,23.09
2023-05-09T17:21:46.805Z,22.95
2023-05-09T17:24:49.062Z,22.83
2023-05-09T17:27:51.272Z,22.63
2023-05-09T17:30:53.386Z,22.47
2023-05-09T17:33:55.969Z,22.31
2023-05-09T17:36:58.747Z,22.19
2023-05-09T17:40:01.182Z,22.06
2023-05-09T17:43:03.395Z,21.96
2023-05-09T17:46:05.629Z,21.80
2023-05-09T17:49:10.102Z,21.73
2023-05-09T17:52:12.508Z,21.62
2023-05-09T17:55:14.918Z,21.52
2023-05-09T17:58:17.179Z,21.44
2023-05-09T18:01:20.348Z,21.34
2023-05-09T18:04:22.616Z,21.19
2023-05-09T18:07:25.475Z,21.12
2023-05-09T18:10:30.264Z,21.03
2023-05-09T18:16:50.834Z,20.88
2023-05-09T18:19:52.971Z,20.93
2023-05-09T18:22:55.229Z,20.87
2023-05-09T18:25:57.459Z,20.79
2023-05-09T18:28:59.858Z,20.68
2023-05-09T18:32:02.272Z,20.63
2023-05-09T18:35:05.400Z,20.60
2023-05-09T18:38:07.678Z,20.48
2023-05-09T18:41:11.266Z,20.46
2023-05-09T18:44:13.457Z,20.38
2023-05-09T18:47:15.846Z,20.26
2023-05-09T18:53:21.068Z,20.16
2023-05-09T18:56:26.331Z,20.12
2023-05-09T18:59:28.713Z,20.04
2023-05-09T19:02:31.030Z,19.98
2023-05-09T19:05:33.201Z,19.96
2023-05-09T19:08:35.785Z,19.95
2023-05-09T19:11:56.709Z,19.92
2023-05-09T19:14:58.888Z,19.77
2023-05-09T19:18:01.860Z,19.81
2023-05-09T19:21:04.110Z,19.73
2023-05-09T19:24:06.459Z,19.68
2023-05-09T19:27:10.094Z,19.60
2023-05-09T19:30:17.901Z,19.55
2023-05-09T19:33:20.167Z,19.51
2023-05-09T19:36:22.277Z,19.42
2023-05-09T19:39:24.423Z,19.45
2023-05-09T19:42:26.637Z,19.41
2023-05-09T19:45:28.764Z,19.35
2023-05-09T19:48:30.997Z,19.25
2023-05-09T19:51:33.181Z,19.24
2023-05-09T19:54:35.664Z,19.22
2023-05-09T19:57:37.979Z,19.24
2023-05-09T20:00:40.107Z,19.14
2023-05-09T20:03:52.402Z,19.08
2023-05-09T20:06:54.718Z,19.04
2023-05-09T20:09:56.839Z,19.07
2023-05-09T20:12:59.413Z,19.04
2023-05-09T20:16:03.148Z,19.03
2023-05-09T20:19:08.897Z,18.91
2023-05-09T20:22:11.279Z,18.90
2023-05-09T20:25:13.768Z,18.86
2023-05-09T20:31:36.245Z,18.69
2023-05-09T20:34:38.465Z,18.56
2023-05-09T20:37:40.641Z,18.58
2023-05-09T20:40:43.389Z,18.56
2023-05-09T20:43:45.688Z,18.57
2023-05-09T20:46:47.817Z,18.54
2023-05-09T20:49:55.818Z,18.55
2023-05-09T20:52:59.014Z,18.56
2023-05-09T20:56:04.452Z,18.55
2023-05-09T20:59:06.610Z,18.48
2023-05-09T21:02:08.942Z,18.49
2023-05-09T21:05:11.168Z,18.46
2023-05-09T21:08:13.296Z,18.46
2023-05-09T21:14:34.714Z,18.35
2023-05-09T21:17:37.702Z,18.37
2023-05-09T21:23:56.088Z,18.33
2023-05-09T21:26:58.251Z,18.31
2023-05-09T21:30:00.384Z,18.32
2023-05-09T21:33:03.973Z,18.34
2023-05-09T21:36:07.630Z,18.29
2023-05-09T21:39:10.355Z,18.31
2023-05-09T21:42:12.518Z,18.30
2023-05-09T21:45:14.883Z,18.31
2023-05-09T21:48:17.202Z,18.32
2023-05-09T21:51:19.455Z,18.30
2023-05-09T21:54:21.662Z,18.26
2023-05-09T21:57:23.805Z,18.25
2023-05-09T22:00:26.032Z,18.31
2023-05-09T22:03:28.282Z,18.32
2023-05-09T22:06:33.291Z,18.29
2023-05-09T22:09:35.716Z,18.25
2023-05-09T22:12:38.178Z,18.21
2023-05-09T22:15:40.320Z,18.17
2023-05-09T22:18:43.144Z,18.18
2023-05-09T22:21:45.260Z,18.25
2023-05-09T22:24:47.387Z,18.18
2023-05-09T22:31:06.807Z,18.20
2023-05-09T22:34:08.892Z,18.17
2023-05-09T22:37:11.004Z,18.17
2023-05-09T22:40:13.567Z,18.13
2023-05-09T22:43:16.052Z,18.20
2023-05-09T22:46:18.306Z,18.20
2023-05-09T22:49:20.432Z,18.18
2023-05-09T22:52:22.573Z,18.20
2023-05-09T22:55:24.729Z,18.20
2023-05-09T22:58:27.299Z,18.22
2023-05-09T23:01:29.434Z,18.22
2023-05-09T23:08:43.872Z,18.20
2023-05-09T23:12:05.217Z,18.25
2023-05-09T23:15:08.048Z,18.26
2023-05-09T23:18:10.264Z,18.33
2023-05-09T23:21:12.616Z,18.27
2023-05-09T23:24:14.779Z,18.26
2023-05-09T23:27:17.058Z,18.25
2023-05-09T23:30:22.397Z,18.30
2023-05-09T23:33:24.566Z,18.30
2023-05-09T23:36:26.814Z,18.22
2023-05-09T23:39:29.164Z,18.25
2023-05-09T23:42:31.421Z,18.26
2023-05-09T23:45:33.715Z,18.26
2023-05-09T23:48:35.898Z,18.25
2023-05-09T23:51:38.081Z,18.22
2023-05-09T23:54:40.407Z,18.21
2023-05-09T23:57:42.610Z,18.22
