createdAt,value
2019-03-01T00:00:44.023Z,-0.48
2019-03-01T00:01:44.049Z,-0.44
2019-03-01T00:02:44.108Z,-0.46
2019-03-01T00:03:44.095Z,-0.46
2019-03-01T00:04:44.125Z,-0.53
2019-03-01T00:05:44.143Z,-0.49
2019-03-01T00:06:44.165Z,-0.57
2019-03-01T00:07:44.195Z,-0.48
2019-03-01T00:08:44.221Z,-0.60
2019-03-01T00:09:44.238Z,-0.57
2019-03-01T00:10:44.267Z,-0.59
2019-03-01T00:11:44.298Z,-0.60
2019-03-01T00:12:44.314Z,-0.57
2019-03-01T00:13:44.334Z,-0.54
2019-03-01T00:14:44.358Z,-0.44
2019-03-01T00:15:44.381Z,-0.54
2019-03-01T00:16:44.405Z,-0.51
2019-03-01T00:17:44.430Z,-0.53
2019-03-01T00:18:44.452Z,-0.53
2019-03-01T00:19:44.480Z,-0.60
2019-03-01T00:20:44.501Z,-0.63
2019-03-01T00:21:44.525Z,-0.74
2019-03-01T00:22:44.549Z,-0.80
2019-03-01T00:23:44.573Z,-0.70
2019-03-01T00:24:44.595Z,-0.80
2019-03-01T00:25:44.620Z,-0.80
2019-03-01T00:26:44.646Z,-0.75
2019-03-01T00:27:44.674Z,-0.89
2019-03-01T00:28:44.697Z,-0.81
2019-03-01T00:29:44.715Z,-0.82
2019-03-01T00:30:44.740Z,-0.81
2019-03-01T00:31:44.764Z,-0.80
2019-03-01T00:32:44.791Z,-0.77
2019-03-01T00:33:44.814Z,-0.64
2019-03-01T00:34:44.837Z,-0.64
2019-03-01T00:35:44.865Z,-0.60
2019-03-01T00:36:44.887Z,-0.59
2019-03-01T00:37:44.908Z,-0.57
2019-03-01T00:38:44.933Z,-0.48
2019-03-01T00:39:44.958Z,-0.44
2019-03-01T00:40:44.984Z,-0.46
2019-03-01T00:41:45.003Z,-0.41
2019-03-01T00:42:45.028Z,-0.45
2019-03-01T00:43:45.050Z,-0.31
2019-03-01T00:44:45.072Z,-0.31
2019-03-01T00:45:45.098Z,-0.36
2019-03-01T00:46:45.126Z,-0.28
2019-03-01T00:47:45.146Z,-0.24
2019-03-01T00:48:45.171Z,-0.23
2019-03-01T00:49:45.193Z,-0.35
2019-03-01T00:50:45.217Z,-0.23
2019-03-01T00:51:45.242Z,-0.30
2019-03-01T00:52:45.262Z,-0.41
2019-03-01T00:53:45.289Z,-0.33
2019-03-01T00:54:45.313Z,-0.28
2019-03-01T00:55:45.336Z,-0.39
2019-03-01T00:56:45.361Z,-0.35
2019-03-01T00:57:45.387Z,-0.26
2019-03-01T00:58:45.412Z,-0.27
2019-03-01T00:59:45.434Z,-0.31
2019-03-01T01:00:45.455Z,-0.36
2019-03-01T01:01:45.483Z,-0.35
2019-03-01T01:02:45.504Z,-0.33
2019-03-01T01:03:45.532Z,-0.41
2019-03-01T01:04:45.553Z,-0.45
2019-03-01T01:05:45.575Z,-0.33
2019-03-01T01:06:45.612Z,-0.36
2019-03-01T01:07:45.641Z,-0.33
2019-03-01T01:08:45.658Z,-0.23
2019-03-01T01:10:38.087Z,-0.31
2019-03-01T01:10:45.699Z,-0.17
2019-03-01T01:12:18.930Z,-0.26
2019-03-01T01:12:45.743Z,-0.18
2019-03-01T01:13:45.767Z,-0.28
2019-03-01T01:14:45.799Z,-0.13
2019-03-01T01:15:45.817Z,-0.24
2019-03-01T01:16:45.839Z,-0.23
2019-03-01T01:17:45.863Z,-0.27
2019-03-01T01:18:45.890Z,-0.23
2019-03-01T01:19:45.915Z,-0.20
2019-03-01T01:20:45.934Z,-0.26
2019-03-01T01:21:45.960Z,-0.28
2019-03-01T01:22:45.984Z,-0.27
2019-03-01T01:23:46.008Z,-0.23
2019-03-01T01:24:46.030Z,-0.24
2019-03-01T01:25:46.055Z,-0.20
2019-03-01T01:26:46.081Z,-0.23
2019-03-01T01:27:46.102Z,-0.17
2019-03-01T01:28:46.129Z,-0.20
2019-03-01T01:29:46.152Z,-0.38
2019-03-01T01:30:46.173Z,-0.23
2019-03-01T01:31:46.198Z,-0.31
2019-03-01T01:32:46.222Z,-0.39
2019-03-01T01:33:46.246Z,-0.38
2019-03-01T01:34:46.269Z,-0.41
2019-03-01T01:35:46.291Z,-0.41
2019-03-01T01:36:46.315Z,-0.38
2019-03-01T01:37:46.347Z,-0.41
2019-03-01T01:38:46.364Z,-0.45
2019-03-01T01:39:46.391Z,-0.46
2019-03-01T01:40:46.415Z,-0.46
2019-03-01T01:41:46.435Z,-0.39
2019-03-01T01:42:46.460Z,-0.33
2019-03-01T01:43:46.485Z,-0.46
2019-03-01T01:44:46.507Z,-0.33
2019-03-01T01:45:46.544Z,-0.39
2019-03-01T01:46:46.558Z,-0.31
2019-03-01T01:47:46.579Z,-0.35
2019-03-01T01:48:46.606Z,-0.35
2019-03-01T01:49:46.625Z,-0.27
2019-03-01T01:50:46.648Z,-0.36
2019-03-01T01:51:46.676Z,-0.42
2019-03-01T01:52:46.696Z,-0.46
2019-03-01T01:53:46.723Z,-0.42
2019-03-01T01:54:46.747Z,-0.36
2019-03-01T01:55:46.769Z,-0.38
2019-03-01T01:56:46.794Z,-0.33
2019-03-01T01:57:46.814Z,-0.39
2019-03-01T01:58:46.839Z,-0.38
2019-03-01T01:59:46.863Z,-0.45
2019-03-01T02:00:46.886Z,-0.35
2019-03-01T02:01:46.909Z,-0.39
2019-03-01T02:02:46.934Z,-0.46
2019-03-01T02:03:46.957Z,-0.35
2019-03-01T02:04:46.984Z,-0.42
2019-03-01T02:05:47.005Z,-0.45
2019-03-01T02:06:47.028Z,-0.44
2019-03-01T02:07:47.054Z,-0.39
2019-03-01T02:08:47.076Z,-0.54
2019-03-01T02:09:47.100Z,-0.46
2019-03-01T02:10:47.132Z,-0.48
2019-03-01T02:11:47.149Z,-0.44
2019-03-01T02:12:47.171Z,-0.44
2019-03-01T02:13:47.195Z,-0.41
2019-03-01T02:14:47.221Z,-0.45
2019-03-01T02:15:47.242Z,-0.56
2019-03-01T02:16:47.266Z,-0.48
2019-03-01T02:17:47.293Z,-0.45
2019-03-01T02:18:47.315Z,-0.45
2019-03-01T02:19:47.338Z,-0.45
2019-03-01T02:20:47.363Z,-0.54
2019-03-01T02:21:47.386Z,-0.49
2019-03-01T02:22:47.412Z,-0.46
2019-03-01T02:23:47.436Z,-0.46
2019-03-01T02:24:47.458Z,-0.36
2019-03-01T02:25:47.483Z,-0.39
2019-03-01T02:26:47.504Z,-0.33
2019-03-01T02:27:47.530Z,-0.33
2019-03-01T02:28:47.551Z,-0.42
2019-03-01T02:29:47.576Z,-0.44
2019-03-01T02:30:47.597Z,-0.39
2019-03-01T02:31:47.625Z,-0.33
2019-03-01T02:32:47.654Z,-0.44
2019-03-01T02:33:47.669Z,-0.45
2019-03-01T02:34:47.695Z,-0.41
2019-03-01T02:35:47.720Z,-0.38
2019-03-01T02:36:47.745Z,-0.41
2019-03-01T02:37:47.765Z,-0.48
2019-03-01T02:38:47.793Z,-0.44
2019-03-01T02:39:47.816Z,-0.42
2019-03-01T02:40:47.887Z,-0.41
2019-03-01T02:41:47.857Z,-0.39
2019-03-01T02:42:47.884Z,-0.45
2019-03-01T02:43:47.911Z,-0.45
2019-03-01T02:44:47.931Z,-0.45
2019-03-01T02:45:47.954Z,-0.57
2019-03-01T02:46:47.977Z,-0.54
2019-03-01T02:47:48.000Z,-0.53
2019-03-01T02:48:48.025Z,-0.48
2019-03-01T02:49:48.057Z,-0.48
2019-03-01T02:50:48.076Z,-0.53
2019-03-01T02:51:48.095Z,-0.42
2019-03-01T02:52:48.137Z,-0.44
2019-03-01T02:53:48.142Z,-0.48
2019-03-01T02:54:48.170Z,-0.38
2019-03-01T02:55:48.197Z,-0.44
2019-03-01T02:56:48.318Z,-0.42
2019-03-01T02:57:48.238Z,-0.44
2019-03-01T02:58:48.265Z,-0.33
2019-03-01T02:59:48.287Z,-0.33
2019-03-01T03:00:48.309Z,-0.39
2019-03-01T03:01:48.337Z,-0.46
2019-03-01T03:02:48.367Z,-0.31
2019-03-01T03:03:48.380Z,-0.26
2019-03-01T03:04:48.406Z,-0.30
2019-03-01T03:05:48.480Z,-0.38
2019-03-01T03:06:48.455Z,-0.39
2019-03-01T03:07:48.477Z,-0.48
2019-03-01T03:08:48.500Z,-0.54
2019-03-01T03:09:48.524Z,-0.53
2019-03-01T03:10:48.549Z,-0.56
2019-03-01T03:11:48.568Z,-0.67
2019-03-01T03:12:48.593Z,-0.63
2019-03-01T03:13:48.620Z,-0.69
2019-03-01T03:14:48.639Z,-0.78
2019-03-01T03:15:48.668Z,-0.74
2019-03-01T03:16:48.689Z,-0.77
2019-03-01T03:17:48.713Z,-0.81
2019-03-01T03:18:48.738Z,-0.72
2019-03-01T03:19:48.762Z,-0.85
2019-03-01T03:20:48.784Z,-0.82
2019-03-01T03:21:48.807Z,-0.87
2019-03-01T03:22:48.832Z,-0.97
2019-03-01T03:23:48.871Z,-1.01
2019-03-01T03:24:48.887Z,-1.09
2019-03-01T03:25:48.909Z,-1.35
2019-03-01T03:26:48.925Z,-1.58
2019-03-01T03:27:48.962Z,-1.57
2019-03-01T03:28:48.975Z,-1.58
2019-03-01T03:29:48.998Z,-1.71
2019-03-01T03:30:49.025Z,-1.66
2019-03-01T03:31:49.049Z,-1.60
2019-03-01T03:32:49.082Z,-1.57
2019-03-01T03:33:49.094Z,-1.57
2019-03-01T03:34:49.121Z,-1.53
2019-03-01T03:35:49.146Z,-1.54
2019-03-01T03:36:49.160Z,-1.50
2019-03-01T03:37:49.185Z,-1.51
2019-03-01T03:38:49.217Z,-1.57
2019-03-01T03:39:49.237Z,-1.75
2019-03-01T03:40:49.255Z,-1.68
2019-03-01T03:41:49.278Z,-1.74
2019-03-01T03:42:49.305Z,-1.74
2019-03-01T03:43:49.338Z,-1.72
2019-03-01T03:44:49.348Z,-1.72
2019-03-01T03:45:49.374Z,-1.69
2019-03-01T03:46:49.397Z,-1.71
2019-03-01T03:47:49.466Z,-1.71
2019-03-01T03:48:49.441Z,-1.63
2019-03-01T03:49:49.464Z,-1.57
2019-03-01T03:50:49.493Z,-1.69
2019-03-01T03:51:49.514Z,-1.90
2019-03-01T03:52:49.536Z,-1.94
2019-03-01T03:53:49.560Z,-1.93
2019-03-01T03:54:49.593Z,-1.90
2019-03-01T03:55:49.607Z,-1.94
2019-03-01T03:56:49.628Z,-1.92
2019-03-01T03:57:49.655Z,-1.94
2019-03-01T03:58:49.675Z,-1.93
2019-03-01T03:59:49.719Z,-1.86
2019-03-01T04:00:49.721Z,-1.87
2019-03-01T04:01:49.746Z,-1.75
2019-03-01T04:02:49.770Z,-1.84
2019-03-01T04:03:49.793Z,-1.87
2019-03-01T04:04:49.815Z,-1.81
2019-03-01T04:05:49.837Z,-1.89
2019-03-01T04:06:49.862Z,-1.92
2019-03-01T04:07:49.896Z,-1.90
2019-03-01T04:08:49.909Z,-1.97
2019-03-01T04:09:49.931Z,-2.07
2019-03-01T04:10:49.953Z,-2.13
2019-03-01T04:11:49.979Z,-2.10
2019-03-01T04:12:50.003Z,-2.22
2019-03-01T04:13:50.043Z,-2.22
2019-03-01T04:14:50.066Z,-2.28
2019-03-01T04:15:50.070Z,-2.26
2019-03-01T04:16:50.102Z,-2.54
2019-03-01T04:17:50.118Z,-2.47
2019-03-01T04:18:50.141Z,-2.55
2019-03-01T04:19:50.173Z,-2.51
2019-03-01T04:20:50.193Z,-2.65
2019-03-01T04:21:50.209Z,-2.55
2019-03-01T04:22:50.232Z,-2.47
2019-03-01T04:23:50.264Z,-2.52
2019-03-01T04:24:50.285Z,-2.40
2019-03-01T04:25:50.301Z,-2.29
2019-03-01T04:26:50.326Z,-2.29
2019-03-01T04:27:50.352Z,-2.23
2019-03-01T04:28:50.376Z,-2.32
2019-03-01T04:29:50.394Z,-2.23
2019-03-01T04:30:50.418Z,-2.33
2019-03-01T04:31:50.444Z,-2.23
2019-03-01T04:32:50.465Z,-2.18
2019-03-01T04:33:50.488Z,-2.26
2019-03-01T04:34:50.517Z,-2.25
2019-03-01T04:35:50.540Z,-2.26
2019-03-01T04:36:50.558Z,-2.26
2019-03-01T04:37:50.582Z,-2.34
2019-03-01T04:38:50.602Z,-2.28
2019-03-01T04:39:50.625Z,-2.28
2019-03-01T04:40:50.650Z,-2.26
2019-03-01T04:41:50.670Z,-2.29
2019-03-01T04:42:50.695Z,-2.34
2019-03-01T04:43:50.718Z,-2.40
2019-03-01T04:44:50.739Z,-2.44
2019-03-01T04:45:50.762Z,-2.51
2019-03-01T04:46:50.788Z,-2.57
2019-03-01T04:47:50.809Z,-2.63
2019-03-01T04:48:50.834Z,-2.68
2019-03-01T04:49:50.860Z,-2.65
2019-03-01T04:50:50.881Z,-2.68
2019-03-01T04:51:50.905Z,-2.69
2019-03-01T04:52:50.925Z,-2.57
2019-03-01T04:53:50.950Z,-2.55
2019-03-01T04:54:50.974Z,-2.65
2019-03-01T04:55:50.994Z,-2.52
2019-03-01T04:56:51.020Z,-2.47
2019-03-01T04:57:51.040Z,-2.57
2019-03-01T04:58:51.061Z,-2.54
2019-03-01T04:59:51.085Z,-2.50
2019-03-01T05:00:51.107Z,-2.61
2019-03-01T05:01:51.135Z,-2.51
2019-03-01T05:02:51.153Z,-2.48
2019-03-01T05:03:51.177Z,-2.66
2019-03-01T05:04:51.198Z,-2.55
2019-03-01T05:05:51.225Z,-2.58
2019-03-01T05:06:51.252Z,-2.44
2019-03-01T05:07:51.268Z,-2.47
2019-03-01T05:08:51.292Z,-2.58
2019-03-01T05:09:51.312Z,-2.61
2019-03-01T05:10:51.336Z,-2.51
2019-03-01T05:11:51.359Z,-2.51
2019-03-01T05:12:51.380Z,-2.58
2019-03-01T05:13:51.409Z,-2.61
2019-03-01T05:14:51.430Z,-2.61
2019-03-01T05:15:51.452Z,-2.51
2019-03-01T05:16:51.474Z,-2.52
2019-03-01T05:17:51.500Z,-2.51
2019-03-01T05:18:51.522Z,-2.48
2019-03-01T05:19:51.543Z,-2.45
2019-03-01T05:20:51.566Z,-2.51
2019-03-01T05:21:51.589Z,-2.48
2019-03-01T05:22:51.638Z,-2.51
2019-03-01T05:23:51.634Z,-2.61
2019-03-01T05:24:51.655Z,-2.51
2019-03-01T05:25:51.684Z,-2.54
2019-03-01T05:26:51.702Z,-2.54
2019-03-01T05:27:51.727Z,-2.57
2019-03-01T05:28:51.749Z,-2.55
2019-03-01T05:29:51.769Z,-2.51
2019-03-01T05:30:51.793Z,-2.48
2019-03-01T05:31:51.815Z,-2.51
2019-03-01T05:32:51.839Z,-2.48
2019-03-01T05:33:51.864Z,-2.52
2019-03-01T05:34:51.886Z,-2.40
2019-03-01T05:35:51.909Z,-2.47
2019-03-01T05:36:51.928Z,-2.42
2019-03-01T05:37:51.951Z,-2.44
2019-03-01T05:38:51.978Z,-2.45
2019-03-01T05:39:51.997Z,-2.29
2019-03-01T05:40:52.022Z,-2.33
2019-03-01T05:41:52.047Z,-2.29
2019-03-01T05:42:52.067Z,-2.28
2019-03-01T05:43:52.089Z,-2.32
2019-03-01T05:44:52.111Z,-2.26
2019-03-01T05:45:52.134Z,-2.28
2019-03-01T05:46:52.157Z,-2.28
2019-03-01T05:47:52.179Z,-2.28
2019-03-01T05:48:52.204Z,-2.33
2019-03-01T05:49:52.226Z,-2.26
2019-03-01T05:50:52.249Z,-2.32
2019-03-01T05:51:52.270Z,-2.32
2019-03-01T05:52:52.293Z,-2.26
2019-03-01T05:53:52.317Z,-2.25
2019-03-01T05:54:52.343Z,-2.29
2019-03-01T05:55:52.365Z,-2.28
2019-03-01T05:56:52.387Z,-2.34
2019-03-01T05:57:52.409Z,-2.18
2019-03-01T05:58:52.430Z,-2.17
2019-03-01T05:59:52.455Z,-2.14
2019-03-01T06:00:52.479Z,-2.15
2019-03-01T06:01:52.500Z,-2.17
2019-03-01T06:02:52.525Z,-2.10
2019-03-01T06:03:52.546Z,-2.14
2019-03-01T06:04:52.575Z,-2.05
2019-03-01T06:05:52.591Z,-1.99
2019-03-01T06:06:52.616Z,-2.04
2019-03-01T06:07:52.638Z,-2.11
2019-03-01T06:08:52.660Z,-2.13
2019-03-01T06:09:52.681Z,-2.17
2019-03-01T06:10:52.708Z,-2.18
2019-03-01T06:11:52.732Z,-2.14
2019-03-01T06:12:52.755Z,-2.25
2019-03-01T06:13:52.778Z,-2.15
2019-03-01T06:14:52.798Z,-2.17
2019-03-01T06:15:52.825Z,-2.04
2019-03-01T06:16:52.845Z,-2.13
2019-03-01T06:17:52.868Z,-1.94
2019-03-01T06:18:52.891Z,-1.40
2019-03-01T06:19:52.916Z,-1.21
2019-03-01T06:20:52.940Z,-1.35
2019-03-01T06:21:52.961Z,-1.17
2019-03-01T06:22:52.986Z,-1.09
2019-03-01T06:23:53.009Z,-0.41
2019-03-01T06:24:53.033Z,0.18
2019-03-01T06:25:53.065Z,-0.07
2019-03-01T06:26:53.080Z,-0.53
2019-03-01T06:27:53.102Z,-1.03
2019-03-01T06:28:53.125Z,-1.22
2019-03-01T06:29:53.149Z,-1.57
2019-03-01T06:30:53.174Z,-1.51
2019-03-01T06:31:53.199Z,-1.56
2019-03-01T06:32:53.220Z,-1.51
2019-03-01T06:33:53.247Z,-1.51
2019-03-01T06:34:53.272Z,-1.57
2019-03-01T06:35:53.295Z,-1.57
2019-03-01T06:36:53.320Z,-1.51
2019-03-01T06:37:53.344Z,-1.48
2019-03-01T06:38:53.369Z,-1.48
2019-03-01T06:39:53.390Z,-1.56
2019-03-01T06:40:53.417Z,-1.48
2019-03-01T06:41:53.439Z,-1.51
2019-03-01T06:42:53.465Z,-1.71
2019-03-01T06:43:53.486Z,-1.56
2019-03-01T06:44:53.512Z,-1.30
2019-03-01T06:45:53.534Z,-1.33
2019-03-01T06:46:53.561Z,-1.12
2019-03-01T06:47:53.583Z,-1.22
2019-03-01T06:48:53.611Z,-0.62
2019-03-01T06:49:53.630Z,-0.38
2019-03-01T06:50:53.657Z,-0.45
2019-03-01T06:51:53.681Z,-0.75
2019-03-01T06:52:53.703Z,-0.89
2019-03-01T06:53:53.731Z,-0.49
2019-03-01T06:54:53.759Z,-0.17
2019-03-01T06:55:53.779Z,-0.67
2019-03-01T06:56:53.803Z,-0.69
2019-03-01T06:57:53.830Z,-0.74
2019-03-01T06:58:53.852Z,-0.45
2019-03-01T06:59:53.878Z,-0.46
2019-03-01T07:00:53.903Z,-0.66
2019-03-01T07:01:53.928Z,-0.78
2019-03-01T07:02:53.951Z,0.23
2019-03-01T07:03:53.978Z,1.06
2019-03-01T07:04:54.002Z,1.40
2019-03-01T07:06:02.945Z,1.22
2019-03-01T07:06:54.051Z,0.47
2019-03-01T07:07:54.078Z,0.33
2019-03-01T07:08:54.105Z,-0.10
2019-03-01T07:09:54.132Z,-0.20
2019-03-01T07:10:54.155Z,-0.35
2019-03-01T07:11:54.182Z,-0.38
2019-03-01T07:12:54.209Z,-0.53
2019-03-01T07:13:54.232Z,-0.84
2019-03-01T07:14:54.260Z,-0.97
2019-03-01T07:15:54.286Z,-0.82
2019-03-01T07:16:54.313Z,-0.78
2019-03-01T07:17:54.338Z,-0.80
2019-03-01T07:18:54.360Z,-0.97
2019-03-01T07:19:54.389Z,-0.97
2019-03-01T07:20:54.411Z,-1.01
2019-03-01T07:21:54.435Z,-0.99
2019-03-01T07:22:54.464Z,-0.82
2019-03-01T07:23:54.487Z,-0.85
2019-03-01T07:24:54.512Z,-0.64
2019-03-01T07:25:54.980Z,-0.85
2019-03-01T07:26:54.562Z,-0.77
2019-03-01T07:27:54.589Z,-1.06
2019-03-01T07:28:54.617Z,-0.63
2019-03-01T07:29:54.644Z,-0.54
2019-03-01T07:30:54.667Z,-0.41
2019-03-01T07:31:54.694Z,-0.57
2019-03-01T07:32:54.717Z,-0.64
2019-03-01T07:33:54.748Z,-0.82
2019-03-01T07:34:54.769Z,-0.74
2019-03-01T07:35:54.794Z,-0.56
2019-03-01T07:36:54.818Z,-0.46
2019-03-01T07:37:54.854Z,-0.46
2019-03-01T07:38:54.868Z,-0.66
2019-03-01T07:39:54.896Z,-0.69
2019-03-01T07:40:54.918Z,-0.85
2019-03-01T07:41:54.949Z,-1.07
2019-03-01T07:42:54.973Z,-0.99
2019-03-01T07:43:54.996Z,-0.93
2019-03-01T07:44:55.021Z,-0.81
2019-03-01T07:45:55.048Z,-0.89
2019-03-01T07:46:55.075Z,-1.09
2019-03-01T07:47:55.098Z,-1.01
2019-03-01T07:48:55.137Z,-1.12
2019-03-01T07:49:55.149Z,-1.15
2019-03-01T07:50:56.025Z,-1.11
2019-03-01T07:51:55.204Z,-1.14
2019-03-01T07:52:55.227Z,-1.18
2019-03-01T07:53:55.253Z,-1.14
2019-03-01T07:54:55.287Z,-1.14
2019-03-01T07:55:55.304Z,-1.21
2019-03-01T07:56:55.328Z,-1.19
2019-03-01T07:57:55.356Z,-1.14
2019-03-01T07:58:57.449Z,-1.06
2019-03-01T07:59:55.407Z,-1.14
2019-03-01T08:00:55.427Z,-1.33
2019-03-01T08:01:55.999Z,-1.32
2019-03-01T08:02:55.481Z,-1.24
2019-03-01T08:03:55.507Z,-1.24
2019-03-01T08:04:55.531Z,-1.25
2019-03-01T08:05:55.553Z,-1.19
2019-03-01T08:06:55.582Z,-1.33
2019-03-01T08:07:56.617Z,-1.30
2019-03-01T08:08:55.631Z,-1.32
2019-03-01T08:09:55.653Z,-1.51
2019-03-01T08:10:56.533Z,-1.29
2019-03-01T08:11:55.704Z,-1.27
2019-03-01T08:12:55.733Z,-1.25
2019-03-01T08:13:55.759Z,-1.15
2019-03-01T08:14:55.779Z,-0.85
2019-03-01T08:15:55.802Z,-0.60
2019-03-01T08:16:56.750Z,-0.62
2019-03-01T08:17:55.859Z,-0.84
2019-03-01T08:18:55.882Z,-0.78
2019-03-01T08:19:58.659Z,-0.85
2019-03-01T08:20:55.929Z,-0.85
2019-03-01T08:21:55.960Z,-0.94
2019-03-01T08:22:56.810Z,-1.06
2019-03-01T08:23:56.008Z,-1.07
2019-03-01T08:24:56.031Z,-1.12
2019-03-01T08:25:58.740Z,-1.09
2019-03-01T08:26:57.104Z,-1.07
2019-03-01T08:27:56.106Z,-1.25
2019-03-01T08:28:58.538Z,-1.12
2019-03-01T08:29:56.155Z,-0.97
2019-03-01T08:30:56.181Z,-0.87
2019-03-01T08:31:56.716Z,-0.91
2019-03-01T08:32:56.228Z,-0.85
2019-03-01T08:33:56.257Z,-0.96
2019-03-01T08:34:56.281Z,-0.85
2019-03-01T08:35:56.308Z,-0.67
2019-03-01T08:36:56.332Z,-0.82
2019-03-01T08:37:56.356Z,-0.91
2019-03-01T08:38:56.388Z,-1.19
2019-03-01T08:39:56.411Z,-1.27
2019-03-01T08:40:56.432Z,-1.14
2019-03-01T08:42:00.250Z,-1.15
2019-03-01T08:42:56.484Z,-1.14
2019-03-01T08:43:56.510Z,-1.36
2019-03-01T08:44:58.284Z,-1.38
2019-03-01T08:45:56.561Z,-1.40
2019-03-01T08:46:56.590Z,-1.22
2019-03-01T08:47:58.744Z,-1.01
2019-03-01T08:48:56.635Z,-1.12
2019-03-01T08:49:56.659Z,-1.17
2019-03-01T08:50:56.687Z,-1.11
2019-03-01T08:51:58.548Z,-0.80
2019-03-01T08:52:56.739Z,-0.85
2019-03-01T08:53:56.760Z,-1.14
2019-03-01T08:55:00.027Z,-1.12
2019-03-01T08:55:56.812Z,-1.11
2019-03-01T08:56:56.839Z,-1.01
2019-03-01T08:57:59.676Z,-0.77
2019-03-01T08:58:56.891Z,-0.54
2019-03-01T08:59:56.913Z,-0.18
2019-03-01T09:00:59.929Z,-0.10
2019-03-01T09:01:56.962Z,0.19
2019-03-01T09:02:56.991Z,-0.12
2019-03-01T09:03:57.015Z,0.34
2019-03-01T09:04:57.041Z,0.82
2019-03-01T09:05:57.067Z,0.99
2019-03-01T09:06:57.092Z,1.02
2019-03-01T09:07:57.136Z,1.85
2019-03-01T09:08:57.145Z,1.13
2019-03-01T09:09:58.018Z,0.67
2019-03-01T09:10:57.231Z,0.52
2019-03-01T09:11:57.224Z,0.56
2019-03-01T09:12:57.255Z,0.44
2019-03-01T09:13:57.279Z,0.02
2019-03-01T09:14:57.311Z,0.12
2019-03-01T09:15:57.334Z,0.02
2019-03-01T09:16:57.361Z,0.06
2019-03-01T09:17:57.386Z,-0.12
2019-03-01T09:18:57.415Z,-0.02
2019-03-01T09:20:00.163Z,0.18
2019-03-01T09:21:04.521Z,0.24
2019-03-01T09:21:57.495Z,0.02
2019-03-01T09:22:57.524Z,0.20
2019-03-01T09:23:57.551Z,0.56
2019-03-01T09:24:57.598Z,0.34
2019-03-01T09:25:57.606Z,0.64
2019-03-01T09:26:57.634Z,1.21
2019-03-01T09:27:57.741Z,1.13
2019-03-01T09:28:57.685Z,1.34
2019-03-01T09:29:59.052Z,2.25
2019-03-01T09:30:57.743Z,1.10
2019-03-01T09:31:58.676Z,0.30
2019-03-01T09:32:57.798Z,0.16
2019-03-01T09:33:57.827Z,-0.10
2019-03-01T09:34:57.854Z,-0.54
2019-03-01T09:35:57.887Z,-0.89
2019-03-01T09:36:57.909Z,0.73
2019-03-01T09:37:57.938Z,1.12
2019-03-01T09:38:57.967Z,2.08
2019-03-01T09:40:05.278Z,2.52
2019-03-01T09:41:01.253Z,3.19
2019-03-01T09:42:03.550Z,3.29
2019-03-01T09:42:58.081Z,3.67
2019-03-01T09:43:59.653Z,3.63
2019-03-01T09:44:58.135Z,3.13
2019-03-01T09:45:58.167Z,2.16
2019-03-01T09:46:58.512Z,2.19
2019-03-01T09:47:58.231Z,1.30
2019-03-01T09:48:58.251Z,1.78
2019-03-01T09:50:00.159Z,1.40
2019-03-01T09:50:58.313Z,2.46
2019-03-01T09:51:58.346Z,2.83
2019-03-01T09:52:58.951Z,2.05
2019-03-01T09:53:58.404Z,0.59
2019-03-01T09:54:58.436Z,0.16
2019-03-01T09:56:00.028Z,1.27
2019-03-01T09:56:58.494Z,2.01
2019-03-01T09:57:58.526Z,2.61
2019-03-01T09:58:58.553Z,2.18
2019-03-01T09:59:58.586Z,1.81
2019-03-01T10:00:58.614Z,2.61
2019-03-01T10:01:58.644Z,2.88
2019-03-01T10:02:58.689Z,3.18
2019-03-01T10:03:58.705Z,3.55
2019-03-01T10:04:58.734Z,3.81
2019-03-01T10:05:58.765Z,4.20
2019-03-01T10:06:58.794Z,2.59
2019-03-01T10:07:58.829Z,1.48
2019-03-01T10:08:58.858Z,1.70
2019-03-01T10:09:58.887Z,2.04
2019-03-01T10:10:58.917Z,2.54
2019-03-01T10:11:58.955Z,1.74
2019-03-01T10:12:58.982Z,2.22
2019-03-01T10:13:59.013Z,2.79
2019-03-01T10:14:59.044Z,2.80
2019-03-01T10:15:59.072Z,3.13
2019-03-01T10:16:59.103Z,3.19
2019-03-01T10:17:59.138Z,3.31
2019-03-01T10:18:59.169Z,2.44
2019-03-01T10:19:59.202Z,1.92
2019-03-01T10:20:59.226Z,1.74
2019-03-01T10:21:59.262Z,2.12
2019-03-01T10:22:59.295Z,2.18
2019-03-01T10:23:59.321Z,2.50
2019-03-01T10:24:59.355Z,2.62
2019-03-01T10:25:59.382Z,3.03
2019-03-01T10:26:59.416Z,2.97
2019-03-01T10:27:59.445Z,3.27
2019-03-01T10:28:59.478Z,3.27
2019-03-01T10:29:59.507Z,3.03
2019-03-01T10:30:59.538Z,3.05
2019-03-01T10:31:59.571Z,3.18
2019-03-01T10:32:59.602Z,2.97
2019-03-01T10:33:59.633Z,3.18
2019-03-01T10:34:59.669Z,3.34
2019-03-01T10:35:59.700Z,3.15
2019-03-01T10:36:59.728Z,3.21
2019-03-01T10:37:59.760Z,2.44
2019-03-01T10:38:59.793Z,1.63
2019-03-01T10:39:59.825Z,1.21
2019-03-01T10:40:59.856Z,0.96
2019-03-01T10:41:59.889Z,0.67
2019-03-01T10:42:59.922Z,0.27
2019-03-01T10:43:59.950Z,-0.07
2019-03-01T10:44:59.982Z,-0.48
2019-03-01T10:46:00.012Z,-0.41
2019-03-01T10:47:00.044Z,-0.57
2019-03-01T10:48:00.076Z,-0.41
2019-03-01T10:49:00.106Z,-0.48
2019-03-01T10:50:00.289Z,-0.59
2019-03-01T10:51:00.163Z,-0.45
2019-03-01T10:52:00.198Z,-0.38
2019-03-01T10:53:00.221Z,-0.23
2019-03-01T10:54:00.249Z,-0.20
2019-03-01T10:55:00.322Z,0.01
2019-03-01T10:56:00.309Z,-0.42
2019-03-01T10:57:00.336Z,-0.38
2019-03-01T10:58:00.365Z,-0.03
2019-03-01T10:59:00.643Z,-0.18
2019-03-01T11:00:00.419Z,-0.53
2019-03-01T11:01:00.446Z,-0.41
2019-03-01T11:02:00.474Z,-0.45
2019-03-01T11:03:00.511Z,-0.23
2019-03-01T11:04:00.533Z,-0.23
2019-03-01T11:05:00.560Z,-0.38
2019-03-01T11:06:00.586Z,-0.66
2019-03-01T11:07:00.616Z,-1.15
2019-03-01T11:08:00.643Z,-1.48
2019-03-01T11:09:00.670Z,-1.60
2019-03-01T11:10:00.696Z,-1.71
2019-03-01T11:11:00.723Z,-1.30
2019-03-01T11:12:00.750Z,-1.15
2019-03-01T11:13:00.780Z,-0.72
2019-03-01T11:14:00.807Z,-0.48
2019-03-01T11:15:00.835Z,-0.51
2019-03-01T11:16:00.859Z,-0.51
2019-03-01T11:17:00.885Z,-0.46
2019-03-01T11:18:00.911Z,-0.21
2019-03-01T11:19:00.937Z,-0.36
2019-03-01T11:20:00.968Z,-0.06
2019-03-01T11:21:00.992Z,-0.15
2019-03-01T11:22:01.018Z,0.00
2019-03-01T11:23:01.048Z,0.15
2019-03-01T11:24:01.072Z,-0.54
2019-03-01T11:25:01.098Z,-0.63
2019-03-01T11:26:01.125Z,-0.80
2019-03-01T11:27:01.154Z,-0.57
2019-03-01T11:28:01.183Z,-0.62
2019-03-01T11:29:01.208Z,-0.82
2019-03-01T11:30:01.234Z,-0.91
2019-03-01T11:31:01.262Z,-0.99
2019-03-01T11:32:01.337Z,-0.97
2019-03-01T11:33:01.314Z,-0.67
2019-03-01T11:34:01.344Z,-0.57
2019-03-01T11:35:01.369Z,-0.42
2019-03-01T11:36:01.395Z,-0.49
2019-03-01T11:37:01.421Z,-0.77
2019-03-01T11:38:01.447Z,-1.43
2019-03-01T11:39:01.477Z,-1.54
2019-03-01T11:40:01.501Z,-1.50
2019-03-01T11:41:01.527Z,-1.30
2019-03-01T11:42:01.555Z,-1.33
2019-03-01T11:43:01.579Z,-1.01
2019-03-01T11:44:01.607Z,-1.03
2019-03-01T11:45:01.635Z,-1.19
2019-03-01T11:46:01.661Z,-1.32
2019-03-01T11:47:01.686Z,-1.51
2019-03-01T11:48:01.712Z,-1.51
2019-03-01T11:49:01.737Z,-0.85
2019-03-01T11:50:01.763Z,0.16
2019-03-01T11:51:01.791Z,-0.09
2019-03-01T11:52:01.815Z,1.07
2019-03-01T11:53:01.841Z,1.34
2019-03-01T11:54:01.867Z,1.32
2019-03-01T11:55:01.906Z,0.86
2019-03-01T11:56:01.921Z,0.27
2019-03-01T11:57:01.948Z,0.09
2019-03-01T11:58:01.975Z,-0.49
2019-03-01T11:59:02.006Z,-0.54
2019-03-01T12:00:02.031Z,-0.87
2019-03-01T12:01:02.058Z,-0.93
2019-03-01T12:02:02.082Z,-1.32
2019-03-01T12:03:02.118Z,-1.29
2019-03-01T12:04:02.141Z,-0.91
2019-03-01T12:05:02.164Z,0.52
2019-03-01T12:06:02.190Z,0.40
2019-03-01T12:07:02.218Z,0.56
2019-03-01T12:08:02.245Z,1.14
2019-03-01T12:09:02.270Z,1.16
2019-03-01T12:10:02.300Z,0.39
2019-03-01T12:11:02.329Z,0.16
2019-03-01T12:12:02.352Z,0.96
2019-03-01T12:13:02.378Z,0.61
2019-03-01T12:14:02.408Z,0.13
2019-03-01T12:15:02.441Z,-0.31
2019-03-01T12:16:02.464Z,-0.80
2019-03-01T12:17:02.488Z,-0.84
2019-03-01T12:18:02.519Z,-0.67
2019-03-01T12:19:02.545Z,-1.30
2019-03-01T12:20:02.576Z,-1.06
2019-03-01T12:21:02.603Z,-1.12
2019-03-01T12:22:02.638Z,-0.89
2019-03-01T12:23:02.653Z,-0.97
2019-03-01T12:24:02.681Z,-1.11
2019-03-01T12:25:02.706Z,-1.21
2019-03-01T12:26:02.731Z,-1.30
2019-03-01T12:27:02.760Z,-1.17
2019-03-01T12:28:02.786Z,-1.56
2019-03-01T12:29:02.812Z,-1.51
2019-03-01T12:30:02.839Z,-1.22
2019-03-01T12:31:02.870Z,-1.15
2019-03-01T12:32:02.894Z,-1.01
2019-03-01T12:33:02.918Z,-0.99
2019-03-01T12:34:02.947Z,-0.94
2019-03-01T12:35:02.969Z,-1.00
2019-03-01T12:36:02.999Z,-0.62
2019-03-01T12:37:03.022Z,-0.13
2019-03-01T12:38:03.049Z,0.18
2019-03-01T12:39:03.075Z,-0.15
2019-03-01T12:40:03.100Z,-0.44
2019-03-01T12:41:03.128Z,-0.53
2019-03-01T12:42:03.156Z,-0.46
2019-03-01T12:43:03.178Z,-0.62
2019-03-01T12:44:03.204Z,-0.87
2019-03-01T12:45:03.234Z,-0.93
2019-03-01T12:46:03.259Z,-0.85
2019-03-01T12:47:03.287Z,-0.80
2019-03-01T12:48:03.310Z,-0.62
2019-03-01T12:49:03.341Z,-0.84
2019-03-01T12:50:03.365Z,-0.96
2019-03-01T12:51:03.387Z,-1.11
2019-03-01T12:52:03.412Z,-1.14
2019-03-01T12:53:03.437Z,-1.21
2019-03-01T12:54:03.467Z,-1.12
2019-03-01T12:55:03.491Z,-1.35
2019-03-01T12:56:03.520Z,-1.56
2019-03-01T12:57:03.540Z,-1.51